createdAt,value
2018-07-22T00:00:36.781Z,99353.11
2018-07-22T00:03:07.167Z,99347.14
2018-07-22T00:05:37.014Z,99348.77
2018-07-22T00:08:06.873Z,99353.61
2018-07-22T00:10:36.796Z,99346.86
2018-07-22T00:13:06.728Z,99348.99
2018-07-22T00:15:36.625Z,99339.00
2018-07-22T00:21:00.763Z,99340.34
2018-07-22T00:23:30.612Z,99333.59
2018-07-22T00:26:00.544Z,99326.81
2018-07-22T00:28:30.500Z,99328.70
2018-07-22T00:31:00.423Z,99329.22
2018-07-22T00:33:30.702Z,99333.55
2018-07-22T00:36:00.541Z,99328.11
2018-07-22T00:38:30.448Z,99329.19
2018-07-22T00:41:00.292Z,99325.17
2018-07-22T00:43:30.175Z,99322.77
2018-07-22T00:46:00.007Z,99322.23
2018-07-22T00:48:29.864Z,99316.02
2018-07-22T00:51:00.085Z,99315.45
2018-07-22T00:53:29.954Z,99315.48
2018-07-22T00:55:59.867Z,99320.04
2018-07-22T00:58:29.723Z,99319.74
2018-07-22T01:00:59.615Z,99317.75
2018-07-22T01:03:29.535Z,99314.97
2018-07-22T01:05:59.402Z,99318.43
2018-07-22T01:08:29.279Z,99307.11
2018-07-22T01:10:59.142Z,99308.27
2018-07-22T01:13:29.362Z,99307.73
2018-07-22T01:15:59.329Z,99310.16
2018-07-22T01:18:41.912Z,99313.03
2018-07-22T01:21:11.889Z,99313.80
2018-07-22T01:23:41.770Z,99311.33
2018-07-22T01:26:11.658Z,99313.97
2018-07-22T01:28:41.590Z,99311.27
2018-07-22T01:31:11.522Z,99314.23
2018-07-22T01:33:41.530Z,99303.72
2018-07-22T01:36:11.396Z,99313.48
2018-07-22T01:38:41.261Z,99301.66
2018-07-22T01:41:11.126Z,99304.64
2018-07-22T01:43:41.043Z,99299.86
2018-07-22T01:46:10.899Z,99296.39
2018-07-22T01:48:40.771Z,99296.42
2018-07-22T01:51:10.638Z,99300.75
2018-07-22T01:53:40.472Z,99304.48
2018-07-22T01:56:10.422Z,99305.03
2018-07-22T01:58:40.269Z,99312.59
2018-07-22T02:01:10.268Z,99303.64
2018-07-22T02:03:40.192Z,99309.22
2018-07-22T02:06:10.018Z,99309.39
2018-07-22T02:08:39.907Z,99313.42
2018-07-22T02:11:09.779Z,99311.48
2018-07-22T02:13:39.661Z,99308.50
2018-07-22T02:16:09.589Z,99308.72
2018-07-22T02:18:39.463Z,99302.25
2018-07-22T02:21:09.389Z,99308.39
2018-07-22T02:23:39.240Z,99310.28
2018-07-22T02:26:09.125Z,99314.59
2018-07-22T02:28:39.125Z,99313.45
2018-07-22T02:31:09.550Z,99310.69
2018-07-22T02:33:39.494Z,99316.89
2018-07-22T02:36:09.610Z,99314.19
2018-07-22T02:38:39.464Z,99307.92
2018-07-22T02:41:09.339Z,99309.55
2018-07-22T02:43:39.297Z,99308.67
2018-07-22T02:46:09.208Z,99305.66
2018-07-22T02:48:39.198Z,99313.74
2018-07-22T02:51:09.100Z,99310.28
2018-07-22T02:53:38.954Z,99307.82
2018-07-22T02:56:08.796Z,99311.58
2018-07-22T02:58:38.750Z,99306.13
2018-07-22T03:01:08.689Z,99317.71
2018-07-22T03:03:38.481Z,99308.55
2018-07-22T03:06:08.326Z,99314.12
2018-07-22T03:08:38.184Z,99321.75
2018-07-22T03:11:08.135Z,99317.16
2018-07-22T03:13:37.973Z,99322.55
2018-07-22T03:16:08.546Z,99324.69
2018-07-22T03:18:38.381Z,99322.25
2018-07-22T03:21:08.306Z,99325.70
2018-07-22T03:23:38.168Z,99324.31
2018-07-22T03:26:08.075Z,99331.09
2018-07-22T03:28:37.935Z,99333.02
2018-07-22T03:31:07.817Z,99335.75
2018-07-22T03:33:37.709Z,99332.30
2018-07-22T03:36:07.540Z,99339.64
2018-07-22T03:38:37.387Z,99338.59
2018-07-22T03:41:07.256Z,99338.39
2018-07-22T03:43:37.099Z,99333.11
2018-07-22T03:46:07.046Z,99343.97
2018-07-22T03:48:36.909Z,99343.75
2018-07-22T03:51:06.854Z,99350.58
2018-07-22T03:53:36.800Z,99346.58
2018-07-22T03:56:06.685Z,99343.92
2018-07-22T03:58:36.661Z,99348.86
2018-07-22T04:01:06.494Z,99349.98
2018-07-22T04:03:36.395Z,99354.66
2018-07-22T04:06:06.259Z,99350.12
2018-07-22T04:08:36.154Z,99348.52
2018-07-22T04:11:06.059Z,99353.41
2018-07-22T04:13:35.935Z,99357.26
2018-07-22T04:16:05.801Z,99352.11
2018-07-22T04:18:39.782Z,99353.17
2018-07-22T04:21:09.634Z,99355.55
2018-07-22T04:23:39.481Z,99360.14
2018-07-22T04:26:09.368Z,99360.66
2018-07-22T04:28:39.194Z,99357.87
2018-07-22T04:31:09.112Z,99365.94
2018-07-22T04:33:38.985Z,99361.80
2018-07-22T04:36:09.221Z,99359.25
2018-07-22T04:38:39.137Z,99361.52
2018-07-22T04:41:09.017Z,99361.97
2018-07-22T04:43:38.852Z,99360.61
2018-07-22T04:46:08.755Z,99362.28
2018-07-22T04:48:38.663Z,99367.80
2018-07-22T04:51:08.549Z,99364.75
2018-07-22T04:53:39.125Z,99368.44
2018-07-22T04:56:09.631Z,99367.98
2018-07-22T04:58:39.677Z,99368.17
2018-07-22T05:01:09.768Z,99363.07
2018-07-22T05:03:39.845Z,99366.66
2018-07-22T05:06:09.919Z,99362.16
2018-07-22T05:08:40.031Z,99363.03
2018-07-22T05:11:10.105Z,99368.05
2018-07-22T05:13:40.236Z,99369.11
2018-07-22T05:16:10.328Z,99365.16
2018-07-22T05:18:40.424Z,99366.36
2018-07-22T05:21:10.499Z,99372.45
2018-07-22T05:23:40.660Z,99376.52
2018-07-22T05:26:10.740Z,99371.89
2018-07-22T05:28:40.796Z,99375.94
2018-07-22T05:31:10.866Z,99381.45
2018-07-22T05:33:40.998Z,99383.52
2018-07-22T05:36:11.295Z,99383.05
2018-07-22T05:38:41.522Z,99381.05
2018-07-22T05:41:11.697Z,99384.21
2018-07-22T05:43:41.852Z,99385.47
2018-07-22T05:46:11.931Z,99390.30
2018-07-22T05:48:41.731Z,99386.09
2018-07-22T05:51:11.822Z,99385.91
2018-07-22T05:53:41.638Z,99394.38
2018-07-22T05:56:11.428Z,99392.19
2018-07-22T05:58:41.224Z,99392.31
2018-07-22T06:01:11.001Z,99387.61
2018-07-22T06:03:40.793Z,99391.66
2018-07-22T06:06:10.636Z,99393.09
2018-07-22T06:08:40.427Z,99396.18
2018-07-22T06:11:10.248Z,99389.16
2018-07-22T06:16:14.581Z,99392.32
2018-07-22T06:18:44.324Z,99394.15
2018-07-22T06:21:14.021Z,99384.88
2018-07-22T06:23:43.736Z,99383.55
2018-07-22T06:26:13.487Z,99392.88
2018-07-22T06:28:43.217Z,99397.02
2018-07-22T06:31:12.955Z,99394.41
2018-07-22T06:33:42.684Z,99389.55
2018-07-22T06:36:12.708Z,99396.69
2018-07-22T06:38:42.435Z,99387.20
2018-07-22T06:41:12.287Z,99393.20
2018-07-22T06:43:42.207Z,99382.62
2018-07-22T06:46:11.991Z,99383.77
2018-07-22T06:48:41.944Z,99386.48
2018-07-22T06:51:12.015Z,99382.41
2018-07-22T06:53:41.899Z,99383.34
2018-07-22T06:56:11.697Z,99383.87
2018-07-22T06:58:41.407Z,99379.78
2018-07-22T07:01:11.205Z,99378.15
2018-07-22T07:03:40.923Z,99381.74
2018-07-22T07:06:10.776Z,99385.44
2018-07-22T07:08:40.582Z,99378.43
2018-07-22T07:11:10.495Z,99372.31
2018-07-22T07:13:40.250Z,99376.23
2018-07-22T07:16:10.347Z,99377.23
2018-07-22T07:18:40.102Z,99381.55
2018-07-22T07:21:09.813Z,99387.00
2018-07-22T07:23:39.508Z,99384.47
2018-07-22T07:26:09.573Z,99389.56
2018-07-22T07:28:39.642Z,99386.91
2018-07-22T07:31:09.700Z,99389.10
2018-07-22T07:33:39.755Z,99384.78
2018-07-22T07:36:10.149Z,99391.25
2018-07-22T07:38:40.247Z,99378.20
2018-07-22T07:41:10.326Z,99388.34
2018-07-22T07:43:40.396Z,99387.89
2018-07-22T07:46:10.485Z,99388.36
2018-07-22T07:48:40.596Z,99388.75
2018-07-22T07:51:10.671Z,99391.17
2018-07-22T07:53:40.794Z,99394.05
2018-07-22T07:56:10.867Z,99387.45
2018-07-22T07:58:41.006Z,99392.48
2018-07-22T08:01:11.058Z,99397.69
2018-07-22T08:03:41.165Z,99389.82
2018-07-22T08:06:11.412Z,99401.16
2018-07-22T08:08:41.544Z,99402.56
2018-07-22T08:11:11.637Z,99407.34
2018-07-22T08:13:41.729Z,99402.27
2018-07-22T08:16:11.805Z,99403.61
2018-07-22T08:18:42.721Z,99403.11
2018-07-22T08:21:12.863Z,99400.28
2018-07-22T08:23:42.948Z,99410.31
2018-07-22T08:26:13.141Z,99404.75
2018-07-22T08:28:54.173Z,99404.65
2018-07-22T08:31:24.286Z,99405.77
2018-07-22T08:33:54.377Z,99402.59
2018-07-22T08:36:24.737Z,99403.80
2018-07-22T08:38:54.856Z,99408.05
2018-07-22T08:41:24.970Z,99405.13
2018-07-22T08:43:55.105Z,99401.82
2018-07-22T08:46:25.248Z,99407.66
2018-07-22T08:48:55.311Z,99398.69
2018-07-22T08:51:25.418Z,99397.85
2018-07-22T08:53:55.554Z,99409.59
2018-07-22T08:56:25.725Z,99412.13
2018-07-22T08:58:55.968Z,99410.00
2018-07-22T09:01:26.951Z,99416.11
2018-07-22T09:03:57.063Z,99410.96
2018-07-22T09:06:27.741Z,99403.23
2018-07-22T09:08:57.865Z,99410.21
2018-07-22T09:11:27.937Z,99411.52
2018-07-22T09:13:58.453Z,99405.41
2018-07-22T09:16:28.525Z,99413.80
2018-07-22T09:18:58.624Z,99408.38
2018-07-22T09:21:28.708Z,99407.22
2018-07-22T09:23:58.852Z,99412.06
2018-07-22T09:26:28.970Z,99408.47
2018-07-22T09:28:59.421Z,99402.34
2018-07-22T09:31:29.787Z,99402.44
2018-07-22T09:34:00.197Z,99400.83
2018-07-22T09:36:30.833Z,99409.27
2018-07-22T09:39:01.486Z,99417.05
2018-07-22T09:41:31.833Z,99404.45
2018-07-22T09:44:02.274Z,99413.39
2018-07-22T09:46:32.853Z,99405.81
2018-07-22T09:49:03.589Z,99401.55
2018-07-22T09:51:34.131Z,99406.41
2018-07-22T09:54:04.558Z,99407.77
2018-07-22T09:56:34.913Z,99404.84
2018-07-22T09:59:05.380Z,99408.77
2018-07-22T10:01:35.734Z,99403.62
2018-07-22T10:04:06.174Z,99398.08
2018-07-22T10:06:36.645Z,99405.08
2018-07-22T10:09:09.546Z,99402.20
2018-07-22T10:11:44.957Z,99394.66
2018-07-22T10:14:15.562Z,99404.22
2018-07-22T10:16:46.128Z,99398.05
2018-07-22T10:19:16.580Z,99393.48
2018-07-22T10:21:47.047Z,99398.92
2018-07-22T10:24:17.496Z,99402.78
2018-07-22T10:26:48.055Z,99394.43
2018-07-22T10:29:18.554Z,99410.84
2018-07-22T10:31:48.939Z,99409.02
2018-07-22T10:34:19.423Z,99403.14
2018-07-22T10:36:49.812Z,99401.70
2018-07-22T10:39:20.279Z,99399.37
2018-07-22T10:41:50.718Z,99397.09
2018-07-22T10:44:21.140Z,99399.62
2018-07-22T10:46:51.510Z,99393.81
2018-07-22T10:49:21.865Z,99393.88
2018-07-22T10:51:52.233Z,99396.64
2018-07-22T10:54:22.593Z,99398.75
2018-07-22T10:56:52.997Z,99387.33
2018-07-22T10:59:23.361Z,99385.78
2018-07-22T11:01:53.775Z,99390.73
2018-07-22T11:04:24.259Z,99388.11
2018-07-22T11:06:54.729Z,99390.87
2018-07-22T11:09:25.083Z,99381.13
2018-07-22T11:11:55.505Z,99382.14
2018-07-22T11:14:25.912Z,99386.06
2018-07-22T11:16:56.518Z,99383.22
2018-07-22T11:19:26.882Z,99386.28
2018-07-22T11:21:57.293Z,99377.58
2018-07-22T11:24:27.753Z,99377.20
2018-07-22T11:26:58.155Z,99376.78
2018-07-22T11:29:28.549Z,99381.72
2018-07-22T11:31:58.925Z,99383.59
2018-07-22T11:34:29.305Z,99375.67
2018-07-22T11:37:00.043Z,99376.40
2018-07-22T11:39:30.512Z,99372.39
2018-07-22T11:42:01.689Z,99371.52
2018-07-22T11:44:32.069Z,99376.18
2018-07-22T11:47:02.412Z,99379.52
2018-07-22T11:49:32.812Z,99374.58
2018-07-22T11:52:03.209Z,99364.20
2018-07-22T11:54:33.629Z,99363.80
2018-07-22T11:57:03.993Z,99363.11
2018-07-22T11:59:34.384Z,99361.94
2018-07-22T12:02:05.165Z,99362.72
2018-07-22T12:04:35.604Z,99364.06
2018-07-22T12:07:05.974Z,99360.34
2018-07-22T12:09:37.444Z,99361.97
2018-07-22T12:12:09.675Z,99363.57
2018-07-22T12:14:41.602Z,99363.86
2018-07-22T12:17:13.691Z,99364.91
2018-07-22T12:19:45.826Z,99363.78
2018-07-22T12:22:24.404Z,99362.91
2018-07-22T12:24:58.194Z,99363.53
2018-07-22T12:27:32.610Z,99363.67
2018-07-22T12:30:03.095Z,99362.20
2018-07-22T12:32:33.516Z,99368.83
2018-07-22T12:35:03.910Z,99359.56
2018-07-22T12:37:34.573Z,99362.91
2018-07-22T12:40:05.050Z,99351.79
2018-07-22T12:42:35.410Z,99355.81
2018-07-22T12:45:06.992Z,99349.86
2018-07-22T12:47:37.337Z,99349.11
2018-07-22T12:50:07.800Z,99357.72
2018-07-22T12:52:38.198Z,99342.13
2018-07-22T12:55:08.618Z,99342.16
2018-07-22T12:57:39.161Z,99344.34
2018-07-22T13:00:09.780Z,99343.24
2018-07-22T13:02:40.125Z,99338.02
2018-07-22T13:05:10.571Z,99336.39
2018-07-22T13:07:40.997Z,99340.00
2018-07-22T13:10:12.034Z,99337.23
2018-07-22T13:12:42.397Z,99331.64
2018-07-22T13:15:12.930Z,99322.96
2018-07-22T13:17:43.333Z,99323.18
2018-07-22T13:20:13.726Z,99331.41
2018-07-22T13:22:44.094Z,99332.02
2018-07-22T13:25:14.541Z,99324.59
2018-07-22T13:27:44.878Z,99323.69
2018-07-22T13:30:15.396Z,99326.72
2018-07-22T13:32:45.728Z,99316.01
2018-07-22T13:35:16.114Z,99328.59
2018-07-22T13:37:46.639Z,99331.37
2018-07-22T13:40:16.989Z,99327.60
2018-07-22T13:42:47.380Z,99329.43
2018-07-22T13:45:17.838Z,99325.42
2018-07-22T13:47:48.427Z,99323.55
2018-07-22T13:50:20.806Z,99326.99
2018-07-22T13:52:52.644Z,99322.50
2018-07-22T13:55:24.414Z,99323.53
2018-07-22T13:57:56.441Z,99321.47
2018-07-22T14:00:28.261Z,99320.17
2018-07-22T14:06:10.958Z,99318.72
2018-07-22T14:08:44.018Z,99316.83
2018-07-22T14:11:15.837Z,99317.71
2018-07-22T14:13:47.621Z,99319.56
2018-07-22T14:16:19.433Z,99321.77
2018-07-22T14:18:51.663Z,99321.25
2018-07-22T14:21:35.155Z,99330.80
2018-07-22T14:24:07.839Z,99329.99
2018-07-22T14:26:52.754Z,99335.73
2018-07-22T14:29:25.127Z,99338.61
2018-07-22T14:38:59.265Z,99342.67
2018-07-22T14:41:33.181Z,99342.00
2018-07-22T14:44:05.735Z,99336.75
2018-07-22T14:46:38.430Z,99332.94
2018-07-22T14:49:10.845Z,99333.76
2018-07-22T14:51:43.881Z,99332.48
2018-07-22T14:54:16.085Z,99334.68
2018-07-22T14:56:48.358Z,99339.84
2018-07-22T14:59:21.111Z,99336.52
2018-07-22T15:01:51.797Z,99337.76
2018-07-22T15:04:22.160Z,99339.61
2018-07-22T15:06:52.577Z,99336.51
2018-07-22T15:09:22.986Z,99337.97
2018-07-22T15:11:53.393Z,99331.96
2018-07-22T15:14:23.808Z,99334.81
2018-07-22T15:16:54.592Z,99337.53
2018-07-22T15:19:24.939Z,99335.67
2018-07-22T15:21:55.506Z,99335.45
2018-07-22T15:24:27.597Z,99340.03
2018-07-22T15:26:59.396Z,99339.25
2018-07-22T15:29:33.074Z,99339.39
2018-07-22T15:32:04.372Z,99340.10
2018-07-22T15:34:34.741Z,99334.81
2018-07-22T15:37:05.196Z,99331.59
2018-07-22T15:39:35.645Z,99335.86
2018-07-22T15:42:06.443Z,99335.31
2018-07-22T15:44:53.268Z,99331.20
2018-07-22T15:47:35.017Z,99329.37
2018-07-22T15:50:07.937Z,99329.39
2018-07-22T15:52:40.863Z,99335.78
2018-07-22T15:55:14.018Z,99331.20
2018-07-22T15:57:46.351Z,99335.67
2018-07-22T16:00:24.958Z,99336.02
2018-07-22T16:03:02.452Z,99335.56
2018-07-22T16:05:35.485Z,99336.69
2018-07-22T16:08:07.426Z,99344.36
2018-07-22T16:13:52.051Z,99344.22
2018-07-22T16:16:24.159Z,99346.52
2018-07-22T16:18:56.923Z,99341.59
2018-07-22T16:21:29.657Z,99349.03
2018-07-22T16:24:02.276Z,99344.66
2018-07-22T16:26:34.767Z,99346.72
2018-07-22T16:29:07.230Z,99350.25
2018-07-22T16:31:59.668Z,99344.50
2018-07-22T16:34:32.002Z,99347.36
2018-07-22T16:40:17.240Z,99347.44
2018-07-22T16:45:49.498Z,99354.81
2018-07-22T16:48:30.118Z,99351.08
2018-07-22T16:51:03.220Z,99352.41
2018-07-22T16:56:52.295Z,99353.25
2018-07-22T16:59:26.642Z,99353.33
2018-07-22T17:01:58.033Z,99357.21
2018-07-22T17:04:28.480Z,99356.70
2018-07-22T17:06:58.981Z,99363.53
2018-07-22T17:09:29.507Z,99364.05
2018-07-22T17:11:59.949Z,99364.50
2018-07-22T17:14:30.302Z,99357.02
2018-07-22T17:17:00.761Z,99360.62
2018-07-22T17:19:31.105Z,99357.33
2018-07-22T17:22:01.500Z,99370.12
2018-07-22T17:24:31.906Z,99369.72
2018-07-22T17:27:02.489Z,99367.29
2018-07-22T17:29:32.957Z,99368.03
2018-07-22T17:32:03.549Z,99375.50
2018-07-22T17:34:54.956Z,99372.80
2018-07-22T17:37:38.483Z,99376.27
2018-07-22T17:40:22.322Z,99381.22
2018-07-22T17:43:06.360Z,99382.21
2018-07-22T17:45:40.445Z,99378.83
2018-07-22T17:48:10.882Z,99383.13
2018-07-22T17:50:41.245Z,99390.48
2018-07-22T17:53:11.687Z,99383.64
2018-07-22T17:55:42.084Z,99388.80
2018-07-22T17:58:13.334Z,99389.86
2018-07-22T18:00:43.724Z,99396.08
2018-07-22T18:03:21.985Z,99401.33
2018-07-22T18:05:52.925Z,99403.86
2018-07-22T18:08:23.700Z,99403.61
2018-07-22T18:10:55.216Z,99410.07
2018-07-22T18:13:26.109Z,99410.86
2018-07-22T18:15:57.379Z,99413.08
2018-07-22T18:18:28.102Z,99407.41
2018-07-22T18:20:58.742Z,99410.79
2018-07-22T18:23:29.441Z,99413.20
2018-07-22T18:26:00.197Z,99408.63
2018-07-22T18:28:30.861Z,99415.67
2018-07-22T18:31:01.539Z,99414.30
2018-07-22T18:33:33.146Z,99416.30
2018-07-22T18:36:03.881Z,99421.75
2018-07-22T18:38:35.717Z,99433.38
2018-07-22T18:41:06.900Z,99436.41
2018-07-22T18:43:38.447Z,99434.28
2018-07-22T18:46:09.329Z,99434.59
2018-07-22T18:48:39.596Z,99437.34
2018-07-22T18:51:10.718Z,99445.86
2018-07-22T18:53:41.444Z,99441.44
2018-07-22T18:56:12.924Z,99445.69
2018-07-22T18:58:43.215Z,99445.50
2018-07-22T19:01:14.157Z,99446.66
2018-07-22T19:03:44.490Z,99449.06
2018-07-22T19:06:14.644Z,99455.21
2018-07-22T19:08:45.243Z,99454.98
2018-07-22T19:11:15.521Z,99453.38
2018-07-22T19:13:45.736Z,99457.46
2018-07-22T19:16:16.053Z,99464.46
2018-07-22T19:18:46.284Z,99461.79
2018-07-22T19:21:19.044Z,99465.34
2018-07-22T19:23:49.961Z,99470.30
2018-07-22T19:26:20.171Z,99467.50
2018-07-22T19:28:50.286Z,99472.02
2018-07-22T19:31:20.419Z,99476.66
2018-07-22T19:33:50.495Z,99472.69
2018-07-22T19:36:20.729Z,99475.90
2018-07-22T19:38:50.805Z,99476.68
2018-07-22T19:41:21.163Z,99476.25
2018-07-22T19:43:51.297Z,99476.95
2018-07-22T19:46:21.553Z,99476.23
2018-07-22T19:48:51.622Z,99472.17
2018-07-22T19:51:21.709Z,99480.17
2018-07-22T19:53:51.756Z,99486.34
2018-07-22T19:56:21.832Z,99481.80
2018-07-22T19:58:51.887Z,99488.95
2018-07-22T20:01:22.036Z,99487.80
2018-07-22T20:03:52.317Z,99487.85
2018-07-22T20:06:28.737Z,99480.80
2018-07-22T20:08:59.767Z,99488.35
2018-07-22T20:11:29.929Z,99490.31
2018-07-22T20:13:59.968Z,99494.98
2018-07-22T20:16:30.005Z,99500.21
2018-07-22T20:19:00.186Z,99494.53
2018-07-22T20:21:31.077Z,99500.89
2018-07-22T20:24:01.205Z,99501.48
2018-07-22T20:26:31.504Z,99504.09
2018-07-22T20:29:01.583Z,99500.16
2018-07-22T20:31:31.619Z,99496.73
2018-07-22T20:34:01.726Z,99501.97
2018-07-22T20:36:31.771Z,99499.34
2018-07-22T20:39:01.891Z,99502.66
2018-07-22T20:41:32.121Z,99509.77
2018-07-22T20:44:02.201Z,99512.54
2018-07-22T20:46:32.244Z,99512.02
2018-07-22T20:49:02.353Z,99504.99
2018-07-22T20:51:32.412Z,99505.53
2018-07-22T20:54:02.496Z,99511.85
2018-07-22T20:56:32.589Z,99513.47
2018-07-22T20:59:02.629Z,99509.11
2018-07-22T21:01:32.681Z,99516.98
2018-07-22T21:04:02.746Z,99517.58
2018-07-22T21:06:32.824Z,99516.51
2018-07-22T21:09:03.165Z,99511.13
2018-07-22T21:11:43.597Z,99512.22
2018-07-22T21:14:13.504Z,99511.73
2018-07-22T21:16:43.641Z,99519.35
2018-07-22T21:19:14.038Z,99517.96
2018-07-22T21:21:44.219Z,99527.77
2018-07-22T21:24:14.441Z,99530.81
2018-07-22T21:26:44.522Z,99536.75
2018-07-22T21:29:14.869Z,99533.78
2018-07-22T21:31:45.113Z,99534.89
2018-07-22T21:34:15.178Z,99530.02
2018-07-22T21:36:45.295Z,99533.30
2018-07-22T21:39:15.341Z,99531.42
2018-07-22T21:41:45.645Z,99532.73
2018-07-22T21:44:15.722Z,99531.97
2018-07-22T21:46:45.790Z,99523.85
2018-07-22T21:49:15.961Z,99529.81
2018-07-22T21:51:46.029Z,99531.19
2018-07-22T21:54:16.097Z,99525.48
2018-07-22T21:56:46.157Z,99526.86
2018-07-22T21:59:16.236Z,99527.95
2018-07-22T22:01:54.041Z,99531.19
2018-07-22T22:04:23.877Z,99533.90
2018-07-22T22:06:53.921Z,99533.90
2018-07-22T22:09:23.949Z,99534.42
2018-07-22T22:11:54.007Z,99533.11
2018-07-22T22:14:24.275Z,99527.17
2018-07-22T22:16:54.329Z,99533.15
2018-07-22T22:19:24.547Z,99533.95
2018-07-22T22:21:54.594Z,99534.50
2018-07-22T22:24:24.685Z,99537.47
2018-07-22T22:26:54.873Z,99535.05
2018-07-22T22:29:25.498Z,99540.47
2018-07-22T22:31:55.645Z,99546.69
2018-07-22T22:34:25.722Z,99538.84
2018-07-22T22:36:55.526Z,99542.63
2018-07-22T22:39:25.562Z,99537.48
2018-07-22T22:41:55.701Z,99545.59
2018-07-22T22:44:25.781Z,99544.25
2018-07-22T22:46:55.926Z,99552.38
2018-07-22T22:49:26.714Z,99550.20
2018-07-22T22:51:56.769Z,99548.05
2018-07-22T22:54:56.679Z,99551.84
2018-07-22T22:57:27.422Z,99545.35
2018-07-22T22:59:57.262Z,99543.16
2018-07-22T23:02:35.352Z,99537.74
2018-07-22T23:05:06.717Z,99540.42
2018-07-22T23:07:37.452Z,99539.08
2018-07-22T23:10:07.593Z,99539.91
2018-07-22T23:12:37.648Z,99537.45
2018-07-22T23:15:07.861Z,99532.31
2018-07-22T23:17:38.915Z,99528.25
2018-07-22T23:20:09.109Z,99531.22
2018-07-22T23:22:39.181Z,99533.66
2018-07-22T23:25:09.131Z,99544.76
2018-07-22T23:27:39.220Z,99541.50
2018-07-22T23:30:09.286Z,99534.72
2018-07-22T23:32:39.348Z,99534.98
2018-07-22T23:35:09.393Z,99528.50
2018-07-22T23:37:39.528Z,99534.43
2018-07-22T23:40:09.646Z,99524.92
2018-07-22T23:42:39.722Z,99529.25
2018-07-22T23:45:09.782Z,99532.73
2018-07-22T23:47:39.844Z,99530.58
2018-07-22T23:50:09.998Z,99534.33
2018-07-22T23:52:40.161Z,99530.00
2018-07-22T23:55:10.361Z,99532.11
2018-07-22T23:57:40.412Z,99535.58
