createdAt,value
2023-02-12T00:02:03.453Z,7.12
2023-02-12T00:04:34.338Z,7.12
2023-02-12T00:07:04.617Z,7.11
2023-02-12T00:09:34.964Z,7.09
2023-02-12T00:12:06.135Z,7.09
2023-02-12T00:14:37.532Z,7.08
2023-02-12T00:17:07.917Z,7.07
2023-02-12T00:19:38.368Z,7.06
2023-02-12T00:22:09.482Z,7.06
2023-02-12T00:24:39.770Z,7.06
2023-02-12T00:27:10.364Z,7.06
2023-02-12T00:29:43.784Z,7.05
2023-02-12T00:32:19.649Z,7.05
2023-02-12T00:34:50.402Z,7.05
2023-02-12T00:37:21.179Z,7.05
2023-02-12T00:39:52.023Z,7.06
2023-02-12T00:42:23.291Z,7.06
2023-02-12T00:44:54.319Z,7.07
2023-02-12T00:47:25.576Z,7.07
2023-02-12T00:49:55.978Z,7.07
2023-02-12T00:52:28.375Z,7.07
2023-02-12T00:54:59.573Z,7.07
2023-02-12T00:57:30.885Z,7.07
2023-02-12T01:00:02.236Z,7.06
2023-02-12T01:02:33.386Z,7.08
2023-02-12T01:05:05.085Z,7.08
2023-02-12T01:07:36.329Z,7.07
2023-02-12T01:10:10.167Z,7.07
2023-02-12T01:12:41.454Z,7.06
2023-02-12T01:15:13.767Z,7.05
2023-02-12T01:17:45.725Z,7.05
2023-02-12T01:20:20.565Z,7.05
2023-02-12T01:22:52.366Z,7.06
2023-02-12T01:25:23.669Z,7.06
2023-02-12T01:27:57.867Z,7.06
2023-02-12T01:30:28.818Z,7.06
2023-02-12T01:33:00.682Z,7.06
2023-02-12T01:35:31.913Z,7.06
2023-02-12T01:38:03.146Z,7.05
2023-02-12T01:40:34.419Z,7.06
2023-02-12T01:43:06.033Z,7.06
2023-02-12T01:45:54.311Z,7.06
2023-02-12T01:48:29.938Z,7.05
2023-02-12T01:51:04.015Z,7.04
2023-02-12T01:53:39.133Z,7.03
2023-02-12T01:56:11.222Z,7.03
2023-02-12T01:58:45.088Z,7.02
2023-02-12T02:01:20.983Z,7.01
2023-02-12T02:03:55.751Z,7.00
2023-02-12T02:06:31.224Z,6.99
2023-02-12T02:09:02.502Z,6.98
2023-02-12T02:11:51.569Z,6.97
2023-02-12T02:14:35.047Z,6.97
2023-02-12T02:17:25.614Z,6.95
2023-02-12T02:20:49.618Z,6.95
2023-02-12T02:23:50.405Z,6.93
2023-02-12T02:26:45.201Z,6.93
2023-02-12T02:29:34.468Z,6.91
2023-02-12T02:32:09.383Z,6.92
2023-02-12T02:34:47.471Z,6.92
2023-02-12T02:37:23.647Z,6.92
2023-02-12T02:39:59.526Z,6.93
2023-02-12T02:42:36.504Z,6.93
2023-02-12T02:45:14.752Z,6.93
2023-02-12T02:47:51.473Z,6.94
2023-02-12T02:50:25.806Z,6.94
2023-02-12T02:53:02.576Z,6.94
2023-02-12T02:55:39.058Z,6.94
2023-02-12T02:58:15.059Z,6.94
2023-02-12T03:00:50.153Z,6.94
2023-02-12T03:03:28.663Z,6.94
2023-02-12T03:06:06.355Z,6.95
2023-02-12T03:08:42.561Z,6.95
2023-02-12T03:11:19.726Z,6.96
2023-02-12T03:13:55.663Z,6.95
2023-02-12T03:16:30.658Z,6.96
2023-02-12T03:19:09.321Z,6.96
2023-02-12T03:21:44.278Z,6.95
2023-02-12T03:24:21.142Z,6.94
2023-02-12T03:26:57.573Z,6.96
2023-02-12T03:29:28.756Z,6.97
2023-02-12T03:32:08.346Z,6.97
2023-02-12T03:34:52.879Z,6.96
2023-02-12T03:37:27.976Z,6.95
2023-02-12T03:40:05.777Z,6.94
2023-02-12T03:42:41.343Z,6.93
2023-02-12T03:45:20.252Z,6.92
2023-02-12T03:47:52.870Z,6.91
2023-02-12T03:50:31.813Z,6.90
2023-02-12T03:53:02.112Z,6.89
2023-02-12T03:55:37.405Z,6.89
2023-02-12T03:58:14.917Z,6.88
2023-02-12T04:00:45.983Z,6.86
2023-02-12T04:03:16.682Z,6.87
2023-02-12T04:05:46.986Z,6.86
2023-02-12T04:08:17.615Z,6.85
2023-02-12T04:11:02.736Z,6.85
2023-02-12T04:13:43.120Z,6.84
2023-02-12T04:16:23.562Z,6.84
2023-02-12T04:18:54.988Z,6.84
2023-02-12T04:21:41.842Z,6.83
2023-02-12T04:24:19.504Z,6.83
2023-02-12T04:26:56.024Z,6.82
2023-02-12T04:29:38.991Z,6.82
2023-02-12T04:32:19.579Z,6.82
2023-02-12T04:34:58.880Z,6.81
2023-02-12T04:37:35.157Z,6.81
2023-02-12T04:40:09.229Z,6.80
2023-02-12T04:42:45.798Z,6.80
2023-02-12T04:45:21.424Z,6.79
2023-02-12T04:47:51.993Z,6.79
2023-02-12T04:50:23.459Z,6.78
2023-02-12T04:52:53.966Z,6.77
2023-02-12T04:55:24.235Z,6.77
2023-02-12T04:57:54.463Z,6.77
2023-02-12T05:00:25.506Z,6.77
2023-02-12T05:02:55.965Z,6.76
2023-02-12T05:05:26.511Z,6.76
2023-02-12T05:07:56.858Z,6.76
2023-02-12T05:10:27.127Z,6.77
2023-02-12T05:12:58.334Z,6.77
2023-02-12T05:15:28.698Z,6.77
2023-02-12T05:17:59.064Z,6.79
2023-02-12T05:20:29.308Z,6.78
2023-02-12T05:22:59.609Z,6.79
2023-02-12T05:25:31.899Z,6.79
2023-02-12T05:28:02.312Z,6.79
2023-02-12T05:30:32.607Z,6.80
2023-02-12T05:33:03.193Z,6.80
2023-02-12T05:35:35.270Z,6.81
2023-02-12T05:38:05.542Z,6.82
2023-02-12T05:40:36.604Z,6.83
2023-02-12T05:43:06.866Z,6.83
2023-02-12T05:45:38.082Z,6.85
2023-02-12T05:48:08.655Z,6.85
2023-02-12T05:50:39.632Z,6.85
2023-02-12T05:53:09.879Z,6.88
2023-02-12T05:55:40.124Z,6.89
2023-02-12T05:58:10.373Z,6.90
2023-02-12T06:00:40.654Z,6.91
2023-02-12T06:03:10.921Z,6.93
2023-02-12T06:05:41.543Z,6.95
2023-02-12T06:08:11.810Z,6.96
2023-02-12T06:10:42.039Z,6.97
2023-02-12T06:13:12.320Z,6.97
2023-02-12T06:15:42.577Z,6.97
2023-02-12T06:18:12.920Z,6.96
2023-02-12T06:20:43.149Z,6.98
2023-02-12T06:23:13.405Z,6.98
2023-02-12T06:25:43.734Z,6.99
2023-02-12T06:28:14.198Z,6.99
2023-02-12T06:30:45.121Z,6.99
2023-02-12T06:33:15.552Z,6.99
2023-02-12T06:35:45.924Z,6.99
2023-02-12T06:38:16.867Z,6.99
2023-02-12T06:40:47.148Z,7.00
2023-02-12T06:43:17.780Z,7.01
2023-02-12T06:45:48.075Z,7.01
2023-02-12T06:48:18.319Z,7.02
2023-02-12T06:50:48.557Z,7.03
2023-02-12T06:53:18.795Z,7.03
2023-02-12T06:55:49.043Z,7.04
2023-02-12T06:58:19.340Z,7.07
2023-02-12T07:00:49.728Z,7.08
2023-02-12T07:03:20.099Z,7.08
2023-02-12T07:05:50.370Z,7.09
2023-02-12T07:08:21.360Z,7.09
2023-02-12T07:10:54.477Z,7.09
2023-02-12T07:13:24.725Z,7.09
2023-02-12T07:15:55.403Z,7.07
2023-02-12T07:18:26.092Z,7.06
2023-02-12T07:20:58.402Z,7.05
2023-02-12T07:23:29.147Z,7.04
2023-02-12T07:26:00.941Z,7.04
2023-02-12T07:28:33.790Z,7.04
2023-02-12T07:31:09.663Z,7.05
2023-02-12T07:33:40.661Z,7.04
2023-02-12T07:36:14.083Z,7.04
2023-02-12T07:38:44.993Z,7.02
2023-02-12T07:41:17.953Z,7.04
2023-02-12T07:43:50.261Z,7.05
2023-02-12T07:46:22.354Z,7.06
2023-02-12T07:48:54.121Z,7.07
2023-02-12T07:51:24.797Z,7.08
2023-02-12T07:53:56.079Z,7.09
2023-02-12T07:56:30.701Z,7.09
2023-02-12T07:59:02.985Z,7.10
2023-02-12T08:01:37.010Z,7.11
2023-02-12T08:04:10.221Z,7.12
2023-02-12T08:06:42.521Z,7.16
2023-02-12T08:09:15.123Z,7.20
2023-02-12T08:11:46.271Z,7.23
2023-02-12T08:14:18.495Z,7.27
2023-02-12T08:16:51.057Z,7.31
2023-02-12T08:19:25.722Z,7.36
2023-02-12T08:21:59.735Z,7.42
2023-02-12T08:24:30.360Z,7.48
2023-02-12T08:27:01.101Z,7.54
2023-02-12T08:29:32.824Z,7.60
2023-02-12T08:32:06.286Z,7.64
2023-02-12T08:34:37.566Z,7.67
2023-02-12T08:37:08.625Z,7.70
2023-02-12T08:39:38.976Z,7.72
2023-02-12T08:42:10.540Z,7.72
2023-02-12T08:44:40.811Z,7.73
2023-02-12T08:47:11.200Z,7.73
2023-02-12T08:49:42.530Z,7.75
2023-02-12T08:52:12.840Z,7.75
2023-02-12T08:54:43.189Z,7.76
2023-02-12T08:57:13.503Z,7.78
2023-02-12T08:59:43.897Z,7.78
2023-02-12T09:02:14.431Z,7.79
2023-02-12T09:04:45.069Z,7.79
2023-02-12T09:07:16.188Z,7.81
2023-02-12T09:09:46.840Z,7.80
2023-02-12T09:12:17.665Z,7.82
2023-02-12T09:14:48.067Z,7.87
2023-02-12T09:17:18.448Z,7.91
2023-02-12T09:19:49.364Z,7.95
2023-02-12T09:22:20.283Z,7.97
2023-02-12T09:24:50.831Z,8.00
2023-02-12T09:27:21.181Z,8.03
2023-02-12T09:29:51.521Z,8.04
2023-02-12T09:32:21.957Z,8.02
2023-02-12T09:34:52.951Z,8.02
2023-02-12T09:37:24.114Z,8.05
2023-02-12T09:39:54.498Z,8.06
2023-02-12T09:42:47.645Z,8.06
2023-02-12T09:45:22.159Z,8.07
2023-02-12T09:48:00.566Z,8.08
2023-02-12T09:50:38.477Z,8.09
2023-02-12T09:53:10.080Z,8.12
2023-02-12T09:55:40.934Z,8.13
2023-02-12T09:58:21.124Z,8.14
2023-02-12T10:00:51.892Z,8.14
2023-02-12T10:03:22.902Z,8.16
2023-02-12T10:05:59.311Z,8.18
2023-02-12T10:08:48.303Z,8.21
2023-02-12T10:11:30.285Z,8.21
2023-02-12T10:14:11.794Z,8.21
2023-02-12T10:16:52.150Z,8.24
2023-02-12T10:19:39.752Z,8.25
2023-02-12T10:22:21.767Z,8.23
2023-02-12T10:25:03.799Z,8.19
2023-02-12T10:27:42.579Z,8.14
2023-02-12T10:30:22.368Z,8.08
2023-02-12T10:32:57.914Z,8.05
2023-02-12T10:35:28.690Z,8.02
2023-02-12T10:38:04.976Z,7.99
2023-02-12T10:40:38.950Z,7.98
2023-02-12T10:43:12.876Z,7.97
2023-02-12T10:45:45.143Z,7.99
2023-02-12T10:48:20.885Z,8.01
2023-02-12T10:51:14.910Z,8.03
2023-02-12T10:53:46.970Z,8.06
2023-02-12T10:56:20.410Z,8.07
2023-02-12T10:58:59.981Z,8.12
2023-02-12T11:01:32.229Z,8.16
2023-02-12T11:04:19.702Z,8.20
2023-02-12T11:07:01.103Z,8.22
2023-02-12T11:09:36.081Z,8.24
2023-02-12T11:12:18.489Z,8.24
2023-02-12T11:14:53.268Z,8.24
2023-02-12T11:17:29.768Z,8.26
2023-02-12T11:20:23.716Z,8.24
2023-02-12T11:22:59.556Z,8.21
2023-02-12T11:25:32.188Z,8.19
2023-02-12T11:28:14.107Z,8.17
2023-02-12T11:30:54.965Z,8.15
2023-02-12T11:33:34.638Z,8.16
2023-02-12T11:36:14.027Z,8.17
2023-02-12T11:38:54.324Z,8.20
2023-02-12T11:41:36.092Z,8.22
2023-02-12T11:44:13.027Z,8.26
2023-02-12T11:46:50.413Z,8.31
2023-02-12T11:49:24.241Z,8.34
2023-02-12T11:51:55.997Z,8.36
2023-02-12T11:54:29.581Z,8.37
2023-02-12T11:56:59.909Z,8.40
2023-02-12T11:59:40.003Z,8.41
2023-02-12T12:02:25.806Z,8.40
2023-02-12T12:05:08.803Z,8.39
2023-02-12T12:07:45.016Z,8.38
2023-02-12T12:10:21.062Z,8.39
2023-02-12T12:12:57.049Z,8.39
2023-02-12T12:15:49.016Z,8.41
2023-02-12T12:18:48.040Z,8.44
2023-02-12T12:21:26.871Z,8.48
2023-02-12T12:24:01.820Z,8.52
2023-02-12T12:26:35.407Z,8.56
2023-02-12T12:29:12.144Z,8.61
2023-02-12T12:31:46.992Z,8.66
2023-02-12T12:34:19.697Z,8.67
2023-02-12T12:37:12.104Z,8.72
2023-02-12T12:39:56.207Z,8.76
2023-02-12T12:42:51.632Z,8.81
2023-02-12T12:45:41.485Z,8.87
2023-02-12T12:48:26.788Z,8.91
2023-02-12T12:51:13.487Z,8.91
2023-02-12T12:54:01.923Z,8.91
2023-02-12T12:56:50.234Z,8.92
2023-02-12T12:59:43.727Z,8.95
2023-02-12T13:03:00.259Z,8.96
2023-02-12T13:05:56.129Z,8.99
2023-02-12T13:08:40.888Z,8.98
2023-02-12T13:11:24.446Z,8.96
2023-02-12T13:14:05.056Z,8.98
2023-02-12T13:16:41.305Z,8.98
2023-02-12T13:19:20.725Z,8.97
2023-02-12T13:21:57.292Z,8.99
2023-02-12T13:24:37.926Z,9.02
2023-02-12T13:27:14.657Z,9.07
2023-02-12T13:29:49.637Z,9.11
2023-02-12T13:32:27.470Z,9.15
2023-02-12T13:34:57.015Z,9.19
2023-02-12T13:37:37.641Z,9.22
2023-02-12T13:40:15.824Z,9.25
2023-02-12T13:42:54.177Z,9.29
2023-02-12T13:45:41.883Z,9.33
2023-02-12T13:48:24.026Z,9.35
2023-02-12T13:51:01.405Z,9.36
2023-02-12T13:53:38.532Z,9.36
2023-02-12T13:56:22.699Z,9.39
2023-02-12T13:58:55.867Z,9.42
2023-02-12T14:01:42.510Z,9.46
2023-02-12T14:04:28.233Z,9.47
2023-02-12T14:07:01.875Z,9.49
2023-02-12T14:09:37.680Z,9.51
2023-02-12T14:12:11.317Z,9.51
2023-02-12T14:14:45.554Z,9.52
2023-02-12T14:17:54.667Z,9.51
2023-02-12T14:20:28.585Z,9.50
2023-02-12T14:23:26.038Z,9.50
2023-02-12T14:26:06.706Z,9.50
2023-02-12T14:28:48.836Z,9.51
2023-02-12T14:31:42.606Z,9.51
2023-02-12T14:34:48.031Z,9.49
2023-02-12T14:37:39.171Z,9.46
2023-02-12T14:40:47.053Z,9.45
2023-02-12T14:43:57.095Z,9.41
2023-02-12T14:46:49.072Z,9.37
2023-02-12T14:49:27.219Z,9.35
2023-02-12T14:52:01.591Z,9.34
2023-02-12T14:54:37.627Z,9.33
2023-02-12T14:57:10.551Z,9.32
2023-02-12T14:59:45.481Z,9.29
2023-02-12T15:02:24.113Z,9.26
2023-02-12T15:04:59.378Z,9.23
2023-02-12T15:07:37.819Z,9.20
2023-02-12T15:10:16.155Z,9.19
2023-02-12T15:12:54.710Z,9.18
2023-02-12T15:15:30.872Z,9.19
2023-02-12T15:18:06.398Z,9.18
2023-02-12T15:20:45.946Z,9.18
2023-02-12T15:23:42.413Z,9.17
2023-02-12T15:26:18.952Z,9.17
2023-02-12T15:28:52.151Z,9.16
2023-02-12T15:31:27.820Z,9.14
2023-02-12T15:34:00.392Z,9.10
2023-02-12T15:36:34.296Z,9.06
2023-02-12T15:39:06.623Z,9.02
2023-02-12T15:41:42.051Z,8.96
2023-02-12T15:44:26.273Z,8.91
2023-02-12T15:47:02.195Z,8.86
2023-02-12T15:49:36.005Z,8.80
2023-02-12T15:52:12.080Z,8.75
2023-02-12T15:54:42.875Z,8.68
2023-02-12T15:57:15.350Z,8.65
2023-02-12T15:59:50.496Z,8.61
2023-02-12T16:02:27.254Z,8.57
2023-02-12T16:04:58.107Z,8.52
2023-02-12T16:07:33.111Z,8.49
2023-02-12T16:10:05.434Z,8.45
2023-02-12T16:12:38.004Z,8.40
2023-02-12T16:15:23.123Z,8.35
2023-02-12T16:17:53.903Z,8.29
2023-02-12T16:20:28.314Z,8.24
2023-02-12T16:23:00.755Z,8.19
2023-02-12T16:25:33.455Z,8.14
2023-02-12T16:28:06.221Z,8.11
2023-02-12T16:30:38.781Z,8.08
2023-02-12T16:33:36.251Z,8.06
2023-02-12T16:36:12.518Z,8.03
2023-02-12T16:38:45.504Z,8.01
2023-02-12T16:41:24.617Z,7.99
2023-02-12T16:44:24.295Z,7.99
2023-02-12T16:46:57.687Z,7.99
2023-02-12T16:49:28.749Z,7.97
2023-02-12T16:52:22.897Z,7.97
2023-02-12T16:54:53.214Z,7.97
2023-02-12T16:57:23.467Z,7.98
2023-02-12T16:59:54.122Z,8.00
2023-02-12T17:02:24.444Z,8.00
2023-02-12T17:04:56.710Z,8.03
2023-02-12T17:07:29.115Z,8.03
2023-02-12T17:09:59.705Z,8.03
2023-02-12T17:12:30.450Z,8.05
2023-02-12T17:15:03.785Z,8.07
2023-02-12T17:17:35.728Z,8.07
2023-02-12T17:20:14.186Z,8.07
2023-02-12T17:22:52.387Z,8.06
2023-02-12T17:25:25.973Z,8.05
2023-02-12T17:27:59.388Z,8.04
2023-02-12T17:30:32.971Z,8.04
2023-02-12T17:33:06.589Z,8.04
2023-02-12T17:35:39.020Z,8.03
2023-02-12T17:38:11.560Z,8.03
2023-02-12T17:40:43.840Z,8.04
2023-02-12T17:43:20.769Z,8.05
2023-02-12T17:45:54.505Z,8.07
2023-02-12T17:48:26.255Z,8.07
2023-02-12T17:51:03.171Z,8.06
2023-02-12T17:53:34.773Z,8.07
2023-02-12T17:56:16.276Z,8.09
2023-02-12T17:58:47.519Z,8.10
2023-02-12T18:01:22.425Z,8.11
2023-02-12T18:03:55.826Z,8.13
2023-02-12T18:06:29.472Z,8.14
2023-02-12T18:09:02.881Z,8.15
2023-02-12T18:11:34.576Z,8.13
2023-02-12T18:14:05.670Z,8.14
2023-02-12T18:16:37.506Z,8.15
2023-02-12T18:19:08.144Z,8.15
2023-02-12T18:21:39.073Z,8.13
2023-02-12T18:24:12.134Z,8.13
2023-02-12T18:26:43.198Z,8.11
2023-02-12T18:29:14.722Z,8.09
2023-02-12T18:31:45.816Z,8.09
2023-02-12T18:34:16.936Z,8.10
2023-02-12T18:36:48.006Z,8.11
2023-02-12T18:39:20.628Z,8.11
2023-02-12T18:41:51.705Z,8.10
2023-02-12T18:44:23.056Z,8.09
2023-02-12T18:46:53.717Z,8.09
2023-02-12T18:49:24.588Z,8.09
2023-02-12T18:51:56.685Z,8.09
2023-02-12T18:54:28.261Z,8.08
2023-02-12T18:56:59.160Z,8.09
2023-02-12T18:59:30.015Z,8.09
2023-02-12T19:02:03.991Z,8.08
2023-02-12T19:04:39.004Z,8.08
2023-02-12T19:07:09.835Z,8.08
2023-02-12T19:09:44.325Z,8.08
2023-02-12T19:12:17.053Z,8.09
2023-02-12T19:14:51.745Z,8.10
2023-02-12T19:17:23.350Z,8.11
2023-02-12T19:19:59.087Z,8.11
2023-02-12T19:22:32.963Z,8.12
2023-02-12T19:25:06.916Z,8.14
2023-02-12T19:27:38.269Z,8.14
2023-02-12T19:30:10.526Z,8.15
2023-02-12T19:32:42.983Z,8.14
2023-02-12T19:35:13.811Z,8.15
2023-02-12T19:37:53.358Z,8.14
2023-02-12T19:40:26.447Z,8.15
2023-02-12T19:43:00.491Z,8.15
2023-02-12T19:45:35.304Z,8.16
2023-02-12T19:48:09.117Z,8.16
2023-02-12T19:50:51.839Z,8.16
2023-02-12T19:53:24.143Z,8.15
2023-02-12T19:55:54.876Z,8.14
2023-02-12T19:58:28.713Z,8.13
2023-02-12T20:01:09.447Z,8.11
2023-02-12T20:03:40.373Z,8.09
2023-02-12T20:06:14.715Z,8.07
2023-02-12T20:08:56.718Z,8.05
2023-02-12T20:11:34.987Z,8.04
2023-02-12T20:14:13.571Z,8.03
2023-02-12T20:16:52.442Z,8.02
2023-02-12T20:19:28.041Z,8.01
2023-02-12T20:22:01.797Z,7.99
2023-02-12T20:24:45.158Z,7.97
2023-02-12T20:30:19.708Z,7.93
2023-02-12T20:32:50.524Z,7.91
2023-02-12T20:35:33.918Z,7.89
2023-02-12T20:38:05.034Z,7.88
2023-02-12T20:40:37.829Z,7.87
2023-02-12T20:43:12.503Z,7.85
2023-02-12T20:45:45.102Z,7.82
2023-02-12T20:48:26.770Z,7.81
2023-02-12T20:51:01.341Z,7.80
2023-02-12T20:53:36.589Z,7.79
2023-02-12T20:56:19.726Z,7.76
2023-02-12T20:58:51.323Z,7.75
2023-02-12T21:01:25.954Z,7.75
2023-02-12T21:03:57.600Z,7.76
2023-02-12T21:06:39.940Z,7.76
2023-02-12T21:09:14.458Z,7.77
2023-02-12T21:11:51.381Z,7.79
2023-02-12T21:14:25.227Z,7.79
2023-02-12T21:17:00.350Z,7.80
2023-02-12T21:19:31.294Z,7.80
2023-02-12T21:22:01.917Z,7.80
2023-02-12T21:24:34.801Z,7.80
2023-02-12T21:27:07.175Z,7.79
2023-02-12T21:29:38.827Z,7.79
2023-02-12T21:32:15.232Z,7.79
2023-02-12T21:34:48.809Z,7.78
2023-02-12T21:37:31.048Z,7.78
2023-02-12T21:40:02.091Z,7.77
2023-02-12T21:42:35.898Z,7.76
2023-02-12T21:45:11.591Z,7.76
2023-02-12T21:47:58.416Z,7.77
2023-02-12T21:50:37.159Z,7.78
2023-02-12T21:53:12.320Z,7.78
2023-02-12T21:55:53.505Z,7.79
2023-02-12T21:58:25.770Z,7.81
2023-02-12T22:00:56.919Z,7.82
2023-02-12T22:03:34.833Z,7.82
2023-02-12T22:06:10.115Z,7.83
2023-02-12T22:08:44.967Z,7.84
2023-02-12T22:11:23.422Z,7.84
2023-02-12T22:13:58.093Z,7.84
2023-02-12T22:16:33.332Z,7.85
2023-02-12T22:19:12.145Z,7.83
2023-02-12T22:21:45.414Z,7.82
2023-02-12T22:24:17.533Z,7.80
2023-02-12T22:26:57.646Z,7.79
2023-02-12T22:29:31.155Z,7.77
2023-02-12T22:32:03.044Z,7.77
2023-02-12T22:34:33.697Z,7.76
2023-02-12T22:37:10.295Z,7.75
2023-02-12T22:40:00.196Z,7.74
2023-02-12T22:42:30.632Z,7.72
2023-02-12T22:45:02.487Z,7.69
2023-02-12T22:47:36.516Z,7.65
2023-02-12T22:50:11.095Z,7.67
2023-02-12T22:52:52.545Z,7.67
2023-02-12T22:55:29.315Z,7.66
2023-02-12T22:58:11.998Z,7.66
2023-02-12T23:00:48.434Z,7.66
2023-02-12T23:03:19.887Z,7.64
2023-02-12T23:05:55.584Z,7.63
2023-02-12T23:08:36.775Z,7.62
2023-02-12T23:11:10.714Z,7.61
2023-02-12T23:13:49.464Z,7.60
2023-02-12T23:16:24.912Z,7.60
2023-02-12T23:19:02.985Z,7.59
2023-02-12T23:21:42.845Z,7.59
2023-02-12T23:24:19.124Z,7.56
2023-02-12T23:27:00.332Z,7.54
2023-02-12T23:29:35.928Z,7.51
2023-02-12T23:32:10.261Z,7.50
2023-02-12T23:34:42.093Z,7.49
2023-02-12T23:37:17.537Z,7.48
2023-02-12T23:39:50.658Z,7.47
2023-02-12T23:42:22.010Z,7.47
2023-02-12T23:45:00.606Z,7.46
2023-02-12T23:47:34.754Z,7.45
2023-02-12T23:50:09.822Z,7.45
2023-02-12T23:52:45.666Z,7.44
2023-02-12T23:55:28.511Z,7.45
2023-02-12T23:58:09.017Z,7.45
