createdAt,value
2018-04-11T00:00:12.288Z,71.10
2018-04-11T00:02:39.859Z,71.00
2018-04-11T00:05:07.418Z,71.20
2018-04-11T00:07:34.920Z,71.20
2018-04-11T00:10:03.173Z,71.30
2018-04-11T00:12:30.729Z,71.30
2018-04-11T00:14:58.225Z,71.10
2018-04-11T00:17:26.589Z,70.80
2018-04-11T00:19:54.077Z,70.90
2018-04-11T00:22:22.346Z,70.50
2018-04-11T00:24:49.894Z,70.50
2018-04-11T00:27:17.458Z,70.40
2018-04-11T00:29:45.053Z,70.40
2018-04-11T00:32:12.591Z,70.40
2018-04-11T00:34:40.086Z,70.40
2018-04-11T00:37:08.446Z,70.30
2018-04-11T00:39:35.939Z,70.20
2018-04-11T00:42:03.428Z,70.20
2018-04-11T00:44:30.938Z,70.10
2018-04-11T00:46:58.420Z,70.20
2018-04-11T00:49:26.693Z,70.10
2018-04-11T00:51:54.237Z,70.00
2018-04-11T00:54:21.806Z,70.00
2018-04-11T00:56:49.302Z,70.00
2018-04-11T00:59:17.564Z,70.10
2018-04-11T01:01:45.109Z,70.10
2018-04-11T01:04:12.609Z,70.10
2018-04-11T01:06:40.961Z,70.10
2018-04-11T01:09:09.957Z,70.10
2018-04-11T01:11:37.530Z,70.10
2018-04-11T01:14:05.103Z,70.10
2018-04-11T01:16:32.653Z,70.10
2018-04-11T01:19:00.212Z,70.20
2018-04-11T01:21:27.790Z,70.20
2018-04-11T01:23:55.315Z,70.30
2018-04-11T01:26:22.842Z,70.30
2018-04-11T01:28:51.098Z,70.30
2018-04-11T01:31:18.599Z,71.00
2018-04-11T01:33:46.855Z,70.30
2018-04-11T01:36:14.411Z,70.30
2018-04-11T01:38:41.915Z,70.30
2018-04-11T01:41:09.400Z,70.30
2018-04-11T01:43:36.907Z,70.30
2018-04-11T01:46:04.464Z,70.90
2018-04-11T01:48:31.955Z,70.20
2018-04-11T01:51:00.323Z,70.30
2018-04-11T01:53:27.810Z,70.30
2018-04-11T01:55:56.065Z,70.30
2018-04-11T01:58:23.561Z,70.30
2018-04-11T02:00:51.929Z,70.20
2018-04-11T02:03:19.440Z,70.10
2018-04-11T02:05:46.930Z,70.20
2018-04-11T02:08:14.427Z,70.20
2018-04-11T02:10:41.920Z,70.10
2018-04-11T02:13:09.410Z,70.10
2018-04-11T02:15:36.918Z,70.10
2018-04-11T02:18:05.177Z,70.20
2018-04-11T02:20:32.750Z,70.10
2018-04-11T02:23:00.311Z,70.20
2018-04-11T02:25:27.801Z,70.10
2018-04-11T02:27:56.156Z,70.30
2018-04-11T02:30:23.722Z,70.30
2018-04-11T02:32:51.239Z,70.30
2018-04-11T02:35:18.761Z,70.30
2018-04-11T02:37:46.326Z,70.30
2018-04-11T02:40:13.890Z,71.00
2018-04-11T02:42:41.402Z,70.40
2018-04-11T02:45:08.901Z,70.40
2018-04-11T02:47:36.480Z,70.40
2018-04-11T02:50:04.044Z,70.40
2018-04-11T02:52:31.553Z,70.40
2018-04-11T02:54:59.036Z,70.40
2018-04-11T02:57:26.618Z,70.40
2018-04-11T02:59:54.213Z,70.50
2018-04-11T03:02:21.724Z,70.40
2018-04-11T03:04:49.249Z,70.40
2018-04-11T03:07:16.729Z,70.40
2018-04-11T03:09:45.095Z,70.40
2018-04-11T03:12:12.595Z,70.40
2018-04-11T03:14:40.096Z,70.80
2018-04-11T03:17:07.610Z,70.80
2018-04-11T03:19:35.964Z,70.90
2018-04-11T03:22:03.452Z,70.80
2018-04-11T03:24:31.705Z,70.90
2018-04-11T03:26:59.297Z,70.90
2018-04-11T03:29:27.563Z,70.90
2018-04-11T03:31:55.064Z,70.90
2018-04-11T03:34:22.547Z,70.90
2018-04-11T03:36:50.031Z,70.90
2018-04-11T03:39:17.614Z,70.90
2018-04-11T03:41:45.113Z,70.90
2018-04-11T03:44:12.609Z,70.90
2018-04-11T03:46:40.206Z,70.90
2018-04-11T03:49:07.727Z,70.90
2018-04-11T03:51:35.210Z,70.90
2018-04-11T03:54:02.803Z,71.00
2018-04-11T03:56:30.313Z,71.00
2018-04-11T03:58:57.814Z,71.10
2018-04-11T04:01:25.297Z,71.10
2018-04-11T04:03:53.547Z,71.20
2018-04-11T04:06:21.054Z,71.20
2018-04-11T04:08:49.312Z,71.40
2018-04-11T04:11:16.793Z,71.30
2018-04-11T04:13:56.172Z,71.40
2018-04-11T04:16:50.296Z,71.40
2018-04-11T04:19:43.320Z,71.50
2018-04-11T04:22:10.894Z,71.40
2018-04-11T04:24:38.473Z,71.40
2018-04-11T04:27:06.014Z,71.40
2018-04-11T04:29:33.512Z,71.40
2018-04-11T04:32:01.064Z,71.50
2018-04-11T04:34:28.573Z,71.50
2018-04-11T04:36:56.193Z,71.40
2018-04-11T04:39:23.759Z,71.20
2018-04-11T04:41:51.274Z,71.20
2018-04-11T04:44:18.784Z,71.40
2018-04-11T04:46:46.295Z,71.40
2018-04-11T04:49:13.813Z,71.30
2018-04-11T04:51:41.310Z,71.20
2018-04-11T04:54:09.594Z,70.90
2018-04-11T04:56:37.957Z,71.10
2018-04-11T04:59:05.514Z,71.00
2018-04-11T05:01:33.806Z,70.80
2018-04-11T05:04:01.369Z,70.70
2018-04-11T05:06:28.926Z,70.80
2018-04-11T05:08:56.425Z,70.80
2018-04-11T05:11:23.924Z,70.60
2018-04-11T05:13:51.438Z,70.10
2018-04-11T05:16:18.921Z,70.00
2018-04-11T05:18:46.425Z,69.70
2018-04-11T05:21:14.014Z,69.50
2018-04-11T05:23:41.507Z,69.30
2018-04-11T05:26:09.796Z,69.00
2018-04-11T05:28:38.049Z,68.70
2018-04-11T05:31:05.543Z,68.70
2018-04-11T05:33:33.034Z,68.50
2018-04-11T05:36:00.532Z,68.20
2018-04-11T05:38:28.042Z,68.10
2018-04-11T05:40:55.530Z,67.80
2018-04-11T05:43:23.029Z,67.60
2018-04-11T05:45:50.519Z,67.20
2018-04-11T05:48:18.782Z,66.80
2018-04-11T05:50:46.289Z,66.80
2018-04-11T05:53:13.775Z,66.60
2018-04-11T05:55:41.267Z,66.50
2018-04-11T05:58:08.745Z,66.40
2018-04-11T06:00:37.012Z,66.80
2018-04-11T06:03:04.522Z,66.10
2018-04-11T06:05:32.023Z,66.20
2018-04-11T06:07:59.567Z,66.10
2018-04-11T06:10:27.789Z,66.10
2018-04-11T06:12:55.272Z,66.10
2018-04-11T06:15:23.645Z,66.30
2018-04-11T06:17:51.220Z,66.30
2018-04-11T06:20:19.473Z,66.60
2018-04-11T06:22:46.970Z,66.60
2018-04-11T06:25:15.354Z,66.40
2018-04-11T06:27:43.631Z,66.10
2018-04-11T06:30:12.038Z,66.00
2018-04-11T06:32:39.527Z,66.00
2018-04-11T06:35:07.075Z,65.80
2018-04-11T06:37:35.408Z,65.60
2018-04-11T06:40:02.999Z,65.60
2018-04-11T06:42:31.264Z,65.60
2018-04-11T06:44:58.769Z,65.60
2018-04-11T06:47:26.256Z,65.50
2018-04-11T06:49:53.853Z,65.60
2018-04-11T06:52:21.418Z,65.60
2018-04-11T06:54:48.914Z,65.90
2018-04-11T06:57:17.165Z,66.10
2018-04-11T06:59:45.423Z,66.00
2018-04-11T07:02:12.925Z,66.00
2018-04-11T07:04:41.204Z,66.50
2018-04-11T07:07:09.466Z,65.80
2018-04-11T07:09:37.039Z,65.80
2018-04-11T07:12:04.512Z,65.80
2018-04-11T07:14:32.074Z,65.80
2018-04-11T07:16:59.643Z,65.90
2018-04-11T07:19:27.158Z,66.10
2018-04-11T07:21:54.771Z,67.20
2018-04-11T07:24:22.323Z,67.30
2018-04-11T07:26:49.838Z,67.20
2018-04-11T07:29:17.351Z,67.40
2018-04-11T07:31:44.927Z,67.50
2018-04-11T07:34:12.444Z,67.50
2018-04-11T07:36:39.942Z,67.50
2018-04-11T07:39:07.445Z,68.20
2018-04-11T07:41:35.706Z,67.50
2018-04-11T07:44:03.204Z,67.50
2018-04-11T07:46:30.683Z,67.50
2018-04-11T07:48:58.164Z,67.60
2018-04-11T07:51:25.669Z,67.60
2018-04-11T07:53:53.945Z,68.60
2018-04-11T07:56:21.447Z,68.30
2018-04-11T07:58:48.962Z,68.50
2018-04-11T08:01:16.543Z,68.20
2018-04-11T08:03:44.036Z,67.80
2018-04-11T08:06:11.555Z,67.40
2018-04-11T08:08:39.057Z,67.30
2018-04-11T08:11:07.403Z,67.20
2018-04-11T08:13:34.899Z,67.20
2018-04-11T08:16:03.254Z,67.10
2018-04-11T08:18:30.821Z,67.10
2018-04-11T08:20:58.313Z,66.90
2018-04-11T08:23:29.030Z,66.90
2018-04-11T08:25:56.526Z,67.00
2018-04-11T08:28:24.050Z,66.90
2018-04-11T08:30:51.618Z,66.20
2018-04-11T08:33:19.147Z,65.90
2018-04-11T08:35:46.648Z,66.50
2018-04-11T08:38:14.143Z,64.60
2018-04-11T08:40:42.403Z,61.30
2018-04-11T08:43:09.964Z,61.40
2018-04-11T08:45:37.471Z,64.20
2018-04-11T08:48:04.980Z,64.70
2018-04-11T08:50:32.473Z,65.00
2018-04-11T08:53:00.837Z,65.10
2018-04-11T08:55:28.411Z,65.10
2018-04-11T08:57:55.907Z,65.00
2018-04-11T09:00:23.418Z,64.90
2018-04-11T09:02:50.918Z,64.70
2018-04-11T09:05:19.206Z,64.60
2018-04-11T09:07:47.490Z,64.40
2018-04-11T09:10:15.841Z,64.30
2018-04-11T09:12:43.359Z,64.30
2018-04-11T09:15:10.855Z,64.10
2018-04-11T09:17:38.441Z,64.00
2018-04-11T09:20:05.946Z,64.00
2018-04-11T09:22:33.434Z,64.00
2018-04-11T09:25:01.048Z,63.90
2018-04-11T09:27:28.558Z,63.70
2018-04-11T09:29:56.068Z,63.60
2018-04-11T09:32:23.584Z,63.50
2018-04-11T09:34:51.087Z,63.70
2018-04-11T09:37:18.674Z,64.30
2018-04-11T09:39:46.942Z,63.30
2018-04-11T09:42:14.431Z,63.30
2018-04-11T09:44:42.759Z,62.90
2018-04-11T09:47:10.352Z,62.90
2018-04-11T09:49:37.929Z,62.80
2018-04-11T09:52:05.530Z,62.80
2018-04-11T09:54:33.036Z,62.80
2018-04-11T09:57:00.580Z,62.80
2018-04-11T09:59:28.080Z,62.80
2018-04-11T10:01:57.100Z,62.70
2018-04-11T10:04:25.465Z,62.70
2018-04-11T10:06:53.070Z,62.70
2018-04-11T10:09:20.708Z,62.60
2018-04-11T10:11:48.271Z,62.60
2018-04-11T10:14:15.756Z,62.60
2018-04-11T10:16:44.022Z,62.50
2018-04-11T10:19:12.395Z,63.00
2018-04-11T10:21:39.913Z,62.30
2018-04-11T10:24:07.424Z,62.20
2018-04-11T10:26:34.916Z,61.90
2018-04-11T10:29:03.184Z,62.10
2018-04-11T10:31:30.905Z,62.00
2018-04-11T10:33:58.505Z,62.10
2018-04-11T10:36:26.002Z,62.10
2018-04-11T10:38:53.500Z,62.20
2018-04-11T10:41:21.094Z,62.10
2018-04-11T10:43:48.653Z,62.10
2018-04-11T10:46:16.268Z,62.20
2018-04-11T10:48:43.741Z,62.20
2018-04-11T10:51:11.249Z,62.20
2018-04-11T10:53:38.828Z,62.20
2018-04-11T10:56:06.373Z,62.20
2018-04-11T10:58:33.974Z,62.30
2018-04-11T11:01:02.246Z,60.80
2018-04-11T11:03:29.763Z,60.80
2018-04-11T11:05:57.274Z,58.80
2018-04-11T11:08:24.774Z,57.80
2018-04-11T11:10:52.292Z,57.50
2018-04-11T11:13:19.784Z,57.10
2018-04-11T11:15:48.132Z,59.60
2018-04-11T11:18:15.717Z,59.70
2018-04-11T11:20:56.114Z,60.10
2018-04-11T11:23:23.661Z,60.20
2018-04-11T11:25:51.959Z,60.70
2018-04-11T11:28:19.554Z,60.70
2018-04-11T11:30:47.473Z,60.70
2018-04-11T11:33:15.022Z,60.60
2018-04-11T11:35:42.587Z,60.80
2018-04-11T11:38:10.076Z,61.10
2018-04-11T11:40:38.351Z,61.90
2018-04-11T11:43:06.625Z,62.20
2018-04-11T11:45:34.177Z,61.90
2018-04-11T11:48:01.708Z,61.80
2018-04-11T11:50:29.318Z,61.80
2018-04-11T11:52:56.879Z,61.70
2018-04-11T11:55:24.404Z,61.50
2018-04-11T11:57:51.911Z,61.40
2018-04-11T12:00:19.419Z,61.10
2018-04-11T12:02:46.936Z,60.90
2018-04-11T12:05:14.459Z,60.50
2018-04-11T12:07:41.985Z,60.60
2018-04-11T12:10:11.188Z,60.90
2018-04-11T12:12:39.546Z,60.90
2018-04-11T12:15:07.050Z,60.80
2018-04-11T12:17:35.393Z,60.90
2018-04-11T12:20:02.917Z,60.80
2018-04-11T12:22:30.427Z,60.80
2018-04-11T12:24:58.002Z,61.00
2018-04-11T12:27:25.605Z,60.90
2018-04-11T12:29:53.081Z,60.90
2018-04-11T12:32:20.604Z,60.80
2018-04-11T12:34:48.102Z,61.40
2018-04-11T12:37:15.612Z,60.80
2018-04-11T12:39:43.334Z,60.90
2018-04-11T12:42:10.861Z,60.80
2018-04-11T12:44:38.369Z,60.80
2018-04-11T12:47:05.866Z,60.90
2018-04-11T12:49:33.402Z,60.90
2018-04-11T12:52:00.897Z,61.00
2018-04-11T12:54:28.407Z,60.90
2018-04-11T12:56:56.670Z,60.90
2018-04-11T12:59:24.177Z,60.90
2018-04-11T13:01:51.785Z,60.80
2018-04-11T13:04:19.300Z,60.50
2018-04-11T13:06:46.829Z,60.00
2018-04-11T13:09:14.323Z,59.90
2018-04-11T13:11:41.852Z,60.10
2018-04-11T13:14:09.377Z,60.10
2018-04-11T13:16:36.983Z,60.20
2018-04-11T13:19:04.465Z,60.40
2018-04-11T13:21:32.730Z,60.60
2018-04-11T13:24:00.292Z,60.60
2018-04-11T13:26:27.809Z,60.60
2018-04-11T13:28:55.311Z,60.50
2018-04-11T13:31:22.816Z,60.30
2018-04-11T13:33:51.085Z,60.20
2018-04-11T13:36:19.351Z,59.40
2018-04-11T13:38:46.912Z,59.40
2018-04-11T13:41:14.420Z,58.00
2018-04-11T13:43:41.919Z,57.20
2018-04-11T13:46:09.503Z,56.70
2018-04-11T13:48:37.088Z,56.40
2018-04-11T13:51:04.618Z,56.50
2018-04-11T13:53:32.138Z,56.20
2018-04-11T13:55:59.662Z,56.00
2018-04-11T13:58:27.173Z,55.90
2018-04-11T14:00:54.689Z,55.50
2018-04-11T14:03:22.280Z,55.40
2018-04-11T14:05:50.566Z,56.10
2018-04-11T14:08:18.846Z,56.60
2018-04-11T14:10:46.363Z,56.60
2018-04-11T14:13:13.853Z,56.70
2018-04-11T14:15:41.432Z,57.50
2018-04-11T14:18:08.944Z,57.10
2018-04-11T14:20:36.451Z,57.40
2018-04-11T14:23:03.967Z,57.50
2018-04-11T14:25:31.558Z,57.70
2018-04-11T14:27:59.082Z,57.80
2018-04-11T14:30:26.583Z,58.00
2018-04-11T14:32:54.224Z,58.00
2018-04-11T14:35:21.725Z,58.00
2018-04-11T14:37:49.220Z,58.10
2018-04-11T14:40:16.738Z,58.10
2018-04-11T14:42:44.248Z,58.20
2018-04-11T14:45:12.525Z,57.40
2018-04-11T14:47:40.072Z,57.40
2018-04-11T14:50:07.576Z,55.00
2018-04-11T14:52:35.859Z,54.10
2018-04-11T14:55:04.126Z,54.30
2018-04-11T14:57:32.401Z,55.80
2018-04-11T14:59:59.965Z,55.20
2018-04-11T15:02:28.978Z,56.20
2018-04-11T15:04:57.253Z,56.30
2018-04-11T15:07:25.645Z,56.30
2018-04-11T15:09:53.910Z,56.30
2018-04-11T15:12:21.411Z,56.30
2018-04-11T15:14:48.947Z,56.40
2018-04-11T15:17:16.464Z,56.70
2018-04-11T15:19:43.965Z,56.90
2018-04-11T15:22:13.273Z,56.80
2018-04-11T15:24:40.782Z,56.80
2018-04-11T15:27:08.298Z,56.80
2018-04-11T15:29:36.577Z,57.10
2018-04-11T15:32:04.068Z,57.20
2018-04-11T15:34:32.440Z,56.80
2018-04-11T15:37:00.038Z,56.80
2018-04-11T15:39:27.520Z,56.80
2018-04-11T15:41:55.041Z,56.80
2018-04-11T15:44:23.408Z,56.90
2018-04-11T15:46:50.909Z,56.70
2018-04-11T15:49:19.178Z,56.90
2018-04-11T15:51:47.435Z,57.00
2018-04-11T15:54:14.978Z,57.00
2018-04-11T15:56:42.466Z,57.00
2018-04-11T15:59:10.727Z,57.00
2018-04-11T16:01:38.224Z,56.90
2018-04-11T16:04:06.493Z,56.80
2018-04-11T16:06:34.021Z,56.80
2018-04-11T16:09:01.529Z,56.80
2018-04-11T16:11:29.023Z,56.80
2018-04-11T16:13:56.530Z,56.60
2018-04-11T16:16:24.019Z,56.60
2018-04-11T16:18:51.537Z,56.30
2018-04-11T16:21:19.044Z,55.80
2018-04-11T16:23:46.534Z,55.40
2018-04-11T16:26:14.799Z,55.10
2018-04-11T16:28:42.364Z,55.10
2018-04-11T16:31:09.881Z,54.70
2018-04-11T16:33:37.372Z,54.70
2018-04-11T16:36:05.639Z,54.70
2018-04-11T16:38:33.181Z,54.70
2018-04-11T16:41:00.674Z,54.40
2018-04-11T16:43:28.201Z,53.10
2018-04-11T16:45:55.724Z,53.00
2018-04-11T16:48:23.230Z,51.90
2018-04-11T16:50:50.749Z,52.40
2018-04-11T16:53:19.032Z,53.50
2018-04-11T16:55:46.621Z,53.60
2018-04-11T16:58:14.929Z,53.90
2018-04-11T17:00:42.440Z,53.90
2018-04-11T17:03:09.946Z,53.90
2018-04-11T17:05:38.295Z,54.40
2018-04-11T17:08:05.876Z,54.40
2018-04-11T17:10:33.374Z,54.50
2018-04-11T17:13:00.847Z,54.40
2018-04-11T17:15:28.347Z,54.20
2018-04-11T17:17:55.856Z,54.20
2018-04-11T17:20:35.978Z,54.60
2018-04-11T17:23:15.201Z,54.80
2018-04-11T17:25:54.663Z,54.80
2018-04-11T17:28:34.636Z,55.10
2018-04-11T17:31:14.087Z,55.00
2018-04-11T17:33:41.593Z,55.30
2018-04-11T17:36:09.119Z,55.50
2018-04-11T17:38:37.415Z,55.60
2018-04-11T17:41:04.902Z,56.00
2018-04-11T17:43:32.440Z,55.50
2018-04-11T17:45:59.938Z,55.40
2018-04-11T17:48:27.495Z,55.50
2018-04-11T17:50:55.775Z,55.40
2018-04-11T17:53:23.277Z,55.50
2018-04-11T17:55:51.649Z,54.40
2018-04-11T17:58:19.943Z,54.80
2018-04-11T18:00:48.223Z,55.40
2018-04-11T18:03:16.590Z,55.90
2018-04-11T18:05:44.098Z,55.90
2018-04-11T18:08:11.621Z,56.30
2018-04-11T18:10:39.111Z,56.20
2018-04-11T18:13:06.941Z,56.40
2018-04-11T18:15:34.450Z,56.30
2018-04-11T18:18:01.954Z,56.30
2018-04-11T18:20:29.491Z,56.40
2018-04-11T18:22:57.004Z,56.20
2018-04-11T18:25:24.513Z,55.60
2018-04-11T18:27:52.044Z,55.10
2018-04-11T18:30:19.577Z,54.90
2018-04-11T18:32:47.390Z,54.80
2018-04-11T18:35:15.239Z,50.90
2018-04-11T18:37:42.734Z,48.70
2018-04-11T18:40:11.051Z,47.80
2018-04-11T18:42:38.588Z,47.80
2018-04-11T18:45:06.131Z,49.20
2018-04-11T18:47:33.637Z,50.30
2018-04-11T18:50:01.157Z,50.90
2018-04-11T18:52:29.446Z,51.80
2018-04-11T18:54:57.736Z,52.20
2018-04-11T18:57:26.071Z,52.50
2018-04-11T18:59:53.593Z,52.50
2018-04-11T19:02:21.146Z,52.70
2018-04-11T19:04:49.544Z,53.50
2018-04-11T19:07:17.104Z,53.40
2018-04-11T19:09:44.652Z,53.60
2018-04-11T19:12:13.103Z,54.40
2018-04-11T19:14:40.681Z,54.40
2018-04-11T19:17:08.764Z,54.70
2018-04-11T19:19:36.307Z,54.90
2018-04-11T19:22:03.899Z,55.10
2018-04-11T19:24:32.533Z,55.40
2018-04-11T19:27:00.139Z,55.40
2018-04-11T19:29:27.756Z,55.70
2018-04-11T19:31:55.316Z,56.00
2018-04-11T19:34:23.650Z,56.30
2018-04-11T19:36:51.184Z,56.20
2018-04-11T19:39:18.748Z,56.40
2018-04-11T19:41:46.442Z,56.50
2018-04-11T19:44:14.024Z,56.50
2018-04-11T19:46:41.768Z,56.70
2018-04-11T19:49:09.427Z,56.80
2018-04-11T19:51:36.969Z,56.90
2018-04-11T19:54:05.268Z,56.30
2018-04-11T19:56:32.833Z,56.20
2018-04-11T19:59:00.457Z,56.30
2018-04-11T20:01:28.786Z,57.00
2018-04-11T20:03:56.624Z,57.00
2018-04-11T20:06:24.172Z,57.20
2018-04-11T20:08:51.740Z,57.30
2018-04-11T20:11:20.059Z,58.10
2018-04-11T20:13:48.360Z,57.60
2018-04-11T20:16:15.870Z,57.60
2018-04-11T20:18:43.367Z,57.70
2018-04-11T20:21:11.643Z,58.00
2018-04-11T20:23:39.963Z,58.10
2018-04-11T20:26:07.500Z,58.10
2018-04-11T20:28:35.027Z,58.30
2018-04-11T20:31:02.527Z,58.30
2018-04-11T20:33:30.809Z,58.50
2018-04-11T20:35:59.151Z,58.60
2018-04-11T20:38:26.630Z,58.60
2018-04-11T20:40:54.151Z,58.70
2018-04-11T20:43:21.644Z,58.70
2018-04-11T20:45:49.242Z,59.00
2018-04-11T20:48:17.534Z,59.20
2018-04-11T20:50:45.806Z,59.20
2018-04-11T20:53:14.062Z,59.30
2018-04-11T20:55:41.638Z,59.20
2018-04-11T20:58:09.925Z,59.50
2018-04-11T21:00:38.304Z,60.10
2018-04-11T21:03:05.805Z,59.60
2018-04-11T21:05:33.305Z,59.70
2018-04-11T21:08:00.887Z,59.80
2018-04-11T21:10:28.463Z,59.80
2018-04-11T21:12:55.982Z,60.00
2018-04-11T21:15:23.507Z,60.00
2018-04-11T21:17:51.870Z,60.20
2018-04-11T21:20:19.363Z,60.20
2018-04-11T21:22:47.621Z,60.30
2018-04-11T21:25:15.181Z,60.30
2018-04-11T21:27:42.692Z,60.40
2018-04-11T21:30:10.219Z,60.50
2018-04-11T21:32:38.543Z,60.80
2018-04-11T21:35:06.161Z,60.90
2018-04-11T21:37:33.676Z,60.90
2018-04-11T21:40:01.198Z,61.00
2018-04-11T21:42:28.799Z,61.00
2018-04-11T21:44:56.369Z,61.10
2018-04-11T21:47:23.908Z,61.20
2018-04-11T21:49:52.183Z,61.40
2018-04-11T21:52:19.743Z,61.40
2018-04-11T21:54:47.302Z,61.50
2018-04-11T21:57:14.867Z,61.60
2018-04-11T21:59:42.456Z,61.50
2018-04-11T22:02:10.734Z,61.70
2018-04-11T22:04:38.308Z,61.70
2018-04-11T22:07:06.661Z,61.80
2018-04-11T22:09:34.256Z,61.80
2018-04-11T22:12:02.523Z,62.00
2018-04-11T22:14:30.073Z,62.00
2018-04-11T22:16:57.650Z,62.00
2018-04-11T22:19:25.158Z,62.00
2018-04-11T22:21:52.679Z,62.10
2018-04-11T22:24:20.169Z,62.10
2018-04-11T22:26:48.497Z,62.20
2018-04-11T22:29:16.119Z,62.20
2018-04-11T22:31:44.385Z,62.30
2018-04-11T22:34:12.666Z,62.40
2018-04-11T22:36:40.185Z,62.40
2018-04-11T22:39:07.698Z,62.40
2018-04-11T22:41:35.966Z,62.50
2018-04-11T22:44:03.461Z,62.50
2018-04-11T22:46:31.811Z,62.70
2018-04-11T22:48:59.401Z,62.70
2018-04-11T22:51:27.771Z,62.80
2018-04-11T22:53:55.279Z,62.70
2018-04-11T22:56:22.785Z,62.70
2018-04-11T22:58:50.278Z,62.80
2018-04-11T23:01:18.547Z,63.10
2018-04-11T23:03:46.078Z,63.20
2018-04-11T23:06:13.570Z,63.30
2018-04-11T23:08:41.053Z,63.30
2018-04-11T23:11:09.306Z,63.40
2018-04-11T23:13:36.809Z,63.40
2018-04-11T23:16:05.084Z,63.50
2018-04-11T23:18:33.346Z,63.40
2018-04-11T23:21:00.847Z,63.40
2018-04-11T23:23:28.359Z,63.30
2018-04-11T23:25:55.942Z,63.50
2018-04-11T23:28:23.496Z,63.50
2018-04-11T23:30:51.062Z,63.60
2018-04-11T23:33:18.576Z,63.60
2018-04-11T23:35:46.103Z,63.60
2018-04-11T23:38:13.655Z,63.60
2018-04-11T23:40:41.151Z,63.70
2018-04-11T23:43:09.510Z,63.70
2018-04-11T23:45:37.074Z,63.80
2018-04-11T23:48:04.594Z,63.70
2018-04-11T23:50:32.085Z,63.80
2018-04-11T23:52:59.595Z,63.80
2018-04-11T23:55:27.853Z,64.00
2018-04-11T23:57:55.352Z,64.70
