createdAt,value
2019-01-08T00:00:57.950Z,21.5
2019-01-08T00:02:07.396Z,21.56
2019-01-08T00:03:16.836Z,21.5
2019-01-08T00:04:26.312Z,21.56
2019-01-08T00:05:35.500Z,21.58
2019-01-08T00:06:44.682Z,21.59
2019-01-08T00:07:53.604Z,21.49
2019-01-08T00:09:03.544Z,21.47
2019-01-08T00:10:12.986Z,21.47
2019-01-08T00:11:21.713Z,21.56
2019-01-08T00:12:31.250Z,21.47
2019-01-08T00:13:40.479Z,21.5
2019-01-08T00:14:49.428Z,21.52
2019-01-08T00:15:59.122Z,21.49
2019-01-08T00:17:08.575Z,21.5
2019-01-08T00:18:17.753Z,21.37
2019-01-08T00:19:26.708Z,21.4
2019-01-08T00:20:36.408Z,21.38
2019-01-08T00:21:45.848Z,21.43
2019-01-08T00:22:55.527Z,21.42
2019-01-08T00:24:04.467Z,21.38
2019-01-08T00:25:13.436Z,21.44
2019-01-08T00:26:22.963Z,21.4
2019-01-08T00:27:32.681Z,21.44
2019-01-08T00:28:47.827Z,21.43
2019-01-08T00:29:56.754Z,21.43
2019-01-08T00:31:06.021Z,21.44
2019-01-08T00:32:15.449Z,21.43
2019-01-08T00:33:24.666Z,21.43
2019-01-08T00:34:33.631Z,21.35
2019-01-08T00:35:43.351Z,21.35
2019-01-08T00:36:52.795Z,21.46
2019-01-08T00:38:02.240Z,21.44
2019-01-08T00:39:11.489Z,21.37
2019-01-08T00:40:20.677Z,21.38
2019-01-08T00:41:30.608Z,21.34
2019-01-08T00:42:40.303Z,21.35
2019-01-08T00:43:49.983Z,21.37
2019-01-08T00:44:59.406Z,21.44
2019-01-08T00:46:08.942Z,21.35
2019-01-08T00:47:18.369Z,21.32
2019-01-08T00:48:27.327Z,21.38
2019-01-08T00:49:36.767Z,21.4
2019-01-08T00:50:45.954Z,21.32
2019-01-08T00:51:55.643Z,21.35
2019-01-08T00:53:05.331Z,21.37
2019-01-08T00:54:14.552Z,21.38
2019-01-08T00:55:23.283Z,21.4
2019-01-08T00:56:32.723Z,21.38
2019-01-08T00:57:41.678Z,21.38
2019-01-08T00:58:56.208Z,21.38
2019-01-08T01:00:05.396Z,21.27
2019-01-08T01:01:14.853Z,21.35
2019-01-08T01:02:23.785Z,21.31
2019-01-08T01:03:33.211Z,21.28
2019-01-08T01:04:42.635Z,21.34
2019-01-08T01:05:51.833Z,21.28
2019-01-08T01:07:01.514Z,21.28
2019-01-08T01:08:10.739Z,21.32
2019-01-08T01:09:20.179Z,21.32
2019-01-08T01:10:29.628Z,21.35
2019-01-08T01:11:38.811Z,21.38
2019-01-08T01:12:48.335Z,21.27
2019-01-08T01:13:57.778Z,21.28
2019-01-08T01:15:07.553Z,21.29
2019-01-08T01:16:17.302Z,21.25
2019-01-08T01:17:26.529Z,21.32
2019-01-08T01:18:35.713Z,21.27
2019-01-08T01:19:45.404Z,21.27
2019-01-08T01:20:55.890Z,21.29
2019-01-08T01:22:05.590Z,21.34
2019-01-08T01:23:15.043Z,21.32
2019-01-08T01:24:24.729Z,21.27
2019-01-08T01:25:33.926Z,21.22
2019-01-08T01:26:43.382Z,21.27
2019-01-08T01:27:52.303Z,21.32
2019-01-08T01:29:04.950Z,21.29
2019-01-08T01:30:14.156Z,21.21
2019-01-08T01:31:23.341Z,21.22
2019-01-08T01:32:32.517Z,21.24
2019-01-08T01:33:42.208Z,21.24
2019-01-08T01:34:51.421Z,21.22
2019-01-08T01:36:00.846Z,21.24
2019-01-08T01:37:10.787Z,21.19
2019-01-08T01:38:19.996Z,21.24
2019-01-08T01:39:28.942Z,21.27
2019-01-08T01:40:38.478Z,21.25
2019-01-08T01:41:48.184Z,21.21
2019-01-08T01:42:58.133Z,21.13
2019-01-08T01:44:07.556Z,21.25
2019-01-08T01:45:17.004Z,21.21
2019-01-08T01:46:26.448Z,21.14
2019-01-08T01:47:35.636Z,21.19
2019-01-08T01:48:45.066Z,21.19
2019-01-08T01:49:54.232Z,21.17
2019-01-08T01:51:03.671Z,21.13
2019-01-08T01:52:12.841Z,21.14
2019-01-08T01:53:22.041Z,21.16
2019-01-08T01:54:31.465Z,21.12
2019-01-08T01:55:40.647Z,21.09
2019-01-08T01:56:50.323Z,21.17
2019-01-08T01:57:59.758Z,21.1
2019-01-08T01:59:13.224Z,21.07
2019-01-08T02:00:22.409Z,21.1
2019-01-08T02:01:31.837Z,21.12
2019-01-08T02:02:41.510Z,21.13
2019-01-08T02:03:51.456Z,21.16
2019-01-08T02:05:00.888Z,21.13
2019-01-08T02:06:10.090Z,21.14
2019-01-08T02:07:19.627Z,21.03
2019-01-08T02:08:28.801Z,21.12
2019-01-08T02:09:37.977Z,21.07
2019-01-08T02:10:47.425Z,21.07
2019-01-08T02:11:56.882Z,21.04
2019-01-08T02:13:06.586Z,21.06
2019-01-08T02:14:16.042Z,21.04
2019-01-08T02:15:25.722Z,21.06
2019-01-08T02:16:34.891Z,21.06
2019-01-08T02:17:44.074Z,21.1
2019-01-08T02:18:53.623Z,21.07
2019-01-08T02:20:03.300Z,21.09
2019-01-08T02:21:12.736Z,21.09
2019-01-08T02:22:22.674Z,20.97
2019-01-08T02:23:32.108Z,21.06
2019-01-08T02:24:41.032Z,21.09
2019-01-08T02:25:50.743Z,20.97
2019-01-08T02:26:59.954Z,21.06
2019-01-08T02:28:09.145Z,20.97
2019-01-08T02:29:21.225Z,20.99
2019-01-08T02:30:30.414Z,21.01
2019-01-08T02:31:39.399Z,20.97
2019-01-08T02:32:48.850Z,20.97
2019-01-08T02:33:58.349Z,21.03
2019-01-08T02:35:07.547Z,20.98
2019-01-08T02:36:17.254Z,20.99
2019-01-08T02:37:26.458Z,20.95
2019-01-08T02:38:35.964Z,20.99
2019-01-08T02:39:45.710Z,20.98
2019-01-08T02:40:55.277Z,20.94
2019-01-08T02:42:05.524Z,20.94
2019-01-08T02:43:15.033Z,20.98
2019-01-08T02:44:24.750Z,21.03
2019-01-08T02:45:34.661Z,20.95
2019-01-08T02:46:44.874Z,20.89
2019-01-08T02:47:54.302Z,20.89
2019-01-08T02:49:03.828Z,20.99
2019-01-08T02:50:12.786Z,20.98
2019-01-08T02:51:22.225Z,21.01
2019-01-08T02:52:31.925Z,20.97
2019-01-08T02:53:41.136Z,20.98
2019-01-08T02:54:50.585Z,20.97
2019-01-08T02:56:00.134Z,20.94
2019-01-08T02:57:09.855Z,20.92
2019-01-08T02:58:19.541Z,20.97
2019-01-08T02:59:29.942Z,20.82
2019-01-08T03:00:39.407Z,20.94
2019-01-08T03:01:48.082Z,20.91
2019-01-08T03:02:57.504Z,20.82
2019-01-08T03:04:07.197Z,20.87
2019-01-08T03:05:16.456Z,20.89
2019-01-08T03:06:25.903Z,20.8
2019-01-08T03:07:34.835Z,20.84
2019-01-08T03:08:44.523Z,20.91
2019-01-08T03:09:53.737Z,20.89
2019-01-08T03:11:02.425Z,20.82
2019-01-08T03:12:12.148Z,20.88
2019-01-08T03:13:22.102Z,20.87
2019-01-08T03:14:30.799Z,20.87
2019-01-08T03:15:39.801Z,20.85
2019-01-08T03:16:49.019Z,20.85
2019-01-08T03:17:58.227Z,20.84
2019-01-08T03:19:07.178Z,20.82
2019-01-08T03:20:16.644Z,20.84
2019-01-08T03:21:26.076Z,20.77
2019-01-08T03:22:35.268Z,20.84
2019-01-08T03:23:44.206Z,20.79
2019-01-08T03:24:53.660Z,20.77
2019-01-08T03:26:03.101Z,20.89
2019-01-08T03:27:12.289Z,20.77
2019-01-08T03:28:21.496Z,20.8
2019-01-08T03:29:37.906Z,20.89
2019-01-08T03:30:47.853Z,20.76
2019-01-08T03:31:57.646Z,20.8
2019-01-08T03:33:07.593Z,20.77
2019-01-08T03:34:16.792Z,20.74
2019-01-08T03:35:25.965Z,20.77
2019-01-08T03:36:34.931Z,20.74
2019-01-08T03:37:44.476Z,20.85
2019-01-08T03:38:53.660Z,20.84
2019-01-08T03:40:02.597Z,20.79
2019-01-08T03:41:11.773Z,20.79
2019-01-08T03:42:20.971Z,20.77
2019-01-08T03:43:30.203Z,20.67
2019-01-08T03:44:39.499Z,20.79
2019-01-08T03:45:48.973Z,20.79
2019-01-08T03:46:58.425Z,20.79
2019-01-08T03:48:07.900Z,20.64
2019-01-08T03:49:17.340Z,20.72
2019-01-08T03:50:26.269Z,20.74
2019-01-08T03:51:35.489Z,20.69
2019-01-08T03:52:45.420Z,20.7
2019-01-08T03:53:54.894Z,20.69
2019-01-08T03:55:04.079Z,20.67
2019-01-08T03:56:13.275Z,20.66
2019-01-08T03:57:22.985Z,20.72
2019-01-08T03:58:32.707Z,20.67
2019-01-08T03:59:46.486Z,20.67
2019-01-08T04:00:55.940Z,20.82
2019-01-08T04:02:05.412Z,20.69
2019-01-08T04:03:14.379Z,20.69
2019-01-08T04:04:23.373Z,20.67
2019-01-08T04:05:32.560Z,20.67
2019-01-08T04:06:41.738Z,20.74
2019-01-08T04:07:51.205Z,20.73
2019-01-08T04:09:00.398Z,20.69
2019-01-08T04:10:09.855Z,20.67
2019-01-08T04:11:18.804Z,20.73
2019-01-08T04:12:28.259Z,20.62
2019-01-08T04:13:37.983Z,20.7
2019-01-08T04:14:47.662Z,20.74
2019-01-08T04:15:57.345Z,20.72
2019-01-08T04:17:07.731Z,20.73
2019-01-08T04:18:16.941Z,20.73
2019-01-08T04:19:25.890Z,20.69
2019-01-08T04:20:35.626Z,20.74
2019-01-08T04:21:44.562Z,20.69
2019-01-08T04:22:54.265Z,20.7
2019-01-08T04:24:04.074Z,20.69
2019-01-08T04:25:13.752Z,20.7
2019-01-08T04:26:23.178Z,20.67
2019-01-08T04:27:32.613Z,20.67
2019-01-08T04:28:41.839Z,20.67
2019-01-08T04:29:55.608Z,20.66
2019-01-08T04:31:05.119Z,20.62
2019-01-08T04:32:14.331Z,20.69
2019-01-08T04:33:23.281Z,20.64
2019-01-08T04:34:32.714Z,20.66
2019-01-08T04:35:41.649Z,20.61
2019-01-08T04:36:51.151Z,20.61
2019-01-08T04:38:00.590Z,20.66
2019-01-08T04:39:10.302Z,20.62
2019-01-08T04:40:19.721Z,20.62
2019-01-08T04:41:29.239Z,20.66
2019-01-08T04:42:38.461Z,20.67
2019-01-08T04:43:47.952Z,20.62
2019-01-08T04:44:57.622Z,20.58
2019-01-08T04:46:06.809Z,20.67
2019-01-08T04:47:16.530Z,20.57
2019-01-08T04:48:26.456Z,20.67
2019-01-08T04:49:35.650Z,20.59
2019-01-08T04:50:44.366Z,20.62
2019-01-08T04:51:53.932Z,20.69
2019-01-08T04:53:03.371Z,20.64
2019-01-08T04:54:13.327Z,20.57
2019-01-08T04:55:23.045Z,20.62
2019-01-08T04:56:32.458Z,20.58
2019-01-08T04:57:42.137Z,20.57
2019-01-08T04:58:51.348Z,20.57
2019-01-08T05:00:03.439Z,20.57
2019-01-08T05:01:13.119Z,20.61
2019-01-08T05:02:22.341Z,20.54
2019-01-08T05:03:32.034Z,20.55
2019-01-08T05:04:41.515Z,20.55
2019-01-08T05:05:50.434Z,20.62
2019-01-08T05:07:00.776Z,20.55
2019-01-08T05:08:10.282Z,20.51
2019-01-08T05:09:20.098Z,20.57
2019-01-08T05:10:29.029Z,20.51
2019-01-08T05:11:38.212Z,20.54
2019-01-08T05:12:48.109Z,20.58
2019-01-08T05:13:57.198Z,20.41
2019-01-08T05:15:06.408Z,20.54
2019-01-08T05:16:15.443Z,20.55
2019-01-08T05:17:24.616Z,20.54
2019-01-08T05:18:34.301Z,20.48
2019-01-08T05:19:43.750Z,20.5
2019-01-08T05:20:52.492Z,20.51
2019-01-08T05:22:01.701Z,20.55
2019-01-08T05:23:11.172Z,20.48
2019-01-08T05:24:20.616Z,20.54
2019-01-08T05:25:30.097Z,20.47
2019-01-08T05:26:39.278Z,20.41
2019-01-08T05:27:48.491Z,20.52
2019-01-08T05:28:57.917Z,20.52
2019-01-08T05:30:12.907Z,20.55
2019-01-08T05:31:22.331Z,20.42
2019-01-08T05:32:31.778Z,20.51
2019-01-08T05:33:41.003Z,20.5
2019-01-08T05:34:50.226Z,20.41
2019-01-08T05:35:59.402Z,20.55
2019-01-08T05:37:08.602Z,20.42
2019-01-08T05:38:18.047Z,20.47
2019-01-08T05:39:26.757Z,20.54
2019-01-08T05:40:36.231Z,20.54
2019-01-08T05:41:45.797Z,20.5
2019-01-08T05:42:55.334Z,20.52
2019-01-08T05:44:04.535Z,20.42
2019-01-08T05:45:13.478Z,20.48
2019-01-08T05:46:22.687Z,20.48
2019-01-08T05:47:31.873Z,20.48
2019-01-08T05:48:40.612Z,20.41
2019-01-08T05:49:49.542Z,20.5
2019-01-08T05:50:59.034Z,20.48
2019-01-08T05:52:08.317Z,20.52
2019-01-08T05:53:17.754Z,20.43
2019-01-08T05:54:26.939Z,20.52
2019-01-08T05:55:35.926Z,20.42
2019-01-08T05:56:45.433Z,20.42
2019-01-08T05:57:54.973Z,20.41
2019-01-08T05:59:04.661Z,20.38
2019-01-08T06:00:21.359Z,20.47
2019-01-08T06:01:30.304Z,20.39
2019-01-08T06:02:41.242Z,20.42
2019-01-08T06:03:50.665Z,20.36
2019-01-08T06:05:00.236Z,20.38
2019-01-08T06:06:08.969Z,20.43
2019-01-08T06:07:18.728Z,20.41
2019-01-08T06:08:28.156Z,20.41
2019-01-08T06:09:37.626Z,20.38
2019-01-08T06:10:46.591Z,20.39
2019-01-08T06:11:55.815Z,20.43
2019-01-08T06:13:05.045Z,20.42
2019-01-08T06:14:14.469Z,20.48
2019-01-08T06:15:23.651Z,20.5
2019-01-08T06:16:33.108Z,20.5
2019-01-08T06:17:43.054Z,20.41
2019-01-08T06:18:52.253Z,20.48
2019-01-08T06:20:01.743Z,20.48
2019-01-08T06:21:11.282Z,20.58
2019-01-08T06:22:20.713Z,20.42
2019-01-08T06:23:30.171Z,20.42
2019-01-08T06:24:39.591Z,20.43
2019-01-08T06:25:48.999Z,20.58
2019-01-08T06:26:58.760Z,20.54
2019-01-08T06:28:07.939Z,20.55
2019-01-08T06:29:17.386Z,20.55
2019-01-08T06:30:29.729Z,20.55
2019-01-08T06:31:39.179Z,20.54
2019-01-08T06:32:48.381Z,20.58
2019-01-08T06:33:57.829Z,20.57
2019-01-08T06:35:07.294Z,20.55
2019-01-08T06:36:16.471Z,20.59
2019-01-08T06:37:26.163Z,20.61
2019-01-08T06:38:35.089Z,20.61
2019-01-08T06:39:43.780Z,20.58
2019-01-08T06:41:02.033Z,20.57
2019-01-08T06:42:10.983Z,20.61
2019-01-08T06:43:20.111Z,20.51
2019-01-08T06:44:29.315Z,20.55
2019-01-08T06:45:38.514Z,20.62
2019-01-08T06:46:48.255Z,20.41
2019-01-08T06:47:57.444Z,20.57
2019-01-08T06:49:06.890Z,20.52
2019-01-08T06:50:16.316Z,20.47
2019-01-08T06:51:25.545Z,20.41
2019-01-08T06:52:36.379Z,20.54
2019-01-08T06:53:45.333Z,20.55
2019-01-08T06:54:54.526Z,20.48
2019-01-08T06:56:03.705Z,20.48
2019-01-08T06:57:13.164Z,20.47
2019-01-08T06:58:22.865Z,20.39
2019-01-08T06:59:31.814Z,20.42
2019-01-08T07:00:41.247Z,20.43
2019-01-08T07:01:50.446Z,20.47
2019-01-08T07:02:59.869Z,20.43
2019-01-08T07:04:09.113Z,20.54
2019-01-08T07:05:18.547Z,20.57
2019-01-08T07:06:27.823Z,20.43
2019-01-08T07:07:37.055Z,20.42
2019-01-08T07:08:46.517Z,20.42
2019-01-08T07:09:55.514Z,20.52
2019-01-08T07:11:04.984Z,20.5
2019-01-08T07:12:14.420Z,20.39
2019-01-08T07:13:23.364Z,20.5
2019-01-08T07:14:32.782Z,20.48
2019-01-08T07:15:41.986Z,20.51
2019-01-08T07:16:51.485Z,20.5
2019-01-08T07:18:00.920Z,20.52
2019-01-08T07:19:10.886Z,20.42
2019-01-08T07:20:19.938Z,20.48
2019-01-08T07:21:28.889Z,20.48
2019-01-08T07:22:38.085Z,20.5
2019-01-08T07:23:47.520Z,20.42
2019-01-08T07:24:56.713Z,20.5
2019-01-08T07:26:06.261Z,20.48
2019-01-08T07:27:21.345Z,20.54
2019-01-08T07:28:31.846Z,20.47
2019-01-08T07:29:40.859Z,20.5
2019-01-08T07:30:50.543Z,20.48
2019-01-08T07:31:59.752Z,20.43
2019-01-08T07:33:09.441Z,20.42
2019-01-08T07:34:19.146Z,20.47
2019-01-08T07:35:29.339Z,20.58
2019-01-08T07:36:38.308Z,20.48
2019-01-08T07:37:47.531Z,20.55
2019-01-08T07:38:57.020Z,20.42
2019-01-08T07:40:06.318Z,20.51
2019-01-08T07:41:16.025Z,20.51
2019-01-08T07:42:25.531Z,20.54
2019-01-08T07:43:34.983Z,20.47
2019-01-08T07:44:44.698Z,20.43
2019-01-08T07:45:54.175Z,20.55
2019-01-08T07:47:03.737Z,20.52
2019-01-08T07:48:12.691Z,20.57
2019-01-08T07:49:22.370Z,20.51
2019-01-08T07:50:31.832Z,20.59
2019-01-08T07:51:41.110Z,20.54
2019-01-08T07:52:50.568Z,20.55
2019-01-08T07:54:00.252Z,20.55
2019-01-08T07:55:10.033Z,20.55
2019-01-08T07:56:19.728Z,20.47
2019-01-08T07:57:29.166Z,20.54
2019-01-08T07:58:38.869Z,20.58
2019-01-08T07:59:48.564Z,20.54
2019-01-08T08:00:58.525Z,20.57
2019-01-08T08:02:09.310Z,20.55
2019-01-08T08:03:18.486Z,20.64
2019-01-08T08:04:27.938Z,20.52
2019-01-08T08:05:37.615Z,20.55
2019-01-08T08:06:46.544Z,20.54
2019-01-08T08:07:56.941Z,20.62
2019-01-08T08:09:06.387Z,20.61
2019-01-08T08:10:15.331Z,20.58
2019-01-08T08:11:25.118Z,20.62
2019-01-08T08:12:34.548Z,20.54
2019-01-08T08:13:43.998Z,20.54
2019-01-08T08:14:52.975Z,20.57
2019-01-08T08:16:02.239Z,20.57
2019-01-08T08:17:11.948Z,20.58
2019-01-08T08:18:21.703Z,20.66
2019-01-08T08:19:31.136Z,20.59
2019-01-08T08:20:40.568Z,20.61
2019-01-08T08:21:50.532Z,20.62
2019-01-08T08:22:59.500Z,20.62
2019-01-08T08:24:08.464Z,20.61
2019-01-08T08:25:17.405Z,20.62
2019-01-08T08:26:26.841Z,20.58
2019-01-08T08:27:36.025Z,20.62
2019-01-08T08:28:45.720Z,20.61
2019-01-08T08:29:55.234Z,20.62
2019-01-08T08:31:04.673Z,20.66
2019-01-08T08:32:13.640Z,20.62
2019-01-08T08:33:23.358Z,20.61
2019-01-08T08:34:33.083Z,20.66
2019-01-08T08:35:42.533Z,20.58
2019-01-08T08:36:51.954Z,20.64
2019-01-08T08:38:01.216Z,20.61
2019-01-08T08:39:10.529Z,20.66
2019-01-08T08:40:19.726Z,20.69
2019-01-08T08:41:28.918Z,20.69
2019-01-08T08:42:38.126Z,20.62
2019-01-08T08:43:46.806Z,20.7
2019-01-08T08:44:56.741Z,20.66
2019-01-08T08:46:05.963Z,20.67
2019-01-08T08:47:15.740Z,20.64
2019-01-08T08:48:25.459Z,20.7
2019-01-08T08:49:35.149Z,20.64
2019-01-08T08:50:44.354Z,20.66
2019-01-08T08:51:54.059Z,20.61
2019-01-08T08:53:03.269Z,20.67
2019-01-08T08:54:12.979Z,20.69
2019-01-08T08:55:22.441Z,20.66
2019-01-08T08:56:31.642Z,20.69
2019-01-08T08:57:41.087Z,20.59
2019-01-08T08:58:51.048Z,20.69
2019-01-08T09:00:00.235Z,20.7
2019-01-08T09:01:11.933Z,20.66
2019-01-08T09:02:21.384Z,20.69
2019-01-08T09:03:30.826Z,20.7
2019-01-08T09:04:39.807Z,20.64
2019-01-08T09:05:48.997Z,20.67
2019-01-08T09:06:58.190Z,20.64
2019-01-08T09:08:07.377Z,20.67
2019-01-08T09:09:16.302Z,20.7
2019-01-08T09:10:25.513Z,20.74
2019-01-08T09:11:34.687Z,20.7
2019-01-08T09:12:43.885Z,20.7
2019-01-08T09:13:53.817Z,20.67
2019-01-08T09:15:03.325Z,20.66
2019-01-08T09:16:12.774Z,20.7
2019-01-08T09:17:22.283Z,20.69
2019-01-08T09:18:31.510Z,20.74
2019-01-08T09:19:40.981Z,20.69
2019-01-08T09:20:50.305Z,20.7
2019-01-08T09:21:59.737Z,20.69
2019-01-08T09:23:08.924Z,20.7
2019-01-08T09:24:18.353Z,20.66
2019-01-08T09:25:27.322Z,20.67
2019-01-08T09:26:37.026Z,20.7
2019-01-08T09:27:46.983Z,20.69
2019-01-08T09:28:56.425Z,20.73
2019-01-08T09:30:06.117Z,20.7
2019-01-08T09:31:20.391Z,20.72
2019-01-08T09:32:29.677Z,20.67
2019-01-08T09:33:39.356Z,20.66
2019-01-08T09:34:48.802Z,20.72
2019-01-08T09:35:58.001Z,20.66
2019-01-08T09:37:07.744Z,20.64
2019-01-08T09:38:16.918Z,20.72
2019-01-08T09:39:26.600Z,20.7
2019-01-08T09:40:36.284Z,20.67
2019-01-08T09:41:45.727Z,20.66
2019-01-08T09:42:55.170Z,20.69
2019-01-08T09:44:04.859Z,20.67
2019-01-08T09:45:14.115Z,20.66
2019-01-08T09:46:23.138Z,20.7
2019-01-08T09:47:32.323Z,20.66
2019-01-08T09:48:42.019Z,20.7
2019-01-08T09:49:51.958Z,20.69
2019-01-08T09:51:00.913Z,20.7
2019-01-08T09:52:09.604Z,20.64
2019-01-08T09:53:18.790Z,20.69
2019-01-08T09:54:28.298Z,20.74
2019-01-08T09:55:37.734Z,20.67
2019-01-08T09:56:47.672Z,20.67
2019-01-08T09:57:57.351Z,20.69
2019-01-08T09:59:06.790Z,20.72
2019-01-08T10:00:16.502Z,20.7
2019-01-08T10:01:28.784Z,20.7
2019-01-08T10:02:38.479Z,20.69
2019-01-08T10:03:47.915Z,20.67
2019-01-08T10:04:57.100Z,20.69
2019-01-08T10:06:06.789Z,20.69
2019-01-08T10:07:16.220Z,20.7
2019-01-08T10:08:25.676Z,20.66
2019-01-08T10:09:35.114Z,20.69
2019-01-08T10:10:44.564Z,20.72
2019-01-08T10:11:53.514Z,20.69
2019-01-08T10:13:03.232Z,20.72
2019-01-08T10:14:12.670Z,20.72
2019-01-08T10:15:21.619Z,20.67
2019-01-08T10:16:30.835Z,20.7
2019-01-08T10:17:40.280Z,20.69
2019-01-08T10:18:50.235Z,20.69
2019-01-08T10:19:59.933Z,20.67
2019-01-08T10:21:08.872Z,20.67
2019-01-08T10:22:17.806Z,20.66
2019-01-08T10:23:27.248Z,20.7
2019-01-08T10:24:36.714Z,20.7
2019-01-08T10:25:46.156Z,20.67
2019-01-08T10:26:55.348Z,20.64
2019-01-08T10:28:04.515Z,20.73
2019-01-08T10:29:13.963Z,20.73
2019-01-08T10:30:23.391Z,20.7
2019-01-08T10:31:37.335Z,20.7
2019-01-08T10:32:47.019Z,20.7
2019-01-08T10:33:56.206Z,20.7
2019-01-08T10:35:05.664Z,20.67
2019-01-08T10:36:14.855Z,20.64
2019-01-08T10:37:24.054Z,20.7
2019-01-08T10:38:33.057Z,20.67
2019-01-08T10:39:42.249Z,20.7
2019-01-08T10:40:51.941Z,20.72
2019-01-08T10:42:01.149Z,20.66
2019-01-08T10:43:10.330Z,20.72
2019-01-08T10:44:19.257Z,20.67
2019-01-08T10:45:28.448Z,20.73
2019-01-08T10:46:41.994Z,20.66
2019-01-08T10:47:51.184Z,20.64
2019-01-08T10:49:00.618Z,20.67
2019-01-08T10:50:10.074Z,20.72
2019-01-08T10:51:19.769Z,20.7
2019-01-08T10:52:28.979Z,20.67
2019-01-08T10:53:38.708Z,20.67
2019-01-08T10:54:47.905Z,20.69
2019-01-08T10:55:57.602Z,20.66
2019-01-08T10:57:07.293Z,20.67
2019-01-08T10:58:16.991Z,20.72
2019-01-08T10:59:26.684Z,20.7
2019-01-08T11:00:35.623Z,20.67
2019-01-08T11:01:45.815Z,20.61
2019-01-08T11:02:55.254Z,20.73
2019-01-08T11:04:04.689Z,20.69
2019-01-08T11:05:13.870Z,20.7
2019-01-08T11:06:23.067Z,20.67
2019-01-08T11:07:32.737Z,20.67
2019-01-08T11:08:42.464Z,20.64
2019-01-08T11:09:51.914Z,20.7
2019-01-08T11:11:01.350Z,20.73
2019-01-08T11:12:10.596Z,20.67
2019-01-08T11:13:20.044Z,20.67
2019-01-08T11:14:29.723Z,20.67
2019-01-08T11:15:38.422Z,20.67
2019-01-08T11:16:47.116Z,20.66
2019-01-08T11:17:58.024Z,20.66
2019-01-08T11:19:07.699Z,20.64
2019-01-08T11:20:16.899Z,20.69
2019-01-08T11:21:26.332Z,20.7
2019-01-08T11:22:35.824Z,20.69
2019-01-08T11:23:45.764Z,20.66
2019-01-08T11:24:55.193Z,20.67
2019-01-08T11:26:04.880Z,20.73
2019-01-08T11:27:14.818Z,20.73
2019-01-08T11:28:23.792Z,20.72
2019-01-08T11:29:33.740Z,20.69
2019-01-08T11:30:43.225Z,20.69
2019-01-08T11:31:53.726Z,20.67
2019-01-08T11:33:02.912Z,20.66
2019-01-08T11:34:12.365Z,20.73
2019-01-08T11:35:21.825Z,20.7
2019-01-08T11:36:31.284Z,20.72
2019-01-08T11:37:40.236Z,20.72
2019-01-08T11:38:49.691Z,20.7
2019-01-08T11:39:58.884Z,20.74
2019-01-08T11:41:08.103Z,20.69
2019-01-08T11:42:17.536Z,20.69
2019-01-08T11:43:26.972Z,20.69
2019-01-08T11:44:36.438Z,20.7
2019-01-08T11:45:45.885Z,20.69
2019-01-08T11:46:55.344Z,20.69
2019-01-08T11:48:08.857Z,20.64
2019-01-08T11:49:17.823Z,20.67
2019-01-08T11:50:27.258Z,20.67
2019-01-08T11:51:36.478Z,20.7
2019-01-08T11:52:45.542Z,20.67
2019-01-08T11:53:55.391Z,20.7
2019-01-08T11:55:04.344Z,20.69
2019-01-08T11:56:14.025Z,20.72
2019-01-08T11:57:23.252Z,20.69
2019-01-08T11:58:32.683Z,20.67
2019-01-08T11:59:42.633Z,20.7
2019-01-08T12:00:53.312Z,20.67
2019-01-08T12:02:02.755Z,20.64
2019-01-08T12:03:12.203Z,20.64
2019-01-08T12:04:21.633Z,20.66
2019-01-08T12:05:31.079Z,20.67
2019-01-08T12:06:40.524Z,20.67
2019-01-08T12:07:49.228Z,20.64
2019-01-08T12:08:58.927Z,20.64
2019-01-08T12:10:08.645Z,20.64
2019-01-08T12:11:18.342Z,20.66
2019-01-08T12:12:27.791Z,20.67
2019-01-08T12:13:36.994Z,20.66
2019-01-08T12:14:46.461Z,20.67
2019-01-08T12:15:55.916Z,20.7
2019-01-08T12:17:05.598Z,20.64
2019-01-08T12:18:15.332Z,20.7
2019-01-08T12:19:25.258Z,20.69
2019-01-08T12:20:34.243Z,20.67
2019-01-08T12:21:43.453Z,20.66
2019-01-08T12:22:52.916Z,20.66
2019-01-08T12:24:02.119Z,20.72
2019-01-08T12:25:11.596Z,20.66
2019-01-08T12:26:20.788Z,20.66
2019-01-08T12:27:29.726Z,20.58
2019-01-08T12:28:39.460Z,20.66
2019-01-08T12:29:48.902Z,20.66
2019-01-08T12:30:58.337Z,20.62
2019-01-08T12:32:10.997Z,20.69
2019-01-08T12:33:20.214Z,20.67
2019-01-08T12:34:29.652Z,20.69
2019-01-08T12:35:39.139Z,20.64
2019-01-08T12:36:48.578Z,20.62
2019-01-08T12:37:57.513Z,20.59
2019-01-08T12:39:06.971Z,20.66
2019-01-08T12:40:16.430Z,20.67
2019-01-08T12:41:25.909Z,20.7
2019-01-08T12:42:35.127Z,20.69
2019-01-08T12:43:44.349Z,20.62
2019-01-08T12:44:53.046Z,20.66
2019-01-08T12:46:02.044Z,20.67
2019-01-08T12:47:11.505Z,20.66
2019-01-08T12:48:21.205Z,20.72
2019-01-08T12:49:30.674Z,20.67
2019-01-08T12:50:39.872Z,20.62
2019-01-08T12:51:49.096Z,20.66
2019-01-08T12:52:58.829Z,20.66
2019-01-08T12:54:08.300Z,20.67
2019-01-08T12:55:17.738Z,20.64
2019-01-08T12:56:27.197Z,20.7
2019-01-08T12:57:36.692Z,20.69
2019-01-08T12:58:46.405Z,20.66
2019-01-08T12:59:55.621Z,20.7
2019-01-08T13:01:04.335Z,20.7
2019-01-08T13:02:19.428Z,20.7
2019-01-08T13:03:28.898Z,20.67
2019-01-08T13:04:38.587Z,20.67
2019-01-08T13:05:47.545Z,20.72
2019-01-08T13:06:56.998Z,20.67
2019-01-08T13:08:07.038Z,20.7
2019-01-08T13:09:16.731Z,20.64
2019-01-08T13:10:25.665Z,20.69
2019-01-08T13:11:35.095Z,20.7
2019-01-08T13:12:44.274Z,20.67
2019-01-08T13:13:53.957Z,20.69
2019-01-08T13:15:03.227Z,20.7
2019-01-08T13:16:12.917Z,20.7
2019-01-08T13:17:22.366Z,20.69
2019-01-08T13:18:31.794Z,20.67
2019-01-08T13:19:41.224Z,20.67
2019-01-08T13:20:51.161Z,20.67
2019-01-08T13:22:00.597Z,20.61
2019-01-08T13:23:10.033Z,20.7
2019-01-08T13:24:19.473Z,20.62
2019-01-08T13:25:28.769Z,20.64
2019-01-08T13:26:38.497Z,20.67
2019-01-08T13:27:47.934Z,20.69
2019-01-08T13:28:57.154Z,20.7
2019-01-08T13:30:07.394Z,20.69
2019-01-08T13:31:16.381Z,20.67
2019-01-08T13:32:27.611Z,20.64
2019-01-08T13:33:36.833Z,20.7
2019-01-08T13:34:46.280Z,20.64
2019-01-08T13:35:56.104Z,20.67
2019-01-08T13:37:05.040Z,20.66
2019-01-08T13:38:14.789Z,20.64
2019-01-08T13:39:24.241Z,20.7
2019-01-08T13:40:33.683Z,20.67
2019-01-08T13:41:43.405Z,20.64
2019-01-08T13:42:52.929Z,20.7
2019-01-08T13:44:02.194Z,20.62
2019-01-08T13:45:11.880Z,20.66
2019-01-08T13:46:21.101Z,20.62
2019-01-08T13:47:30.278Z,20.62
2019-01-08T13:48:39.486Z,20.59
2019-01-08T13:49:49.122Z,20.7
2019-01-08T13:50:58.055Z,20.59
2019-01-08T13:52:06.986Z,20.62
2019-01-08T13:53:16.496Z,20.64
2019-01-08T13:54:25.938Z,20.61
2019-01-08T13:55:34.624Z,20.66
2019-01-08T13:56:44.138Z,20.59
2019-01-08T13:57:52.811Z,20.66
2019-01-08T13:59:01.807Z,20.69
2019-01-08T14:00:11.233Z,20.58
2019-01-08T14:01:20.191Z,20.57
2019-01-08T14:02:36.560Z,20.64
2019-01-08T14:03:45.994Z,20.66
2019-01-08T14:04:55.249Z,20.69
2019-01-08T14:06:04.949Z,20.66
2019-01-08T14:07:15.422Z,20.61
2019-01-08T14:08:24.367Z,20.64
2019-01-08T14:09:34.304Z,20.66
2019-01-08T14:10:43.737Z,20.57
2019-01-08T14:12:01.144Z,20.66
2019-01-08T14:13:10.348Z,20.66
2019-01-08T14:14:19.545Z,20.66
2019-01-08T14:15:28.227Z,20.72
2019-01-08T14:16:37.709Z,20.7
2019-01-08T14:17:47.152Z,20.66
2019-01-08T14:18:56.131Z,20.67
2019-01-08T14:20:05.638Z,20.59
2019-01-08T14:21:14.813Z,20.62
2019-01-08T14:22:24.259Z,20.7
2019-01-08T14:23:33.938Z,20.69
2019-01-08T14:24:43.396Z,20.57
2019-01-08T14:25:52.086Z,20.62
2019-01-08T14:27:01.558Z,20.59
2019-01-08T14:28:19.062Z,20.64
2019-01-08T14:29:28.257Z,20.66
2019-01-08T14:30:37.451Z,20.62
2019-01-08T14:31:47.407Z,20.62
2019-01-08T14:32:57.101Z,20.61
2019-01-08T14:34:06.889Z,20.67
2019-01-08T14:35:16.571Z,20.61
2019-01-08T14:36:25.745Z,20.64
2019-01-08T14:37:36.411Z,20.61
2019-01-08T14:38:45.483Z,20.61
2019-01-08T14:39:54.674Z,20.66
2019-01-08T14:41:04.381Z,20.61
2019-01-08T14:42:13.850Z,20.54
2019-01-08T14:45:05.987Z,20.58
2019-01-08T14:46:15.420Z,20.64
2019-01-08T14:47:24.594Z,20.69
2019-01-08T14:48:34.041Z,20.61
2019-01-08T14:49:43.757Z,20.52
2019-01-08T14:50:52.948Z,20.61
2019-01-08T14:52:02.259Z,20.59
2019-01-08T14:53:11.450Z,20.61
2019-01-08T14:54:21.175Z,20.69
2019-01-08T14:55:30.630Z,20.57
2019-01-08T14:56:40.322Z,20.61
2019-01-08T14:57:50.277Z,20.61
2019-01-08T14:58:59.483Z,20.61
2019-01-08T15:00:08.937Z,20.64
2019-01-08T15:01:18.113Z,20.59