createdAt,value
2018-09-02T00:00:06.986Z,16.79
2018-09-02T00:01:11.297Z,16.77
2018-09-02T00:02:15.423Z,16.76
2018-09-02T00:03:19.584Z,16.75
2018-09-02T00:04:23.807Z,16.72
2018-09-02T00:05:28.531Z,16.73
2018-09-02T00:06:32.716Z,16.73
2018-09-02T00:07:36.896Z,16.71
2018-09-02T00:08:41.078Z,16.71
2018-09-02T00:09:45.243Z,16.70
2018-09-02T00:10:49.391Z,16.68
2018-09-02T00:11:53.598Z,16.68
2018-09-02T00:12:57.767Z,16.65
2018-09-02T00:14:02.033Z,16.64
2018-09-02T00:15:06.194Z,16.64
2018-09-02T00:16:10.376Z,16.63
2018-09-02T00:17:14.553Z,16.63
2018-09-02T00:18:18.780Z,16.61
2018-09-02T00:19:22.942Z,16.62
2018-09-02T00:20:27.470Z,16.62
2018-09-02T00:21:31.632Z,16.62
2018-09-02T00:22:35.839Z,16.62
2018-09-02T00:23:40.019Z,16.62
2018-09-02T00:24:44.239Z,16.61
2018-09-02T00:25:48.456Z,16.61
2018-09-02T00:26:52.656Z,16.60
2018-09-02T00:27:56.966Z,16.61
2018-09-02T00:29:01.161Z,16.61
2018-09-02T00:30:05.787Z,16.60
2018-09-02T00:31:10.062Z,16.61
2018-09-02T00:32:14.267Z,16.58
2018-09-02T00:33:18.492Z,16.57
2018-09-02T00:34:22.784Z,16.57
2018-09-02T00:35:26.975Z,16.57
2018-09-02T00:36:31.274Z,16.58
2018-09-02T00:37:35.600Z,16.57
2018-09-02T00:38:39.760Z,16.57
2018-09-02T00:39:43.935Z,16.57
2018-09-02T00:40:48.291Z,16.56
2018-09-02T00:41:52.454Z,16.57
2018-09-02T00:42:56.701Z,16.56
2018-09-02T00:44:00.934Z,16.55
2018-09-02T00:45:05.460Z,16.56
2018-09-02T00:46:09.752Z,16.56
2018-09-02T00:47:13.958Z,16.55
2018-09-02T00:48:18.162Z,16.56
2018-09-02T00:49:22.331Z,16.56
2018-09-02T00:50:26.573Z,16.55
2018-09-02T00:51:30.996Z,16.57
2018-09-02T00:52:35.355Z,16.56
2018-09-02T00:53:39.743Z,16.56
2018-09-02T00:54:43.987Z,16.56
2018-09-02T00:55:48.175Z,16.56
2018-09-02T00:56:52.436Z,16.55
2018-09-02T00:57:56.819Z,16.56
2018-09-02T00:59:01.025Z,16.55
2018-09-02T01:00:06.023Z,16.56
2018-09-02T01:01:10.372Z,16.57
2018-09-02T01:02:14.675Z,16.55
2018-09-02T01:03:20.011Z,16.55
2018-09-02T01:04:24.191Z,16.55
2018-09-02T01:05:28.547Z,16.55
2018-09-02T01:06:32.725Z,16.54
2018-09-02T01:07:36.952Z,16.55
2018-09-02T01:08:41.233Z,16.53
2018-09-02T01:09:45.400Z,16.54
2018-09-02T01:10:50.018Z,16.54
2018-09-02T01:11:54.178Z,16.54
2018-09-02T01:12:58.527Z,16.55
2018-09-02T01:14:02.710Z,16.55
2018-09-02T01:15:07.196Z,16.55
2018-09-02T01:16:11.419Z,16.55
2018-09-02T01:17:15.611Z,16.54
2018-09-02T01:18:20.065Z,16.55
2018-09-02T01:19:24.254Z,16.55
2018-09-02T01:20:28.923Z,16.55
2018-09-02T01:21:33.179Z,16.55
2018-09-02T01:22:37.390Z,16.55
2018-09-02T01:23:41.603Z,16.56
2018-09-02T01:24:45.771Z,16.55
2018-09-02T01:25:49.948Z,16.55
2018-09-02T01:26:54.159Z,16.55
2018-09-02T01:27:58.369Z,16.55
2018-09-02T01:29:02.768Z,16.55
2018-09-02T01:30:07.252Z,16.54
2018-09-02T01:31:11.485Z,16.54
2018-09-02T01:32:15.871Z,16.54
2018-09-02T01:33:20.075Z,16.54
2018-09-02T01:34:24.267Z,16.55
2018-09-02T01:35:32.391Z,16.53
2018-09-02T01:36:36.592Z,16.53
2018-09-02T01:37:40.899Z,16.53
2018-09-02T01:38:45.081Z,16.52
2018-09-02T01:39:49.275Z,16.52
2018-09-02T01:40:53.451Z,16.52
2018-09-02T01:41:57.689Z,16.52
2018-09-02T01:43:01.940Z,16.52
2018-09-02T01:44:06.570Z,16.52
2018-09-02T01:45:10.815Z,16.51
2018-09-02T01:46:15.000Z,16.50
2018-09-02T01:47:19.232Z,16.49
2018-09-02T01:48:23.405Z,16.50
2018-09-02T01:49:27.825Z,16.49
2018-09-02T01:50:32.216Z,16.49
2018-09-02T01:51:36.416Z,16.49
2018-09-02T01:52:40.615Z,16.49
2018-09-02T01:53:44.826Z,16.47
2018-09-02T01:54:49.007Z,16.46
2018-09-02T01:55:53.230Z,16.46
2018-09-02T01:56:57.412Z,16.46
2018-09-02T01:58:01.653Z,16.46
2018-09-02T01:59:06.203Z,16.46
2018-09-02T02:00:10.432Z,16.45
2018-09-02T02:01:14.656Z,16.44
2018-09-02T02:02:18.844Z,16.43
2018-09-02T02:03:23.073Z,16.42
2018-09-02T02:04:30.036Z,16.42
2018-09-02T02:05:34.448Z,16.39
2018-09-02T02:06:38.755Z,16.40
2018-09-02T02:07:42.907Z,16.40
2018-09-02T02:08:47.166Z,16.39
2018-09-02T02:09:51.323Z,16.38
2018-09-02T02:10:55.779Z,16.37
2018-09-02T02:11:59.996Z,16.36
2018-09-02T02:13:04.322Z,16.36
2018-09-02T02:14:08.988Z,16.36
2018-09-02T02:15:13.168Z,16.35
2018-09-02T02:16:17.526Z,16.34
2018-09-02T02:17:21.779Z,16.32
2018-09-02T02:18:25.966Z,16.32
2018-09-02T02:19:30.554Z,16.32
2018-09-02T02:20:34.967Z,16.31
2018-09-02T02:21:39.265Z,16.29
2018-09-02T02:22:43.481Z,16.30
2018-09-02T02:23:47.719Z,16.30
2018-09-02T02:24:51.892Z,16.30
2018-09-02T02:25:56.291Z,16.29
2018-09-02T02:27:00.494Z,16.28
2018-09-02T02:28:04.695Z,16.28
2018-09-02T02:29:08.906Z,16.26
2018-09-02T02:30:13.114Z,16.26
2018-09-02T02:31:17.602Z,16.24
2018-09-02T02:32:21.776Z,16.25
2018-09-02T02:33:25.975Z,16.25
2018-09-02T02:34:30.169Z,16.24
2018-09-02T02:35:34.357Z,16.23
2018-09-02T02:36:38.575Z,16.23
2018-09-02T02:37:42.737Z,16.22
2018-09-02T02:38:46.935Z,16.21
2018-09-02T02:39:51.122Z,16.21
2018-09-02T02:40:55.344Z,16.21
2018-09-02T02:41:59.549Z,16.21
2018-09-02T02:43:03.784Z,16.21
2018-09-02T02:44:08.147Z,16.19
2018-09-02T02:45:12.392Z,16.20
2018-09-02T02:46:16.575Z,16.19
2018-09-02T02:47:20.804Z,16.19
2018-09-02T02:48:24.974Z,16.19
2018-09-02T02:49:29.272Z,16.18
2018-09-02T02:50:33.595Z,16.16
2018-09-02T02:51:37.781Z,16.16
2018-09-02T02:52:47.096Z,16.16
2018-09-02T02:53:51.398Z,16.15
2018-09-02T02:54:55.630Z,16.14
2018-09-02T02:55:59.871Z,16.14
2018-09-02T02:57:04.093Z,16.14
2018-09-02T02:58:08.259Z,16.14
2018-09-02T02:59:12.465Z,16.12
2018-09-02T03:00:16.693Z,16.12
2018-09-02T03:01:20.922Z,16.12
2018-09-02T03:02:25.100Z,16.11
2018-09-02T03:03:29.306Z,16.10
2018-09-02T03:04:33.471Z,16.10
2018-09-02T03:05:37.876Z,16.09
2018-09-02T03:06:42.095Z,16.08
2018-09-02T03:07:46.358Z,16.08
2018-09-02T03:08:50.559Z,16.07
2018-09-02T03:09:54.743Z,16.06
2018-09-02T03:10:59.099Z,16.05
2018-09-02T03:12:03.287Z,16.04
2018-09-02T03:13:07.669Z,16.03
2018-09-02T03:14:11.873Z,16.02
2018-09-02T03:15:16.181Z,16.02
2018-09-02T03:16:20.485Z,16.02
2018-09-02T03:17:24.688Z,16.00
2018-09-02T03:18:28.896Z,16.00
2018-09-02T03:19:33.328Z,15.99
2018-09-02T03:20:37.897Z,15.97
2018-09-02T03:21:42.104Z,15.95
2018-09-02T03:22:46.346Z,15.95
2018-09-02T03:23:50.495Z,15.92
2018-09-02T03:24:54.669Z,15.92
2018-09-02T03:25:58.967Z,15.92
2018-09-02T03:27:03.523Z,15.91
2018-09-02T03:28:07.667Z,15.90
2018-09-02T03:29:11.889Z,15.88
2018-09-02T03:30:16.027Z,15.87
2018-09-02T03:31:20.173Z,15.86
2018-09-02T03:32:24.439Z,15.85
2018-09-02T03:33:28.802Z,15.84
2018-09-02T03:34:32.951Z,15.81
2018-09-02T03:35:37.116Z,15.80
2018-09-02T03:36:41.291Z,15.79
2018-09-02T03:37:45.532Z,15.77
2018-09-02T03:38:49.716Z,15.75
2018-09-02T03:39:54.161Z,15.74
2018-09-02T03:40:58.311Z,15.73
2018-09-02T03:42:02.534Z,15.72
2018-09-02T03:43:06.750Z,15.70
2018-09-02T03:44:11.063Z,15.69
2018-09-02T03:45:15.226Z,15.67
2018-09-02T03:46:19.410Z,15.66
2018-09-02T03:47:23.578Z,15.65
2018-09-02T03:48:27.800Z,15.65
2018-09-02T03:49:31.950Z,15.64
2018-09-02T03:50:36.121Z,15.64
2018-09-02T03:51:40.262Z,15.63
2018-09-02T03:52:44.994Z,15.63
2018-09-02T03:53:49.190Z,15.63
2018-09-02T03:54:53.404Z,15.62
2018-09-02T03:55:57.946Z,15.61
2018-09-02T03:57:02.156Z,15.60
2018-09-02T03:58:06.533Z,15.59
2018-09-02T03:59:10.752Z,15.59
2018-09-02T04:00:15.147Z,15.58
2018-09-02T04:01:19.471Z,15.56
2018-09-02T04:02:23.634Z,15.56
2018-09-02T04:03:28.070Z,15.56
2018-09-02T04:04:32.377Z,15.54
2018-09-02T04:05:36.685Z,15.53
2018-09-02T04:06:40.957Z,15.54
2018-09-02T04:07:45.116Z,15.53
2018-09-02T04:08:49.524Z,15.51
2018-09-02T04:09:53.866Z,15.51
2018-09-02T04:10:58.222Z,15.51
2018-09-02T04:12:02.347Z,15.52
2018-09-02T04:13:06.692Z,15.51
2018-09-02T04:14:10.851Z,15.50
2018-09-02T04:15:15.055Z,15.48
2018-09-02T04:16:19.268Z,15.48
2018-09-02T04:17:23.452Z,15.47
2018-09-02T04:18:27.760Z,15.46
2018-09-02T04:19:31.911Z,15.45
2018-09-02T04:20:36.879Z,15.44
2018-09-02T04:21:41.698Z,15.44
2018-09-02T04:22:45.899Z,15.44
2018-09-02T04:23:50.151Z,15.43
2018-09-02T04:24:54.336Z,15.43
2018-09-02T04:25:58.562Z,15.42
2018-09-02T04:27:02.754Z,15.43
2018-09-02T04:28:07.004Z,15.42
2018-09-02T04:29:11.246Z,15.41
2018-09-02T04:30:15.438Z,15.40
2018-09-02T04:31:19.705Z,15.42
2018-09-02T04:32:23.866Z,15.42
2018-09-02T04:33:28.070Z,15.43
2018-09-02T04:34:32.252Z,15.44
2018-09-02T04:35:36.423Z,15.44
2018-09-02T04:36:40.658Z,15.44
2018-09-02T04:37:44.831Z,15.45
2018-09-02T04:38:49.000Z,15.45
2018-09-02T04:39:53.367Z,15.45
2018-09-02T04:40:57.566Z,15.44
2018-09-02T04:42:01.912Z,15.43
2018-09-02T04:43:06.279Z,15.41
2018-09-02T04:44:10.471Z,15.40
2018-09-02T04:45:14.741Z,15.39
2018-09-02T04:46:18.990Z,15.39
2018-09-02T04:47:23.163Z,15.39
2018-09-02T04:48:27.347Z,15.38
2018-09-02T04:49:31.496Z,15.38
2018-09-02T04:50:35.731Z,15.38
2018-09-02T04:51:39.989Z,15.37
2018-09-02T04:52:44.194Z,15.36
2018-09-02T04:53:48.654Z,15.37
2018-09-02T04:54:52.807Z,15.35
2018-09-02T04:55:57.301Z,15.33
2018-09-02T04:57:01.440Z,15.34
2018-09-02T04:58:05.852Z,15.34
2018-09-02T04:59:10.052Z,15.32
2018-09-02T05:00:14.269Z,15.32
2018-09-02T05:01:18.425Z,15.32
2018-09-02T05:02:22.611Z,15.31
2018-09-02T05:03:26.814Z,15.30
2018-09-02T05:04:31.182Z,15.31
2018-09-02T05:05:35.447Z,15.30
2018-09-02T05:06:40.028Z,15.30
2018-09-02T05:07:44.182Z,15.30
2018-09-02T05:08:48.371Z,15.30
2018-09-02T05:09:52.556Z,15.31
2018-09-02T05:10:56.894Z,15.30
2018-09-02T05:12:01.058Z,15.30
2018-09-02T05:13:05.234Z,15.30
2018-09-02T05:14:09.918Z,15.30
2018-09-02T05:15:14.259Z,15.31
2018-09-02T05:16:18.422Z,15.31
2018-09-02T05:17:24.055Z,15.31
2018-09-02T05:18:28.266Z,15.32
2018-09-02T05:19:32.510Z,15.32
2018-09-02T05:20:36.909Z,15.32
2018-09-02T05:21:41.179Z,15.33
2018-09-02T05:22:45.348Z,15.34
2018-09-02T05:23:49.701Z,15.35
2018-09-02T05:24:53.883Z,15.35
2018-09-02T05:25:58.050Z,15.38
2018-09-02T05:27:02.625Z,15.39
2018-09-02T05:28:07.163Z,15.41
2018-09-02T05:29:11.307Z,15.42
2018-09-02T05:30:15.499Z,15.41
2018-09-02T05:31:19.696Z,15.41
2018-09-02T05:32:24.030Z,15.42
2018-09-02T05:33:28.203Z,15.43
2018-09-02T05:34:32.571Z,15.43
2018-09-02T05:35:36.738Z,15.45
2018-09-02T05:36:40.982Z,15.46
2018-09-02T05:37:45.319Z,15.48
2018-09-02T05:38:49.597Z,15.52
2018-09-02T05:39:53.801Z,15.54
2018-09-02T05:40:58.039Z,15.56
2018-09-02T05:42:02.304Z,15.60
2018-09-02T05:43:06.514Z,15.64
2018-09-02T05:44:10.837Z,15.69
2018-09-02T05:45:14.963Z,15.73
2018-09-02T05:46:19.311Z,15.78
2018-09-02T05:47:23.472Z,15.82
2018-09-02T05:48:27.620Z,15.87
2018-09-02T05:49:31.800Z,15.90
2018-09-02T05:50:36.063Z,15.94
2018-09-02T05:51:40.311Z,15.97
2018-09-02T05:52:44.483Z,16.01
2018-09-02T05:53:48.671Z,16.05
2018-09-02T05:54:52.846Z,16.08
2018-09-02T05:55:57.030Z,16.11
2018-09-02T05:57:01.529Z,16.14
2018-09-02T05:58:05.804Z,16.19
2018-09-02T05:59:09.948Z,16.24
2018-09-02T06:00:14.240Z,16.27
2018-09-02T06:01:18.509Z,16.31
2018-09-02T06:02:24.820Z,16.37
2018-09-02T06:03:29.100Z,16.42
2018-09-02T06:04:33.259Z,16.45
2018-09-02T06:05:37.491Z,16.49
2018-09-02T06:06:41.631Z,16.53
2018-09-02T06:07:45.938Z,16.56
2018-09-02T06:08:50.247Z,16.58
2018-09-02T06:09:54.800Z,16.62
2018-09-02T06:10:59.029Z,16.65
2018-09-02T06:12:03.248Z,16.69
2018-09-02T06:13:07.960Z,16.71
2018-09-02T06:14:12.184Z,16.73
2018-09-02T06:15:16.353Z,16.75
2018-09-02T06:16:20.563Z,16.78
2018-09-02T06:17:24.831Z,16.78
2018-09-02T06:18:28.927Z,16.82
2018-09-02T06:19:33.117Z,16.83
2018-09-02T06:20:37.263Z,16.85
2018-09-02T06:21:41.764Z,16.88
2018-09-02T06:22:45.948Z,16.90
2018-09-02T06:23:50.204Z,16.93
2018-09-02T06:24:54.394Z,16.98
2018-09-02T06:25:58.717Z,16.99
2018-09-02T06:27:02.965Z,17.02
2018-09-02T06:28:07.242Z,17.05
2018-09-02T06:29:11.899Z,17.09
2018-09-02T06:30:16.531Z,17.13
2018-09-02T06:31:20.526Z,17.17
2018-09-02T06:32:24.812Z,17.19
2018-09-02T06:33:29.003Z,17.21
2018-09-02T06:34:33.994Z,17.21
2018-09-02T06:35:38.216Z,17.23
2018-09-02T06:36:42.375Z,17.25
2018-09-02T06:37:46.578Z,17.27
2018-09-02T06:38:50.726Z,17.29
2018-09-02T06:39:54.950Z,17.31
2018-09-02T06:40:59.099Z,17.32
2018-09-02T06:42:03.372Z,17.35
2018-09-02T06:43:07.633Z,17.35
2018-09-02T06:44:16.297Z,17.36
2018-09-02T06:45:20.807Z,17.37
2018-09-02T06:46:24.982Z,17.39
2018-09-02T06:47:29.262Z,17.39
2018-09-02T06:48:33.492Z,17.40
2018-09-02T06:49:37.784Z,17.40
2018-09-02T06:50:42.093Z,17.39
2018-09-02T06:51:46.308Z,17.40
2018-09-02T06:52:50.707Z,17.40
2018-09-02T06:53:55.048Z,17.41
2018-09-02T06:54:59.227Z,17.43
2018-09-02T06:56:03.525Z,17.45
2018-09-02T06:57:07.743Z,17.46
2018-09-02T06:58:12.360Z,17.47
2018-09-02T06:59:16.531Z,17.48
2018-09-02T07:00:20.948Z,17.49
2018-09-02T07:01:25.142Z,17.49
2018-09-02T07:02:29.302Z,17.51
2018-09-02T07:03:33.616Z,17.52
2018-09-02T07:04:37.903Z,17.54
2018-09-02T07:05:42.795Z,17.55
2018-09-02T07:06:47.318Z,17.56
2018-09-02T07:07:51.467Z,17.58
2018-09-02T07:08:55.650Z,17.59
2018-09-02T07:09:59.808Z,17.61
2018-09-02T07:11:04.141Z,17.63
2018-09-02T07:12:08.321Z,17.64
2018-09-02T07:13:12.703Z,17.65
2018-09-02T07:14:16.980Z,17.66
2018-09-02T07:15:21.143Z,17.67
2018-09-02T07:16:25.302Z,17.68
2018-09-02T07:17:29.514Z,17.69
2018-09-02T07:18:33.820Z,17.69
2018-09-02T07:19:37.996Z,17.70
2018-09-02T07:20:42.185Z,17.72
2018-09-02T07:21:46.555Z,17.74
2018-09-02T07:22:50.806Z,17.76
2018-09-02T07:23:54.961Z,17.77
2018-09-02T07:24:59.159Z,17.78
2018-09-02T07:26:03.348Z,17.80
2018-09-02T07:27:07.657Z,17.81
2018-09-02T07:28:11.887Z,17.82
2018-09-02T07:29:16.139Z,17.85
2018-09-02T07:30:20.381Z,17.87
2018-09-02T07:31:24.710Z,17.88
2018-09-02T07:32:29.294Z,17.90
2018-09-02T07:33:33.492Z,17.92
2018-09-02T07:34:37.844Z,17.95
2018-09-02T07:35:42.031Z,17.98
2018-09-02T07:36:46.276Z,18.00
2018-09-02T07:37:50.508Z,18.01
2018-09-02T07:38:54.719Z,18.02
2018-09-02T07:39:59.158Z,18.04
2018-09-02T07:41:03.360Z,18.06
2018-09-02T07:42:07.545Z,18.07
2018-09-02T07:43:11.875Z,18.09
2018-09-02T07:44:16.141Z,18.11
2018-09-02T07:45:20.840Z,18.11
2018-09-02T07:46:25.026Z,18.13
2018-09-02T07:47:29.224Z,18.14
2018-09-02T07:48:33.400Z,18.16
2018-09-02T07:49:37.628Z,18.18
2018-09-02T07:50:41.827Z,18.20
2018-09-02T07:51:46.024Z,18.21
2018-09-02T07:52:50.185Z,18.24
2018-09-02T07:53:54.392Z,18.28
2018-09-02T07:54:58.599Z,18.29
2018-09-02T07:56:02.805Z,18.30
2018-09-02T07:57:07.002Z,18.32
2018-09-02T07:58:11.229Z,18.34
2018-09-02T07:59:15.622Z,18.34
2018-09-02T08:00:19.831Z,18.38
2018-09-02T08:01:24.047Z,18.41
2018-09-02T08:02:28.374Z,18.42
2018-09-02T08:03:32.560Z,18.44
2018-09-02T08:04:36.745Z,18.46
2018-09-02T08:05:41.159Z,18.48
2018-09-02T08:06:45.361Z,18.51
2018-09-02T08:07:49.570Z,18.54
2018-09-02T08:08:53.743Z,18.58
2018-09-02T08:09:57.926Z,18.60
2018-09-02T08:11:02.124Z,18.62
2018-09-02T08:12:06.586Z,18.67
2018-09-02T08:13:10.916Z,18.69
2018-09-02T08:14:15.127Z,18.71
2018-09-02T08:15:19.315Z,18.75
2018-09-02T08:16:23.542Z,18.78
2018-09-02T08:17:27.724Z,18.80
2018-09-02T08:18:32.047Z,18.83
2018-09-02T08:19:36.285Z,18.87
2018-09-02T08:20:40.453Z,18.90
2018-09-02T08:21:44.763Z,18.93
2018-09-02T08:22:49.223Z,18.96
2018-09-02T08:23:53.460Z,18.99
2018-09-02T08:24:57.671Z,19.03
2018-09-02T08:26:01.877Z,19.06
2018-09-02T08:27:06.268Z,19.09
2018-09-02T08:28:10.453Z,19.12
2018-09-02T08:29:14.611Z,19.15
2018-09-02T08:30:18.787Z,19.19
2018-09-02T08:31:23.139Z,19.23
2018-09-02T08:32:27.414Z,19.28
2018-09-02T08:33:31.588Z,19.32
2018-09-02T08:34:35.749Z,19.34
2018-09-02T08:35:40.076Z,19.37
2018-09-02T08:36:44.240Z,19.40
2018-09-02T08:37:48.597Z,19.44
2018-09-02T08:38:52.839Z,19.48
2018-09-02T08:39:56.998Z,19.52
2018-09-02T08:41:01.203Z,19.53
2018-09-02T08:42:05.592Z,19.56
2018-09-02T08:43:09.794Z,19.59
2018-09-02T08:44:14.025Z,19.62
2018-09-02T08:45:18.159Z,19.65
2018-09-02T08:46:22.452Z,19.68
2018-09-02T08:47:26.827Z,19.71
2018-09-02T08:48:31.018Z,19.74
2018-09-02T08:49:36.847Z,19.77
2018-09-02T08:50:41.255Z,19.80
2018-09-02T08:51:45.408Z,19.83
2018-09-02T08:52:49.588Z,19.85
2018-09-02T08:53:53.876Z,19.89
2018-09-02T08:54:58.384Z,19.92
2018-09-02T08:56:02.600Z,19.94
2018-09-02T08:57:07.386Z,19.95
2018-09-02T08:58:11.584Z,19.97
2018-09-02T08:59:15.824Z,19.98
2018-09-02T09:00:20.112Z,20.02
2018-09-02T09:01:24.332Z,20.05
2018-09-02T09:02:28.856Z,20.07
2018-09-02T09:03:33.031Z,20.08
2018-09-02T09:04:37.428Z,20.10
2018-09-02T09:05:41.579Z,20.11
2018-09-02T09:06:45.785Z,20.13
2018-09-02T09:07:50.129Z,20.14
2018-09-02T09:08:54.735Z,20.16
2018-09-02T09:09:58.787Z,20.17
2018-09-02T09:11:02.996Z,20.18
2018-09-02T09:12:07.232Z,20.20
2018-09-02T09:13:11.391Z,20.24
2018-09-02T09:14:15.568Z,20.28
2018-09-02T09:15:19.818Z,20.31
2018-09-02T09:16:24.023Z,20.34
2018-09-02T09:17:28.199Z,20.35
2018-09-02T09:18:32.639Z,20.37
2018-09-02T09:19:36.823Z,20.37
2018-09-02T09:20:41.130Z,20.40
2018-09-02T09:21:45.364Z,20.40
2018-09-02T09:22:49.874Z,20.41
2018-09-02T09:23:54.037Z,20.42
2018-09-02T09:24:58.238Z,20.44
2018-09-02T09:26:02.442Z,20.46
2018-09-02T09:27:06.657Z,20.47
2018-09-02T09:28:10.834Z,20.48
2018-09-02T09:29:15.003Z,20.48
2018-09-02T09:30:19.179Z,20.50
2018-09-02T09:31:23.459Z,20.51
2018-09-02T09:32:27.667Z,20.53
2018-09-02T09:33:31.863Z,20.56
2018-09-02T09:34:36.512Z,20.59
2018-09-02T09:35:40.685Z,20.61
2018-09-02T09:36:44.875Z,20.61
2018-09-02T09:37:49.047Z,20.64
2018-09-02T09:38:53.402Z,20.67
2018-09-02T09:39:57.723Z,20.68
2018-09-02T09:41:01.879Z,20.71
2018-09-02T09:42:06.100Z,20.73
2018-09-02T09:43:10.324Z,20.75
2018-09-02T09:44:14.497Z,20.77
2018-09-02T09:45:18.695Z,20.78
2018-09-02T09:46:22.889Z,20.80
2018-09-02T09:47:27.201Z,20.81
2018-09-02T09:48:31.347Z,20.84
2018-09-02T09:49:35.656Z,20.87
2018-09-02T09:50:39.815Z,20.90
2018-09-02T09:51:44.266Z,20.91
2018-09-02T09:52:48.463Z,20.95
2018-09-02T09:53:52.626Z,20.96
2018-09-02T09:54:56.801Z,20.98
2018-09-02T09:56:01.047Z,21.00
2018-09-02T09:57:05.240Z,21.00
2018-09-02T09:58:09.661Z,21.01
2018-09-02T09:59:13.810Z,21.03
2018-09-02T10:00:23.198Z,21.04
2018-09-02T10:01:27.556Z,21.07
2018-09-02T10:02:31.752Z,21.06
2018-09-02T10:03:36.008Z,21.09
2018-09-02T10:04:40.281Z,21.09
2018-09-02T10:05:44.471Z,21.09
2018-09-02T10:06:48.655Z,21.10
2018-09-02T10:07:52.843Z,21.12
2018-09-02T10:08:57.062Z,21.15
2018-09-02T10:10:01.243Z,21.16
2018-09-02T10:11:05.426Z,21.19
2018-09-02T10:12:09.612Z,21.21
2018-09-02T10:13:13.811Z,21.24
2018-09-02T10:14:18.026Z,21.27
2018-09-02T10:15:22.231Z,21.29
2018-09-02T10:16:26.578Z,21.32
2018-09-02T10:17:30.781Z,21.34
2018-09-02T10:18:34.987Z,21.36
2018-09-02T10:19:39.295Z,21.36
2018-09-02T10:20:43.427Z,21.36
2018-09-02T10:21:47.732Z,21.38
2018-09-02T10:22:52.422Z,21.39
2018-09-02T10:23:56.580Z,21.40
2018-09-02T10:25:00.938Z,21.41
2018-09-02T10:26:05.596Z,21.42
2018-09-02T10:27:09.779Z,21.43
2018-09-02T10:28:13.995Z,21.44
2018-09-02T10:29:18.191Z,21.45
2018-09-02T10:30:22.430Z,21.45
2018-09-02T10:31:26.860Z,21.46
2018-09-02T10:32:31.126Z,21.47
2018-09-02T10:33:35.300Z,21.48
2018-09-02T10:34:39.498Z,21.50
2018-09-02T10:35:43.731Z,21.52
2018-09-02T10:36:47.968Z,21.52
2018-09-02T10:37:52.176Z,21.53
2018-09-02T10:38:56.420Z,21.55
2018-09-02T10:40:00.728Z,21.56
2018-09-02T10:41:04.943Z,21.58
2018-09-02T10:42:09.110Z,21.58
2018-09-02T10:43:13.344Z,21.60
2018-09-02T10:44:17.606Z,21.61
2018-09-02T10:45:21.893Z,21.62
2018-09-02T10:46:26.104Z,21.63
2018-09-02T10:47:30.292Z,21.65
2018-09-02T10:48:34.575Z,21.66
2018-09-02T10:49:38.905Z,21.66
2018-09-02T10:50:43.088Z,21.69
2018-09-02T10:51:47.261Z,21.71
2018-09-02T10:52:51.514Z,21.73
2018-09-02T10:53:55.659Z,21.74
2018-09-02T10:54:59.855Z,21.75
2018-09-02T10:56:04.032Z,21.77
2018-09-02T10:57:08.220Z,21.78
2018-09-02T10:58:12.382Z,21.80
2018-09-02T10:59:16.549Z,21.81
2018-09-02T11:00:20.742Z,21.83
2018-09-02T11:01:24.910Z,21.84
2018-09-02T11:02:29.121Z,21.86
2018-09-02T11:03:33.266Z,21.86
2018-09-02T11:04:37.444Z,21.87
2018-09-02T11:05:41.649Z,21.87
2018-09-02T11:06:45.782Z,21.90
2018-09-02T11:07:50.326Z,21.91
2018-09-02T11:08:54.825Z,21.93
2018-09-02T11:09:58.970Z,21.94
2018-09-02T11:11:03.150Z,21.95
2018-09-02T11:12:07.496Z,21.98
2018-09-02T11:13:11.682Z,22.00
2018-09-02T11:14:15.835Z,22.01
2018-09-02T11:15:20.008Z,22.02
2018-09-02T11:16:24.321Z,22.03
2018-09-02T11:17:28.795Z,22.03
2018-09-02T11:18:33.005Z,22.04
2018-09-02T11:19:37.240Z,22.06
2018-09-02T11:20:41.394Z,22.07
2018-09-02T11:21:45.558Z,22.09
2018-09-02T11:22:49.748Z,22.12
2018-09-02T11:23:54.364Z,22.14
2018-09-02T11:24:58.483Z,22.18
2018-09-02T11:26:02.674Z,22.21
2018-09-02T11:27:07.300Z,22.24
2018-09-02T11:28:11.482Z,22.26
2018-09-02T11:29:15.804Z,22.28
2018-09-02T11:30:19.943Z,22.30
2018-09-02T11:31:24.107Z,22.31
2018-09-02T11:32:28.246Z,22.34
2018-09-02T11:33:32.433Z,22.37
2018-09-02T11:34:36.595Z,22.37
2018-09-02T11:35:40.757Z,22.39
2018-09-02T11:36:44.928Z,22.40
2018-09-02T11:37:49.126Z,22.41
2018-09-02T11:38:53.315Z,22.42
2018-09-02T11:39:57.545Z,22.44
2018-09-02T11:41:01.749Z,22.44
2018-09-02T11:42:05.964Z,22.46
2018-09-02T11:43:10.100Z,22.47
2018-09-02T11:44:14.238Z,22.48
2018-09-02T11:45:18.500Z,22.49
2018-09-02T11:46:22.622Z,22.51
2018-09-02T11:47:26.871Z,22.54
2018-09-02T11:48:31.003Z,22.56
2018-09-02T11:49:35.142Z,22.59
2018-09-02T11:50:39.413Z,22.61
2018-09-02T11:51:43.587Z,22.62
2018-09-02T11:52:47.952Z,22.63
2018-09-02T11:53:52.102Z,22.65
2018-09-02T11:54:56.254Z,22.66
2018-09-02T11:56:00.458Z,22.68
2018-09-02T11:57:04.625Z,22.71
2018-09-02T11:58:08.826Z,22.71
2018-09-02T11:59:13.049Z,22.72
2018-09-02T12:00:17.226Z,22.71
2018-09-02T12:01:21.447Z,22.71
2018-09-02T12:02:25.649Z,22.70
2018-09-02T12:03:29.954Z,22.69
2018-09-02T12:04:34.293Z,22.68
2018-09-02T12:05:38.410Z,22.70
2018-09-02T12:06:42.574Z,22.72
2018-09-02T12:07:46.781Z,22.74
2018-09-02T12:08:50.894Z,22.76
2018-09-02T12:09:55.226Z,22.79
2018-09-02T12:10:59.362Z,22.82
2018-09-02T12:12:03.596Z,22.83
2018-09-02T12:13:07.731Z,22.84
2018-09-02T12:14:11.880Z,22.84
2018-09-02T12:15:16.028Z,22.86
2018-09-02T12:16:20.153Z,22.87
2018-09-02T12:17:24.342Z,22.87
2018-09-02T12:18:28.496Z,22.88
2018-09-02T12:19:32.663Z,22.88
2018-09-02T12:20:36.826Z,22.89
2018-09-02T12:21:41.371Z,22.89
2018-09-02T12:22:45.538Z,22.90
2018-09-02T12:23:49.696Z,22.92
2018-09-02T12:24:54.298Z,22.95
2018-09-02T12:25:58.467Z,22.97
2018-09-02T12:27:02.650Z,23.01
2018-09-02T12:28:06.834Z,23.01
2018-09-02T12:29:10.991Z,23.03
2018-09-02T12:30:15.139Z,23.05
2018-09-02T12:31:19.359Z,23.06
2018-09-02T12:32:23.595Z,23.07
2018-09-02T12:33:27.788Z,23.08
2018-09-02T12:34:32.009Z,23.09
2018-09-02T12:35:36.294Z,23.10
2018-09-02T12:36:40.464Z,23.09
2018-09-02T12:37:44.619Z,23.09
2018-09-02T12:38:48.908Z,23.10
2018-09-02T12:39:53.074Z,23.10
2018-09-02T12:40:57.304Z,23.11
2018-09-02T12:42:01.431Z,23.12
2018-09-02T12:43:05.647Z,23.15
2018-09-02T12:44:09.776Z,23.16
2018-09-02T12:45:14.159Z,23.18
2018-09-02T12:46:18.279Z,23.19
2018-09-02T12:47:22.418Z,23.20
2018-09-02T12:48:26.575Z,23.20
2018-09-02T12:49:30.779Z,23.21
2018-09-02T12:50:34.945Z,23.19
2018-09-02T12:51:39.135Z,23.20
2018-09-02T12:52:43.290Z,23.19
2018-09-02T12:53:47.405Z,23.18
2018-09-02T12:54:51.598Z,23.17
2018-09-02T12:55:55.754Z,23.18
2018-09-02T12:57:00.023Z,23.19
2018-09-02T12:58:04.447Z,23.20
2018-09-02T12:59:08.587Z,23.22
2018-09-02T13:00:13.129Z,23.23
2018-09-02T13:01:17.650Z,23.25
2018-09-02T13:02:21.748Z,23.26
2018-09-02T13:03:25.884Z,23.29
2018-09-02T13:04:30.003Z,23.31
2018-09-02T13:05:34.198Z,23.32
2018-09-02T13:06:38.436Z,23.31
2018-09-02T13:07:42.582Z,23.31
2018-09-02T13:08:46.738Z,23.32
2018-09-02T13:09:50.883Z,23.32
2018-09-02T13:10:55.085Z,23.33
2018-09-02T13:11:59.243Z,23.34
2018-09-02T13:13:03.423Z,23.34
2018-09-02T13:14:07.698Z,23.34
2018-09-02T13:15:11.875Z,23.35
2018-09-02T13:16:16.049Z,23.37
2018-09-02T13:17:20.210Z,23.39
2018-09-02T13:18:24.370Z,23.40
2018-09-02T13:19:28.518Z,23.42
2018-09-02T13:20:32.666Z,23.44
2018-09-02T13:21:36.859Z,23.47
2018-09-02T13:22:40.975Z,23.50
2018-09-02T13:23:45.148Z,23.51
2018-09-02T13:24:49.257Z,23.51
2018-09-02T13:25:53.618Z,23.52
2018-09-02T13:26:57.806Z,23.53
2018-09-02T13:28:01.939Z,23.53
2018-09-02T13:29:06.145Z,23.51
2018-09-02T13:30:11.338Z,23.50
2018-09-02T13:31:15.481Z,23.52
2018-09-02T13:32:20.146Z,23.52
2018-09-02T13:33:24.314Z,23.52
2018-09-02T13:34:28.473Z,23.51
2018-09-02T13:35:32.615Z,23.50
2018-09-02T13:36:36.823Z,23.49
2018-09-02T13:37:40.991Z,23.49
2018-09-02T13:38:45.135Z,23.47
2018-09-02T13:39:49.318Z,23.47
2018-09-02T13:41:56.362Z,23.47
2018-09-02T13:43:00.738Z,23.49
2018-09-02T13:44:05.195Z,23.50
2018-09-02T13:45:09.606Z,23.51
2018-09-02T13:46:13.760Z,23.53
2018-09-02T13:47:17.954Z,23.53
2018-09-02T13:48:22.315Z,23.54