createdAt,value
2023-04-18T03:47:53.642Z,100.00
2023-04-18T03:50:58.323Z,100.00
2023-04-18T03:54:00.867Z,100.00
2023-04-18T03:57:03.634Z,100.00
2023-04-18T04:00:08.173Z,100.00
2023-04-18T04:03:18.221Z,100.00
2023-04-18T04:06:21.735Z,100.00
2023-04-18T04:09:24.832Z,100.00
2023-04-18T04:12:30.992Z,100.00
2023-04-18T04:15:34.031Z,100.00
2023-04-18T04:18:37.609Z,100.00
2023-04-18T04:21:40.529Z,100.00
2023-04-18T04:24:44.008Z,100.00
2023-04-18T04:27:49.637Z,100.00
2023-04-18T04:30:53.184Z,100.00
2023-04-18T04:33:55.814Z,100.00
2023-04-18T04:37:00.741Z,100.00
2023-04-18T04:40:06.360Z,100.00
2023-04-18T04:43:15.478Z,100.00
2023-04-18T04:46:19.988Z,100.00
2023-04-18T04:49:24.792Z,100.00
2023-04-18T04:52:27.765Z,100.00
2023-04-18T04:55:30.750Z,100.00
2023-04-18T04:58:33.539Z,100.00
2023-04-18T05:01:36.951Z,100.00
2023-04-18T05:04:39.396Z,100.00
2023-04-18T05:07:44.980Z,100.00
2023-04-18T05:10:49.721Z,100.00
2023-04-18T05:13:52.504Z,100.00
2023-04-18T05:16:55.720Z,100.00
2023-04-18T05:19:58.414Z,100.00
2023-04-18T05:23:00.948Z,100.00
2023-04-18T05:26:07.073Z,100.00
2023-04-18T05:29:09.696Z,100.00
2023-04-18T05:32:12.468Z,100.00
2023-04-18T05:35:14.850Z,100.00
2023-04-18T05:38:17.448Z,100.00
2023-04-18T05:41:19.853Z,100.00
2023-04-18T05:44:24.196Z,100.00
2023-04-18T05:47:28.456Z,100.00
2023-04-18T05:50:31.356Z,100.00
2023-04-18T05:53:33.672Z,100.00
2023-04-18T05:56:36.635Z,100.00
2023-04-18T05:59:39.359Z,100.00
2023-04-18T06:02:42.237Z,100.00
2023-04-18T06:05:46.170Z,100.00
2023-04-18T06:08:48.580Z,100.00
2023-04-18T06:11:51.172Z,100.00
2023-04-18T06:14:53.552Z,100.00
2023-04-18T06:17:56.126Z,100.00
2023-04-18T06:20:58.436Z,100.00
2023-04-18T06:24:01.614Z,100.00
2023-04-18T06:27:05.372Z,100.00
2023-04-18T06:30:08.623Z,100.00
2023-04-18T06:33:11.401Z,100.00
2023-04-18T06:36:14.099Z,100.00
2023-04-18T06:39:16.751Z,100.00
2023-04-18T06:42:22.054Z,100.00
2023-04-18T06:45:24.741Z,100.00
2023-04-18T06:48:28.426Z,100.00
2023-04-18T06:51:31.644Z,100.00
2023-04-18T06:54:34.725Z,100.00
2023-04-18T06:57:37.881Z,94.74
2023-04-18T07:00:40.515Z,91.79
2023-04-18T07:03:42.750Z,94.19
2023-04-18T07:06:45.581Z,91.92
2023-04-18T07:09:49.223Z,89.96
2023-04-18T07:12:52.107Z,91.76
2023-04-18T07:15:54.943Z,93.52
2023-04-18T07:18:57.621Z,93.56
2023-04-18T07:22:00.492Z,92.70
2023-04-18T07:25:03.330Z,92.14
2023-04-18T07:28:05.897Z,91.98
2023-04-18T07:31:11.421Z,91.30
2023-04-18T07:34:14.677Z,91.83
2023-04-18T07:37:18.966Z,90.22
2023-04-18T07:40:21.621Z,87.09
2023-04-18T07:43:24.328Z,90.83
2023-04-18T07:46:27.080Z,90.32
2023-04-18T07:49:31.961Z,88.78
2023-04-18T07:52:34.664Z,90.06
2023-04-18T07:55:38.811Z,89.33
2023-04-18T07:58:41.275Z,89.39
2023-04-18T08:01:44.182Z,91.04
2023-04-18T08:04:50.018Z,87.32
2023-04-18T08:07:52.872Z,86.01
2023-04-18T08:10:55.811Z,87.51
2023-04-18T08:13:58.219Z,84.61
2023-04-18T08:17:00.801Z,83.15
2023-04-18T08:20:09.537Z,81.78
2023-04-18T08:23:13.376Z,79.76
2023-04-18T08:26:15.869Z,79.52
2023-04-18T08:29:18.572Z,79.50
2023-04-18T08:32:20.987Z,80.42
2023-04-18T08:35:23.850Z,80.64
2023-04-18T08:38:26.341Z,79.68
2023-04-18T08:41:35.907Z,77.36
2023-04-18T08:44:38.311Z,82.88
2023-04-18T08:47:41.898Z,80.24
2023-04-18T08:50:44.990Z,79.60
2023-04-18T08:53:48.369Z,81.46
2023-04-18T08:57:07.458Z,74.29
2023-04-18T09:00:11.814Z,72.23
2023-04-18T09:03:15.431Z,71.58
2023-04-18T09:06:21.020Z,72.53
2023-04-18T09:09:27.455Z,74.49
2023-04-18T09:12:30.219Z,76.25
2023-04-18T09:15:32.743Z,65.24
2023-04-18T09:18:35.464Z,65.54
2023-04-18T09:21:41.366Z,61.52
2023-04-18T09:24:57.466Z,62.08
2023-04-18T09:28:01.776Z,59.58
2023-04-18T09:31:13.454Z,58.60
2023-04-18T09:34:26.441Z,63.48
2023-04-18T09:37:29.496Z,66.66
2023-04-18T09:40:33.050Z,59.73
2023-04-18T09:43:35.632Z,55.16
2023-04-18T09:46:38.039Z,52.36
2023-04-18T09:49:41.067Z,54.89
2023-04-18T09:52:45.034Z,59.43
2023-04-18T09:55:53.298Z,55.09
2023-04-18T09:59:09.408Z,58.71
2023-04-18T10:02:19.697Z,58.47
2023-04-18T10:05:25.962Z,58.79
2023-04-18T10:08:28.624Z,57.61
2023-04-18T10:11:32.139Z,56.87
2023-04-18T10:14:34.632Z,58.90
2023-04-18T10:18:02.768Z,56.91
2023-04-18T10:21:09.003Z,58.41
2023-04-18T10:24:53.080Z,57.52
2023-04-18T10:27:57.325Z,55.76
2023-04-18T10:31:04.525Z,55.21
2023-04-18T10:34:07.393Z,56.00
2023-04-18T10:37:11.193Z,52.63
2023-04-18T10:40:14.056Z,54.03
2023-04-18T10:43:16.576Z,53.40
2023-04-18T10:46:30.879Z,54.49
2023-04-18T10:49:38.238Z,51.34
2023-04-18T10:52:41.576Z,52.49
2023-04-18T10:55:50.920Z,52.10
2023-04-18T10:58:53.745Z,49.58
2023-04-18T11:01:57.818Z,53.46
2023-04-18T11:05:04.032Z,52.40
2023-04-18T11:08:23.552Z,49.80
2023-04-18T11:11:26.289Z,48.75
2023-04-18T11:14:46.756Z,47.33
2023-04-18T11:17:58.328Z,48.12
2023-04-18T11:21:03.745Z,47.60
2023-04-18T11:24:06.387Z,48.73
2023-04-18T11:27:11.138Z,50.04
2023-04-18T11:30:15.181Z,49.76
2023-04-18T11:33:17.927Z,46.28
2023-04-18T11:36:20.700Z,48.69
2023-04-18T11:39:24.182Z,48.63
2023-04-18T11:42:33.309Z,49.52
2023-04-18T11:45:36.154Z,47.60
2023-04-18T11:48:40.591Z,44.42
2023-04-18T11:51:46.227Z,44.54
2023-04-18T11:54:48.684Z,45.79
2023-04-18T11:57:55.954Z,45.34
2023-04-18T12:00:58.992Z,45.64
2023-04-18T12:04:08.022Z,46.52
2023-04-18T12:07:10.667Z,48.74
2023-04-18T12:10:22.308Z,50.14
2023-04-18T12:13:26.809Z,51.79
2023-04-18T12:16:30.695Z,48.98
2023-04-18T12:19:34.319Z,50.37
2023-04-18T12:22:49.523Z,50.17
2023-04-18T12:25:59.985Z,50.13
2023-04-18T12:29:03.579Z,48.50
2023-04-18T12:32:06.356Z,47.79
2023-04-18T12:35:09.690Z,47.31
2023-04-18T12:38:25.837Z,46.48
2023-04-18T12:41:32.380Z,43.33
2023-04-18T12:44:34.832Z,44.24
2023-04-18T12:47:42.546Z,45.80
2023-04-18T12:50:45.184Z,44.88
2023-04-18T12:53:47.853Z,46.77
2023-04-18T12:56:50.571Z,45.63
2023-04-18T12:59:53.227Z,45.46
2023-04-18T13:02:56.501Z,45.95
2023-04-18T13:05:59.616Z,45.38
2023-04-18T13:09:02.026Z,43.13
2023-04-18T13:12:05.149Z,40.48
2023-04-18T13:15:08.556Z,38.71
2023-04-18T13:18:11.372Z,37.58
2023-04-18T13:21:13.740Z,39.36
2023-04-18T13:24:16.552Z,40.33
2023-04-18T13:27:19.247Z,38.47
2023-04-18T13:30:21.930Z,37.05
2023-04-18T13:33:24.314Z,37.63
2023-04-18T13:36:27.692Z,37.56
2023-04-18T13:39:33.156Z,38.14
2023-04-18T13:42:38.585Z,36.58
2023-04-18T13:45:41.296Z,36.23
2023-04-18T13:48:44.071Z,36.12
2023-04-18T13:51:46.580Z,36.52
2023-04-18T13:54:49.338Z,35.80
2023-04-18T13:57:51.898Z,36.04
2023-04-18T14:00:54.675Z,36.70
2023-04-18T14:03:57.792Z,36.38
2023-04-18T14:07:02.022Z,35.57
2023-04-18T14:10:05.129Z,33.34
2023-04-18T14:13:07.600Z,34.57
2023-04-18T14:16:10.199Z,34.73
2023-04-18T14:19:12.664Z,34.14
2023-04-18T14:22:15.656Z,33.02
2023-04-18T14:25:18.157Z,32.81
2023-04-18T14:28:23.607Z,31.29
2023-04-18T14:31:28.018Z,31.54
2023-04-18T14:34:32.677Z,31.27
2023-04-18T14:37:36.017Z,32.12
2023-04-18T14:40:38.593Z,31.64
2023-04-18T14:43:41.002Z,32.41
2023-04-18T14:46:43.699Z,31.81
2023-04-18T14:49:46.198Z,31.55
2023-04-18T14:52:48.877Z,31.55
2023-04-18T14:55:51.366Z,31.79
2023-04-18T14:58:53.976Z,32.20
2023-04-18T15:01:56.409Z,33.47
2023-04-18T15:04:59.518Z,33.42
2023-04-18T15:08:01.920Z,33.59
2023-04-18T15:11:08.122Z,33.18
2023-04-18T15:14:10.633Z,33.22
2023-04-18T15:17:13.252Z,33.23
2023-04-18T15:20:16.099Z,33.28
2023-04-18T15:23:18.877Z,32.99
2023-04-18T15:26:21.208Z,33.86
2023-04-18T15:29:23.964Z,32.71
2023-04-18T15:32:26.570Z,33.50
2023-04-18T15:35:29.499Z,32.76
2023-04-18T15:38:32.968Z,32.98
2023-04-18T15:41:36.930Z,32.71
2023-04-18T15:44:39.673Z,33.34
2023-04-18T15:47:42.418Z,33.45
2023-04-18T15:50:50.958Z,34.46
2023-04-18T15:53:54.164Z,34.85
