createdAt,value
2022-10-17T00:11:51.031Z,13.25
2022-10-17T00:14:23.630Z,13.21
2022-10-17T00:16:52.250Z,13.15
2022-10-17T00:19:18.979Z,13.07
2022-10-17T00:21:45.889Z,12.95
2022-10-17T00:24:13.462Z,12.91
2022-10-17T00:42:10.349Z,12.96
2022-10-17T00:47:52.613Z,12.87
2022-10-17T01:07:23.534Z,12.90
2022-10-17T01:09:50.533Z,12.84
2022-10-17T01:12:22.151Z,12.76
2022-10-17T01:15:08.903Z,12.66
2022-10-17T01:21:11.574Z,12.52
2022-10-17T01:27:22.685Z,12.55
2022-10-17T01:30:01.746Z,12.53
2022-10-17T01:33:00.532Z,12.52
2022-10-17T01:35:37.987Z,12.45
2022-10-17T01:38:10.761Z,12.38
2022-10-17T02:03:09.981Z,12.49
2022-10-17T02:08:48.567Z,12.50
2022-10-17T02:20:11.120Z,12.29
2022-10-17T05:46:05.225Z,10.51
2022-10-17T06:28:36.466Z,10.20
2022-10-17T07:17:51.822Z,13.05
2022-10-17T08:05:00.123Z,17.50
2022-10-17T08:10:13.499Z,18.11
2022-10-17T08:33:22.937Z,20.53
2022-10-17T09:04:16.992Z,22.49
2022-10-17T09:21:57.003Z,23.15
2022-10-17T13:10:21.809Z,26.03
2022-10-17T13:15:54.283Z,25.98
2022-10-17T13:59:51.524Z,25.61
2022-10-17T14:46:27.399Z,24.82
2022-10-17T21:00:47.297Z,14.04
2022-10-17T21:03:14.108Z,14.12
2022-10-17T21:09:49.011Z,14.32
2022-10-17T21:12:25.859Z,14.39
2022-10-17T21:15:08.691Z,14.47
2022-10-17T21:18:10.089Z,14.56
2022-10-17T21:20:37.050Z,14.57
2022-10-17T21:23:04.847Z,14.60
2022-10-17T21:28:13.110Z,14.69
2022-10-17T21:30:39.930Z,14.72
2022-10-17T21:33:08.295Z,14.69
2022-10-17T21:35:35.159Z,14.63
2022-10-17T21:38:02.178Z,14.46
2022-10-17T21:40:29.079Z,14.34
2022-10-17T21:42:56.154Z,14.26
2022-10-17T21:45:25.962Z,14.23
2022-10-17T21:48:18.571Z,14.24
2022-10-17T21:50:44.915Z,14.25
2022-10-17T21:53:12.080Z,14.21
2022-10-17T21:55:39.296Z,14.13
2022-10-17T21:58:06.288Z,14.06
2022-10-17T22:00:33.071Z,14.02
2022-10-17T22:03:01.350Z,13.99
2022-10-17T22:05:29.762Z,13.98
2022-10-17T22:07:58.280Z,13.98
2022-10-17T22:10:25.163Z,13.94
2022-10-17T22:12:52.075Z,13.88
2022-10-17T22:15:19.083Z,13.84
2022-10-17T22:17:46.311Z,13.84
2022-10-17T22:20:13.987Z,13.87
2022-10-17T22:22:40.996Z,13.89
2022-10-17T22:25:10.172Z,13.88
2022-10-17T22:27:37.150Z,13.84
2022-10-17T22:30:05.185Z,13.79
2022-10-17T22:32:32.080Z,13.76
2022-10-17T22:34:59.145Z,13.76
2022-10-17T22:37:26.392Z,13.74
2022-10-17T22:39:53.552Z,13.73
2022-10-17T22:44:50.382Z,13.69
2022-10-17T22:47:17.563Z,13.69
2022-10-17T22:49:44.775Z,13.70
2022-10-17T22:52:11.617Z,13.70
2022-10-17T22:54:38.420Z,13.69
2022-10-17T22:57:05.109Z,13.68
2022-10-17T22:59:33.729Z,13.65
2022-10-17T23:02:00.764Z,13.51
2022-10-17T23:04:27.680Z,13.38
2022-10-17T23:06:54.598Z,13.31
2022-10-17T23:09:21.421Z,13.24
2022-10-17T23:11:48.239Z,13.20
2022-10-17T23:14:15.447Z,13.12
2022-10-17T23:16:44.005Z,13.08
2022-10-17T23:19:10.758Z,13.09
2022-10-17T23:21:38.141Z,13.12
2022-10-17T23:24:05.401Z,13.14
2022-10-17T23:26:32.124Z,13.09
2022-10-17T23:28:58.851Z,12.98
2022-10-17T23:31:25.716Z,12.84
2022-10-17T23:33:53.796Z,12.71
2022-10-17T23:36:21.528Z,12.65
2022-10-17T23:38:48.977Z,12.66
2022-10-17T23:41:18.385Z,12.70
2022-10-17T23:43:45.163Z,12.74
2022-10-17T23:46:12.201Z,12.73
2022-10-17T23:48:40.076Z,12.70
2022-10-17T23:51:09.781Z,12.68
2022-10-17T23:53:37.344Z,12.65
2022-10-17T23:56:04.735Z,12.63
2022-10-17T23:58:31.584Z,12.63
