createdAt,value
2022-12-08T00:01:28.160Z,99.90
2022-12-08T00:03:56.255Z,99.90
2022-12-08T00:06:41.517Z,99.90
2022-12-08T00:09:32.098Z,99.90
2022-12-08T00:12:13.932Z,99.90
2022-12-08T00:14:43.122Z,99.90
2022-12-08T00:17:12.410Z,99.90
2022-12-08T00:19:40.510Z,99.90
2022-12-08T00:22:09.281Z,99.90
2022-12-08T00:24:41.309Z,99.90
2022-12-08T00:27:10.326Z,99.90
2022-12-08T00:29:37.414Z,99.90
2022-12-08T00:32:05.440Z,99.90
2022-12-08T00:34:33.214Z,99.90
2022-12-08T00:37:00.368Z,99.90
2022-12-08T00:39:27.412Z,99.90
2022-12-08T00:42:12.377Z,99.90
2022-12-08T00:44:40.998Z,99.90
2022-12-08T00:47:07.885Z,99.90
2022-12-08T00:49:34.819Z,99.90
2022-12-08T00:52:02.014Z,99.90
2022-12-08T00:54:28.933Z,99.90
2022-12-08T00:56:55.889Z,99.90
2022-12-08T00:59:22.820Z,99.90
2022-12-08T01:01:49.707Z,99.90
2022-12-08T01:04:18.445Z,99.90
2022-12-08T01:06:46.439Z,99.90
2022-12-08T01:09:15.107Z,99.90
2022-12-08T01:11:42.038Z,99.90
2022-12-08T01:14:08.907Z,99.90
2022-12-08T01:16:36.658Z,99.90
2022-12-08T01:19:04.268Z,99.90
2022-12-08T01:21:31.256Z,99.90
2022-12-08T01:24:01.162Z,99.90
2022-12-08T01:26:28.038Z,99.90
2022-12-08T01:28:55.101Z,99.90
2022-12-08T01:31:23.338Z,99.90
2022-12-08T01:33:51.022Z,99.90
2022-12-08T01:36:23.807Z,99.90
2022-12-08T01:38:51.259Z,99.90
2022-12-08T01:41:20.675Z,99.90
2022-12-08T01:43:56.382Z,99.90
2022-12-08T01:46:24.349Z,99.90
2022-12-08T01:48:58.249Z,99.90
2022-12-08T01:51:26.299Z,99.90
2022-12-08T01:53:53.342Z,99.90
2022-12-08T01:56:31.938Z,99.90
2022-12-08T01:58:59.382Z,99.90
2022-12-08T02:01:26.676Z,99.90
2022-12-08T02:03:59.412Z,99.90
2022-12-08T02:06:28.733Z,99.90
2022-12-08T02:08:56.731Z,99.90
2022-12-08T02:11:23.621Z,99.90
2022-12-08T02:13:52.013Z,99.90
2022-12-08T02:16:32.725Z,99.90
2022-12-08T02:19:31.754Z,99.90
2022-12-08T02:22:15.322Z,99.90
2022-12-08T02:25:05.491Z,99.90
2022-12-08T02:28:06.210Z,99.90
2022-12-08T02:31:20.450Z,99.90
2022-12-08T02:34:05.790Z,99.90
2022-12-08T02:36:59.090Z,99.90
2022-12-08T02:39:44.438Z,99.90
2022-12-08T02:42:30.234Z,99.90
2022-12-08T02:45:00.145Z,99.90
2022-12-08T02:47:28.467Z,99.90
2022-12-08T02:49:56.673Z,99.90
2022-12-08T02:52:23.529Z,99.90
2022-12-08T02:55:01.538Z,99.90
2022-12-08T02:57:47.158Z,99.90
2022-12-08T03:00:16.542Z,99.90
2022-12-08T03:03:26.575Z,99.90
2022-12-08T03:06:12.554Z,99.90
2022-12-08T03:09:21.413Z,99.90
2022-12-08T03:12:10.706Z,99.90
2022-12-08T03:14:42.090Z,99.90
2022-12-08T03:17:09.771Z,99.90
2022-12-08T03:19:41.286Z,99.90
2022-12-08T03:22:10.597Z,99.90
2022-12-08T03:24:41.263Z,99.90
2022-12-08T03:27:20.155Z,99.90
2022-12-08T03:29:49.239Z,99.90
2022-12-08T03:32:36.012Z,99.90
2022-12-08T03:35:09.045Z,99.90
2022-12-08T03:37:38.470Z,99.90
2022-12-08T03:40:08.531Z,99.90
2022-12-08T03:42:35.712Z,99.90
2022-12-08T03:45:02.670Z,99.90
2022-12-08T03:47:29.528Z,99.90
2022-12-08T03:49:56.463Z,99.90
2022-12-08T03:52:23.327Z,99.90
2022-12-08T03:54:50.203Z,99.90
2022-12-08T03:57:17.280Z,99.90
2022-12-08T03:59:44.153Z,99.90
2022-12-08T04:02:11.158Z,99.90
2022-12-08T04:04:39.199Z,99.90
2022-12-08T04:07:06.088Z,99.90
2022-12-08T04:09:32.966Z,99.90
2022-12-08T04:11:59.823Z,99.90
2022-12-08T04:14:26.827Z,99.90
2022-12-08T04:16:53.692Z,99.90
2022-12-08T04:19:20.558Z,99.90
2022-12-08T04:21:47.482Z,99.90
2022-12-08T04:24:14.385Z,99.90
2022-12-08T04:26:41.340Z,99.90
2022-12-08T04:29:08.213Z,99.90
2022-12-08T04:31:35.122Z,99.90
2022-12-08T04:34:02.046Z,99.90
2022-12-08T04:36:28.914Z,99.90
2022-12-08T04:38:55.825Z,99.90
2022-12-08T04:41:22.792Z,99.90
2022-12-08T04:43:49.830Z,99.90
2022-12-08T04:46:16.717Z,99.90
2022-12-08T04:48:43.673Z,99.90
2022-12-08T04:51:18.299Z,99.90
2022-12-08T04:53:47.086Z,99.90
2022-12-08T04:56:16.591Z,99.90
2022-12-08T04:58:43.810Z,99.90
2022-12-08T05:01:11.065Z,99.90
2022-12-08T05:03:38.300Z,99.90
2022-12-08T05:06:05.769Z,99.90
2022-12-08T05:08:33.272Z,99.90
2022-12-08T05:11:08.920Z,99.90
2022-12-08T05:13:35.981Z,99.90
2022-12-08T05:16:08.651Z,99.90
2022-12-08T05:18:35.933Z,99.90
2022-12-08T05:21:04.144Z,99.90
2022-12-08T05:23:31.531Z,99.90
2022-12-08T05:25:58.678Z,99.90
2022-12-08T05:28:41.396Z,99.90
2022-12-08T05:31:09.259Z,99.90
2022-12-08T05:33:36.192Z,99.90
2022-12-08T05:36:03.102Z,99.90
2022-12-08T05:38:30.058Z,99.90
2022-12-08T05:40:57.156Z,99.90
2022-12-08T05:43:24.121Z,99.90
2022-12-08T05:45:51.088Z,99.90
2022-12-08T05:48:18.068Z,99.90
2022-12-08T05:50:48.944Z,99.90
2022-12-08T05:53:17.602Z,99.90
2022-12-08T05:55:44.874Z,99.90
2022-12-08T05:58:17.354Z,99.90
2022-12-08T06:00:44.855Z,99.90
2022-12-08T06:03:12.889Z,99.90
2022-12-08T06:05:41.650Z,99.90
2022-12-08T06:08:09.005Z,99.90
2022-12-08T06:10:37.503Z,99.90
2022-12-08T06:13:04.456Z,99.90
2022-12-08T06:15:37.896Z,99.90
2022-12-08T06:18:05.719Z,99.90
2022-12-08T06:20:32.670Z,99.90
2022-12-08T06:22:59.755Z,99.90
2022-12-08T06:25:26.668Z,99.90
2022-12-08T06:27:53.580Z,99.90
2022-12-08T06:30:20.524Z,99.90
2022-12-08T06:32:47.447Z,99.90
2022-12-08T06:35:14.318Z,99.90
2022-12-08T06:37:41.175Z,99.90
2022-12-08T06:40:08.697Z,99.90
2022-12-08T06:42:44.430Z,99.90
2022-12-08T06:45:13.438Z,99.90
2022-12-08T06:47:41.818Z,99.90
2022-12-08T06:50:09.835Z,99.90
2022-12-08T06:52:45.607Z,99.90
2022-12-08T06:55:35.380Z,99.90
2022-12-08T06:58:03.448Z,99.90
2022-12-08T07:00:30.422Z,99.90
2022-12-08T07:02:57.373Z,99.90
2022-12-08T07:05:24.473Z,99.90
2022-12-08T07:07:51.429Z,99.90
2022-12-08T07:10:18.509Z,99.90
2022-12-08T07:12:45.832Z,99.90
2022-12-08T07:15:12.710Z,99.90
2022-12-08T07:17:39.612Z,99.90
2022-12-08T07:20:07.768Z,99.90
2022-12-08T07:22:34.733Z,99.90
2022-12-08T07:25:01.843Z,99.90
2022-12-08T07:27:29.020Z,99.90
2022-12-08T07:29:55.886Z,99.90
2022-12-08T07:32:22.822Z,99.90
2022-12-08T07:34:49.679Z,99.90
2022-12-08T07:37:16.786Z,99.90
2022-12-08T07:39:44.313Z,99.90
2022-12-08T07:42:11.243Z,99.90
2022-12-08T07:44:38.146Z,99.90
2022-12-08T07:47:05.272Z,99.90
2022-12-08T07:49:32.154Z,99.90
2022-12-08T07:51:59.121Z,99.90
2022-12-08T07:54:28.034Z,99.90
2022-12-08T07:56:57.791Z,99.90
2022-12-08T07:59:25.142Z,99.90
2022-12-08T08:02:06.532Z,99.90
2022-12-08T08:04:39.237Z,99.90
2022-12-08T08:07:06.168Z,99.90
2022-12-08T08:09:34.022Z,99.90
2022-12-08T08:12:29.522Z,99.90
2022-12-08T08:14:47.903Z,99.90
2022-12-08T08:17:14.945Z,99.90
2022-12-08T08:19:41.914Z,99.90
2022-12-08T08:22:08.757Z,99.90
2022-12-08T08:24:39.125Z,99.90
2022-12-08T08:27:08.510Z,99.90
2022-12-08T08:29:35.422Z,99.90
2022-12-08T08:32:02.319Z,99.90
2022-12-08T08:34:29.202Z,99.90
2022-12-08T08:36:56.329Z,99.90
2022-12-08T08:39:23.246Z,99.90
2022-12-08T08:41:50.161Z,99.90
2022-12-08T08:44:17.128Z,99.90
2022-12-08T08:46:44.067Z,99.90
2022-12-08T08:49:11.028Z,99.90
2022-12-08T08:51:37.919Z,99.90
2022-12-08T08:54:04.877Z,99.90
2022-12-08T08:56:32.822Z,99.90
2022-12-08T08:58:59.784Z,99.90
2022-12-08T09:01:28.371Z,99.90
2022-12-08T09:03:56.134Z,99.90
2022-12-08T09:06:23.881Z,99.90
2022-12-08T09:08:51.125Z,96.30
2022-12-08T09:11:18.822Z,94.60
2022-12-08T09:13:49.557Z,92.50
2022-12-08T09:16:17.413Z,90.90
2022-12-08T09:18:44.428Z,87.70
2022-12-08T09:21:16.551Z,86.50
2022-12-08T09:23:44.093Z,85.70
2022-12-08T09:26:11.014Z,83.20
2022-12-08T09:28:38.442Z,80.80
2022-12-08T09:31:05.564Z,78.80
2022-12-08T09:33:32.490Z,76.50
2022-12-08T09:36:03.903Z,77.00
2022-12-08T09:38:31.085Z,77.00
2022-12-08T09:40:59.250Z,74.90
2022-12-08T09:44:08.274Z,74.70
2022-12-08T09:46:37.451Z,70.50
2022-12-08T09:49:08.777Z,70.50
2022-12-08T09:51:40.583Z,69.60
2022-12-08T09:54:21.568Z,70.00
2022-12-08T09:56:52.098Z,69.70
2022-12-08T09:59:32.445Z,68.10
2022-12-08T10:02:01.853Z,67.80
2022-12-08T10:04:34.259Z,67.60
2022-12-08T10:07:27.591Z,67.30
2022-12-08T10:10:00.495Z,67.70
2022-12-08T10:12:36.874Z,69.60
2022-12-08T10:15:34.586Z,73.50
2022-12-08T10:18:04.206Z,78.00
2022-12-08T10:20:38.589Z,80.70
2022-12-08T10:23:05.452Z,83.00
2022-12-08T10:25:45.799Z,86.30
2022-12-08T10:28:13.263Z,89.80
2022-12-08T10:30:40.417Z,90.80
2022-12-08T10:33:18.556Z,91.50
2022-12-08T10:35:48.465Z,91.90
2022-12-08T10:38:29.459Z,92.40
2022-12-08T10:41:11.627Z,93.30
2022-12-08T10:43:50.755Z,94.10
2022-12-08T10:46:22.485Z,94.60
2022-12-08T10:48:51.283Z,95.00
2022-12-08T10:51:30.569Z,95.10
2022-12-08T10:53:58.016Z,95.00
2022-12-08T10:56:28.102Z,94.80
2022-12-08T10:59:15.003Z,95.00
2022-12-08T11:01:45.640Z,95.30
2022-12-08T11:04:19.579Z,95.70
2022-12-08T11:06:47.484Z,97.10
2022-12-08T11:09:20.329Z,98.20
2022-12-08T11:11:56.107Z,97.70
2022-12-08T11:14:30.392Z,97.80
2022-12-08T11:17:03.897Z,98.40
2022-12-08T11:19:30.753Z,99.00
2022-12-08T11:21:57.622Z,99.50
2022-12-08T11:24:32.325Z,99.90
2022-12-08T11:27:06.465Z,99.90
2022-12-08T11:29:35.448Z,99.90
2022-12-08T11:32:02.310Z,99.90
2022-12-08T11:35:02.223Z,99.90
2022-12-08T11:37:39.191Z,99.90
2022-12-08T11:40:29.876Z,99.90
2022-12-08T11:43:34.264Z,99.90
2022-12-08T11:46:03.919Z,99.90
2022-12-08T11:48:45.972Z,99.90
2022-12-08T11:51:19.830Z,99.90
2022-12-08T11:53:54.898Z,99.90
2022-12-08T11:56:35.114Z,99.90
2022-12-08T11:59:09.919Z,99.90
2022-12-08T12:01:42.378Z,99.90
2022-12-08T12:04:31.598Z,99.90
2022-12-08T12:07:39.859Z,99.90
2022-12-08T12:10:21.488Z,99.90
2022-12-08T12:13:00.672Z,99.90
2022-12-08T12:16:05.389Z,99.90
2022-12-08T12:18:55.499Z,99.90
2022-12-08T12:21:25.326Z,99.90
2022-12-08T12:24:00.817Z,99.90
2022-12-08T12:26:37.264Z,99.90
2022-12-08T12:29:11.234Z,99.90
2022-12-08T12:31:43.382Z,99.90
2022-12-08T12:34:34.241Z,99.90
2022-12-08T12:37:11.306Z,99.90
2022-12-08T12:39:53.241Z,99.90
2022-12-08T12:42:40.852Z,99.90
2022-12-08T12:45:17.114Z,99.90
2022-12-08T12:47:55.633Z,99.90
2022-12-08T12:50:35.313Z,99.90
2022-12-08T12:53:26.426Z,99.90
2022-12-08T12:55:55.624Z,99.90
2022-12-08T12:58:28.534Z,99.90
2022-12-08T13:01:11.187Z,99.90
2022-12-08T13:03:44.132Z,99.90
2022-12-08T13:06:14.742Z,99.90
2022-12-08T13:08:51.946Z,99.90
2022-12-08T13:11:19.200Z,99.90
2022-12-08T13:14:02.369Z,99.90
2022-12-08T13:16:34.909Z,99.90
2022-12-08T13:19:05.463Z,99.90
2022-12-08T13:21:35.954Z,99.90
2022-12-08T13:24:17.328Z,99.90
2022-12-08T13:26:46.618Z,99.90
2022-12-08T13:29:16.750Z,99.90
2022-12-08T13:31:52.210Z,99.90
2022-12-08T13:34:24.462Z,99.90
2022-12-08T13:37:08.411Z,99.90
2022-12-08T13:39:44.877Z,99.90
2022-12-08T13:42:38.247Z,99.90
2022-12-08T13:48:59.026Z,99.90
2022-12-08T13:57:16.094Z,99.90
2022-12-08T13:59:45.494Z,99.90
2022-12-08T14:02:47.064Z,99.90
2022-12-08T14:05:18.962Z,99.90
2022-12-08T14:07:48.588Z,99.90
2022-12-08T14:10:32.048Z,99.90
2022-12-08T14:13:05.654Z,99.90
2022-12-08T14:15:37.756Z,99.90
2022-12-08T14:18:06.175Z,99.90
2022-12-08T14:20:51.852Z,99.90
2022-12-08T14:23:22.124Z,99.90
2022-12-08T14:25:49.141Z,99.90
2022-12-08T14:28:16.592Z,99.90
2022-12-08T14:30:43.601Z,99.90
2022-12-08T14:33:17.030Z,99.90
2022-12-08T14:35:54.230Z,99.90
2022-12-08T14:38:22.932Z,99.90
2022-12-08T14:41:07.943Z,99.90
2022-12-08T14:43:35.213Z,99.90
2022-12-08T14:46:26.848Z,99.90
2022-12-08T14:48:55.332Z,99.90
2022-12-08T14:51:31.521Z,99.90
2022-12-08T14:54:06.001Z,99.90
2022-12-08T14:56:38.179Z,99.90
2022-12-08T14:59:14.547Z,99.90
2022-12-08T15:01:43.270Z,99.90
2022-12-08T15:04:13.183Z,99.90
2022-12-08T15:07:06.867Z,99.90
2022-12-08T15:09:41.084Z,99.90
2022-12-08T15:12:26.769Z,99.90
2022-12-08T15:14:59.095Z,99.90
2022-12-08T15:17:30.418Z,99.90
2022-12-08T15:19:59.022Z,99.90
2022-12-08T15:22:29.066Z,99.90
2022-12-08T15:24:56.329Z,99.90
2022-12-08T15:27:25.481Z,99.90
2022-12-08T15:29:53.067Z,99.90
2022-12-08T15:32:24.092Z,99.90
2022-12-08T15:34:51.035Z,99.90
2022-12-08T15:37:23.425Z,99.90
2022-12-08T15:39:50.814Z,99.90
2022-12-08T15:42:18.134Z,99.90
2022-12-08T15:44:45.255Z,99.90
2022-12-08T15:47:16.961Z,99.90
2022-12-08T15:49:44.558Z,99.90
2022-12-08T15:52:20.469Z,99.90
2022-12-08T15:54:47.520Z,99.90
2022-12-08T15:57:53.069Z,99.90
2022-12-08T16:00:51.303Z,99.90
2022-12-08T16:04:02.670Z,99.90
2022-12-08T16:07:04.831Z,99.90
2022-12-08T16:09:13.101Z,99.90
2022-12-08T16:12:08.819Z,99.90
2022-12-08T16:17:26.088Z,99.90
2022-12-08T16:19:54.306Z,99.90
2022-12-08T16:25:21.999Z,99.90
2022-12-08T16:28:05.250Z,99.90
2022-12-08T16:30:35.783Z,99.90
2022-12-08T16:33:02.873Z,99.90
2022-12-08T16:35:30.655Z,99.90
2022-12-08T16:37:57.884Z,99.90
2022-12-08T16:40:25.173Z,99.90
2022-12-08T16:42:52.156Z,99.90
2022-12-08T16:45:22.302Z,99.90
2022-12-08T16:47:51.056Z,99.90
2022-12-08T16:50:24.358Z,99.90
2022-12-08T16:52:58.122Z,99.90
2022-12-08T16:55:25.397Z,99.90
2022-12-08T16:57:53.154Z,99.90
2022-12-08T17:00:23.187Z,99.90
2022-12-08T17:02:50.521Z,99.90
2022-12-08T17:05:20.152Z,99.90
2022-12-08T17:07:48.718Z,99.90
2022-12-08T17:10:26.199Z,99.90
2022-12-08T17:12:53.544Z,99.90
2022-12-08T17:15:24.221Z,99.90
2022-12-08T17:17:52.143Z,99.90
2022-12-08T17:20:27.986Z,99.90
2022-12-08T17:22:57.516Z,99.90
2022-12-08T17:25:26.349Z,99.90
2022-12-08T17:27:53.442Z,99.90
2022-12-08T17:30:20.515Z,99.90
2022-12-08T17:32:47.498Z,99.90
2022-12-08T17:35:14.613Z,99.90
2022-12-08T17:37:42.868Z,99.90
2022-12-08T17:40:10.159Z,99.90
2022-12-08T17:42:38.151Z,99.90
2022-12-08T17:45:06.922Z,99.90
2022-12-08T17:47:34.109Z,99.90
2022-12-08T17:50:01.058Z,99.90
2022-12-08T17:52:28.026Z,99.90
2022-12-08T17:54:55.013Z,99.90
2022-12-08T17:57:21.915Z,99.90
2022-12-08T17:59:48.778Z,99.90
2022-12-08T18:02:15.702Z,99.90
2022-12-08T18:04:42.642Z,99.90
2022-12-08T18:07:09.508Z,99.90
2022-12-08T18:09:36.467Z,99.90
2022-12-08T18:12:03.385Z,99.90
2022-12-08T18:14:30.342Z,99.90
2022-12-08T18:16:57.288Z,99.90
2022-12-08T18:19:24.451Z,99.90
2022-12-08T18:21:51.439Z,99.90
2022-12-08T18:24:22.236Z,99.90
2022-12-08T18:26:52.302Z,99.90
2022-12-08T18:29:20.764Z,99.90
2022-12-08T18:31:48.030Z,99.90
2022-12-08T18:34:15.158Z,99.90
2022-12-08T18:36:42.224Z,99.90
2022-12-08T18:39:26.280Z,99.90
2022-12-08T18:41:55.790Z,99.90
2022-12-08T18:44:22.684Z,99.90
2022-12-08T18:46:49.781Z,99.90
2022-12-08T18:49:19.207Z,99.90
2022-12-08T18:51:46.431Z,99.90
2022-12-08T18:54:13.555Z,99.90
2022-12-08T18:56:40.609Z,99.90
2022-12-08T18:59:11.184Z,99.90
2022-12-08T19:01:39.533Z,99.90
2022-12-08T19:06:56.406Z,99.90
2022-12-08T19:09:24.583Z,99.90
2022-12-08T19:11:51.546Z,99.90
2022-12-08T19:14:24.039Z,99.90
2022-12-08T19:16:54.409Z,99.90
2022-12-08T19:19:21.606Z,99.90
2022-12-08T19:21:48.580Z,99.90
2022-12-08T19:24:15.673Z,99.90
2022-12-08T19:26:43.489Z,99.90
2022-12-08T19:29:11.426Z,99.90
2022-12-08T19:31:40.510Z,99.90
2022-12-08T19:34:09.367Z,99.90
2022-12-08T19:36:42.272Z,99.90
2022-12-08T19:39:36.695Z,99.90
2022-12-08T19:42:24.823Z,99.90
2022-12-08T19:44:54.501Z,99.90
2022-12-08T19:47:26.214Z,99.90
2022-12-08T19:49:55.187Z,99.90
2022-12-08T19:52:22.702Z,99.90
2022-12-08T19:54:49.636Z,99.90
2022-12-08T19:57:16.697Z,99.90
2022-12-08T19:59:43.614Z,99.90
2022-12-08T20:02:11.145Z,99.90
2022-12-08T20:04:38.168Z,99.90
2022-12-08T20:07:06.116Z,99.90
2022-12-08T20:09:33.055Z,99.90
2022-12-08T20:11:59.938Z,99.90
2022-12-08T20:14:26.882Z,99.90
2022-12-08T20:16:53.822Z,99.90
2022-12-08T20:19:21.047Z,99.90
2022-12-08T20:21:48.832Z,99.90
2022-12-08T20:24:17.106Z,99.90
2022-12-08T20:26:44.016Z,99.90
2022-12-08T20:29:11.878Z,99.90
2022-12-08T20:31:38.812Z,99.90
2022-12-08T20:34:05.732Z,99.90
2022-12-08T20:36:32.656Z,99.90
2022-12-08T20:38:59.594Z,99.90
2022-12-08T20:41:26.557Z,99.90
2022-12-08T20:43:54.493Z,99.90
2022-12-08T20:46:22.611Z,99.90
2022-12-08T20:48:49.778Z,99.90
2022-12-08T20:51:19.368Z,99.90
2022-12-08T20:53:47.461Z,99.90
2022-12-08T20:56:19.491Z,99.90
2022-12-08T20:58:47.355Z,99.90
2022-12-08T21:01:16.742Z,99.90
2022-12-08T21:03:44.887Z,99.90
2022-12-08T21:06:13.460Z,99.90
2022-12-08T21:08:41.878Z,99.90
2022-12-08T21:11:10.354Z,99.90
2022-12-08T21:13:37.982Z,99.90
2022-12-08T21:16:05.530Z,99.90
2022-12-08T21:18:39.036Z,99.90
2022-12-08T21:21:15.145Z,99.90
2022-12-08T21:23:43.812Z,99.90
2022-12-08T21:26:19.588Z,99.90
2022-12-08T21:28:47.001Z,99.90
2022-12-08T21:31:17.370Z,99.90
2022-12-08T21:33:44.801Z,99.90
2022-12-08T21:36:17.456Z,99.90
2022-12-08T21:38:45.003Z,99.90
2022-12-08T21:41:15.170Z,99.90
2022-12-08T21:43:43.404Z,99.90
2022-12-08T21:46:17.336Z,99.90
2022-12-08T21:48:44.511Z,99.90
2022-12-08T21:51:11.643Z,99.90
2022-12-08T21:53:38.637Z,99.90
2022-12-08T21:56:09.183Z,99.90
2022-12-08T21:58:37.305Z,99.90
2022-12-08T22:01:09.008Z,99.90
2022-12-08T22:03:38.078Z,99.90
2022-12-08T22:06:11.612Z,99.90
2022-12-08T22:08:39.314Z,99.90
2022-12-08T22:11:07.383Z,99.90
2022-12-08T22:13:36.745Z,99.90
2022-12-08T22:16:06.190Z,99.90
2022-12-08T22:18:34.347Z,99.90
2022-12-08T22:21:01.863Z,99.90
2022-12-08T22:23:29.288Z,99.90
2022-12-08T22:26:01.323Z,99.90
2022-12-08T22:28:33.609Z,99.90
2022-12-08T22:31:00.876Z,99.90
2022-12-08T22:33:30.849Z,99.90
2022-12-08T22:36:09.887Z,99.90
2022-12-08T22:38:37.845Z,99.90
2022-12-08T22:41:05.669Z,99.90
2022-12-08T22:43:33.232Z,99.90
2022-12-08T22:46:00.217Z,99.90
2022-12-08T22:48:27.346Z,99.90
2022-12-08T22:51:03.392Z,99.90
2022-12-08T22:53:30.272Z,99.90
2022-12-08T22:55:57.173Z,99.90
2022-12-08T22:58:24.562Z,99.90
2022-12-08T23:00:51.679Z,99.90
2022-12-08T23:03:18.939Z,99.90
2022-12-08T23:05:45.911Z,99.90
2022-12-08T23:08:15.985Z,99.90
2022-12-08T23:10:44.368Z,99.90
2022-12-08T23:13:11.945Z,99.90
2022-12-08T23:15:39.499Z,99.90
2022-12-08T23:18:07.339Z,99.90
2022-12-08T23:20:35.105Z,99.90
2022-12-08T23:23:02.158Z,99.90
2022-12-08T23:25:29.117Z,99.90
2022-12-08T23:27:56.032Z,99.90
2022-12-08T23:30:23.262Z,99.90
2022-12-08T23:32:50.435Z,99.90
2022-12-08T23:35:17.507Z,99.90
2022-12-08T23:37:44.427Z,99.90
2022-12-08T23:40:12.113Z,99.90
2022-12-08T23:42:39.381Z,99.90
2022-12-08T23:45:08.523Z,99.90
2022-12-08T23:47:36.545Z,99.90
2022-12-08T23:50:05.031Z,99.90
2022-12-08T23:52:34.189Z,99.90
2022-12-08T23:55:01.089Z,99.90
2022-12-08T23:57:28.179Z,99.90
2022-12-08T23:59:55.064Z,99.90
