createdAt,value
2022-12-04T00:03:39.824Z,44.77
2022-12-04T00:08:43.237Z,45.23
2022-12-04T00:13:47.799Z,47.13
2022-12-04T00:18:56.160Z,48.87
2022-12-04T00:24:00.342Z,54.90
2022-12-04T00:29:04.418Z,51.40
2022-12-04T00:34:15.897Z,55.27
2022-12-04T00:39:19.775Z,63.17
2022-12-04T00:44:21.452Z,56.63
2022-12-04T00:49:26.741Z,56.87
2022-12-04T00:54:31.618Z,54.67
2022-12-04T00:59:37.721Z,59.40
2022-12-04T01:04:39.383Z,57.87
2022-12-04T01:09:41.087Z,59.63
2022-12-04T01:14:42.733Z,58.23
2022-12-04T01:19:45.256Z,58.00
2022-12-04T01:24:47.088Z,61.07
2022-12-04T01:29:53.642Z,61.43
2022-12-04T01:34:55.466Z,60.23
2022-12-04T01:39:59.873Z,60.57
2022-12-04T01:45:28.750Z,59.93
2022-12-04T01:50:33.645Z,62.63
2022-12-04T01:55:37.862Z,62.57
2022-12-04T02:00:42.610Z,60.30
2022-12-04T02:06:03.341Z,56.77
2022-12-04T02:11:32.118Z,58.83
2022-12-04T02:16:40.698Z,59.63
2022-12-04T02:21:46.140Z,62.50
2022-12-04T02:27:00.106Z,61.40
2022-12-04T02:32:27.237Z,59.70
2022-12-04T02:37:33.204Z,62.37
2022-12-04T02:42:45.138Z,55.20
2022-12-04T02:47:47.857Z,59.53
2022-12-04T02:52:53.622Z,62.87
2022-12-04T02:58:01.870Z,56.87
2022-12-04T03:03:11.981Z,63.40
2022-12-04T03:08:16.711Z,59.77
2022-12-04T03:13:27.386Z,61.70
2022-12-04T03:18:33.970Z,61.50
2022-12-04T03:23:44.651Z,61.47
2022-12-04T03:29:11.413Z,61.50
2022-12-04T03:34:19.979Z,67.17
2022-12-04T03:39:36.374Z,66.37
2022-12-04T03:44:47.566Z,71.47
2022-12-04T03:49:57.518Z,69.17
2022-12-04T03:55:07.430Z,69.90
2022-12-04T04:00:23.769Z,71.97
2022-12-04T04:05:27.456Z,72.97
2022-12-04T04:10:31.325Z,64.93
2022-12-04T04:16:03.943Z,67.93
2022-12-04T04:21:24.811Z,63.90
2022-12-04T04:26:34.295Z,62.53
2022-12-04T04:31:56.548Z,64.73
2022-12-04T04:37:15.088Z,63.57
2022-12-04T04:42:37.644Z,61.67
2022-12-04T04:48:00.781Z,60.77
2022-12-04T04:53:09.132Z,58.10
2022-12-04T04:58:16.185Z,60.60
2022-12-04T05:03:23.850Z,59.40
2022-12-04T05:08:26.737Z,58.13
2022-12-04T05:13:31.677Z,58.83
2022-12-04T05:18:38.134Z,57.97
2022-12-04T05:23:46.671Z,58.17
2022-12-04T05:28:48.364Z,57.00
2022-12-04T05:33:50.020Z,59.27
2022-12-04T05:38:54.140Z,62.60
2022-12-04T05:43:58.086Z,62.70
2022-12-04T05:48:59.760Z,59.67
2022-12-04T05:54:04.792Z,59.57
2022-12-04T05:59:08.964Z,60.60
2022-12-04T06:04:11.508Z,59.70
2022-12-04T06:09:15.394Z,59.00
2022-12-04T06:14:18.018Z,63.37
2022-12-04T06:19:21.297Z,60.37
2022-12-04T06:24:24.608Z,58.50
2022-12-04T06:29:28.717Z,59.00
2022-12-04T06:34:30.468Z,56.30
2022-12-04T06:39:38.102Z,56.07
2022-12-04T06:44:43.311Z,59.07
2022-12-04T06:49:50.243Z,57.03
2022-12-04T06:54:54.243Z,57.80
2022-12-04T06:59:56.074Z,58.37
2022-12-04T07:04:59.196Z,59.53
2022-12-04T07:10:03.893Z,59.07
2022-12-04T07:15:06.208Z,62.60
2022-12-04T07:20:08.408Z,56.20
2022-12-04T07:25:10.111Z,59.47
2022-12-04T07:30:15.970Z,61.70
2022-12-04T07:35:20.516Z,55.90
2022-12-04T07:40:22.178Z,56.53
2022-12-04T07:45:26.738Z,57.27
2022-12-04T07:50:30.560Z,59.13
2022-12-04T07:55:35.080Z,62.97
2022-12-04T08:00:44.359Z,60.63
2022-12-04T08:05:47.095Z,55.30
2022-12-04T08:10:51.793Z,57.07
2022-12-04T08:15:56.630Z,53.03
2022-12-04T08:21:12.133Z,58.63
2022-12-04T08:26:15.919Z,57.90
2022-12-04T08:31:23.910Z,54.03
2022-12-04T08:36:28.249Z,55.67
2022-12-04T08:41:30.314Z,51.93
2022-12-04T08:46:34.589Z,56.67
2022-12-04T08:51:36.715Z,52.73
2022-12-04T08:56:40.803Z,54.90
2022-12-04T09:01:45.988Z,51.33
2022-12-04T09:06:50.320Z,47.93
2022-12-04T09:11:52.146Z,53.77
2022-12-04T09:16:56.373Z,48.40
2022-12-04T09:22:00.421Z,52.27
2022-12-04T09:27:02.525Z,52.60
2022-12-04T09:32:11.768Z,52.00
2022-12-04T09:37:13.986Z,51.40
2022-12-04T09:42:30.050Z,52.10
2022-12-04T09:47:35.806Z,55.90
2022-12-04T09:52:39.366Z,53.43
2022-12-04T09:57:44.878Z,54.90
2022-12-04T10:02:56.542Z,52.60
2022-12-04T10:08:11.151Z,56.93
2022-12-04T10:13:30.350Z,51.07
2022-12-04T10:18:47.413Z,55.03
2022-12-04T10:24:21.968Z,53.47
2022-12-04T10:29:33.587Z,54.60
2022-12-04T10:34:35.332Z,55.90
2022-12-04T10:39:51.315Z,55.33
2022-12-04T10:44:53.549Z,50.90
2022-12-04T10:50:12.175Z,54.27
2022-12-04T10:55:48.917Z,49.13
2022-12-04T11:01:15.643Z,50.50
2022-12-04T11:06:27.051Z,53.33
2022-12-04T11:11:33.734Z,52.23
2022-12-04T11:16:44.596Z,54.30
2022-12-04T11:21:49.056Z,54.53
2022-12-04T11:27:01.205Z,52.10
2022-12-04T11:32:13.753Z,54.43
2022-12-04T11:37:26.203Z,47.27
2022-12-04T11:42:31.333Z,51.20
2022-12-04T11:47:33.828Z,48.50
2022-12-04T11:53:11.577Z,49.37
2022-12-04T11:58:27.463Z,48.80
2022-12-04T12:03:57.120Z,47.70
2022-12-04T12:09:27.071Z,45.53
2022-12-04T12:14:52.976Z,57.17
2022-12-04T12:20:11.115Z,49.73
2022-12-04T12:25:22.373Z,50.07
2022-12-04T12:30:24.735Z,57.43
2022-12-04T12:36:02.983Z,53.13
2022-12-04T12:41:10.797Z,51.97
2022-12-04T12:46:33.742Z,55.53
2022-12-04T12:51:44.083Z,53.80
2022-12-04T12:56:50.860Z,50.37
2022-12-04T13:02:06.710Z,47.90
2022-12-04T13:07:20.731Z,49.37
2022-12-04T13:12:28.804Z,47.73
2022-12-04T13:17:40.425Z,57.23
2022-12-04T13:22:58.759Z,53.43
2022-12-04T13:28:32.520Z,52.33
2022-12-04T13:34:11.562Z,48.63
2022-12-04T13:39:18.354Z,50.20
2022-12-04T13:44:27.155Z,48.77
2022-12-04T13:49:37.202Z,52.33
2022-12-04T13:54:41.232Z,51.53
2022-12-04T13:59:48.841Z,47.13
2022-12-04T14:04:55.513Z,50.67
2022-12-04T14:09:59.643Z,52.73
2022-12-04T14:15:08.346Z,52.77
2022-12-04T14:20:26.170Z,49.43
2022-12-04T14:25:42.257Z,53.63
2022-12-04T14:30:46.520Z,51.77
2022-12-04T14:35:58.951Z,50.03
2022-12-04T14:41:01.778Z,50.93
2022-12-04T14:46:28.377Z,54.93
2022-12-04T14:51:34.230Z,52.70
2022-12-04T14:56:47.522Z,52.33
2022-12-04T15:01:55.108Z,49.80
2022-12-04T15:07:00.335Z,53.90
2022-12-04T15:12:34.144Z,47.43
2022-12-04T15:17:40.014Z,46.37
2022-12-04T15:22:43.928Z,44.67
2022-12-04T15:27:49.945Z,46.90
2022-12-04T15:32:53.141Z,48.37
2022-12-04T15:37:55.993Z,39.70
2022-12-04T15:43:17.024Z,45.17
2022-12-04T15:48:26.820Z,42.60
2022-12-04T15:53:32.103Z,38.07
2022-12-04T15:58:35.896Z,40.77
2022-12-04T16:03:41.685Z,37.57
2022-12-04T16:08:48.152Z,39.37
2022-12-04T16:14:07.890Z,36.07
2022-12-04T16:19:17.412Z,41.50
2022-12-04T16:24:22.388Z,36.03
2022-12-04T16:29:26.727Z,33.80
2022-12-04T16:34:28.396Z,39.37
2022-12-04T16:39:38.252Z,37.67
2022-12-04T16:44:42.866Z,39.00
2022-12-04T16:49:51.822Z,40.00
2022-12-04T16:54:54.676Z,37.60
2022-12-04T17:00:02.061Z,39.33
2022-12-04T17:05:06.284Z,37.10
2022-12-04T17:10:12.881Z,41.50
2022-12-04T17:15:22.461Z,36.43
2022-12-04T17:20:24.389Z,39.43
2022-12-04T17:25:28.537Z,38.63
2022-12-04T17:30:35.654Z,38.47
2022-12-04T17:35:43.755Z,38.37
2022-12-04T17:40:48.982Z,48.47
2022-12-04T17:45:50.691Z,50.40
2022-12-04T17:51:12.886Z,42.27
2022-12-04T17:56:21.883Z,42.33
2022-12-04T18:01:29.263Z,39.80
2022-12-04T18:06:34.950Z,45.20
2022-12-04T18:11:38.137Z,46.43
2022-12-04T18:16:45.241Z,45.28
2022-12-04T18:21:54.015Z,45.43
2022-12-04T18:27:00.496Z,50.80
2022-12-04T18:32:02.285Z,53.33
2022-12-04T18:37:04.587Z,47.93
2022-12-04T18:42:08.785Z,49.20
2022-12-04T18:47:12.847Z,52.57
2022-12-04T18:52:16.874Z,46.60
2022-12-04T18:57:19.116Z,43.53
2022-12-04T19:02:20.875Z,42.00
2022-12-04T19:07:26.567Z,43.53
2022-12-04T19:12:30.825Z,41.60
2022-12-04T19:17:34.979Z,44.13
2022-12-04T19:22:37.215Z,46.20
2022-12-04T19:27:41.205Z,52.07
2022-12-04T19:32:45.894Z,52.13
2022-12-04T19:37:52.840Z,52.73
2022-12-04T19:43:02.520Z,51.67
2022-12-04T19:48:05.814Z,48.47
2022-12-04T19:53:07.548Z,45.80
2022-12-04T19:58:14.369Z,43.47
2022-12-04T20:03:16.156Z,47.00
2022-12-04T20:08:17.889Z,42.97
2022-12-04T20:13:24.514Z,43.10
2022-12-04T20:18:28.539Z,40.43
2022-12-04T20:23:30.348Z,46.70
2022-12-04T20:28:34.528Z,43.73
2022-12-04T20:33:38.531Z,42.83
2022-12-04T20:38:45.935Z,40.90
2022-12-04T20:43:50.846Z,43.40
2022-12-04T20:48:54.647Z,47.60
2022-12-04T20:54:02.428Z,47.73
2022-12-04T20:59:11.384Z,46.90
2022-12-04T21:04:13.397Z,53.07
2022-12-04T21:09:23.444Z,43.57
2022-12-04T21:14:49.981Z,43.17
2022-12-04T21:20:01.558Z,52.90
2022-12-04T21:25:12.936Z,44.17
2022-12-04T21:30:16.943Z,40.73
2022-12-04T21:35:18.698Z,39.83
2022-12-04T21:40:20.449Z,40.53
2022-12-04T21:45:24.371Z,38.00
2022-12-04T21:50:30.874Z,41.17
2022-12-04T21:55:39.799Z,41.63
2022-12-04T22:00:41.456Z,44.13
2022-12-04T22:05:47.679Z,39.17
2022-12-04T22:10:52.471Z,41.50
2022-12-04T22:15:54.618Z,45.40
2022-12-04T22:20:56.626Z,52.00
2022-12-04T22:26:11.043Z,47.83
2022-12-04T22:31:18.533Z,50.10
2022-12-04T22:36:27.093Z,50.37
2022-12-04T22:41:30.459Z,48.03
2022-12-04T22:46:32.640Z,48.90
2022-12-04T22:51:34.344Z,47.80
2022-12-04T22:56:37.581Z,41.50
2022-12-04T23:01:41.529Z,41.67
2022-12-04T23:06:45.529Z,43.13
2022-12-04T23:11:54.634Z,42.93
2022-12-04T23:17:01.513Z,45.57
2022-12-04T23:22:09.284Z,45.10
2022-12-04T23:27:13.018Z,39.70
2022-12-04T23:32:14.709Z,36.97
2022-12-04T23:37:18.828Z,39.07
2022-12-04T23:42:20.525Z,36.90
2022-12-04T23:47:26.768Z,32.57
2022-12-04T23:52:29.563Z,33.60
2022-12-04T23:57:34.741Z,34.20
