createdAt,value
2018-08-30T00:01:55.729Z,65.20
2018-08-30T00:04:24.041Z,65.00
2018-08-30T00:06:52.790Z,64.90
2018-08-30T00:09:21.075Z,64.00
2018-08-30T00:11:49.364Z,64.10
2018-08-30T00:14:18.185Z,63.90
2018-08-30T00:16:47.291Z,62.80
2018-08-30T00:19:16.622Z,63.60
2018-08-30T00:21:45.985Z,62.30
2018-08-30T00:24:14.782Z,63.20
2018-08-30T00:26:43.139Z,62.70
2018-08-30T00:29:12.090Z,62.10
2018-08-30T00:31:40.434Z,62.20
2018-08-30T00:34:08.854Z,62.10
2018-08-30T00:36:37.677Z,62.00
2018-08-30T00:39:08.494Z,62.30
2018-08-30T00:41:37.933Z,61.90
2018-08-30T00:44:06.965Z,61.40
2018-08-30T00:46:36.130Z,61.50
2018-08-30T00:49:04.461Z,61.70
2018-08-30T00:51:32.745Z,61.60
2018-08-30T00:54:01.047Z,61.40
2018-08-30T00:56:29.477Z,61.40
2018-08-30T00:58:57.851Z,61.40
2018-08-30T01:01:27.145Z,61.30
2018-08-30T01:03:55.451Z,60.80
2018-08-30T01:06:25.189Z,60.50
2018-08-30T01:08:54.761Z,59.50
2018-08-30T01:11:23.090Z,59.90
2018-08-30T01:13:52.038Z,59.20
2018-08-30T01:16:20.385Z,59.60
2018-08-30T01:18:49.078Z,59.90
2018-08-30T01:21:17.382Z,59.60
2018-08-30T01:23:46.129Z,58.70
2018-08-30T01:26:15.796Z,58.90
2018-08-30T01:28:44.050Z,59.10
2018-08-30T01:31:12.676Z,59.40
2018-08-30T01:33:41.653Z,59.80
2018-08-30T01:36:09.990Z,59.40
2018-08-30T01:38:38.293Z,59.10
2018-08-30T01:41:06.594Z,58.70
2018-08-30T01:43:35.972Z,59.30
2018-08-30T01:46:05.355Z,59.20
2018-08-30T01:48:34.290Z,58.70
2018-08-30T01:51:03.603Z,58.50
2018-08-30T01:53:31.904Z,59.20
2018-08-30T01:56:00.625Z,58.40
2018-08-30T01:58:29.754Z,59.70
2018-08-30T02:00:59.118Z,58.40
2018-08-30T02:03:27.934Z,58.50
2018-08-30T02:05:56.929Z,58.70
2018-08-30T02:08:25.201Z,58.30
2018-08-30T02:10:53.538Z,58.40
2018-08-30T02:13:21.806Z,58.70
2018-08-30T02:15:50.593Z,58.70
2018-08-30T02:18:20.373Z,58.80
2018-08-30T02:20:49.685Z,59.20
2018-08-30T02:23:19.496Z,58.80
2018-08-30T02:25:48.131Z,58.50
2018-08-30T02:28:16.582Z,58.20
2018-08-30T02:30:44.895Z,58.70
2018-08-30T02:33:13.344Z,58.20
2018-08-30T02:35:42.402Z,58.20
2018-08-30T02:38:11.780Z,58.20
2018-08-30T02:40:40.062Z,58.30
2018-08-30T02:43:09.256Z,58.20
2018-08-30T02:45:38.146Z,58.00
2018-08-30T02:48:06.991Z,57.80
2018-08-30T02:50:36.269Z,58.50
2018-08-30T02:53:04.816Z,58.00
2018-08-30T02:55:33.097Z,58.20
2018-08-30T02:58:02.429Z,57.20
2018-08-30T03:00:30.881Z,57.80
2018-08-30T03:02:59.758Z,58.30
2018-08-30T03:05:28.256Z,57.30
2018-08-30T03:07:57.684Z,58.20
2018-08-30T03:10:25.994Z,58.10
2018-08-30T03:12:54.966Z,58.40
2018-08-30T03:15:23.283Z,58.20
2018-08-30T03:17:52.169Z,58.10
2018-08-30T03:20:21.737Z,58.40
2018-08-30T03:22:50.902Z,57.90
2018-08-30T03:25:20.125Z,57.50
2018-08-30T03:27:48.429Z,58.10
2018-08-30T03:30:16.751Z,57.40
2018-08-30T03:32:45.026Z,58.20
2018-08-30T03:35:13.707Z,57.50
2018-08-30T03:37:42.044Z,57.80
2018-08-30T03:40:11.102Z,57.50
2018-08-30T03:42:39.990Z,57.30
2018-08-30T03:45:08.790Z,57.70
2018-08-30T03:47:37.053Z,57.60
2018-08-30T03:50:05.393Z,57.10
2018-08-30T03:52:34.554Z,57.50
2018-08-30T03:55:03.873Z,57.80
2018-08-30T03:57:32.115Z,57.50
2018-08-30T04:00:00.389Z,57.70
2018-08-30T04:02:30.158Z,57.50
2018-08-30T04:04:58.514Z,57.30
2018-08-30T04:07:26.864Z,56.80
2018-08-30T04:09:56.466Z,57.20
2018-08-30T04:12:24.815Z,57.80
2018-08-30T04:14:53.358Z,57.00
2018-08-30T04:17:21.680Z,57.70
2018-08-30T04:19:49.937Z,57.30
2018-08-30T04:22:18.910Z,57.00
2018-08-30T04:24:48.704Z,57.30
2018-08-30T04:27:16.966Z,57.00
2018-08-30T04:29:45.242Z,57.60
2018-08-30T04:32:14.550Z,57.10
2018-08-30T04:34:43.395Z,57.20
2018-08-30T04:37:12.662Z,57.90
2018-08-30T04:39:41.414Z,57.40
2018-08-30T04:42:10.567Z,57.90
2018-08-30T04:44:39.698Z,57.60
2018-08-30T04:47:08.037Z,57.20
2018-08-30T04:49:38.142Z,57.90
2018-08-30T04:52:06.465Z,57.70
2018-08-30T04:54:34.775Z,58.30
2018-08-30T04:57:04.850Z,58.10
2018-08-30T04:59:33.959Z,57.80
2018-08-30T05:02:02.934Z,57.90
2018-08-30T05:04:32.144Z,57.90
2018-08-30T05:07:00.549Z,57.70
2018-08-30T05:09:29.733Z,57.50
2018-08-30T05:11:59.023Z,57.60
2018-08-30T05:14:27.345Z,58.20
2018-08-30T05:16:55.638Z,59.80
2018-08-30T05:19:23.929Z,58.80
2018-08-30T05:21:53.171Z,59.40
2018-08-30T05:24:22.138Z,59.10
2018-08-30T05:26:50.435Z,59.30
2018-08-30T05:29:19.209Z,58.20
2018-08-30T05:31:48.496Z,57.00
2018-08-30T05:34:17.434Z,57.20
2018-08-30T05:36:45.713Z,56.90
2018-08-30T05:39:14.106Z,56.30
2018-08-30T05:41:42.729Z,56.90
2018-08-30T05:44:11.340Z,56.20
2018-08-30T05:46:40.760Z,55.90
2018-08-30T05:49:09.091Z,55.60
2018-08-30T05:51:37.525Z,55.10
2018-08-30T05:54:06.033Z,54.90
2018-08-30T05:56:34.441Z,55.00
2018-08-30T05:59:03.333Z,54.00
2018-08-30T06:01:32.948Z,54.20
2018-08-30T06:04:01.872Z,54.40
2018-08-30T06:06:30.166Z,54.50
2018-08-30T06:08:58.478Z,54.70
2018-08-30T06:11:27.034Z,54.40
2018-08-30T06:13:55.346Z,54.50
2018-08-30T06:16:24.590Z,55.20
2018-08-30T06:18:53.610Z,54.60
2018-08-30T06:21:21.917Z,55.60
2018-08-30T06:23:51.098Z,55.20
2018-08-30T06:26:19.391Z,55.70
2018-08-30T06:28:49.088Z,55.00
2018-08-30T06:31:18.558Z,54.90
2018-08-30T06:33:47.609Z,55.50
2018-08-30T06:36:15.909Z,55.40
2018-08-30T06:38:44.814Z,54.90
2018-08-30T06:41:12.963Z,54.80
2018-08-30T06:43:42.702Z,54.90
2018-08-30T06:46:10.999Z,54.90
2018-08-30T06:48:39.359Z,54.50
2018-08-30T06:51:07.585Z,54.60
2018-08-30T06:53:35.865Z,54.80
2018-08-30T06:56:04.258Z,54.30
2018-08-30T06:58:32.650Z,55.10
2018-08-30T07:01:02.340Z,53.80
2018-08-30T07:03:31.939Z,54.00
2018-08-30T07:06:00.241Z,54.30
2018-08-30T07:08:28.908Z,55.20
2018-08-30T07:10:57.910Z,54.40
2018-08-30T07:13:26.179Z,54.60
2018-08-30T07:15:55.057Z,54.70
2018-08-30T07:18:23.459Z,54.30
2018-08-30T07:20:51.742Z,54.60
2018-08-30T07:23:20.026Z,54.40
2018-08-30T07:25:48.295Z,54.90
2018-08-30T07:28:17.297Z,54.80
2018-08-30T07:30:46.712Z,54.60
2018-08-30T07:33:15.711Z,54.60
2018-08-30T07:35:44.438Z,54.90
2018-08-30T07:38:14.113Z,54.50
2018-08-30T07:40:42.433Z,54.80
2018-08-30T07:43:11.117Z,54.60
2018-08-30T07:45:40.022Z,54.30
2018-08-30T07:48:08.285Z,54.70
2018-08-30T07:50:37.598Z,54.80
2018-08-30T07:53:06.726Z,54.30
2018-08-30T07:55:35.119Z,54.50
2018-08-30T07:58:04.227Z,54.40
2018-08-30T08:00:32.925Z,54.50
2018-08-30T08:03:02.362Z,54.50
2018-08-30T08:05:30.667Z,54.60
2018-08-30T08:07:58.917Z,54.70
2018-08-30T08:10:27.225Z,54.50
2018-08-30T08:12:55.492Z,54.70
2018-08-30T08:15:23.861Z,54.50
2018-08-30T08:17:52.506Z,54.50
2018-08-30T08:20:20.794Z,54.80
2018-08-30T08:22:49.735Z,51.60
2018-08-30T08:25:18.043Z,49.70
2018-08-30T08:27:47.575Z,48.20
2018-08-30T08:30:16.389Z,47.00
2018-08-30T08:32:45.033Z,48.40
2018-08-30T08:35:13.317Z,48.50
2018-08-30T08:37:41.608Z,49.50
2018-08-30T08:40:10.054Z,49.80
2018-08-30T08:42:39.842Z,50.90
2018-08-30T08:45:09.402Z,50.80
2018-08-30T08:47:38.102Z,50.90
2018-08-30T08:50:07.260Z,51.20
2018-08-30T08:52:35.551Z,51.30
2018-08-30T08:55:04.034Z,50.80
2018-08-30T08:57:32.314Z,50.80
2018-08-30T09:00:00.621Z,51.10
2018-08-30T09:02:29.984Z,51.00
2018-08-30T09:04:58.270Z,52.10
2018-08-30T09:07:26.600Z,51.40
2018-08-30T09:09:54.912Z,51.10
2018-08-30T09:12:23.202Z,51.40
2018-08-30T09:14:52.267Z,51.60
2018-08-30T09:17:20.589Z,51.60
2018-08-30T09:19:50.066Z,51.90
2018-08-30T09:22:18.364Z,51.90
2018-08-30T09:24:47.093Z,52.00
2018-08-30T09:27:15.469Z,51.70
2018-08-30T09:29:45.511Z,51.70
2018-08-30T09:32:14.514Z,51.40
2018-08-30T09:34:43.410Z,51.10
2018-08-30T09:37:13.912Z,50.90
2018-08-30T09:39:44.066Z,51.10
2018-08-30T09:42:13.594Z,50.80
2018-08-30T09:44:43.170Z,50.40
2018-08-30T09:47:11.453Z,49.90
2018-08-30T09:49:40.375Z,48.30
2018-08-30T09:52:08.679Z,46.10
2018-08-30T09:54:36.972Z,45.20
2018-08-30T09:57:05.507Z,44.20
2018-08-30T09:59:33.666Z,43.40
2018-08-30T10:02:06.762Z,42.50
2018-08-30T10:04:35.101Z,41.70
2018-08-30T10:07:03.325Z,41.50
2018-08-30T10:09:31.793Z,42.90
2018-08-30T10:12:00.070Z,43.80
2018-08-30T10:14:29.349Z,44.40
2018-08-30T10:16:58.271Z,45.50
2018-08-30T10:19:27.559Z,45.80
2018-08-30T10:21:56.546Z,46.40
2018-08-30T10:24:25.234Z,47.10
2018-08-30T10:26:53.605Z,46.60
2018-08-30T10:29:21.885Z,46.10
2018-08-30T10:31:50.903Z,46.70
2018-08-30T10:34:19.442Z,46.90
2018-08-30T10:36:48.657Z,47.80
2018-08-30T10:39:16.910Z,47.60
2018-08-30T10:41:46.233Z,47.80
2018-08-30T10:44:15.254Z,47.80
2018-08-30T10:46:43.535Z,48.20
2018-08-30T10:49:12.372Z,48.90
2018-08-30T10:51:40.674Z,48.80
2018-08-30T10:54:08.971Z,48.60
2018-08-30T10:56:37.297Z,49.00
2018-08-30T10:59:05.589Z,48.60
2018-08-30T11:01:34.472Z,48.70
2018-08-30T11:04:02.742Z,47.80
2018-08-30T11:06:31.959Z,47.90
2018-08-30T11:09:01.381Z,47.60
2018-08-30T11:11:30.361Z,47.10
2018-08-30T11:13:59.237Z,47.10
2018-08-30T11:16:27.525Z,47.10
2018-08-30T11:18:55.829Z,46.00
2018-08-30T11:21:24.697Z,45.90
2018-08-30T11:23:52.959Z,45.30
2018-08-30T11:26:21.907Z,45.80
2018-08-30T11:28:50.202Z,45.90
2018-08-30T11:31:19.425Z,45.70
2018-08-30T11:33:48.423Z,45.20
2018-08-30T11:36:16.704Z,46.60
2018-08-30T11:38:45.054Z,44.50
2018-08-30T11:41:13.392Z,44.50
2018-08-30T11:43:42.662Z,44.30
2018-08-30T11:46:10.966Z,44.40
2018-08-30T11:48:39.250Z,43.30
2018-08-30T11:51:07.660Z,43.70
2018-08-30T11:53:36.895Z,43.80
2018-08-30T11:56:06.400Z,44.40
2018-08-30T11:58:34.650Z,43.70
2018-08-30T12:01:04.177Z,41.90
2018-08-30T12:03:32.815Z,39.80
2018-08-30T12:06:01.749Z,41.20
2018-08-30T12:08:31.591Z,41.70
2018-08-30T12:11:00.834Z,42.40
2018-08-30T12:13:28.974Z,40.80
2018-08-30T12:15:57.254Z,40.70
2018-08-30T12:18:26.411Z,41.30
2018-08-30T12:20:54.773Z,41.00
2018-08-30T12:23:23.919Z,41.10
2018-08-30T12:25:53.229Z,41.80
2018-08-30T12:28:21.556Z,42.40
2018-08-30T12:30:49.853Z,43.30
2018-08-30T12:33:19.760Z,42.90
2018-08-30T12:35:48.137Z,43.10
2018-08-30T12:38:17.261Z,43.70
2018-08-30T12:40:45.571Z,43.00
2018-08-30T12:43:14.783Z,43.80
2018-08-30T12:45:43.365Z,43.20
2018-08-30T12:48:12.005Z,43.10
2018-08-30T12:50:40.986Z,43.60
2018-08-30T12:53:09.394Z,43.90
2018-08-30T12:55:37.686Z,43.60
2018-08-30T12:58:07.362Z,43.60
2018-08-30T13:00:35.786Z,43.80
2018-08-30T13:03:05.644Z,43.80
2018-08-30T13:05:34.825Z,43.20
2018-08-30T13:08:02.977Z,43.20
2018-08-30T13:10:32.240Z,42.90
2018-08-30T13:13:00.979Z,42.70
2018-08-30T13:15:29.881Z,42.60
2018-08-30T13:17:58.151Z,42.80
2018-08-30T13:20:26.452Z,42.80
2018-08-30T13:22:55.632Z,42.10
2018-08-30T13:25:24.466Z,42.90
2018-08-30T13:27:52.618Z,41.70
2018-08-30T13:30:21.030Z,41.80
2018-08-30T13:32:50.289Z,42.80
2018-08-30T13:35:18.611Z,43.00
2018-08-30T13:37:46.949Z,42.60
2018-08-30T13:40:15.215Z,42.60
2018-08-30T13:42:44.268Z,42.80
2018-08-30T13:45:13.283Z,43.30
2018-08-30T13:47:41.614Z,43.70
2018-08-30T13:50:09.917Z,44.80
2018-08-30T13:52:39.428Z,44.10
2018-08-30T13:55:07.715Z,43.90
2018-08-30T13:57:36.345Z,43.40
2018-08-30T14:00:04.952Z,43.20
2018-08-30T14:02:33.760Z,43.50
2018-08-30T14:05:02.300Z,43.60
2018-08-30T14:07:30.364Z,43.70
2018-08-30T14:09:58.613Z,44.90
2018-08-30T14:12:28.233Z,43.30
2018-08-30T14:14:57.218Z,43.00
2018-08-30T14:17:25.204Z,42.70
2018-08-30T14:19:53.538Z,43.10
2018-08-30T14:22:21.868Z,42.30
2018-08-30T14:24:50.033Z,42.20
2018-08-30T14:27:18.385Z,41.80
2018-08-30T14:29:47.066Z,43.40
2018-08-30T14:32:16.052Z,43.20
2018-08-30T14:34:44.336Z,42.80
2018-08-30T14:37:12.624Z,42.50
2018-08-30T14:39:41.969Z,42.50
2018-08-30T14:42:10.941Z,42.10
2018-08-30T14:44:39.878Z,42.30
2018-08-30T14:47:08.261Z,42.10
2018-08-30T14:49:36.532Z,41.70
2018-08-30T14:52:04.885Z,41.40
2018-08-30T14:54:33.368Z,41.20
2018-08-30T14:57:02.355Z,41.30
2018-08-30T14:59:30.682Z,41.80
2018-08-30T15:02:00.492Z,42.10
2018-08-30T15:04:29.636Z,41.90
2018-08-30T15:06:58.798Z,42.80
2018-08-30T15:09:27.002Z,42.30
2018-08-30T15:11:55.767Z,42.40
2018-08-30T15:14:24.113Z,43.10
2018-08-30T15:16:52.553Z,43.00
2018-08-30T15:19:20.902Z,43.40
2018-08-30T15:21:49.201Z,44.20
2018-08-30T15:24:17.773Z,44.10
2018-08-30T15:26:46.426Z,43.80
2018-08-30T15:29:15.420Z,43.30
2018-08-30T15:31:43.619Z,43.90
2018-08-30T15:34:12.777Z,43.80
2018-08-30T15:36:41.442Z,43.70
2018-08-30T15:39:10.353Z,43.80
2018-08-30T15:41:39.937Z,44.20
2018-08-30T15:44:08.938Z,44.10
2018-08-30T15:46:37.217Z,44.90
2018-08-30T15:49:06.302Z,45.10
2018-08-30T15:51:35.639Z,44.00
2018-08-30T15:54:04.026Z,45.30
2018-08-30T15:56:33.187Z,45.40
2018-08-30T15:59:02.116Z,45.00
2018-08-30T16:01:30.967Z,45.00
2018-08-30T16:03:59.438Z,45.60
2018-08-30T16:06:27.706Z,45.20
2018-08-30T16:08:57.245Z,45.50
2018-08-30T16:11:26.373Z,45.20
2018-08-30T16:13:54.490Z,44.60
2018-08-30T16:16:22.783Z,46.00
2018-08-30T16:18:51.249Z,44.90
2018-08-30T16:21:19.654Z,43.40
2018-08-30T16:23:48.577Z,44.90
2018-08-30T16:26:17.233Z,45.10
2018-08-30T16:28:45.494Z,44.20
2018-08-30T16:31:14.364Z,45.60
2018-08-30T16:33:42.848Z,44.90
2018-08-30T16:36:11.117Z,44.70
2018-08-30T16:38:39.480Z,43.60
2018-08-30T16:41:07.871Z,44.20
2018-08-30T16:43:36.811Z,43.40
2018-08-30T16:46:05.052Z,43.50
2018-08-30T16:48:33.337Z,43.40
2018-08-30T16:51:03.090Z,42.40
2018-08-30T16:53:31.498Z,42.80
2018-08-30T16:56:00.072Z,42.80
2018-08-30T16:58:29.042Z,42.90
2018-08-30T17:00:58.147Z,42.00
2018-08-30T17:03:27.080Z,42.50
2018-08-30T17:05:56.305Z,42.40
2018-08-30T17:08:24.661Z,42.10
2018-08-30T17:10:52.957Z,41.70
2018-08-30T17:13:21.647Z,41.40
2018-08-30T17:15:50.327Z,41.90
2018-08-30T17:18:19.118Z,41.80
2018-08-30T17:20:49.248Z,41.80
2018-08-30T17:23:18.088Z,42.00
2018-08-30T17:25:46.661Z,42.30
2018-08-30T17:28:14.977Z,43.50
2018-08-30T17:30:43.651Z,43.10
2018-08-30T17:33:12.252Z,42.50
2018-08-30T17:35:40.541Z,42.20
2018-08-30T17:38:08.991Z,42.00
2018-08-30T17:40:37.966Z,43.00
2018-08-30T17:43:06.643Z,43.50
2018-08-30T17:45:42.398Z,43.70
2018-08-30T17:48:11.445Z,43.80
2018-08-30T17:50:40.008Z,42.80
2018-08-30T17:53:08.290Z,43.00
2018-08-30T17:55:36.593Z,41.90
2018-08-30T17:58:05.217Z,42.60
2018-08-30T18:00:33.458Z,41.90
2018-08-30T18:03:02.081Z,42.50
2018-08-30T18:05:31.193Z,41.60
2018-08-30T18:07:59.493Z,42.50
2018-08-30T18:10:27.758Z,41.80
2018-08-30T18:12:56.614Z,42.40
2018-08-30T18:15:25.932Z,42.30
2018-08-30T18:17:54.323Z,42.70
2018-08-30T18:20:22.650Z,42.70
2018-08-30T18:22:51.412Z,42.70
2018-08-30T18:25:19.695Z,43.20
2018-08-30T18:27:48.489Z,43.20
2018-08-30T18:30:16.777Z,43.30
2018-08-30T18:32:45.587Z,43.30
2018-08-30T18:35:14.018Z,43.80
2018-08-30T18:37:42.192Z,43.70
2018-08-30T18:40:11.119Z,44.00
2018-08-30T18:42:40.366Z,44.10
2018-08-30T18:45:09.277Z,44.40
2018-08-30T18:47:38.407Z,44.50
2018-08-30T18:50:07.171Z,42.80
2018-08-30T18:52:35.469Z,44.60
2018-08-30T18:55:04.284Z,44.50
2018-08-30T18:57:33.159Z,44.40
2018-08-30T19:00:02.279Z,44.90
2018-08-30T19:02:31.764Z,43.60
2018-08-30T19:05:00.909Z,44.00
2018-08-30T19:07:29.589Z,43.90
2018-08-30T19:09:58.233Z,44.70
2018-08-30T19:12:26.590Z,44.40
2018-08-30T19:14:55.682Z,44.50
2018-08-30T19:17:29.441Z,43.40
2018-08-30T19:19:58.083Z,45.10
2018-08-30T19:22:27.371Z,45.30
2018-08-30T19:25:01.374Z,44.80
2018-08-30T19:27:29.976Z,44.90
2018-08-30T19:30:04.095Z,44.70
2018-08-30T19:32:32.770Z,44.50
2018-08-30T19:35:07.250Z,43.90
2018-08-30T19:37:36.159Z,44.90
2018-08-30T19:40:04.708Z,44.40
2018-08-30T19:42:34.509Z,44.90
2018-08-30T19:45:04.155Z,44.30
2018-08-30T19:47:32.447Z,45.00
2018-08-30T19:50:00.778Z,44.30
2018-08-30T19:52:29.120Z,44.40
2018-08-30T19:54:57.818Z,44.70
2018-08-30T19:57:26.680Z,43.80
2018-08-30T19:59:55.986Z,43.90
2018-08-30T20:02:24.998Z,42.80
2018-08-30T20:04:54.346Z,43.10
2018-08-30T20:07:22.636Z,42.80
2018-08-30T20:09:50.922Z,44.40
2018-08-30T20:12:19.259Z,43.90
2018-08-30T20:14:48.138Z,45.30
2018-08-30T20:17:16.445Z,44.60
2018-08-30T20:19:45.273Z,45.00
2018-08-30T20:22:14.538Z,45.30
2018-08-30T20:24:44.069Z,44.10
2018-08-30T20:27:12.355Z,44.30
2018-08-30T20:29:41.211Z,44.50
2018-08-30T20:32:10.721Z,43.90
2018-08-30T20:34:39.002Z,44.70
2018-08-30T20:37:07.278Z,44.60
2018-08-30T20:39:35.676Z,44.20
2018-08-30T20:42:04.519Z,44.50
2018-08-30T20:44:33.250Z,44.30
2018-08-30T20:47:01.525Z,44.80
2018-08-30T20:49:30.509Z,44.70
2018-08-30T20:51:59.027Z,44.60
2018-08-30T20:54:27.345Z,44.50
2018-08-30T20:56:56.698Z,44.50
2018-08-30T20:59:26.195Z,44.50
2018-08-30T21:01:55.666Z,44.40
2018-08-30T21:04:25.025Z,44.50
2018-08-30T21:06:55.592Z,44.30
2018-08-30T21:09:23.859Z,44.40
2018-08-30T21:11:53.091Z,44.10
2018-08-30T21:14:21.916Z,44.00
2018-08-30T21:16:50.190Z,43.40
2018-08-30T21:19:18.825Z,44.30
2018-08-30T21:21:47.175Z,44.40
2018-08-30T21:24:15.457Z,44.40
2018-08-30T21:26:44.345Z,44.20
2018-08-30T21:29:12.719Z,44.30
2018-08-30T21:31:41.098Z,43.40
2018-08-30T21:34:10.080Z,43.40
2018-08-30T21:36:38.374Z,44.20
2018-08-30T21:39:08.276Z,44.30
2018-08-30T21:41:37.721Z,44.30
2018-08-30T21:44:06.813Z,44.00
2018-08-30T21:46:36.052Z,44.30
2018-08-30T21:49:04.486Z,44.30
2018-08-30T21:51:33.177Z,44.80
2018-08-30T21:54:02.174Z,44.30
2018-08-30T21:56:30.595Z,44.30
2018-08-30T21:58:58.888Z,44.30
2018-08-30T22:01:27.921Z,44.40
2018-08-30T22:03:57.113Z,44.30
2018-08-30T22:06:25.657Z,44.30
2018-08-30T22:08:54.063Z,44.30
2018-08-30T22:11:23.181Z,44.30
2018-08-30T22:13:52.513Z,44.30
2018-08-30T22:16:21.133Z,44.20
2018-08-30T22:18:49.464Z,45.10
2018-08-30T22:21:17.787Z,44.40
2018-08-30T22:23:46.111Z,44.30
2018-08-30T22:26:14.455Z,44.40
2018-08-30T22:28:42.783Z,44.50
2018-08-30T22:31:11.919Z,44.40
2018-08-30T22:33:40.829Z,44.20
2018-08-30T22:36:09.185Z,44.50
2018-08-30T22:38:37.501Z,44.50
2018-08-30T22:41:07.003Z,44.50
2018-08-30T22:43:36.030Z,44.70
2018-08-30T22:46:04.778Z,44.80
2018-08-30T22:48:33.070Z,45.00
2018-08-30T22:51:01.341Z,44.90
2018-08-30T22:53:30.303Z,45.70
2018-08-30T22:55:58.571Z,45.10
2018-08-30T22:58:26.837Z,45.10
2018-08-30T23:00:56.173Z,45.10
2018-08-30T23:03:26.093Z,45.00
2018-08-30T23:05:54.443Z,45.00
2018-08-30T23:08:23.012Z,45.00
2018-08-30T23:10:53.120Z,45.00
2018-08-30T23:13:21.926Z,45.00
2018-08-30T23:15:50.244Z,45.70
2018-08-30T23:18:18.509Z,45.10
2018-08-30T23:20:46.789Z,45.00
2018-08-30T23:23:15.046Z,45.00
2018-08-30T23:25:43.812Z,45.00
2018-08-30T23:28:13.065Z,45.00
2018-08-30T23:30:41.336Z,45.00
2018-08-30T23:33:10.147Z,45.00
2018-08-30T23:35:38.517Z,45.00
2018-08-30T23:38:07.422Z,45.00
2018-08-30T23:40:36.049Z,44.90
2018-08-30T23:43:04.959Z,45.30
2018-08-30T23:45:33.934Z,44.90
2018-08-30T23:48:02.231Z,44.80
2018-08-30T23:50:30.901Z,44.70
2018-08-30T23:52:59.239Z,44.60
2018-08-30T23:55:27.537Z,44.60
2018-08-30T23:58:07.174Z,44.60
