createdAt,value
2023-12-17T00:24:15.727Z,6.40
2023-12-17T00:26:54.975Z,6.34
2023-12-17T00:29:26.994Z,6.31
2023-12-17T00:32:00.617Z,6.32
2023-12-17T00:34:28.849Z,6.35
2023-12-17T00:36:58.148Z,6.28
2023-12-17T00:39:26.189Z,6.32
2023-12-17T00:41:52.954Z,6.30
2023-12-17T00:44:19.683Z,6.24
2023-12-17T00:46:50.708Z,6.22
2023-12-17T00:52:16.868Z,6.25
2023-12-17T00:54:53.311Z,6.22
2023-12-17T00:57:20.212Z,6.12
2023-12-17T00:59:47.202Z,6.08
2023-12-17T01:02:25.869Z,6.10
2023-12-17T01:04:53.614Z,6.00
2023-12-17T01:07:20.578Z,6.00
2023-12-17T01:09:56.194Z,5.92
2023-12-17T01:12:23.190Z,5.92
2023-12-17T01:22:18.029Z,5.87
2023-12-17T01:24:46.507Z,5.85
2023-12-17T01:27:25.128Z,5.92
2023-12-17T01:29:54.693Z,5.89
2023-12-17T01:32:30.584Z,5.79
2023-12-17T01:35:00.015Z,5.90
2023-12-17T01:37:29.912Z,5.82
2023-12-17T01:39:56.822Z,5.88
2023-12-17T01:42:28.226Z,5.84
2023-12-17T01:44:55.021Z,5.85
2023-12-17T01:47:22.699Z,5.79
2023-12-17T01:49:52.739Z,5.81
2023-12-17T01:52:20.982Z,5.77
2023-12-17T01:54:49.876Z,5.75
2023-12-17T01:57:16.961Z,5.72
2023-12-17T01:59:49.993Z,5.69
2023-12-17T02:02:29.067Z,5.66
2023-12-17T02:04:56.087Z,5.62
2023-12-17T02:07:24.459Z,5.60
2023-12-17T02:09:51.595Z,5.61
2023-12-17T02:12:29.277Z,5.65
2023-12-17T02:15:00.664Z,5.58
2023-12-17T02:17:31.376Z,5.44
2023-12-17T02:20:06.724Z,5.56
2023-12-17T02:22:37.731Z,5.39
2023-12-17T02:25:14.634Z,5.50
2023-12-17T02:27:49.156Z,5.41
2023-12-17T02:30:16.120Z,5.45
2023-12-17T02:32:43.143Z,5.40
2023-12-17T02:35:09.965Z,5.41
2023-12-17T02:37:43.757Z,5.54
2023-12-17T02:40:29.465Z,5.49
2023-12-17T02:42:58.524Z,5.42
2023-12-17T02:45:25.366Z,5.33
2023-12-17T02:47:54.019Z,5.49
2023-12-17T02:50:22.754Z,5.45
2023-12-17T02:52:59.789Z,5.44
2023-12-17T02:55:35.732Z,5.48
2023-12-17T02:58:07.520Z,5.63
2023-12-17T03:00:37.069Z,5.59
2023-12-17T03:03:04.144Z,5.62
2023-12-17T03:05:32.192Z,5.74
2023-12-17T03:07:59.148Z,5.68
2023-12-17T03:10:28.523Z,5.74
2023-12-17T03:12:56.765Z,5.68
2023-12-17T03:15:29.408Z,5.81
2023-12-17T03:17:56.544Z,5.79
2023-12-17T03:20:25.542Z,5.68
2023-12-17T03:22:55.120Z,5.68
2023-12-17T03:25:23.985Z,5.73
2023-12-17T03:27:52.054Z,5.70
2023-12-17T03:30:25.386Z,5.78
2023-12-17T03:32:52.431Z,5.78
2023-12-17T03:35:24.100Z,5.72
2023-12-17T03:37:56.441Z,5.72
2023-12-17T03:40:25.732Z,5.68
2023-12-17T03:42:57.241Z,5.73
2023-12-17T03:45:26.040Z,5.76
2023-12-17T03:47:53.266Z,5.80
2023-12-17T03:50:23.509Z,5.70
2023-12-17T03:52:52.309Z,5.79
2023-12-17T03:55:30.255Z,5.78
2023-12-17T03:58:08.675Z,5.79
2023-12-17T04:00:41.177Z,5.78
2023-12-17T04:03:08.199Z,5.72
2023-12-17T04:05:42.925Z,5.76
2023-12-17T04:08:09.529Z,5.76
2023-12-17T04:10:38.021Z,5.72
2023-12-17T04:13:07.145Z,5.73
2023-12-17T04:15:38.786Z,5.66
2023-12-17T04:18:05.862Z,5.71
2023-12-17T04:20:32.822Z,5.67
2023-12-17T04:23:04.431Z,5.68
2023-12-17T04:25:33.219Z,5.65
2023-12-17T04:28:00.303Z,5.62
2023-12-17T04:30:29.305Z,5.69
2023-12-17T04:33:07.998Z,5.64
2023-12-17T04:35:36.573Z,5.61
2023-12-17T04:38:06.440Z,5.64
2023-12-17T04:40:33.605Z,5.65
2023-12-17T04:43:00.522Z,5.72
2023-12-17T04:45:34.819Z,5.71
2023-12-17T04:48:04.983Z,5.66
2023-12-17T04:50:34.529Z,5.67
2023-12-17T04:53:05.635Z,5.62
2023-12-17T04:55:32.314Z,5.65
2023-12-17T04:58:04.858Z,5.69
2023-12-17T05:00:34.018Z,5.57
2023-12-17T05:03:01.156Z,5.60
2023-12-17T05:05:34.511Z,5.57
2023-12-17T05:08:01.145Z,5.60
2023-12-17T05:10:30.393Z,5.61
2023-12-17T05:13:02.240Z,5.56
2023-12-17T05:15:31.131Z,5.53
2023-12-17T05:17:57.894Z,5.60
2023-12-17T05:20:27.715Z,5.65
2023-12-17T05:22:58.423Z,5.58
2023-12-17T05:25:29.247Z,5.58
2023-12-17T05:27:56.773Z,5.62
2023-12-17T05:30:25.164Z,5.62
2023-12-17T05:32:53.788Z,5.60
2023-12-17T05:35:20.751Z,5.62
2023-12-17T05:37:49.588Z,5.57
2023-12-17T05:40:20.135Z,5.56
2023-12-17T05:42:49.140Z,5.58
2023-12-17T05:45:18.178Z,5.57
2023-12-17T05:47:45.279Z,5.65
2023-12-17T05:50:14.247Z,5.55
2023-12-17T05:52:40.993Z,5.64
2023-12-17T05:55:09.898Z,5.63
2023-12-17T05:57:50.105Z,5.67
2023-12-17T06:00:17.996Z,5.58
2023-12-17T06:02:46.459Z,5.60
2023-12-17T06:05:15.386Z,5.61
2023-12-17T06:07:48.399Z,5.59
2023-12-17T06:10:15.363Z,5.57
2023-12-17T06:12:45.621Z,5.64
2023-12-17T06:18:02.290Z,5.62
2023-12-17T06:20:31.965Z,5.67
