createdAt,value
2019-02-14T00:01:23.480Z,9.50
2019-02-14T00:02:43.813Z,9.60
2019-02-14T00:03:23.837Z,9.50
2019-02-14T00:04:25.013Z,9.60
2019-02-14T00:05:22.785Z,9.10
2019-02-14T00:06:22.873Z,9.90
2019-02-14T00:07:22.814Z,9.20
2019-02-14T00:08:23.799Z,9.10
2019-02-14T00:09:23.377Z,9.20
2019-02-14T00:10:22.741Z,9.50
2019-02-14T00:11:22.515Z,8.90
2019-02-14T00:12:23.372Z,9.00
2019-02-14T00:13:22.665Z,9.10
2019-02-14T00:14:23.244Z,9.80
2019-02-14T00:15:23.316Z,8.60
2019-02-14T00:16:24.293Z,9.30
2019-02-14T00:17:22.679Z,9.10
2019-02-14T00:18:24.415Z,8.70
2019-02-14T00:19:22.570Z,8.90
2019-02-14T00:20:22.680Z,8.70
2019-02-14T00:22:24.175Z,9.40
2019-02-14T00:24:57.562Z,9.50
2019-02-14T00:25:56.526Z,8.60
2019-02-14T00:26:56.370Z,8.80
2019-02-14T00:27:56.310Z,9.60
2019-02-14T00:28:56.193Z,9.20
2019-02-14T00:29:57.013Z,8.90
2019-02-14T00:30:56.585Z,9.40
2019-02-14T00:31:58.019Z,8.80
2019-02-14T00:33:58.249Z,8.80
2019-02-14T00:34:58.673Z,8.40
2019-02-14T00:35:58.923Z,9.00
2019-02-14T00:36:56.281Z,8.80
2019-02-14T00:37:57.169Z,9.00
2019-02-14T00:38:56.142Z,8.70
2019-02-14T00:39:57.992Z,8.80
2019-02-14T00:40:56.097Z,8.60
2019-02-14T00:41:56.215Z,8.60
2019-02-14T00:42:56.211Z,8.80
2019-02-14T00:43:56.138Z,8.70
2019-02-14T00:44:56.212Z,8.70
2019-02-14T00:45:56.069Z,9.10
2019-02-14T00:46:56.957Z,8.10
2019-02-14T00:47:56.124Z,8.70
2019-02-14T00:50:31.017Z,8.50
2019-02-14T00:51:28.946Z,9.00
2019-02-14T00:52:35.166Z,8.70
2019-02-14T00:53:29.189Z,8.70
2019-02-14T00:54:29.689Z,9.20
2019-02-14T00:55:28.839Z,8.60
2019-02-14T00:56:28.838Z,9.00
2019-02-14T00:57:30.896Z,9.10
2019-02-14T00:58:30.110Z,9.40
2019-02-14T00:59:28.815Z,9.00
2019-02-14T01:00:29.408Z,9.20
2019-02-14T01:01:28.960Z,7.80
2019-02-14T01:03:31.070Z,8.80
2019-02-14T01:04:29.469Z,8.60
2019-02-14T01:05:33.578Z,8.80
2019-02-14T01:06:30.801Z,8.40
2019-02-14T01:07:30.110Z,8.30
2019-02-14T01:08:29.933Z,8.70
2019-02-14T01:09:29.120Z,8.70
2019-02-14T01:10:29.658Z,8.40
2019-02-14T01:11:29.347Z,8.70
2019-02-14T01:14:23.805Z,8.10
2019-02-14T01:15:22.584Z,8.20
2019-02-14T01:16:20.953Z,8.70
2019-02-14T01:17:21.075Z,8.80
2019-02-14T01:18:22.282Z,9.00
2019-02-14T01:19:20.691Z,8.20
2019-02-14T01:20:22.115Z,8.80
2019-02-14T01:21:21.270Z,8.40
2019-02-14T01:22:21.989Z,7.90
2019-02-14T01:23:22.230Z,8.30
2019-02-14T01:24:20.790Z,8.60
2019-02-14T01:27:01.289Z,9.10
2019-02-14T01:27:59.776Z,8.20
2019-02-14T01:28:59.723Z,8.30
2019-02-14T01:30:00.992Z,8.60
2019-02-14T01:31:00.185Z,8.30
2019-02-14T01:31:59.502Z,9.30
2019-02-14T01:32:59.820Z,8.50
2019-02-14T01:33:59.826Z,8.20
2019-02-14T01:34:59.694Z,8.40
2019-02-14T01:35:59.564Z,8.60
2019-02-14T01:36:59.477Z,8.50
2019-02-14T01:37:59.747Z,8.20
2019-02-14T01:38:59.564Z,8.20
2019-02-14T01:39:59.447Z,8.80
2019-02-14T01:40:59.751Z,8.20
2019-02-14T01:41:59.345Z,8.20
2019-02-14T01:42:59.511Z,8.40
2019-02-14T01:44:04.815Z,8.00
2019-02-14T01:45:02.906Z,8.10
2019-02-14T01:46:02.800Z,8.20
2019-02-14T01:46:59.633Z,8.10
2019-02-14T01:47:59.392Z,9.00
2019-02-14T01:48:59.598Z,7.80
2019-02-14T01:49:59.283Z,8.20
2019-02-14T01:51:00.192Z,8.30
2019-02-14T01:52:00.174Z,7.70
2019-02-14T01:53:01.730Z,8.40
2019-02-14T01:53:59.349Z,7.80
2019-02-14T01:54:59.774Z,8.70
2019-02-14T01:57:00.714Z,8.30
2019-02-14T01:57:59.508Z,8.70
2019-02-14T01:59:01.747Z,8.90
2019-02-14T02:00:01.724Z,8.30
2019-02-14T02:02:01.181Z,8.60
2019-02-14T02:02:59.336Z,7.80
2019-02-14T02:03:59.971Z,8.30
2019-02-14T02:04:59.385Z,8.70
2019-02-14T02:05:59.557Z,9.40
2019-02-14T02:07:00.670Z,8.90
2019-02-14T02:07:59.772Z,8.50
2019-02-14T02:09:00.185Z,9.30
2019-02-14T02:10:02.675Z,8.70
2019-02-14T02:11:00.121Z,9.00
2019-02-14T02:11:59.271Z,8.80
2019-02-14T02:12:59.304Z,8.70
2019-02-14T02:13:59.335Z,9.60
2019-02-14T02:14:59.056Z,9.10
2019-02-14T02:15:59.531Z,8.90
2019-02-14T02:17:06.512Z,8.90
2019-02-14T02:17:58.940Z,9.30
2019-02-14T02:18:58.914Z,9.20
2019-02-14T02:19:58.939Z,8.90
2019-02-14T02:20:58.935Z,8.80
2019-02-14T02:21:58.926Z,9.30
2019-02-14T02:22:58.875Z,8.60
2019-02-14T02:23:58.874Z,8.90
2019-02-14T02:24:58.885Z,8.60
2019-02-14T02:25:58.882Z,8.90
2019-02-14T02:26:58.836Z,8.50
2019-02-14T02:27:58.822Z,8.60
2019-02-14T02:28:58.903Z,8.60
2019-02-14T02:29:58.800Z,8.60
2019-02-14T02:30:58.811Z,8.80
2019-02-14T02:31:58.800Z,8.80
2019-02-14T02:32:58.784Z,9.00
2019-02-14T02:33:58.774Z,9.40
2019-02-14T02:34:58.766Z,9.10
2019-02-14T02:36:00.693Z,9.60
2019-02-14T02:36:58.854Z,8.90
2019-02-14T02:37:58.742Z,9.40
2019-02-14T02:38:58.731Z,9.40
2019-02-14T02:39:58.706Z,9.30
2019-02-14T02:40:58.691Z,9.20
2019-02-14T02:41:58.701Z,8.80
2019-02-14T02:42:58.680Z,9.40
2019-02-14T02:43:58.662Z,8.70
2019-02-14T02:44:58.669Z,9.00
2019-02-14T02:45:58.650Z,9.90
2019-02-14T02:46:58.650Z,9.20
2019-02-14T02:47:58.622Z,9.10
2019-02-14T02:48:58.609Z,9.20
2019-02-14T02:49:58.606Z,9.40
2019-02-14T02:50:58.589Z,8.60
2019-02-14T02:51:58.600Z,8.70
2019-02-14T02:52:58.569Z,9.10
2019-02-14T02:53:58.555Z,9.70
2019-02-14T02:54:58.587Z,9.00
2019-02-14T02:55:58.546Z,9.00
2019-02-14T02:56:58.543Z,9.10
2019-02-14T02:57:58.518Z,9.20
2019-02-14T02:58:58.507Z,9.00
2019-02-14T02:59:58.497Z,9.00
2019-02-14T03:00:58.488Z,8.90
2019-02-14T03:01:58.497Z,8.60
2019-02-14T03:02:58.469Z,9.30
2019-02-14T03:03:58.474Z,9.20
2019-02-14T03:04:58.447Z,8.80
2019-02-14T03:05:58.432Z,9.40
2019-02-14T03:06:58.447Z,9.30
2019-02-14T03:07:58.412Z,9.10
2019-02-14T03:08:58.416Z,9.00
2019-02-14T03:09:58.406Z,8.90
2019-02-14T03:10:58.381Z,9.20
2019-02-14T03:11:58.390Z,9.00
2019-02-14T03:12:58.362Z,8.90
2019-02-14T03:13:58.365Z,9.30
2019-02-14T03:14:58.339Z,9.10
2019-02-14T03:15:58.325Z,9.00
2019-02-14T03:16:58.334Z,8.80
2019-02-14T03:17:58.338Z,9.20
2019-02-14T03:18:58.301Z,8.60
2019-02-14T03:19:58.294Z,8.90
2019-02-14T03:20:58.277Z,9.10
2019-02-14T03:21:58.290Z,8.80
2019-02-14T03:22:58.253Z,8.60
2019-02-14T03:23:58.251Z,8.50
2019-02-14T03:24:58.247Z,8.80
2019-02-14T03:25:58.224Z,8.00
2019-02-14T03:26:58.234Z,8.60
2019-02-14T03:27:58.200Z,8.60
2019-02-14T03:28:58.200Z,8.90
2019-02-14T03:29:58.192Z,8.30
2019-02-14T03:30:58.174Z,8.20
2019-02-14T03:31:58.160Z,8.80
2019-02-14T03:32:58.172Z,8.00
2019-02-14T03:33:58.159Z,8.20
2019-02-14T03:34:58.130Z,8.20
2019-02-14T03:35:58.121Z,8.30
2019-02-14T03:36:58.111Z,8.90
2019-02-14T03:37:58.123Z,8.40
2019-02-14T03:38:58.090Z,8.70
2019-02-14T03:39:58.090Z,8.10
2019-02-14T03:40:58.071Z,8.20
2019-02-14T03:41:58.067Z,8.30
2019-02-14T03:42:58.072Z,8.90
2019-02-14T03:43:58.033Z,8.10
2019-02-14T03:44:58.026Z,8.30
2019-02-14T03:45:58.016Z,8.40
2019-02-14T03:46:58.005Z,8.50
2019-02-14T03:47:57.992Z,8.50
2019-02-14T03:48:58.015Z,8.50
2019-02-14T03:49:57.973Z,8.00
2019-02-14T03:50:57.963Z,8.00
2019-02-14T03:51:57.953Z,8.00
2019-02-14T03:52:58.773Z,8.50
2019-02-14T03:53:57.931Z,8.00
2019-02-14T03:54:57.926Z,8.50
2019-02-14T03:55:57.911Z,8.00
2019-02-14T03:56:57.904Z,7.80
2019-02-14T03:57:57.929Z,7.70
2019-02-14T03:58:57.884Z,8.70
2019-02-14T03:59:57.872Z,8.10
2019-02-14T04:00:57.860Z,8.10
2019-02-14T04:01:57.849Z,8.20
2019-02-14T04:02:57.840Z,8.10
2019-02-14T04:03:57.852Z,8.80
2019-02-14T04:04:57.818Z,8.40
2019-02-14T04:05:57.805Z,8.40
2019-02-14T04:06:57.818Z,8.30
2019-02-14T04:07:57.793Z,8.00
2019-02-14T04:08:57.796Z,8.30
2019-02-14T04:09:57.769Z,8.20
2019-02-14T04:10:57.755Z,8.30
2019-02-14T04:11:57.748Z,8.10
2019-02-14T04:12:57.735Z,8.00
2019-02-14T04:13:57.745Z,8.10
2019-02-14T04:14:57.714Z,8.00
2019-02-14T04:15:57.717Z,8.10
2019-02-14T04:16:57.695Z,8.00
2019-02-14T04:17:57.681Z,8.20
2019-02-14T04:18:57.693Z,7.80
2019-02-14T04:19:57.668Z,8.30
2019-02-14T04:20:57.658Z,8.40
2019-02-14T04:21:57.642Z,8.90
2019-02-14T04:22:57.633Z,8.50
2019-02-14T04:23:57.639Z,8.40
2019-02-14T04:24:57.622Z,9.40
2019-02-14T04:25:57.604Z,8.40
2019-02-14T04:26:57.593Z,8.60
2019-02-14T04:27:57.582Z,9.60
2019-02-14T04:28:57.617Z,9.20
2019-02-14T04:29:57.562Z,9.00
2019-02-14T04:30:57.550Z,8.60
2019-02-14T04:31:57.542Z,9.30
2019-02-14T04:32:57.532Z,9.10
2019-02-14T04:33:57.533Z,9.50
2019-02-14T04:34:57.527Z,9.60
2019-02-14T04:35:57.497Z,9.30
2019-02-14T04:36:57.492Z,9.30
2019-02-14T04:37:57.481Z,9.50
2019-02-14T04:38:57.467Z,8.60
2019-02-14T04:39:57.480Z,9.20
2019-02-14T04:40:57.448Z,9.00
2019-02-14T04:41:57.439Z,9.20
2019-02-14T04:42:57.436Z,9.40
2019-02-14T04:43:57.417Z,9.00
2019-02-14T04:44:57.425Z,9.30
2019-02-14T04:45:57.396Z,8.50
2019-02-14T04:46:57.387Z,9.30
2019-02-14T04:47:57.376Z,9.70
2019-02-14T04:48:57.365Z,9.70
2019-02-14T04:49:57.374Z,9.40
2019-02-14T04:50:57.346Z,8.80
2019-02-14T04:51:57.345Z,9.30
2019-02-14T04:52:57.328Z,8.70
2019-02-14T04:53:57.315Z,10.90
2019-02-14T04:54:57.330Z,10.30
2019-02-14T04:55:57.292Z,10.20
2019-02-14T04:56:57.285Z,9.90
2019-02-14T04:57:57.273Z,9.80
2019-02-14T04:58:57.261Z,8.80
2019-02-14T04:59:57.269Z,9.00
2019-02-14T05:00:57.252Z,8.80
2019-02-14T05:01:57.233Z,8.90
2019-02-14T05:02:57.220Z,8.80
2019-02-14T05:03:57.209Z,8.90
2019-02-14T05:04:57.220Z,8.60
2019-02-14T05:05:57.189Z,9.30
2019-02-14T05:06:57.180Z,9.00
2019-02-14T05:07:57.175Z,9.50
2019-02-14T05:08:57.157Z,9.00
2019-02-14T05:09:57.191Z,8.60
2019-02-14T05:10:57.139Z,8.10
2019-02-14T05:11:57.132Z,9.10
2019-02-14T05:12:57.121Z,8.90
2019-02-14T05:13:57.114Z,9.10
2019-02-14T05:14:57.100Z,8.40
2019-02-14T05:15:57.112Z,8.70
2019-02-14T05:16:57.083Z,8.90
2019-02-14T05:17:57.069Z,8.70
2019-02-14T05:18:57.082Z,9.40
2019-02-14T05:19:57.047Z,9.50
2019-02-14T05:20:57.057Z,9.50
2019-02-14T05:21:57.029Z,9.10
2019-02-14T05:22:57.016Z,8.60
2019-02-14T05:23:57.022Z,9.20
2019-02-14T05:24:56.999Z,9.10
2019-02-14T05:25:57.011Z,8.80
2019-02-14T05:26:56.981Z,9.50
2019-02-14T05:27:56.987Z,9.50
2019-02-14T05:28:56.970Z,9.40
2019-02-14T05:29:56.970Z,9.30
2019-02-14T05:30:56.943Z,9.80
2019-02-14T05:31:56.952Z,9.10
2019-02-14T05:32:56.916Z,9.40
2019-02-14T05:33:56.908Z,9.00
2019-02-14T05:34:56.925Z,9.10
2019-02-14T05:35:56.891Z,9.10
2019-02-14T05:36:56.898Z,9.20
2019-02-14T05:37:56.865Z,9.30
2019-02-14T05:38:56.852Z,9.40
2019-02-14T05:39:56.845Z,9.40
2019-02-14T05:40:56.833Z,9.20
2019-02-14T05:41:56.842Z,8.90
2019-02-14T05:42:56.823Z,9.30
2019-02-14T05:43:56.800Z,9.10
2019-02-14T05:44:56.791Z,9.40
2019-02-14T05:45:56.783Z,8.70
2019-02-14T05:46:56.794Z,9.10
2019-02-14T05:47:56.763Z,9.60
2019-02-14T05:48:56.753Z,9.50
2019-02-14T05:49:56.749Z,8.80
2019-02-14T05:50:56.730Z,9.10
2019-02-14T05:51:56.757Z,8.90
2019-02-14T05:52:56.714Z,9.70
2019-02-14T05:53:56.702Z,9.30
2019-02-14T05:54:56.689Z,9.50
2019-02-14T05:55:56.681Z,9.50
2019-02-14T05:56:56.687Z,10.00
2019-02-14T05:57:56.659Z,8.80
2019-02-14T05:58:56.656Z,9.00
2019-02-14T05:59:56.645Z,8.40
2019-02-14T06:00:56.640Z,9.80
2019-02-14T06:01:56.683Z,8.80
2019-02-14T06:02:56.655Z,8.80
2019-02-14T06:03:56.599Z,8.90
2019-02-14T06:04:56.587Z,8.90
2019-02-14T06:05:56.585Z,8.70
2019-02-14T06:07:01.082Z,8.60
2019-02-14T06:07:56.797Z,9.00
2019-02-14T06:08:56.712Z,9.20
2019-02-14T06:09:56.686Z,8.90
2019-02-14T06:10:56.609Z,8.40
2019-02-14T06:11:56.530Z,9.10
2019-02-14T06:13:04.068Z,9.00
2019-02-14T06:13:56.524Z,8.80
2019-02-14T06:14:56.498Z,8.00
2019-02-14T06:15:56.470Z,8.40
2019-02-14T06:16:56.493Z,8.90
2019-02-14T06:17:56.453Z,8.80
2019-02-14T06:18:56.453Z,7.90
2019-02-14T06:19:56.466Z,8.60
2019-02-14T06:20:56.469Z,8.50
2019-02-14T06:21:56.571Z,8.70
2019-02-14T06:22:56.418Z,8.50
2019-02-14T06:23:56.458Z,8.60
2019-02-14T06:24:56.417Z,8.80
2019-02-14T06:25:56.452Z,8.30
2019-02-14T06:26:56.440Z,8.70
2019-02-14T06:27:56.402Z,9.00
2019-02-14T06:28:56.415Z,8.50
2019-02-14T06:29:56.393Z,8.60
2019-02-14T06:30:56.571Z,8.10
2019-02-14T06:31:56.424Z,8.30
2019-02-14T06:32:56.430Z,8.70
2019-02-14T06:33:56.309Z,8.50
2019-02-14T06:34:56.376Z,8.20
2019-02-14T06:35:56.430Z,9.00
2019-02-14T06:36:56.352Z,9.20
2019-02-14T06:37:56.421Z,9.30
2019-02-14T06:38:56.237Z,9.30
2019-02-14T06:39:56.225Z,9.40
2019-02-14T06:40:56.222Z,9.00
2019-02-14T06:41:56.202Z,8.40
2019-02-14T06:43:03.794Z,9.00
2019-02-14T06:43:56.192Z,9.30
2019-02-14T06:44:56.187Z,8.50
2019-02-14T06:45:56.164Z,8.90
2019-02-14T06:46:56.151Z,9.50
2019-02-14T06:47:56.162Z,8.70
2019-02-14T06:48:56.152Z,8.80
2019-02-14T06:49:56.146Z,8.90
2019-02-14T06:51:03.733Z,8.80
2019-02-14T06:51:56.109Z,9.10
2019-02-14T06:52:56.112Z,9.00
2019-02-14T06:53:56.104Z,9.40
2019-02-14T06:54:56.083Z,9.00
2019-02-14T06:56:03.605Z,9.10
2019-02-14T06:56:56.063Z,9.30
2019-02-14T06:57:56.052Z,8.90
2019-02-14T06:58:56.094Z,9.60
2019-02-14T06:59:56.092Z,9.40
2019-02-14T07:00:56.043Z,9.10
2019-02-14T07:01:56.051Z,8.90
2019-02-14T07:02:56.080Z,8.90
2019-02-14T07:03:56.015Z,9.50
2019-02-14T07:04:55.969Z,9.70
2019-02-14T07:05:55.956Z,9.50
2019-02-14T07:06:56.228Z,9.70
2019-02-14T07:07:55.973Z,9.50
2019-02-14T07:08:55.925Z,9.40
2019-02-14T07:09:55.955Z,9.40
2019-02-14T07:10:57.627Z,9.60
2019-02-14T07:11:55.917Z,9.20
2019-02-14T07:12:56.286Z,9.40
2019-02-14T07:13:56.065Z,9.70
2019-02-14T07:14:55.914Z,9.50
2019-02-14T07:15:55.867Z,9.60
2019-02-14T07:16:55.951Z,9.70
2019-02-14T07:17:55.952Z,8.90
2019-02-14T07:18:55.902Z,9.30
2019-02-14T07:19:55.946Z,9.10
2019-02-14T07:20:55.843Z,9.40
2019-02-14T07:21:55.846Z,10.10
2019-02-14T07:22:55.807Z,8.60
2019-02-14T07:23:55.833Z,9.60
2019-02-14T07:24:57.426Z,9.10
2019-02-14T07:25:55.802Z,9.30
2019-02-14T07:26:55.791Z,9.40
2019-02-14T07:27:55.782Z,9.20
2019-02-14T07:28:55.777Z,9.30
2019-02-14T07:29:56.017Z,10.00
2019-02-14T07:30:55.783Z,9.90
2019-02-14T07:31:55.732Z,10.10
2019-02-14T07:32:55.735Z,9.10
2019-02-14T07:33:55.744Z,9.50
2019-02-14T07:34:55.733Z,10.00
2019-02-14T07:35:55.713Z,9.80
2019-02-14T07:36:55.744Z,9.90
2019-02-14T07:37:55.704Z,9.80
2019-02-14T07:38:55.680Z,10.30
2019-02-14T07:39:55.642Z,9.90
2019-02-14T07:40:55.624Z,9.50
2019-02-14T07:41:55.701Z,10.00
2019-02-14T07:42:55.693Z,9.70
2019-02-14T07:43:55.605Z,9.30
2019-02-14T07:44:55.654Z,10.10
2019-02-14T07:45:55.665Z,10.10
2019-02-14T07:46:55.626Z,10.20
2019-02-14T07:47:55.580Z,10.20
2019-02-14T07:48:55.565Z,10.10
2019-02-14T07:49:55.526Z,10.40
2019-02-14T07:50:55.594Z,10.40
2019-02-14T07:51:55.663Z,10.50
2019-02-14T07:52:55.612Z,9.80
2019-02-14T07:53:55.577Z,10.30
2019-02-14T07:54:55.580Z,10.20
2019-02-14T07:55:55.988Z,10.00
2019-02-14T07:56:55.498Z,10.40
2019-02-14T07:57:55.542Z,10.60
2019-02-14T07:58:55.544Z,10.70
2019-02-14T07:59:55.420Z,10.50
2019-02-14T08:00:55.530Z,10.60
2019-02-14T08:01:55.451Z,10.80
2019-02-14T08:02:56.397Z,10.40
2019-02-14T08:03:55.457Z,11.00
2019-02-14T08:04:55.529Z,10.50
2019-02-14T08:05:55.439Z,10.80
2019-02-14T08:06:55.459Z,11.20
2019-02-14T08:07:55.401Z,10.40
2019-02-14T08:08:55.457Z,10.70
2019-02-14T08:09:55.343Z,10.50
2019-02-14T08:10:55.390Z,10.90
2019-02-14T08:11:55.364Z,11.00
2019-02-14T08:12:55.359Z,10.30
2019-02-14T08:13:55.319Z,11.10
2019-02-14T08:14:55.579Z,10.20
2019-02-14T08:15:55.297Z,10.00
2019-02-14T08:16:55.294Z,10.40
2019-02-14T08:17:55.356Z,9.80
2019-02-14T08:24:58.329Z,10.50
2019-02-14T08:26:01.106Z,10.50
2019-02-14T08:26:57.404Z,10.80
2019-02-14T08:27:58.342Z,10.70
2019-02-14T08:28:57.812Z,10.90
2019-02-14T08:29:58.069Z,9.90
2019-02-14T08:30:56.983Z,10.00
2019-02-14T08:31:57.341Z,9.90
2019-02-14T08:32:57.744Z,10.20
2019-02-14T08:33:57.338Z,9.90
2019-02-14T08:35:04.239Z,10.50
2019-02-14T08:36:00.676Z,10.40
2019-02-14T08:36:59.324Z,9.90
2019-02-14T08:38:01.815Z,10.30
2019-02-14T08:39:00.254Z,11.10
2019-02-14T08:39:58.482Z,10.70
2019-02-14T08:40:59.524Z,9.90
2019-02-14T08:42:03.322Z,10.20
2019-02-14T20:26:15.019Z,10.60
2019-02-14T20:27:14.927Z,5.20
2019-02-14T20:28:14.962Z,5.30
2019-02-14T20:29:14.852Z,5.20
2019-02-14T20:30:15.102Z,5.30
2019-02-14T20:31:14.872Z,5.40
2019-02-14T20:32:14.887Z,5.50
2019-02-14T20:33:14.808Z,5.60
2019-02-14T20:34:14.786Z,5.30
2019-02-14T20:35:14.799Z,5.40
2019-02-14T20:36:14.767Z,5.40
2019-02-14T20:37:22.315Z,5.60
2019-02-14T20:38:14.772Z,5.60
2019-02-14T20:39:22.307Z,5.80
2019-02-14T20:40:14.776Z,5.40
2019-02-14T20:41:14.773Z,5.00
2019-02-14T20:42:14.728Z,5.40
2019-02-14T20:43:14.702Z,5.10
2019-02-14T20:44:14.680Z,5.50
2019-02-14T20:45:14.684Z,5.00
2019-02-14T20:46:14.911Z,5.00
2019-02-14T20:47:15.922Z,5.70
2019-02-14T20:49:16.347Z,5.00
2019-02-14T20:50:22.878Z,4.60
2019-02-14T20:51:14.619Z,5.00
2019-02-14T20:52:14.722Z,4.60
2019-02-14T20:53:15.335Z,5.00
2019-02-14T20:54:14.687Z,5.40
2019-02-14T20:55:14.709Z,4.90
2019-02-14T20:56:14.637Z,4.60
2019-02-14T20:57:14.542Z,4.90
2019-02-14T20:58:14.551Z,4.90
2019-02-14T20:59:14.529Z,4.60
2019-02-14T21:00:14.531Z,4.40
2019-02-14T21:01:14.523Z,4.60
2019-02-14T21:02:14.495Z,4.40
2019-02-14T21:03:14.479Z,4.50
2019-02-14T21:04:14.483Z,4.50
2019-02-14T21:05:14.768Z,4.30
2019-02-14T21:06:14.729Z,4.80
2019-02-14T21:07:14.541Z,4.90
2019-02-14T21:08:14.508Z,4.90
2019-02-14T21:09:14.494Z,4.50
2019-02-14T21:10:14.581Z,4.50
2019-02-14T21:11:14.533Z,4.70
2019-02-14T21:12:14.640Z,4.50
2019-02-14T21:13:14.449Z,4.40
2019-02-14T21:14:14.493Z,4.70
2019-02-14T21:15:14.430Z,4.50
2019-02-14T21:16:14.482Z,4.70
2019-02-14T21:17:14.490Z,4.50
2019-02-14T21:18:14.386Z,4.40
2019-02-14T21:19:14.609Z,4.60
2019-02-14T21:20:14.593Z,4.50
2019-02-14T21:21:14.493Z,5.00
2019-02-14T21:22:18.214Z,4.80
2019-02-14T21:23:14.322Z,5.00
2019-02-14T21:24:14.290Z,4.80
2019-02-14T21:25:14.342Z,5.20
2019-02-14T21:35:06.007Z,4.90
2019-02-14T21:36:06.228Z,5.40
2019-02-14T21:37:05.947Z,5.10
2019-02-14T21:38:05.935Z,5.60
2019-02-14T21:39:05.799Z,5.60
2019-02-14T21:40:05.995Z,5.50
2019-02-14T21:41:05.719Z,5.30
2019-02-14T21:42:19.860Z,5.70
2019-02-14T21:43:06.729Z,5.70
2019-02-14T21:44:05.672Z,6.00
2019-02-14T21:45:05.665Z,5.70
2019-02-14T21:46:05.679Z,5.70
2019-02-14T21:47:05.667Z,5.90
2019-02-14T21:48:13.145Z,5.60
2019-02-14T21:49:05.719Z,5.60
2019-02-14T21:50:13.131Z,6.00
2019-02-14T21:51:05.636Z,5.90
2019-02-14T21:52:05.666Z,5.80
2019-02-14T21:53:05.612Z,6.10
2019-02-14T21:54:05.553Z,5.30
2019-02-14T21:55:05.523Z,5.60
2019-02-14T21:56:05.660Z,5.40
2019-02-14T21:57:05.503Z,5.60
2019-02-14T21:58:06.122Z,5.70
2019-02-14T21:59:05.482Z,5.30
2019-02-14T22:00:05.654Z,5.30
2019-02-14T22:01:05.509Z,5.70
2019-02-14T22:02:06.401Z,5.20
2019-02-14T22:03:05.496Z,5.80
2019-02-14T22:04:14.136Z,5.50
2019-02-14T22:05:05.485Z,5.40
2019-02-14T22:06:05.536Z,5.60
2019-02-14T22:07:05.424Z,5.30
2019-02-14T22:08:05.394Z,5.60
2019-02-14T22:09:05.407Z,5.60
2019-02-14T22:10:05.373Z,5.50
2019-02-14T22:11:05.418Z,5.60
2019-02-14T22:12:05.359Z,5.70
2019-02-14T22:13:05.336Z,5.60
2019-02-14T22:14:05.318Z,5.50
2019-02-14T22:15:12.891Z,5.50
2019-02-14T22:16:05.317Z,5.20
2019-02-14T22:17:12.892Z,5.60
2019-02-14T22:18:05.298Z,5.50
2019-02-14T22:19:12.833Z,5.50
2019-02-14T22:20:05.280Z,5.40
2019-02-14T22:21:05.302Z,5.20
2019-02-14T22:22:12.818Z,5.40
2019-02-14T22:23:05.237Z,5.70
2019-02-14T22:24:12.755Z,5.20
2019-02-14T22:25:05.207Z,5.20
2019-02-14T22:26:12.779Z,5.90
2019-02-14T22:27:05.215Z,5.80
2019-02-14T22:28:12.746Z,5.70
2019-02-14T22:29:05.180Z,5.60
2019-02-14T22:30:12.715Z,5.80
2019-02-14T22:31:05.204Z,5.30
2019-02-14T22:32:05.157Z,5.90
2019-02-14T22:33:12.725Z,5.80
2019-02-14T22:34:05.116Z,5.40
2019-02-14T22:35:05.113Z,5.70
2019-02-14T22:42:15.682Z,5.50
2019-02-14T22:43:15.567Z,6.20
2019-02-14T22:44:15.575Z,5.80
2019-02-14T22:45:15.553Z,6.20
2019-02-14T22:46:15.569Z,5.80
2019-02-14T22:47:15.534Z,5.70
2019-02-14T22:48:15.559Z,5.50
2019-02-14T22:49:15.509Z,5.20
2019-02-14T22:50:15.533Z,5.80
2019-02-14T22:51:15.511Z,5.90
2019-02-14T22:52:15.517Z,5.80
2019-02-14T22:53:15.484Z,5.50
2019-02-14T22:54:15.475Z,5.30
2019-02-14T22:55:15.484Z,5.70
2019-02-14T22:56:15.462Z,5.50
2019-02-14T22:57:15.527Z,5.90
2019-02-14T22:58:15.416Z,6.00
2019-02-14T22:59:15.402Z,5.80
2019-02-14T23:00:15.380Z,4.90
2019-02-14T23:01:15.392Z,5.30
2019-02-14T23:02:22.970Z,5.30
2019-02-14T23:03:15.421Z,5.60
2019-02-14T23:04:22.908Z,5.60
2019-02-14T23:05:15.345Z,5.50
2019-02-14T23:06:15.346Z,5.40
2019-02-14T23:07:22.917Z,5.20
2019-02-14T23:08:15.323Z,5.20
2019-02-14T23:09:22.849Z,5.20
2019-02-14T23:10:15.286Z,5.20
2019-02-14T23:11:22.884Z,5.30
2019-02-14T23:12:15.273Z,5.20
2019-02-14T23:13:22.808Z,5.10
2019-02-14T23:14:15.253Z,5.30
2019-02-14T23:15:15.241Z,5.50
2019-02-14T23:16:22.779Z,5.10
2019-02-14T23:17:15.266Z,5.60
2019-02-14T23:18:22.780Z,5.00
2019-02-14T23:19:15.243Z,5.20
2019-02-14T23:20:22.727Z,5.10
2019-02-14T23:21:15.217Z,5.40
2019-02-14T23:22:22.744Z,4.90
2019-02-14T23:23:15.200Z,5.10
2019-02-14T23:24:23.717Z,5.00
2019-02-14T23:25:15.167Z,4.90
2019-02-14T23:26:22.710Z,4.80
2019-02-14T23:27:15.110Z,5.30
2019-02-14T23:28:22.700Z,5.40
2019-02-14T23:29:15.101Z,4.80
2019-02-14T23:30:22.664Z,5.40
2019-02-14T23:31:15.088Z,5.40
2019-02-14T23:32:22.590Z,5.10
2019-02-14T23:33:15.058Z,4.80
2019-02-14T23:34:25.365Z,5.00
2019-02-14T23:35:15.096Z,5.10
2019-02-14T23:36:15.117Z,4.90
2019-02-14T23:37:15.048Z,4.70
2019-02-14T23:38:14.999Z,5.40
2019-02-14T23:39:15.008Z,5.40
2019-02-14T23:40:14.981Z,5.20
2019-02-14T23:41:14.964Z,4.90
2019-02-14T23:42:14.962Z,5.60
2019-02-14T23:43:14.941Z,4.70
2019-02-14T23:44:14.962Z,5.10
2019-02-14T23:45:14.932Z,5.50
2019-02-14T23:46:14.924Z,4.80
2019-02-14T23:47:14.902Z,5.40
2019-02-14T23:48:14.890Z,5.00
2019-02-14T23:49:14.903Z,5.20
2019-02-14T23:50:14.867Z,5.40
2019-02-14T23:51:14.855Z,5.20
2019-02-14T23:52:14.888Z,5.00
2019-02-14T23:53:14.843Z,5.30
2019-02-14T23:54:14.888Z,5.30
2019-02-14T23:55:14.816Z,5.10
2019-02-14T23:56:14.806Z,5.10
2019-02-14T23:57:14.804Z,5.30
2019-02-14T23:58:14.787Z,5.50
2019-02-14T23:59:14.776Z,5.30
