createdAt,value
2023-05-10T00:00:45.632Z,63.81
2023-05-10T00:01:45.596Z,48.34
2023-05-10T00:02:45.741Z,51.24
2023-05-10T00:03:45.669Z,47.21
2023-05-10T00:04:45.547Z,47.70
2023-05-10T00:05:45.554Z,49.79
2023-05-10T00:06:45.571Z,51.56
2023-05-10T00:07:45.562Z,46.25
2023-05-10T00:08:45.552Z,46.89
2023-05-10T00:09:45.493Z,48.66
2023-05-10T00:10:45.491Z,47.70
2023-05-10T00:11:45.501Z,50.60
2023-05-10T00:12:45.509Z,51.08
2023-05-10T00:13:45.504Z,49.31
2023-05-10T00:14:45.454Z,48.02
2023-05-10T00:15:45.465Z,54.62
2023-05-10T00:16:45.538Z,47.86
2023-05-10T00:17:45.442Z,45.92
2023-05-10T00:18:45.448Z,52.37
2023-05-10T00:19:45.401Z,51.08
2023-05-10T00:20:45.446Z,44.47
2023-05-10T00:21:45.393Z,44.79
2023-05-10T00:22:45.366Z,46.57
2023-05-10T00:23:45.376Z,43.18
2023-05-10T00:24:45.366Z,44.79
2023-05-10T00:25:45.359Z,46.73
2023-05-10T00:26:45.375Z,44.79
2023-05-10T00:27:45.338Z,48.66
2023-05-10T00:28:46.058Z,45.28
2023-05-10T00:29:45.310Z,53.17
2023-05-10T00:30:45.279Z,48.18
2023-05-10T00:31:45.355Z,50.11
2023-05-10T00:32:45.314Z,43.99
2023-05-10T00:33:45.257Z,44.47
2023-05-10T00:34:45.252Z,46.89
2023-05-10T00:35:45.231Z,50.76
2023-05-10T00:36:45.250Z,47.70
2023-05-10T00:37:45.263Z,44.15
2023-05-10T00:38:45.256Z,43.83
2023-05-10T00:39:45.188Z,44.79
2023-05-10T00:40:45.221Z,44.79
2023-05-10T00:41:45.206Z,44.15
2023-05-10T00:42:45.283Z,54.79
2023-05-10T00:43:45.212Z,45.76
2023-05-10T00:44:45.231Z,46.08
2023-05-10T00:45:45.254Z,46.89
2023-05-10T00:46:45.288Z,53.82
2023-05-10T00:47:45.166Z,43.02
2023-05-10T00:48:45.126Z,42.86
2023-05-10T00:49:45.162Z,44.31
2023-05-10T00:50:45.160Z,46.25
2023-05-10T00:51:45.173Z,43.18
2023-05-10T00:52:45.128Z,44.79
2023-05-10T00:53:45.156Z,43.99
2023-05-10T00:54:45.085Z,43.67
2023-05-10T00:55:45.035Z,45.28
2023-05-10T00:56:45.021Z,43.99
2023-05-10T00:57:45.007Z,44.31
2023-05-10T00:58:44.988Z,44.96
2023-05-10T00:59:44.999Z,49.63
2023-05-10T01:00:45.024Z,56.88
2023-05-10T01:01:45.215Z,44.47
2023-05-10T01:02:45.025Z,44.63
2023-05-10T01:03:44.986Z,44.47
2023-05-10T01:04:44.987Z,44.96
2023-05-10T01:05:44.981Z,45.76
2023-05-10T01:06:44.982Z,47.05
2023-05-10T01:07:44.890Z,47.05
2023-05-10T01:08:44.902Z,45.92
2023-05-10T01:09:44.878Z,44.31
2023-05-10T01:10:44.908Z,44.63
2023-05-10T01:11:44.965Z,49.63
2023-05-10T01:12:44.920Z,43.67
2023-05-10T01:13:44.851Z,46.73
2023-05-10T01:14:44.849Z,55.59
2023-05-10T01:15:44.856Z,47.86
2023-05-10T01:16:44.900Z,44.15
2023-05-10T01:17:44.861Z,43.83
2023-05-10T01:18:44.793Z,43.83
2023-05-10T01:19:44.836Z,44.79
2023-05-10T01:20:44.779Z,42.70
2023-05-10T01:21:44.770Z,44.96
2023-05-10T01:22:44.783Z,46.89
2023-05-10T01:23:44.780Z,45.28
2023-05-10T01:24:44.747Z,44.15
2023-05-10T01:25:44.726Z,44.15
2023-05-10T01:26:44.861Z,45.12
2023-05-10T01:27:44.744Z,42.86
2023-05-10T01:28:44.692Z,43.34
2023-05-10T01:29:44.703Z,43.83
2023-05-10T01:30:44.704Z,42.22
2023-05-10T01:31:44.742Z,41.73
2023-05-10T01:32:44.715Z,46.73
2023-05-10T01:33:44.670Z,49.95
2023-05-10T01:34:44.664Z,43.02
2023-05-10T01:35:44.639Z,45.76
2023-05-10T01:36:44.666Z,55.75
2023-05-10T01:37:44.626Z,42.22
2023-05-10T01:38:44.645Z,43.34
2023-05-10T01:39:44.591Z,44.31
2023-05-10T01:40:44.585Z,57.20
2023-05-10T01:41:44.552Z,42.70
2023-05-10T01:42:44.560Z,43.67
2023-05-10T01:43:44.552Z,46.41
2023-05-10T01:44:44.567Z,48.18
2023-05-10T01:45:44.516Z,44.96
2023-05-10T01:46:44.575Z,48.66
2023-05-10T01:47:44.515Z,54.62
2023-05-10T01:48:44.495Z,42.70
2023-05-10T01:49:44.464Z,42.70
2023-05-10T01:50:44.501Z,42.86
2023-05-10T01:51:44.482Z,43.99
2023-05-10T01:52:44.449Z,47.86
2023-05-10T01:53:44.445Z,48.98
2023-05-10T01:54:44.420Z,42.06
2023-05-10T01:55:44.411Z,42.22
2023-05-10T01:56:44.404Z,43.34
2023-05-10T01:57:44.388Z,42.54
2023-05-10T01:58:44.618Z,41.41
2023-05-10T01:59:44.396Z,49.79
2023-05-10T02:00:44.406Z,57.52
2023-05-10T02:01:44.378Z,41.41
2023-05-10T02:02:44.375Z,66.71
2023-05-10T02:03:44.398Z,52.05
2023-05-10T02:04:44.329Z,44.63
2023-05-10T02:05:44.330Z,41.73
2023-05-10T02:06:44.299Z,45.12
2023-05-10T02:07:44.326Z,57.04
2023-05-10T02:08:44.296Z,48.18
2023-05-10T02:09:44.274Z,49.15
2023-05-10T02:10:44.264Z,41.41
2023-05-10T02:11:44.235Z,41.73
2023-05-10T02:12:44.307Z,41.89
2023-05-10T02:13:44.228Z,48.02
2023-05-10T02:14:44.213Z,42.06
2023-05-10T02:15:44.191Z,42.70
2023-05-10T02:16:44.269Z,42.70
2023-05-10T02:17:44.215Z,51.08
2023-05-10T02:18:44.232Z,43.83
2023-05-10T02:19:44.247Z,43.02
2023-05-10T02:20:44.156Z,67.35
2023-05-10T02:21:44.279Z,67.51
2023-05-10T02:22:44.135Z,69.29
2023-05-10T02:23:44.171Z,45.12
2023-05-10T02:24:44.149Z,43.99
2023-05-10T02:25:44.101Z,42.22
2023-05-10T02:26:44.086Z,42.54
2023-05-10T02:27:44.085Z,44.47
2023-05-10T02:28:44.099Z,43.34
2023-05-10T02:29:44.107Z,42.70
2023-05-10T02:30:44.056Z,53.82
2023-05-10T02:31:44.088Z,45.44
2023-05-10T02:32:44.066Z,49.15
2023-05-10T02:33:44.048Z,50.92
2023-05-10T02:34:44.008Z,44.31
2023-05-10T02:35:44.007Z,47.53
2023-05-10T02:36:44.028Z,46.25
2023-05-10T02:37:44.022Z,59.94
2023-05-10T02:38:43.962Z,47.86
2023-05-10T02:39:43.955Z,57.36
2023-05-10T02:40:43.971Z,48.66
2023-05-10T02:41:43.928Z,51.56
2023-05-10T02:42:44.016Z,49.63
2023-05-10T02:43:43.891Z,51.24
2023-05-10T02:44:43.904Z,49.63
2023-05-10T02:45:43.919Z,56.40
2023-05-10T02:46:43.866Z,56.40
2023-05-10T02:47:43.932Z,77.02
2023-05-10T02:48:43.908Z,51.56
2023-05-10T02:49:43.859Z,50.60
2023-05-10T02:50:43.845Z,55.11
2023-05-10T02:51:43.818Z,51.24
2023-05-10T02:52:43.862Z,49.47
2023-05-10T02:53:43.802Z,60.10
2023-05-10T02:54:43.794Z,51.88
2023-05-10T02:55:43.828Z,53.66
2023-05-10T02:56:43.803Z,53.17
2023-05-10T02:57:43.988Z,53.17
2023-05-10T02:58:43.797Z,49.15
2023-05-10T02:59:43.869Z,48.34
2023-05-10T03:00:43.737Z,49.95
2023-05-10T03:01:43.811Z,54.79
2023-05-10T03:02:44.111Z,59.94
2023-05-10T03:03:43.789Z,55.11
2023-05-10T03:04:43.759Z,56.40
2023-05-10T03:05:43.667Z,56.40
2023-05-10T03:06:43.711Z,56.40
2023-05-10T03:07:43.669Z,55.59
2023-05-10T03:08:43.651Z,75.73
2023-05-10T03:09:43.671Z,49.79
2023-05-10T03:10:43.628Z,62.52
2023-05-10T03:11:43.650Z,55.43
2023-05-10T03:12:43.663Z,53.17
2023-05-10T03:13:43.628Z,51.08
2023-05-10T03:14:43.653Z,57.36
2023-05-10T03:15:43.667Z,59.46
2023-05-10T03:16:45.033Z,54.30
2023-05-10T03:17:43.678Z,48.98
2023-05-10T03:18:43.562Z,55.91
2023-05-10T03:19:43.590Z,53.82
2023-05-10T03:20:43.495Z,53.98
2023-05-10T03:21:43.510Z,52.05
2023-05-10T03:22:43.520Z,58.01
2023-05-10T03:23:43.538Z,64.29
2023-05-10T03:24:43.480Z,66.06
2023-05-10T03:25:43.462Z,61.23
2023-05-10T03:26:43.429Z,60.26
2023-05-10T03:27:43.415Z,59.62
2023-05-10T03:28:43.415Z,59.46
2023-05-10T03:29:43.363Z,52.53
2023-05-10T03:30:43.393Z,60.26
2023-05-10T03:31:43.470Z,57.52
2023-05-10T03:32:43.530Z,59.94
2023-05-10T03:33:43.411Z,56.07
2023-05-10T03:34:43.331Z,57.36
2023-05-10T03:35:43.349Z,60.42
2023-05-10T03:36:43.322Z,54.79
2023-05-10T03:37:43.313Z,72.67
2023-05-10T03:38:43.327Z,60.91
2023-05-10T03:39:43.378Z,55.11
2023-05-10T03:40:43.279Z,53.66
2023-05-10T03:41:43.238Z,58.81
2023-05-10T03:42:43.290Z,70.42
2023-05-10T03:43:43.359Z,58.81
2023-05-10T03:44:43.305Z,59.78
2023-05-10T03:45:44.083Z,55.59
2023-05-10T03:46:43.261Z,57.20
2023-05-10T03:47:43.207Z,64.94
2023-05-10T03:48:43.298Z,58.01
2023-05-10T03:49:43.242Z,54.79
2023-05-10T03:50:43.173Z,60.59
2023-05-10T03:51:43.164Z,84.11
2023-05-10T03:52:43.180Z,57.36
2023-05-10T03:53:43.112Z,59.14
2023-05-10T03:54:43.120Z,55.27
2023-05-10T03:55:43.108Z,65.10
2023-05-10T03:56:43.101Z,53.66
2023-05-10T03:57:43.141Z,57.04
2023-05-10T03:58:43.104Z,59.46
2023-05-10T03:59:43.062Z,61.39
2023-05-10T04:00:43.057Z,59.30
2023-05-10T04:01:43.109Z,59.46
2023-05-10T04:02:43.264Z,69.77
2023-05-10T04:03:43.090Z,60.91
2023-05-10T04:04:43.089Z,58.81
2023-05-10T04:05:43.029Z,52.53
2023-05-10T04:06:43.042Z,60.91
2023-05-10T04:07:43.045Z,56.40
2023-05-10T04:08:43.192Z,56.07
2023-05-10T04:09:42.965Z,63.97
2023-05-10T04:10:42.958Z,68.80
2023-05-10T04:11:42.950Z,60.42
2023-05-10T04:12:42.985Z,59.62
2023-05-10T04:13:42.944Z,60.26
2023-05-10T04:14:42.896Z,59.62
2023-05-10T04:15:42.910Z,58.65
2023-05-10T04:16:42.944Z,63.00
2023-05-10T04:17:42.996Z,60.91
2023-05-10T04:18:42.896Z,61.07
2023-05-10T04:19:42.879Z,63.97
2023-05-10T04:20:42.842Z,59.46
2023-05-10T04:21:42.838Z,59.62
2023-05-10T04:22:42.882Z,63.81
2023-05-10T04:23:42.855Z,69.77
2023-05-10T04:24:42.813Z,59.30
2023-05-10T04:25:42.864Z,58.01
2023-05-10T04:26:42.792Z,59.94
2023-05-10T04:27:42.787Z,63.97
2023-05-10T04:28:42.784Z,66.23
2023-05-10T04:29:42.852Z,65.58
2023-05-10T04:30:42.767Z,71.87
2023-05-10T04:31:42.767Z,63.81
2023-05-10T04:32:42.745Z,69.93
2023-05-10T04:33:42.789Z,48.98
2023-05-10T04:34:42.720Z,61.07
2023-05-10T04:35:42.695Z,63.49
2023-05-10T04:36:42.726Z,68.00
2023-05-10T04:37:42.671Z,65.74
2023-05-10T04:38:42.694Z,60.75
2023-05-10T04:39:42.688Z,64.29
2023-05-10T04:40:42.643Z,55.27
2023-05-10T04:41:42.628Z,62.52
2023-05-10T04:42:42.626Z,61.23
2023-05-10T04:43:42.664Z,58.97
2023-05-10T04:44:42.652Z,60.91
2023-05-10T04:45:42.582Z,53.50
2023-05-10T04:46:42.677Z,66.55
2023-05-10T04:47:42.617Z,60.26
2023-05-10T04:48:42.612Z,66.87
2023-05-10T04:49:42.589Z,73.64
2023-05-10T04:50:42.585Z,73.80
2023-05-10T04:51:42.528Z,62.84
2023-05-10T04:52:42.534Z,66.39
2023-05-10T04:53:46.491Z,55.27
2023-05-10T04:54:42.508Z,67.84
2023-05-10T04:55:42.504Z,68.64
2023-05-10T04:56:42.527Z,64.29
2023-05-10T04:57:42.540Z,60.42
2023-05-10T04:58:42.453Z,58.49
2023-05-10T04:59:42.477Z,64.29
2023-05-10T05:00:42.422Z,61.87
2023-05-10T05:01:42.635Z,64.29
2023-05-10T05:02:42.574Z,61.23
2023-05-10T05:03:42.519Z,60.26
2023-05-10T05:04:42.399Z,64.61
2023-05-10T05:05:43.020Z,59.62
2023-05-10T05:06:42.390Z,63.16
2023-05-10T05:07:42.594Z,68.00
2023-05-10T05:08:42.364Z,66.39
2023-05-10T05:09:42.381Z,64.45
2023-05-10T05:10:42.335Z,62.52
2023-05-10T05:11:42.356Z,58.49
2023-05-10T05:12:42.452Z,60.26
2023-05-10T05:13:42.336Z,60.75
2023-05-10T05:14:42.320Z,63.65
2023-05-10T05:15:42.272Z,67.84
2023-05-10T05:16:42.409Z,59.62
2023-05-10T05:17:42.290Z,67.19
2023-05-10T05:18:42.243Z,62.36
2023-05-10T05:19:42.342Z,66.87
2023-05-10T05:20:42.263Z,72.19
2023-05-10T05:21:42.234Z,71.38
2023-05-10T05:22:42.191Z,62.68
2023-05-10T05:23:42.224Z,69.77
2023-05-10T05:24:42.200Z,68.16
2023-05-10T05:25:42.189Z,63.65
2023-05-10T05:26:42.154Z,61.55
2023-05-10T05:27:42.191Z,63.81
2023-05-10T05:28:42.172Z,60.59
2023-05-10T05:29:42.266Z,66.23
2023-05-10T05:30:42.135Z,67.03
2023-05-10T05:31:42.260Z,60.91
2023-05-10T05:32:42.145Z,68.00
2023-05-10T05:33:42.099Z,67.19
2023-05-10T05:34:43.007Z,60.75
2023-05-10T05:35:42.069Z,54.62
2023-05-10T05:36:42.098Z,61.87
2023-05-10T05:37:42.065Z,64.29
2023-05-10T05:38:42.234Z,67.68
2023-05-10T05:39:42.033Z,67.84
2023-05-10T05:40:42.209Z,65.74
2023-05-10T05:41:41.999Z,66.23
2023-05-10T05:42:41.997Z,60.42
2023-05-10T05:43:42.007Z,68.80
2023-05-10T05:44:41.965Z,68.32
2023-05-10T05:45:42.030Z,68.16
2023-05-10T05:46:41.938Z,65.74
2023-05-10T05:47:41.949Z,63.00
2023-05-10T05:48:42.050Z,59.30
2023-05-10T05:49:41.928Z,67.51
2023-05-10T05:50:41.959Z,63.33
2023-05-10T05:51:41.896Z,67.19
2023-05-10T05:52:41.902Z,63.33
2023-05-10T05:53:41.874Z,63.97
2023-05-10T05:54:41.864Z,67.03
2023-05-10T05:55:41.898Z,61.55
2023-05-10T05:56:41.842Z,61.07
2023-05-10T05:57:41.877Z,62.84
2023-05-10T05:58:41.835Z,69.77
2023-05-10T05:59:41.815Z,63.65
2023-05-10T06:00:41.880Z,64.78
2023-05-10T06:01:41.856Z,68.48
2023-05-10T06:02:41.859Z,60.42
2023-05-10T06:03:42.166Z,71.06
2023-05-10T06:04:44.716Z,60.26
2023-05-10T06:05:41.762Z,62.68
2023-05-10T06:06:41.789Z,60.59
2023-05-10T06:07:41.800Z,70.09
2023-05-10T06:08:41.821Z,66.87
2023-05-10T06:09:41.750Z,66.06
2023-05-10T06:10:41.761Z,68.80
2023-05-10T06:11:41.736Z,58.81
2023-05-10T06:12:42.503Z,67.35
2023-05-10T06:13:41.680Z,74.28
2023-05-10T06:14:41.723Z,61.07
2023-05-10T06:15:41.701Z,60.91
2023-05-10T06:16:41.735Z,61.71
2023-05-10T06:17:42.722Z,72.67
2023-05-10T06:18:41.617Z,61.55
2023-05-10T06:19:41.672Z,63.33
2023-05-10T06:20:41.667Z,62.36
2023-05-10T06:21:41.893Z,68.48
2023-05-10T06:22:41.593Z,62.84
2023-05-10T06:23:41.648Z,60.42
2023-05-10T06:24:41.563Z,66.06
2023-05-10T06:25:41.561Z,65.26
2023-05-10T06:26:41.560Z,62.04
2023-05-10T06:27:41.609Z,68.32
2023-05-10T06:28:41.590Z,64.61
2023-05-10T06:29:41.531Z,65.42
2023-05-10T06:30:41.544Z,70.74
2023-05-10T06:31:41.559Z,60.91
2023-05-10T06:32:41.605Z,62.68
2023-05-10T06:33:41.560Z,54.14
2023-05-10T06:34:41.704Z,63.97
2023-05-10T06:35:41.535Z,71.70
2023-05-10T06:36:41.468Z,64.13
2023-05-10T06:37:41.551Z,69.29
2023-05-10T06:38:41.424Z,62.52
2023-05-10T06:39:41.505Z,63.65
2023-05-10T06:40:41.505Z,61.87
2023-05-10T06:41:41.419Z,66.06
2023-05-10T06:42:41.408Z,70.25
2023-05-10T06:43:41.417Z,61.23
2023-05-10T06:44:41.430Z,61.39
2023-05-10T06:45:41.388Z,64.61
2023-05-10T06:46:41.385Z,64.29
2023-05-10T06:47:41.389Z,63.49
2023-05-10T06:48:41.350Z,62.52
2023-05-10T06:49:41.379Z,63.00
2023-05-10T06:50:41.318Z,57.69
2023-05-10T06:51:41.369Z,68.32
2023-05-10T06:52:41.263Z,66.55
2023-05-10T06:53:41.294Z,68.96
2023-05-10T06:54:41.294Z,64.13
2023-05-10T06:55:41.307Z,67.68
2023-05-10T06:56:41.251Z,68.96
2023-05-10T06:57:41.329Z,64.94
2023-05-10T06:58:41.211Z,62.52
2023-05-10T06:59:41.386Z,68.48
2023-05-10T07:00:41.463Z,60.26
2023-05-10T07:01:41.284Z,58.65
2023-05-10T07:02:41.286Z,57.36
2023-05-10T07:03:41.239Z,67.51
2023-05-10T07:04:41.167Z,61.39
2023-05-10T07:05:41.258Z,71.22
2023-05-10T07:06:41.259Z,66.71
2023-05-10T07:07:41.178Z,66.23
2023-05-10T07:08:41.580Z,60.59
2023-05-10T07:09:41.150Z,60.75
2023-05-10T07:10:41.111Z,69.61
2023-05-10T07:11:41.245Z,60.75
2023-05-10T07:12:41.209Z,72.35
2023-05-10T07:13:41.597Z,72.19
2023-05-10T07:14:41.070Z,68.48
2023-05-10T07:15:41.079Z,59.78
2023-05-10T07:16:41.089Z,67.19
2023-05-10T07:17:43.238Z,63.49
2023-05-10T07:18:41.098Z,60.42
2023-05-10T07:19:41.150Z,64.61
2023-05-10T07:20:41.046Z,66.39
2023-05-10T07:21:41.447Z,62.20
2023-05-10T07:22:41.183Z,62.36
2023-05-10T07:23:42.982Z,65.26
2023-05-10T07:24:41.119Z,63.49
2023-05-10T07:25:41.124Z,68.16
2023-05-10T07:26:41.021Z,59.14
2023-05-10T07:27:41.020Z,58.97
2023-05-10T07:28:40.920Z,58.65
2023-05-10T07:29:41.021Z,75.57
2023-05-10T07:30:41.021Z,66.23
2023-05-10T07:31:41.102Z,56.88
2023-05-10T07:32:40.894Z,61.39
2023-05-10T07:33:40.978Z,67.03
2023-05-10T07:34:41.030Z,60.26
2023-05-10T07:35:40.865Z,62.20
2023-05-10T07:36:40.824Z,60.42
2023-05-10T07:37:40.820Z,62.36
2023-05-10T07:38:41.188Z,73.15
2023-05-10T07:39:40.864Z,67.03
2023-05-10T07:40:40.811Z,67.68
2023-05-10T07:41:40.776Z,58.81
2023-05-10T07:42:40.798Z,63.49
2023-05-10T07:43:40.922Z,58.17
2023-05-10T07:44:40.745Z,62.36
2023-05-10T07:45:40.839Z,61.71
2023-05-10T07:46:40.737Z,61.07
2023-05-10T07:47:40.765Z,59.78
2023-05-10T07:48:40.945Z,64.29
2023-05-10T07:49:40.725Z,61.07
2023-05-10T07:50:40.831Z,55.11
2023-05-10T07:51:40.716Z,60.59
2023-05-10T07:52:40.642Z,65.58
2023-05-10T07:53:40.688Z,62.20
2023-05-10T07:54:40.708Z,66.23
2023-05-10T07:55:40.659Z,60.91
2023-05-10T07:56:40.872Z,66.39
2023-05-10T07:57:40.628Z,69.29
2023-05-10T07:58:40.830Z,65.10
2023-05-10T07:59:40.640Z,56.88
2023-05-10T08:00:40.628Z,69.29
2023-05-10T08:01:40.770Z,69.13
2023-05-10T08:02:41.380Z,58.81
2023-05-10T08:03:40.695Z,61.55
2023-05-10T08:04:40.776Z,61.87
2023-05-10T08:05:40.534Z,65.26
2023-05-10T08:06:40.494Z,61.87
2023-05-10T08:07:40.548Z,65.26
2023-05-10T08:08:40.547Z,60.26
2023-05-10T08:09:40.564Z,63.00
2023-05-10T08:10:40.808Z,63.97
2023-05-10T08:11:40.497Z,71.06
2023-05-10T08:12:40.470Z,76.54
2023-05-10T08:13:40.427Z,69.13
2023-05-10T08:14:40.644Z,74.77
2023-05-10T08:15:40.458Z,69.29
2023-05-10T08:16:40.616Z,65.90
2023-05-10T08:17:40.491Z,59.62
2023-05-10T08:18:40.558Z,58.65
2023-05-10T08:19:41.441Z,67.84
2023-05-10T08:20:40.390Z,59.62
2023-05-10T08:21:40.447Z,64.13
2023-05-10T08:22:40.484Z,69.45
2023-05-10T08:23:40.340Z,68.16
2023-05-10T08:24:40.555Z,63.33
2023-05-10T08:25:40.303Z,59.78
2023-05-10T08:26:40.413Z,59.46
2023-05-10T08:27:40.294Z,66.55
2023-05-10T08:28:40.436Z,65.90
2023-05-10T08:29:49.437Z,65.42
2023-05-10T08:30:40.401Z,68.00
2023-05-10T08:31:40.379Z,66.55
2023-05-10T08:32:40.615Z,60.10
2023-05-10T08:33:42.077Z,61.23
2023-05-10T08:34:40.260Z,66.71
2023-05-10T08:35:40.269Z,61.23
2023-05-10T08:36:40.386Z,60.59
2023-05-10T08:37:40.241Z,61.23
2023-05-10T08:38:40.659Z,62.04
2023-05-10T08:39:40.185Z,63.65
2023-05-10T08:40:40.137Z,62.52
2023-05-10T08:41:40.198Z,58.65
2023-05-10T08:42:40.209Z,63.16
2023-05-10T08:43:40.160Z,61.39
2023-05-10T08:44:40.101Z,61.07
2023-05-10T08:45:40.101Z,61.23
2023-05-10T08:46:40.119Z,77.18
2023-05-10T08:47:40.194Z,69.29
2023-05-10T08:48:40.124Z,60.26
2023-05-10T08:49:40.053Z,65.58
2023-05-10T08:50:40.053Z,74.93
2023-05-10T08:51:41.259Z,60.75
2023-05-10T08:52:40.145Z,60.75
2023-05-10T08:53:40.096Z,64.13
2023-05-10T08:54:40.012Z,67.35
2023-05-10T08:55:40.035Z,66.55
2023-05-10T08:56:40.016Z,63.00
2023-05-10T08:57:40.265Z,62.84
2023-05-10T08:58:39.956Z,76.70
2023-05-10T08:59:40.754Z,59.46
2023-05-10T09:00:39.984Z,62.20
2023-05-10T09:01:40.552Z,64.78
2023-05-10T09:02:40.028Z,58.33
2023-05-10T09:03:39.943Z,71.87
2023-05-10T09:04:40.101Z,65.90
2023-05-10T09:05:39.879Z,60.26
2023-05-10T09:06:40.393Z,62.52
2023-05-10T09:07:40.690Z,63.81
2023-05-10T09:08:39.874Z,64.94
2023-05-10T09:09:39.883Z,60.59
2023-05-10T09:10:39.837Z,59.14
2023-05-10T09:11:39.843Z,59.46
2023-05-10T09:12:40.180Z,69.93
2023-05-10T09:13:39.878Z,65.74
2023-05-10T09:14:39.829Z,65.58
2023-05-10T09:15:39.802Z,63.00
2023-05-10T09:16:39.833Z,70.90
2023-05-10T09:17:39.953Z,60.75
2023-05-10T09:18:39.993Z,63.81
2023-05-10T09:19:39.722Z,60.26
2023-05-10T09:20:39.910Z,67.35
2023-05-10T09:21:40.171Z,55.59
2023-05-10T09:22:39.729Z,60.10
2023-05-10T09:23:39.736Z,55.91
2023-05-10T09:24:39.700Z,60.26
2023-05-10T09:25:39.883Z,76.70
2023-05-10T09:26:39.893Z,60.75
2023-05-10T09:27:39.690Z,70.42
2023-05-10T09:28:39.736Z,72.99
2023-05-10T09:29:39.662Z,74.44
2023-05-10T09:30:39.872Z,73.80
2023-05-10T09:31:39.769Z,74.60
2023-05-10T09:32:40.054Z,70.74
2023-05-10T09:33:40.298Z,68.64
2023-05-10T09:34:40.195Z,64.78
2023-05-10T09:35:40.213Z,63.33
2023-05-10T09:36:39.660Z,69.29
2023-05-10T09:37:40.180Z,69.29
2023-05-10T09:38:39.560Z,60.91
2023-05-10T09:39:39.536Z,64.78
2023-05-10T09:40:39.662Z,72.67
2023-05-10T09:41:39.969Z,85.08
2023-05-10T09:42:39.677Z,70.42
2023-05-10T09:43:39.494Z,67.03
2023-05-10T09:44:39.538Z,67.51
2023-05-10T09:45:39.549Z,68.32
2023-05-10T09:46:39.588Z,69.45
2023-05-10T09:47:39.557Z,67.35
2023-05-10T09:48:39.482Z,69.61
2023-05-10T09:49:40.403Z,65.74
2023-05-10T09:50:39.498Z,72.67
2023-05-10T09:51:39.498Z,71.54
2023-05-10T09:52:39.797Z,68.80
2023-05-10T09:53:39.683Z,79.60
2023-05-10T09:54:39.388Z,68.32
2023-05-10T09:55:39.368Z,69.45
2023-05-10T09:56:39.422Z,69.77
2023-05-10T09:57:39.474Z,69.13
2023-05-10T09:58:40.111Z,69.45
2023-05-10T09:59:39.419Z,70.42
2023-05-10T10:00:39.425Z,71.70
2023-05-10T10:01:39.504Z,69.13
2023-05-10T10:02:39.718Z,68.80
2023-05-10T10:03:40.353Z,82.02
2023-05-10T10:04:39.339Z,67.35
2023-05-10T10:05:39.305Z,71.54
2023-05-10T10:06:39.522Z,73.32
2023-05-10T10:07:39.418Z,73.32
2023-05-10T10:08:39.246Z,74.60
2023-05-10T10:09:39.316Z,74.93
2023-05-10T10:10:39.243Z,73.64
2023-05-10T10:11:39.346Z,77.50
2023-05-10T10:12:39.366Z,67.35
2023-05-10T10:13:39.197Z,68.32
2023-05-10T10:14:39.235Z,75.89
2023-05-10T10:15:39.205Z,74.77
2023-05-10T10:16:48.433Z,74.60
2023-05-10T10:17:39.257Z,77.02
2023-05-10T10:18:39.176Z,60.26
2023-05-10T10:19:46.748Z,64.61
2023-05-10T10:20:39.095Z,80.89
2023-05-10T10:21:39.756Z,66.39
2023-05-10T10:22:39.088Z,66.55
2023-05-10T10:23:39.091Z,64.13
2023-05-10T10:24:39.226Z,65.74
2023-05-10T10:25:39.064Z,61.55
2023-05-10T10:26:39.174Z,60.26
2023-05-10T10:27:39.113Z,65.42
2023-05-10T10:28:39.054Z,66.87
2023-05-10T10:29:39.136Z,62.04
2023-05-10T10:30:39.070Z,60.26
2023-05-10T10:31:39.186Z,59.94
2023-05-10T10:32:39.258Z,63.16
2023-05-10T10:33:39.225Z,65.26
2023-05-10T10:34:39.065Z,71.38
2023-05-10T10:35:39.179Z,62.84
2023-05-10T10:36:38.985Z,69.45
2023-05-10T10:37:39.014Z,64.94
2023-05-10T10:38:38.988Z,74.93
2023-05-10T10:39:39.083Z,60.26
2023-05-10T10:40:38.926Z,67.84
2023-05-10T10:41:38.935Z,62.68
2023-05-10T10:42:38.872Z,70.42
2023-05-10T10:43:38.930Z,64.45
2023-05-10T10:44:39.111Z,59.46
2023-05-10T10:45:39.722Z,60.75
2023-05-10T10:46:39.098Z,62.84
2023-05-10T10:47:38.933Z,58.49
2023-05-10T10:48:38.915Z,59.62
2023-05-10T10:49:38.840Z,65.74
2023-05-10T10:50:38.922Z,61.39
2023-05-10T10:51:38.938Z,66.23
2023-05-10T10:52:38.821Z,62.68
2023-05-10T10:53:39.805Z,58.17
2023-05-10T10:54:38.934Z,63.33
2023-05-10T10:55:38.756Z,61.39
2023-05-10T10:56:38.955Z,63.16
2023-05-10T10:57:38.762Z,63.97
2023-05-10T10:58:38.939Z,62.04
2023-05-10T10:59:38.810Z,69.45
2023-05-10T11:00:38.811Z,63.00
2023-05-10T11:01:38.877Z,65.26
2023-05-10T11:02:38.885Z,60.26
2023-05-10T11:03:38.700Z,57.36
2023-05-10T11:04:38.799Z,65.58
2023-05-10T11:05:38.899Z,60.91
2023-05-10T11:06:38.690Z,72.19
2023-05-10T11:07:38.829Z,64.45
2023-05-10T11:08:38.690Z,72.99
2023-05-10T11:09:38.707Z,67.68
2023-05-10T11:10:38.702Z,59.14
2023-05-10T11:11:38.698Z,63.97
2023-05-10T11:12:38.742Z,68.00
2023-05-10T11:13:38.638Z,68.00
2023-05-10T11:14:38.679Z,60.91
2023-05-10T11:15:38.889Z,61.39
2023-05-10T11:16:38.722Z,63.00
2023-05-10T11:17:38.581Z,71.70
2023-05-10T11:18:38.584Z,64.29
2023-05-10T11:19:39.831Z,67.19
2023-05-10T11:20:38.564Z,58.81
2023-05-10T11:21:38.553Z,63.81
2023-05-10T11:22:38.486Z,64.78
2023-05-10T11:23:38.494Z,72.03
2023-05-10T11:24:38.550Z,60.26
2023-05-10T11:25:38.511Z,67.84
2023-05-10T11:26:38.470Z,63.65
2023-05-10T11:27:38.456Z,64.45
2023-05-10T11:28:38.596Z,63.00
2023-05-10T11:29:38.526Z,63.33
2023-05-10T11:30:38.524Z,59.62
2023-05-10T11:31:38.618Z,61.55
2023-05-10T11:32:38.656Z,64.45
2023-05-10T11:33:38.438Z,60.42
2023-05-10T11:34:38.653Z,61.07
2023-05-10T11:35:39.096Z,68.64
2023-05-10T11:36:38.358Z,61.23
2023-05-10T11:37:38.322Z,58.33
2023-05-10T11:38:38.478Z,61.39
2023-05-10T11:39:38.545Z,65.90
2023-05-10T11:40:38.323Z,60.59
2023-05-10T11:41:38.309Z,59.94
2023-05-10T11:42:38.302Z,60.75
2023-05-10T11:43:38.358Z,60.59
2023-05-10T11:44:38.255Z,61.07
2023-05-10T11:45:38.393Z,72.35
2023-05-10T11:46:38.417Z,65.58
2023-05-10T11:47:38.347Z,62.84
2023-05-10T11:48:38.222Z,60.91
2023-05-10T11:49:38.263Z,62.84
2023-05-10T11:50:38.197Z,58.49
2023-05-10T11:51:38.413Z,69.61
2023-05-10T11:52:38.132Z,61.87
2023-05-10T11:53:38.206Z,61.39
2023-05-10T11:54:38.146Z,65.42
2023-05-10T11:55:38.212Z,70.58
2023-05-10T11:56:38.114Z,69.77
2023-05-10T11:57:38.160Z,63.97
2023-05-10T11:58:38.263Z,61.07
2023-05-10T11:59:38.102Z,67.03
2023-05-10T12:00:38.359Z,61.39
2023-05-10T12:01:38.182Z,59.30
2023-05-10T12:02:38.171Z,58.49
2023-05-10T12:03:38.175Z,61.07
2023-05-10T12:04:38.578Z,62.68
2023-05-10T12:05:38.072Z,60.75
2023-05-10T12:06:38.080Z,63.16
2023-05-10T12:07:38.086Z,67.84
2023-05-10T12:08:38.003Z,60.10
2023-05-10T12:09:43.724Z,60.10
2023-05-10T12:10:38.086Z,59.78
2023-05-10T12:11:38.033Z,62.04
2023-05-10T12:12:37.953Z,66.06
2023-05-10T12:13:37.952Z,64.29
2023-05-10T12:14:37.979Z,58.33
2023-05-10T12:15:37.965Z,63.16
2023-05-10T12:16:38.050Z,67.19
2023-05-10T12:17:37.966Z,72.67
2023-05-10T12:18:37.941Z,58.97
2023-05-10T12:19:37.973Z,59.46
2023-05-10T12:20:37.983Z,67.68
2023-05-10T12:21:37.893Z,60.75
2023-05-10T12:22:37.849Z,61.39
2023-05-10T12:23:37.835Z,63.65
2023-05-10T12:24:38.100Z,60.42
2023-05-10T12:25:37.866Z,60.91
2023-05-10T12:26:37.937Z,58.65
2023-05-10T12:27:37.797Z,58.97
2023-05-10T12:28:37.803Z,63.00
2023-05-10T12:29:37.878Z,57.04
2023-05-10T12:30:37.916Z,61.23
2023-05-10T12:31:37.791Z,58.01
2023-05-10T12:32:37.854Z,56.40
2023-05-10T12:33:37.777Z,56.07
2023-05-10T12:34:37.794Z,60.59
2023-05-10T12:35:37.836Z,60.10
2023-05-10T12:36:37.752Z,67.68
2023-05-10T12:37:37.930Z,64.94
2023-05-10T12:38:37.700Z,60.91
2023-05-10T12:39:37.670Z,67.84
2023-05-10T12:40:37.702Z,58.01
2023-05-10T12:41:37.922Z,64.94
2023-05-10T12:42:37.789Z,60.42
2023-05-10T12:43:37.670Z,78.96
2023-05-10T12:44:37.614Z,55.11
2023-05-10T12:45:37.642Z,64.13
2023-05-10T12:46:38.717Z,63.49
2023-05-10T12:47:37.678Z,60.10
2023-05-10T12:48:37.608Z,66.06
2023-05-10T12:49:37.631Z,56.56
2023-05-10T12:50:37.616Z,57.85
2023-05-10T12:51:37.628Z,62.84
2023-05-10T12:52:37.548Z,61.39