createdAt,value
2019-04-25T00:02:27.767Z,10.50
2019-04-25T00:04:56.331Z,10.50
2019-04-25T00:07:24.951Z,10.40
2019-04-25T00:09:55.111Z,10.30
2019-04-25T00:12:24.491Z,10.30
2019-04-25T00:14:53.123Z,10.20
2019-04-25T00:17:22.799Z,10.20
2019-04-25T00:19:52.797Z,10.10
2019-04-25T00:22:25.800Z,10.00
2019-04-25T00:24:58.837Z,10.00
2019-04-25T00:27:27.764Z,9.90
2019-04-25T00:29:56.957Z,9.80
2019-04-25T00:32:25.578Z,9.80
2019-04-25T00:34:54.216Z,9.70
2019-04-25T00:37:22.836Z,9.70
2019-04-25T00:39:51.715Z,9.60
2019-04-25T00:42:20.502Z,9.60
2019-04-25T00:44:49.584Z,9.50
2019-04-25T00:47:18.307Z,9.40
2019-04-25T00:49:46.866Z,9.30
2019-04-25T00:52:15.431Z,9.30
2019-04-25T00:54:44.200Z,9.20
2019-04-25T00:57:13.135Z,9.20
2019-04-25T00:59:46.878Z,9.20
2019-04-25T01:02:29.206Z,9.20
2019-04-25T01:04:57.824Z,9.20
2019-04-25T01:07:26.464Z,9.10
2019-04-25T01:09:55.071Z,9.00
2019-04-25T01:12:23.634Z,9.00
2019-04-25T01:14:52.834Z,8.90
2019-04-25T01:17:22.961Z,8.90
2019-04-25T01:19:51.631Z,8.80
2019-04-25T01:22:20.266Z,8.80
2019-04-25T01:24:49.388Z,8.70
2019-04-25T01:27:18.071Z,8.70
2019-04-25T01:29:47.762Z,8.60
2019-04-25T01:32:18.246Z,8.60
2019-04-25T01:34:53.842Z,8.50
2019-04-25T01:37:23.960Z,8.50
2019-04-25T01:40:09.981Z,8.40
2019-04-25T01:42:49.571Z,8.40
2019-04-25T01:45:19.876Z,8.30
2019-04-25T01:47:49.296Z,8.30
2019-04-25T01:50:18.824Z,8.30
2019-04-25T01:52:48.875Z,8.30
2019-04-25T01:55:17.448Z,8.30
2019-04-25T01:57:46.018Z,8.20
2019-04-25T02:00:16.357Z,8.20
2019-04-25T02:02:44.924Z,8.20
2019-04-25T02:05:14.638Z,8.20
2019-04-25T02:07:44.413Z,8.10
2019-04-25T02:10:13.633Z,8.10
2019-04-25T02:12:55.209Z,8.00
2019-04-25T02:15:24.824Z,8.00
2019-04-25T02:17:55.492Z,7.90
2019-04-25T02:20:23.903Z,7.80
2019-04-25T02:22:54.462Z,7.80
2019-04-25T02:25:22.988Z,7.70
2019-04-25T02:27:55.055Z,7.60
2019-04-25T02:30:25.412Z,7.60
2019-04-25T02:32:58.395Z,7.50
2019-04-25T02:35:26.386Z,7.40
2019-04-25T02:37:57.955Z,7.40
2019-04-25T02:40:24.866Z,7.30
2019-04-25T02:42:55.834Z,7.30
2019-04-25T02:45:37.328Z,7.20
2019-04-25T02:48:17.272Z,7.20
2019-04-25T02:50:54.099Z,7.10
2019-04-25T02:53:37.345Z,7.10
2019-04-25T02:56:26.077Z,7.00
2019-04-25T02:58:36.613Z,7.10
2019-04-25T03:01:16.567Z,7.10
2019-04-25T03:03:36.886Z,7.10
2019-04-25T03:06:08.960Z,7.20
2019-04-25T03:08:35.924Z,7.10
2019-04-25T03:11:06.191Z,7.10
2019-04-25T03:13:34.909Z,7.10
2019-04-25T03:16:07.633Z,7.00
2019-04-25T03:18:35.717Z,7.00
2019-04-25T03:21:24.999Z,6.90
2019-04-25T03:23:54.952Z,6.90
2019-04-25T03:26:23.627Z,6.80
2019-04-25T03:28:53.667Z,6.80
2019-04-25T03:31:26.372Z,6.80
2019-04-25T03:33:55.552Z,6.70
2019-04-25T03:36:23.869Z,6.80
2019-04-25T03:38:54.067Z,6.80
2019-04-25T03:41:24.427Z,6.80
2019-04-25T03:43:54.163Z,6.80
2019-04-25T03:46:23.379Z,6.80
2019-04-25T03:48:52.015Z,6.80
2019-04-25T03:51:20.564Z,6.80
2019-04-25T03:53:49.126Z,6.70
2019-04-25T03:56:17.685Z,6.60
2019-04-25T03:58:46.264Z,6.60
2019-04-25T04:01:15.654Z,6.60
2019-04-25T04:03:44.403Z,6.50
2019-04-25T04:06:15.234Z,6.50
2019-04-25T04:08:44.254Z,6.50
2019-04-25T04:11:14.571Z,6.50
2019-04-25T04:13:43.999Z,6.50
2019-04-25T04:16:15.703Z,6.60
2019-04-25T04:18:45.975Z,6.60
2019-04-25T04:21:33.262Z,6.60
2019-04-25T04:24:19.055Z,6.60
2019-04-25T04:27:08.559Z,6.50
2019-04-25T04:29:36.227Z,6.50
2019-04-25T04:32:04.847Z,6.40
2019-04-25T04:34:33.733Z,6.40
2019-04-25T04:37:03.673Z,6.30
2019-04-25T04:39:33.876Z,6.30
2019-04-25T04:42:03.818Z,6.30
2019-04-25T04:44:34.174Z,6.30
2019-04-25T04:47:04.052Z,6.30
2019-04-25T04:49:34.126Z,6.30
2019-04-25T04:52:06.086Z,6.40
2019-04-25T04:54:34.423Z,6.40
2019-04-25T04:57:16.767Z,6.40
2019-04-25T04:59:33.790Z,6.40
2019-04-25T05:02:15.824Z,6.40
2019-04-25T05:05:03.662Z,6.40
2019-04-25T05:07:39.509Z,6.50
2019-04-25T05:10:08.689Z,6.50
2019-04-25T05:12:37.276Z,6.60
2019-04-25T05:15:07.733Z,6.60
2019-04-25T05:17:36.352Z,6.70
2019-04-25T05:20:06.017Z,6.80
2019-04-25T05:22:34.584Z,6.90
2019-04-25T05:25:03.581Z,6.90
2019-04-25T05:27:42.714Z,7.10
2019-04-25T05:30:04.000Z,7.10
2019-04-25T05:32:34.153Z,7.30
2019-04-25T05:35:03.356Z,7.40
2019-04-25T05:37:33.525Z,7.60
2019-04-25T05:40:03.701Z,7.80
2019-04-25T05:42:49.456Z,7.90
2019-04-25T05:45:19.991Z,8.00
2019-04-25T05:47:50.300Z,8.00
2019-04-25T05:50:19.839Z,8.20
2019-04-25T05:52:48.705Z,8.40
2019-04-25T05:55:18.968Z,8.60
2019-04-25T05:57:50.135Z,8.70
2019-04-25T06:00:18.936Z,8.80
2019-04-25T06:02:47.712Z,9.00
2019-04-25T06:05:17.368Z,9.20
2019-04-25T06:07:45.994Z,9.40
2019-04-25T06:10:27.992Z,9.50
2019-04-25T06:13:14.801Z,9.60
2019-04-25T06:15:45.091Z,9.90
2019-04-25T06:18:15.444Z,10.10
2019-04-25T06:20:44.362Z,10.50
2019-04-25T06:23:14.632Z,11.30
2019-04-25T06:25:43.931Z,12.10
2019-04-25T06:28:16.956Z,12.90
2019-04-25T06:30:45.519Z,13.60
2019-04-25T06:33:14.203Z,14.20
2019-04-25T06:35:44.192Z,14.80
2019-04-25T06:38:13.342Z,15.40
2019-04-25T06:40:43.591Z,15.90
2019-04-25T06:43:13.434Z,16.50
2019-04-25T06:46:00.446Z,17.00
2019-04-25T06:48:36.377Z,17.40
2019-04-25T06:51:05.078Z,18.30
2019-04-25T06:53:34.631Z,18.90
2019-04-25T06:56:03.554Z,19.00
2019-04-25T06:58:34.126Z,19.90
2019-04-25T07:01:03.424Z,20.10
2019-04-25T07:03:32.166Z,20.10
2019-04-25T07:06:00.731Z,20.10
2019-04-25T07:08:29.324Z,20.30
2019-04-25T07:10:57.875Z,20.30
2019-04-25T07:13:27.000Z,19.60
2019-04-25T07:15:55.832Z,19.80
2019-04-25T07:18:29.236Z,19.90
2019-04-25T07:20:54.719Z,20.00
2019-04-25T07:23:24.571Z,20.70
2019-04-25T07:25:55.303Z,20.50
2019-04-25T07:28:42.016Z,21.30
2019-04-25T07:31:30.801Z,21.20
2019-04-25T07:34:03.884Z,21.20
2019-04-25T07:36:33.394Z,22.50
2019-04-25T07:39:08.104Z,23.00
2019-04-25T07:41:34.487Z,23.70
2019-04-25T07:44:04.283Z,23.90
2019-04-25T07:46:37.233Z,24.30
2019-04-25T07:49:03.710Z,25.10
2019-04-25T07:51:34.319Z,25.00
2019-04-25T07:54:02.568Z,25.00
2019-04-25T07:56:31.413Z,25.20
2019-04-25T07:59:00.063Z,25.30
2019-04-25T08:01:29.323Z,25.50
2019-04-25T08:03:57.983Z,25.40
2019-04-25T08:06:27.668Z,24.40
2019-04-25T08:08:56.372Z,24.60
2019-04-25T08:11:24.947Z,24.60
2019-04-25T08:13:55.172Z,24.80
2019-04-25T08:16:25.500Z,24.20
2019-04-25T08:18:54.511Z,24.70
2019-04-25T08:21:23.984Z,23.90
2019-04-25T08:23:53.317Z,23.70
2019-04-25T08:26:23.595Z,24.70
2019-04-25T08:28:57.215Z,24.90
2019-04-25T08:31:23.472Z,25.20
2019-04-25T08:33:53.607Z,25.50
2019-04-25T08:36:23.363Z,25.60
2019-04-25T08:38:53.490Z,25.20
2019-04-25T08:41:23.781Z,25.30
2019-04-25T08:43:54.341Z,25.70
2019-04-25T08:46:23.785Z,25.30
2019-04-25T08:49:05.951Z,24.10
2019-04-25T08:51:36.099Z,24.20
2019-04-25T08:54:07.275Z,24.20
2019-04-25T08:56:37.767Z,24.90
2019-04-25T08:59:34.106Z,25.30
2019-04-25T09:01:56.797Z,25.80
2019-04-25T09:04:27.074Z,25.90
2019-04-25T09:06:55.691Z,24.50
2019-04-25T09:09:24.268Z,24.40
2019-04-25T09:11:54.315Z,24.50
2019-04-25T09:14:24.549Z,25.00
2019-04-25T09:16:53.446Z,25.50
2019-04-25T09:19:22.073Z,25.70
2019-04-25T09:21:50.721Z,26.00
2019-04-25T09:24:19.273Z,26.20
2019-04-25T09:26:47.864Z,26.70
2019-04-25T09:29:19.615Z,26.50
2019-04-25T09:31:46.638Z,26.40
2019-04-25T09:34:15.204Z,26.40
2019-04-25T09:36:44.963Z,26.70
2019-04-25T09:39:17.977Z,26.60
2019-04-25T09:41:46.531Z,25.60
2019-04-25T09:44:16.805Z,25.90
2019-04-25T09:46:46.846Z,25.20
2019-04-25T09:49:17.221Z,25.90
2019-04-25T09:51:47.448Z,26.10
2019-04-25T09:54:23.891Z,25.70
2019-04-25T09:56:57.064Z,26.10
2019-04-25T09:59:28.057Z,26.60
2019-04-25T10:01:56.572Z,27.20
2019-04-25T10:04:25.222Z,26.80
2019-04-25T10:06:53.797Z,26.90
2019-04-25T10:09:23.830Z,27.20
2019-04-25T10:11:54.423Z,25.20
2019-04-25T10:14:40.905Z,25.80
2019-04-25T10:17:09.475Z,25.70
2019-04-25T10:19:39.048Z,26.00
2019-04-25T10:22:08.057Z,26.40
2019-04-25T10:24:37.354Z,25.70
2019-04-25T10:27:07.228Z,24.80
2019-04-25T10:29:44.935Z,24.30
2019-04-25T10:32:06.565Z,24.60
2019-04-25T10:34:35.188Z,24.90
2019-04-25T10:37:05.756Z,25.40
2019-04-25T10:39:34.547Z,25.60
2019-04-25T10:42:03.594Z,25.80
2019-04-25T10:44:33.877Z,26.00
2019-04-25T10:47:02.667Z,25.30
2019-04-25T10:49:31.252Z,26.00
2019-04-25T10:51:59.848Z,25.80
2019-04-25T10:54:28.561Z,25.90
2019-04-25T10:56:57.127Z,25.90
2019-04-25T10:59:25.681Z,26.60
2019-04-25T11:01:55.186Z,25.70
2019-04-25T11:04:25.652Z,25.40
2019-04-25T11:06:55.267Z,26.10
2019-04-25T11:09:25.135Z,27.10
2019-04-25T11:11:53.845Z,26.50
2019-04-25T11:14:23.941Z,27.10
2019-04-25T11:16:54.681Z,27.20
2019-04-25T11:19:23.921Z,26.20
2019-04-25T11:21:53.833Z,26.20
2019-04-25T11:24:23.677Z,26.90
2019-04-25T11:26:55.082Z,28.20
2019-04-25T11:29:24.018Z,28.40
2019-04-25T11:31:53.437Z,28.20
2019-04-25T11:34:22.958Z,29.10
2019-04-25T11:36:51.680Z,28.40
2019-04-25T11:39:34.156Z,27.70
2019-04-25T11:42:03.018Z,27.00
2019-04-25T11:44:33.284Z,27.70
2019-04-25T11:47:03.866Z,27.80
2019-04-25T11:49:33.974Z,27.70
2019-04-25T11:52:03.114Z,27.10
2019-04-25T11:54:33.025Z,26.90
2019-04-25T11:57:03.433Z,26.80
2019-04-25T11:59:31.814Z,26.90
2019-04-25T12:02:00.529Z,27.20
2019-04-25T12:04:29.101Z,28.50
2019-04-25T12:06:57.733Z,27.90
2019-04-25T12:09:26.448Z,28.60
2019-04-25T12:11:55.965Z,29.60
2019-04-25T12:14:25.322Z,29.00
2019-04-25T12:16:56.126Z,28.40
2019-04-25T12:19:35.109Z,29.20
2019-04-25T12:21:56.722Z,28.80
2019-04-25T12:24:24.691Z,28.60
2019-04-25T12:26:54.812Z,27.90
2019-04-25T12:29:24.431Z,27.60
2019-04-25T12:31:54.610Z,27.50
2019-04-25T12:34:24.288Z,27.90
2019-04-25T12:36:54.473Z,28.40
2019-04-25T12:39:24.274Z,28.40
2019-04-25T12:41:54.386Z,27.90
2019-04-25T12:44:25.034Z,28.20
2019-04-25T12:46:55.664Z,28.40
2019-04-25T12:49:24.497Z,28.00
2019-04-25T12:51:53.054Z,28.70
2019-04-25T12:54:21.619Z,29.40
2019-04-25T12:56:50.168Z,29.30
2019-04-25T12:59:18.770Z,29.90
2019-04-25T13:01:47.343Z,29.30
2019-04-25T13:04:15.936Z,29.30
2019-04-25T13:06:44.507Z,30.10
2019-04-25T13:09:13.552Z,29.20
2019-04-25T13:11:43.437Z,29.00
2019-04-25T13:14:12.081Z,28.90
2019-04-25T13:16:40.713Z,28.80
2019-04-25T13:19:19.791Z,29.30
2019-04-25T13:21:39.504Z,29.40
2019-04-25T13:24:08.159Z,28.40
2019-04-25T13:26:38.349Z,27.40
2019-04-25T13:29:14.486Z,26.80
2019-04-25T13:31:44.680Z,26.80
2019-04-25T13:34:15.040Z,26.80
2019-04-25T13:36:44.334Z,26.90
2019-04-25T13:39:15.885Z,27.00
2019-04-25T13:41:44.903Z,27.00
2019-04-25T13:44:14.202Z,27.20
2019-04-25T13:46:43.311Z,27.60
2019-04-25T13:49:14.022Z,27.60
2019-04-25T13:51:42.786Z,27.50
2019-04-25T13:54:13.082Z,26.80
2019-04-25T13:56:43.286Z,27.20
2019-04-25T13:59:12.283Z,26.90
2019-04-25T14:01:41.095Z,27.10
2019-04-25T14:04:09.814Z,26.70
2019-04-25T14:06:38.371Z,26.70
2019-04-25T14:09:10.225Z,26.60
2019-04-25T14:11:38.776Z,26.30
2019-04-25T14:14:07.478Z,26.30
2019-04-25T14:16:40.553Z,26.00
2019-04-25T14:19:25.134Z,26.00
2019-04-25T14:21:54.581Z,26.00
2019-04-25T14:24:26.165Z,26.00
2019-04-25T14:26:53.432Z,25.70
2019-04-25T14:29:22.402Z,25.70
2019-04-25T14:31:51.097Z,25.60
2019-04-25T14:34:19.721Z,25.50
2019-04-25T14:36:48.372Z,25.40
2019-04-25T14:39:17.094Z,25.50
2019-04-25T14:41:45.679Z,25.30
2019-04-25T14:44:14.312Z,25.30
2019-04-25T14:46:43.045Z,25.40
2019-04-25T14:49:11.680Z,25.60
2019-04-25T14:51:40.295Z,26.00
2019-04-25T14:54:10.492Z,26.00
2019-04-25T14:56:43.495Z,26.10
2019-04-25T14:59:12.512Z,26.10
2019-04-25T15:01:44.881Z,26.00
2019-04-25T15:04:11.468Z,25.80
2019-04-25T15:06:40.066Z,25.60
2019-04-25T15:09:08.685Z,25.40
2019-04-25T15:11:37.266Z,25.20
2019-04-25T15:14:05.960Z,25.10
2019-04-25T15:16:34.563Z,25.00
2019-04-25T15:19:03.149Z,25.00
2019-04-25T15:21:31.900Z,25.10
2019-04-25T15:24:00.612Z,25.00
2019-04-25T15:26:29.232Z,25.10
2019-04-25T15:28:57.787Z,25.30
2019-04-25T15:31:27.635Z,25.40
2019-04-25T15:33:56.175Z,25.40
2019-04-25T15:36:26.401Z,25.30
2019-04-25T15:39:14.560Z,25.20
2019-04-25T15:41:54.076Z,25.20
2019-04-25T15:44:30.892Z,25.20
2019-04-25T15:47:01.208Z,25.20
2019-04-25T15:49:29.836Z,25.10
2019-04-25T15:51:58.495Z,25.00
2019-04-25T15:54:27.614Z,25.00
2019-04-25T15:56:56.243Z,25.00
2019-04-25T15:59:24.813Z,24.90
2019-04-25T16:01:53.391Z,24.90
2019-04-25T16:04:22.015Z,24.80
2019-04-25T16:06:50.670Z,24.70
2019-04-25T16:09:19.303Z,24.60
2019-04-25T16:11:47.954Z,24.40
2019-04-25T16:14:16.527Z,24.40
2019-04-25T16:16:45.112Z,24.40
2019-04-25T16:19:13.736Z,24.20
2019-04-25T16:21:42.327Z,24.20
2019-04-25T16:24:10.949Z,24.10
2019-04-25T16:26:39.603Z,24.00
2019-04-25T16:29:08.162Z,24.10
2019-04-25T16:31:36.788Z,24.30
2019-04-25T16:34:05.513Z,24.40
2019-04-25T16:36:34.093Z,24.40
2019-04-25T16:39:04.092Z,24.40
2019-04-25T16:41:32.647Z,24.40
2019-04-25T16:44:02.887Z,24.40
2019-04-25T16:46:32.143Z,24.50
2019-04-25T16:49:00.678Z,24.40
2019-04-25T16:51:29.429Z,24.20
2019-04-25T16:53:58.095Z,24.30
2019-04-25T16:56:26.781Z,24.20
2019-04-25T16:58:55.378Z,24.20
2019-04-25T17:01:24.014Z,24.10
2019-04-25T17:03:52.672Z,24.00
2019-04-25T17:06:21.228Z,23.90
2019-04-25T17:08:49.823Z,23.70
2019-04-25T17:11:18.760Z,23.50
2019-04-25T17:13:49.047Z,23.40
2019-04-25T17:16:35.519Z,23.30
2019-04-25T17:19:05.880Z,23.30
2019-04-25T17:21:34.781Z,23.20
2019-04-25T17:24:03.868Z,23.20
2019-04-25T17:26:32.741Z,23.10
2019-04-25T17:29:03.100Z,23.10
2019-04-25T17:31:36.613Z,23.10
2019-04-25T17:34:15.662Z,23.00
2019-04-25T17:36:48.564Z,23.00
2019-04-25T17:39:18.835Z,22.90
2019-04-25T17:41:47.400Z,22.90
2019-04-25T17:44:15.981Z,22.80
2019-04-25T17:46:44.537Z,22.70
2019-04-25T17:49:13.117Z,22.70
2019-04-25T17:51:42.045Z,22.60
2019-04-25T17:54:10.577Z,22.50
2019-04-25T17:56:39.210Z,22.30
2019-04-25T17:59:07.883Z,22.30
2019-04-25T18:01:36.624Z,22.20
2019-04-25T18:04:05.263Z,22.10
2019-04-25T18:06:34.372Z,22.10
2019-04-25T18:09:05.233Z,21.90
2019-04-25T18:11:34.734Z,21.90
2019-04-25T18:14:03.401Z,21.70
2019-04-25T18:16:34.670Z,21.60
2019-04-25T18:19:07.959Z,21.50
2019-04-25T18:21:36.830Z,21.40
2019-04-25T18:24:23.937Z,21.30
2019-04-25T18:26:54.229Z,21.20
2019-04-25T18:29:24.365Z,21.00
2019-04-25T18:31:53.222Z,21.00
2019-04-25T18:34:32.956Z,20.90
2019-04-25T18:37:19.608Z,20.70
2019-04-25T18:39:49.828Z,20.60
2019-04-25T18:42:26.011Z,20.50
2019-04-25T18:44:54.654Z,20.50
2019-04-25T18:47:23.217Z,20.40
2019-04-25T18:49:51.809Z,20.30
2019-04-25T18:52:38.611Z,20.20
2019-04-25T18:55:23.817Z,20.10
2019-04-25T18:58:10.940Z,20.00
2019-04-25T19:00:45.753Z,19.90
2019-04-25T19:03:31.709Z,19.80
2019-04-25T19:06:04.304Z,19.70
2019-04-25T19:08:32.995Z,19.60
2019-04-25T19:11:01.852Z,19.50
2019-04-25T19:13:30.569Z,19.40
2019-04-25T19:15:59.179Z,19.30
2019-04-25T19:18:27.726Z,19.20
2019-04-25T19:20:56.359Z,19.10
2019-04-25T19:23:24.925Z,19.00
2019-04-25T19:25:53.574Z,18.90
2019-04-25T19:28:22.135Z,18.90
2019-04-25T19:30:51.405Z,18.80
2019-04-25T19:33:21.738Z,18.70
2019-04-25T19:35:50.395Z,18.70
2019-04-25T19:38:18.946Z,18.60
2019-04-25T19:40:49.259Z,18.50
2019-04-25T19:43:25.247Z,18.40
2019-04-25T19:45:53.854Z,18.30
2019-04-25T19:48:22.420Z,18.20
2019-04-25T19:50:51.073Z,18.10
2019-04-25T19:53:19.624Z,18.00
2019-04-25T19:55:48.272Z,17.90
2019-04-25T19:58:16.854Z,17.80
2019-04-25T20:00:46.554Z,17.70
2019-04-25T20:03:19.847Z,17.60
2019-04-25T20:05:50.472Z,17.50
2019-04-25T20:08:26.651Z,17.40
2019-04-25T20:11:02.662Z,17.30
2019-04-25T20:13:31.224Z,17.30
2019-04-25T20:15:59.856Z,17.10
2019-04-25T20:18:28.409Z,17.10
2019-04-25T20:20:57.005Z,17.10
2019-04-25T20:23:25.560Z,17.10
2019-04-25T20:25:57.057Z,17.00
2019-04-25T20:28:24.481Z,17.20
2019-04-25T20:30:53.054Z,17.20
2019-04-25T20:33:21.615Z,17.30
2019-04-25T20:35:51.066Z,17.30
2019-04-25T20:38:19.668Z,17.30
2019-04-25T20:40:48.248Z,17.30
2019-04-25T20:43:16.815Z,17.40
2019-04-25T20:45:45.804Z,17.40
2019-04-25T20:48:15.262Z,17.40
2019-04-25T20:50:43.835Z,17.50
2019-04-25T20:53:12.455Z,17.60
2019-04-25T20:55:41.051Z,17.70
2019-04-25T20:58:09.693Z,17.70
2019-04-25T21:00:40.427Z,17.70
2019-04-25T21:03:09.166Z,17.70
2019-04-25T21:05:37.717Z,17.90
2019-04-25T21:08:06.364Z,17.90
2019-04-25T21:10:34.992Z,17.90
2019-04-25T21:13:05.285Z,17.90
2019-04-25T21:15:52.147Z,18.00
2019-04-25T21:18:22.560Z,18.00
2019-04-25T21:20:52.296Z,17.90
2019-04-25T21:23:21.555Z,17.90
2019-04-25T21:25:51.469Z,17.90
2019-04-25T21:28:20.301Z,17.90
2019-04-25T21:30:48.989Z,18.00
2019-04-25T21:33:17.592Z,17.90
2019-04-25T21:35:46.524Z,17.90
2019-04-25T21:38:15.538Z,17.90
2019-04-25T21:40:55.739Z,17.80
2019-04-25T21:43:32.011Z,17.90
2019-04-25T21:46:01.116Z,17.90
2019-04-25T21:48:30.026Z,17.90
2019-04-25T21:51:01.081Z,17.80
2019-04-25T21:53:29.668Z,17.80
2019-04-25T21:55:58.507Z,17.70
2019-04-25T21:58:28.687Z,17.60
2019-04-25T22:01:04.413Z,17.50
2019-04-25T22:03:33.656Z,17.20
2019-04-25T22:06:02.964Z,17.00
2019-04-25T22:08:31.592Z,16.90
2019-04-25T22:11:01.222Z,16.70
2019-04-25T22:13:30.321Z,16.60
2019-04-25T22:15:59.895Z,16.40
2019-04-25T22:18:29.046Z,16.30
2019-04-25T22:20:58.291Z,16.20
2019-04-25T22:23:27.008Z,16.20
2019-04-25T22:25:56.310Z,16.30
2019-04-25T22:28:25.673Z,16.50
2019-04-25T22:30:57.712Z,16.60
2019-04-25T22:33:43.167Z,16.70
2019-04-25T22:36:13.727Z,16.70
2019-04-25T22:38:42.643Z,16.60
2019-04-25T22:41:11.664Z,16.50
2019-04-25T22:43:42.497Z,16.40
2019-04-25T22:46:12.404Z,16.40
2019-04-25T22:48:50.668Z,16.20
2019-04-25T22:51:19.268Z,16.00
2019-04-25T22:53:48.035Z,15.80
2019-04-25T22:56:16.957Z,15.70
2019-04-25T22:58:46.068Z,15.60
2019-04-25T23:01:22.667Z,15.40
2019-04-25T23:03:55.357Z,15.30
2019-04-25T23:06:24.281Z,15.20
2019-04-25T23:08:53.005Z,15.00
2019-04-25T23:11:21.899Z,14.90
2019-04-25T23:13:50.656Z,14.80
2019-04-25T23:16:19.799Z,14.70
2019-04-25T23:18:48.389Z,14.60
2019-04-25T23:21:17.028Z,14.40
2019-04-25T23:23:45.704Z,14.30
2019-04-25T23:26:21.860Z,14.20
2019-04-25T23:28:54.177Z,14.10
2019-04-25T23:31:24.454Z,14.00
2019-04-25T23:33:53.241Z,13.90
2019-04-25T23:36:22.179Z,13.80
2019-04-25T23:38:50.767Z,13.70
2019-04-25T23:41:20.381Z,13.60
2019-04-25T23:43:48.958Z,13.50
2019-04-25T23:46:17.518Z,13.40
2019-04-25T23:48:46.107Z,13.30
2019-04-25T23:51:15.370Z,13.20
2019-04-25T23:53:44.171Z,13.10
2019-04-25T23:56:13.142Z,13.10
2019-04-25T23:58:42.119Z,13.00
