createdAt,value
2017-06-05T00:00:20.437Z,0
2017-06-05T00:01:21.658Z,0
2017-06-05T00:02:22.900Z,0
2017-06-05T00:03:24.142Z,0
2017-06-05T00:04:25.460Z,0
2017-06-05T00:05:26.736Z,0
2017-06-05T00:06:27.983Z,0
2017-06-05T00:07:29.232Z,0
2017-06-05T00:08:30.477Z,0
2017-06-05T00:09:31.744Z,0
2017-06-05T00:10:32.979Z,0
2017-06-05T00:11:34.220Z,0
2017-06-05T00:12:35.484Z,0
2017-06-05T00:13:36.742Z,0
2017-06-05T00:14:37.981Z,0
2017-06-05T00:15:39.263Z,0
2017-06-05T00:16:40.524Z,0
2017-06-05T00:17:41.739Z,0
2017-06-05T00:18:43.087Z,0
2017-06-05T00:19:44.324Z,0
2017-06-05T00:20:45.565Z,0
2017-06-05T00:21:46.814Z,0
2017-06-05T00:22:48.062Z,0
2017-06-05T00:23:49.383Z,0
2017-06-05T00:24:50.603Z,0
2017-06-05T00:25:51.911Z,0
2017-06-05T00:26:53.151Z,0
2017-06-05T00:27:54.377Z,0
2017-06-05T00:28:55.621Z,0
2017-06-05T00:29:56.883Z,0
2017-06-05T00:30:58.156Z,0
2017-06-05T00:31:59.479Z,0
2017-06-05T00:33:00.737Z,0
2017-06-05T00:34:01.974Z,0
2017-06-05T00:35:03.278Z,0
2017-06-05T00:36:04.484Z,0
2017-06-05T00:37:05.827Z,0
2017-06-05T00:38:07.147Z,0
2017-06-05T00:39:08.409Z,0
2017-06-05T00:40:09.657Z,0
2017-06-05T00:41:10.896Z,0
2017-06-05T00:42:12.157Z,0
2017-06-05T00:43:13.434Z,0
2017-06-05T00:44:14.674Z,0
2017-06-05T00:45:15.924Z,0
2017-06-05T00:46:17.163Z,0
2017-06-05T00:47:18.400Z,0
2017-06-05T00:48:19.732Z,0
2017-06-05T00:49:21.050Z,0
2017-06-05T00:50:22.349Z,0
2017-06-05T00:51:23.618Z,0
2017-06-05T00:52:24.851Z,0
2017-06-05T00:53:26.091Z,0
2017-06-05T00:54:27.357Z,0
2017-06-05T00:55:28.620Z,0
2017-06-05T00:56:29.898Z,0
2017-06-05T00:57:31.122Z,0
2017-06-05T00:58:32.365Z,0
2017-06-05T00:59:33.641Z,0
2017-06-05T01:00:34.924Z,0
2017-06-05T01:01:36.171Z,0
2017-06-05T01:02:37.453Z,0
2017-06-05T01:03:38.690Z,0
2017-06-05T01:04:39.915Z,0
2017-06-05T01:05:41.187Z,0
2017-06-05T01:06:42.456Z,0
2017-06-05T01:07:43.674Z,0
2017-06-05T01:08:44.923Z,0
2017-06-05T01:09:46.170Z,0
2017-06-05T01:10:47.401Z,0
2017-06-05T01:11:48.639Z,0
2017-06-05T01:12:49.878Z,0
2017-06-05T01:13:51.133Z,0
2017-06-05T01:14:52.406Z,0
2017-06-05T01:15:53.647Z,0
2017-06-05T01:16:55.020Z,0
2017-06-05T01:17:56.277Z,0
2017-06-05T01:18:57.500Z,0
2017-06-05T01:19:58.754Z,0
2017-06-05T01:21:00.036Z,0
2017-06-05T01:22:01.278Z,0
2017-06-05T01:23:02.524Z,0
2017-06-05T01:24:03.895Z,0
2017-06-05T01:25:05.144Z,0
2017-06-05T01:26:06.398Z,0
2017-06-05T01:27:07.644Z,0
2017-06-05T01:28:08.888Z,0
2017-06-05T01:29:10.161Z,0
2017-06-05T01:30:11.413Z,0
2017-06-05T01:31:12.650Z,0
2017-06-05T01:32:13.891Z,0
2017-06-05T01:33:15.127Z,0
2017-06-05T01:34:16.427Z,0
2017-06-05T01:35:17.807Z,0
2017-06-05T01:36:19.028Z,0
2017-06-05T01:37:20.285Z,0
2017-06-05T01:38:21.756Z,0
2017-06-05T01:39:23.013Z,0
2017-06-05T01:40:24.273Z,0
2017-06-05T01:41:25.608Z,0
2017-06-05T01:42:26.858Z,0
2017-06-05T01:43:28.098Z,0
2017-06-05T01:44:29.340Z,0
2017-06-05T01:45:30.601Z,0
2017-06-05T01:46:31.932Z,0
2017-06-05T01:47:33.172Z,0
2017-06-05T01:48:34.404Z,0
2017-06-05T01:49:35.673Z,0
2017-06-05T01:50:36.886Z,0
2017-06-05T01:51:38.133Z,0
2017-06-05T01:52:39.376Z,0
2017-06-05T01:53:40.611Z,0
2017-06-05T01:54:41.860Z,0
2017-06-05T01:55:43.097Z,0
2017-06-05T01:56:44.364Z,0
2017-06-05T01:57:45.593Z,0
2017-06-05T01:58:46.827Z,0
2017-06-05T01:59:48.065Z,0
2017-06-05T02:00:49.361Z,0
2017-06-05T02:01:50.615Z,0
2017-06-05T02:02:51.856Z,0
2017-06-05T02:03:53.160Z,0
2017-06-05T02:04:54.358Z,0
2017-06-05T02:05:55.589Z,0
2017-06-05T02:06:56.826Z,0
2017-06-05T02:07:58.115Z,0
2017-06-05T02:08:59.491Z,0
2017-06-05T02:10:00.635Z,0
2017-06-05T02:11:01.903Z,0
2017-06-05T02:12:03.151Z,0
2017-06-05T02:13:04.392Z,0
2017-06-05T02:14:05.677Z,0
2017-06-05T02:15:06.915Z,0
2017-06-05T02:16:08.147Z,0
2017-06-05T02:17:09.446Z,0
2017-06-05T02:18:10.696Z,0
2017-06-05T02:19:11.940Z,0
2017-06-05T02:20:13.187Z,0
2017-06-05T02:21:14.445Z,0
2017-06-05T02:22:15.672Z,0
2017-06-05T02:23:16.909Z,0
2017-06-05T02:24:18.234Z,0
2017-06-05T02:25:19.476Z,0
2017-06-05T02:26:20.710Z,0
2017-06-05T02:27:21.998Z,0
2017-06-05T02:28:23.396Z,0
2017-06-05T02:29:24.561Z,0
2017-06-05T02:30:25.829Z,0
2017-06-05T02:31:27.153Z,0
2017-06-05T02:32:28.410Z,0
2017-06-05T02:33:29.705Z,0
2017-06-05T02:34:30.943Z,0
2017-06-05T02:35:32.211Z,0
2017-06-05T02:36:33.517Z,0
2017-06-05T02:37:34.784Z,0
2017-06-05T02:38:36.119Z,0
2017-06-05T02:39:37.357Z,0
2017-06-05T02:40:38.606Z,0
2017-06-05T02:41:39.857Z,0
2017-06-05T02:42:41.122Z,0
2017-06-05T02:43:42.367Z,0
2017-06-05T02:44:43.612Z,0
2017-06-05T02:45:44.853Z,0
2017-06-05T02:46:46.090Z,0
2017-06-05T02:47:47.360Z,0
2017-06-05T02:48:48.578Z,0
2017-06-05T02:49:49.817Z,0
2017-06-05T02:50:51.098Z,0
2017-06-05T02:51:52.332Z,5
2017-06-05T02:52:53.612Z,5
2017-06-05T02:53:54.853Z,5
2017-06-05T02:54:56.113Z,5
2017-06-05T02:55:57.335Z,5
2017-06-05T02:56:58.569Z,10
2017-06-05T02:57:59.896Z,10
2017-06-05T02:59:01.119Z,10
2017-06-05T03:00:02.358Z,10
2017-06-05T03:01:03.580Z,10
2017-06-05T03:02:04.845Z,10
2017-06-05T03:03:06.084Z,10
2017-06-05T03:04:07.377Z,10
2017-06-05T03:05:08.615Z,10
2017-06-05T03:06:09.861Z,15
2017-06-05T03:07:11.092Z,15
2017-06-05T03:08:12.322Z,15
2017-06-05T03:09:13.601Z,15
2017-06-05T03:10:15.018Z,20
2017-06-05T03:11:16.239Z,20
2017-06-05T03:12:17.548Z,20
2017-06-05T03:13:18.800Z,20
2017-06-05T03:14:20.270Z,20
2017-06-05T03:15:21.604Z,20
2017-06-05T03:16:22.864Z,20
2017-06-05T03:17:24.133Z,20
2017-06-05T03:18:25.412Z,20
2017-06-05T03:19:26.645Z,20
2017-06-05T03:20:27.888Z,20
2017-06-05T03:21:29.155Z,20
2017-06-05T03:22:30.398Z,25
2017-06-05T03:23:31.649Z,25
2017-06-05T03:24:32.894Z,30
2017-06-05T03:25:34.147Z,35
2017-06-05T03:26:35.458Z,35
2017-06-05T03:27:36.683Z,35
2017-06-05T03:28:37.916Z,40
2017-06-05T03:29:39.157Z,35
2017-06-05T03:30:40.410Z,40
2017-06-05T03:31:41.679Z,40
2017-06-05T03:32:42.993Z,40
2017-06-05T03:33:44.271Z,40
2017-06-05T03:34:45.538Z,40
2017-06-05T03:35:46.774Z,40
2017-06-05T03:36:48.011Z,45
2017-06-05T03:37:49.265Z,45
2017-06-05T03:38:50.506Z,45
2017-06-05T03:39:51.750Z,45
2017-06-05T03:40:52.986Z,50
2017-06-05T03:41:54.272Z,50
2017-06-05T03:42:55.536Z,50
2017-06-05T03:43:56.778Z,55
2017-06-05T03:44:58.130Z,55
2017-06-05T03:45:59.370Z,60
2017-06-05T03:47:00.604Z,60
2017-06-05T03:48:01.835Z,65
2017-06-05T03:49:03.073Z,70
2017-06-05T03:50:04.332Z,70
2017-06-05T03:51:05.579Z,75
2017-06-05T03:52:06.939Z,80
2017-06-05T03:53:08.209Z,85
2017-06-05T03:54:09.488Z,90
2017-06-05T03:55:10.727Z,90
2017-06-05T03:56:11.964Z,90
2017-06-05T03:57:13.278Z,90
2017-06-05T03:58:14.526Z,100
2017-06-05T03:59:15.833Z,100
2017-06-05T04:00:17.056Z,105
2017-06-05T04:01:18.315Z,105
2017-06-05T04:02:19.554Z,110
2017-06-05T04:03:20.803Z,120
2017-06-05T04:04:22.144Z,125
2017-06-05T04:05:23.391Z,130
2017-06-05T04:06:24.629Z,135
2017-06-05T04:07:25.878Z,135
2017-06-05T04:08:27.107Z,140
2017-06-05T04:09:28.345Z,140
2017-06-05T04:10:29.717Z,145
2017-06-05T04:11:30.941Z,145
2017-06-05T04:12:32.209Z,150
2017-06-05T04:13:33.430Z,150
2017-06-05T04:14:34.667Z,155
2017-06-05T04:15:35.916Z,160
2017-06-05T04:16:37.229Z,165
2017-06-05T04:17:38.492Z,170
2017-06-05T04:18:39.753Z,175
2017-06-05T04:19:41.012Z,185
2017-06-05T04:20:42.259Z,190
2017-06-05T04:21:43.524Z,190
2017-06-05T04:22:44.724Z,195
2017-06-05T04:23:45.991Z,200
2017-06-05T04:24:47.225Z,200
2017-06-05T04:25:48.462Z,200
2017-06-05T04:26:49.709Z,205
2017-06-05T04:27:50.978Z,205
2017-06-05T04:28:52.237Z,205
2017-06-05T04:29:53.478Z,210
2017-06-05T04:30:54.736Z,210
2017-06-05T04:31:55.974Z,215
2017-06-05T04:32:57.253Z,215
2017-06-05T04:33:58.470Z,220
2017-06-05T04:34:59.765Z,220
2017-06-05T04:36:01.020Z,225
2017-06-05T04:37:02.377Z,225
2017-06-05T04:38:03.718Z,230
2017-06-05T04:39:04.937Z,230
2017-06-05T04:40:06.180Z,235
2017-06-05T04:41:07.481Z,240
2017-06-05T04:42:08.742Z,250
2017-06-05T04:43:09.966Z,255
2017-06-05T04:44:11.243Z,260
2017-06-05T04:45:12.486Z,270
2017-06-05T04:46:13.766Z,275
2017-06-05T04:47:14.992Z,280
2017-06-05T04:48:16.232Z,280
2017-06-05T04:49:17.468Z,280
2017-06-05T04:50:18.710Z,280
2017-06-05T04:51:20.086Z,285
2017-06-05T04:52:21.329Z,290
2017-06-05T04:53:22.590Z,295
2017-06-05T04:54:23.831Z,300
2017-06-05T04:55:25.077Z,300
2017-06-05T04:56:26.351Z,315
2017-06-05T04:57:27.579Z,320
2017-06-05T04:58:28.824Z,325
2017-06-05T04:59:30.059Z,330
2017-06-05T05:00:31.370Z,335
2017-06-05T05:01:32.612Z,350
2017-06-05T05:02:33.879Z,350
2017-06-05T05:03:35.138Z,370
2017-06-05T05:04:36.399Z,365
2017-06-05T05:05:37.648Z,355
2017-06-05T05:06:38.881Z,350
2017-06-05T05:07:40.136Z,345
2017-06-05T05:08:41.443Z,340
2017-06-05T05:09:42.712Z,335
2017-06-05T05:10:43.972Z,335
2017-06-05T05:11:45.197Z,330
2017-06-05T05:12:46.429Z,330
2017-06-05T05:13:47.730Z,335
2017-06-05T05:14:49.047Z,340
2017-06-05T05:15:50.296Z,345
2017-06-05T05:16:51.597Z,355
2017-06-05T05:17:52.834Z,360
2017-06-05T05:18:54.084Z,365
2017-06-05T05:19:55.330Z,370
2017-06-05T05:20:56.577Z,365
2017-06-05T05:21:57.823Z,365
2017-06-05T05:22:59.071Z,365
2017-06-05T05:24:00.318Z,360
2017-06-05T05:25:01.620Z,365
2017-06-05T05:26:02.854Z,370
2017-06-05T05:27:04.149Z,375
2017-06-05T05:28:05.384Z,380
2017-06-05T05:29:06.628Z,390
2017-06-05T05:30:07.954Z,395
2017-06-05T05:31:09.216Z,400
2017-06-05T05:32:10.443Z,405
2017-06-05T05:33:11.729Z,410
2017-06-05T05:34:13.104Z,415
2017-06-05T05:35:14.412Z,420
2017-06-05T05:36:15.675Z,430
2017-06-05T05:37:16.920Z,440
2017-06-05T05:38:18.162Z,460
2017-06-05T05:39:19.438Z,480
2017-06-05T05:40:20.666Z,495
2017-06-05T05:41:21.914Z,500
2017-06-05T05:42:23.163Z,495
2017-06-05T05:43:24.418Z,500
2017-06-05T05:44:25.685Z,535
2017-06-05T05:45:27.010Z,555
2017-06-05T05:46:28.239Z,590
2017-06-05T05:47:29.486Z,610
2017-06-05T05:48:30.738Z,595
2017-06-05T05:49:32.048Z,625
2017-06-05T05:50:33.361Z,650
2017-06-05T05:51:34.540Z,660
2017-06-05T05:52:35.793Z,670
2017-06-05T05:53:37.030Z,685
2017-06-05T05:54:38.281Z,710
2017-06-05T05:55:39.551Z,725
2017-06-05T05:56:40.793Z,775
2017-06-05T05:57:42.029Z,740
2017-06-05T05:58:43.299Z,815
2017-06-05T05:59:44.558Z,825
2017-06-05T06:00:45.815Z,835
2017-06-05T06:01:47.061Z,795
2017-06-05T06:02:48.323Z,825
2017-06-05T06:03:49.651Z,855
2017-06-05T06:04:50.883Z,890
2017-06-05T06:05:52.192Z,860
2017-06-05T06:06:53.430Z,800
2017-06-05T06:07:54.667Z,890
2017-06-05T06:08:55.923Z,880
2017-06-05T06:09:57.336Z,880
2017-06-05T06:10:58.688Z,970
2017-06-05T06:12:00.025Z,965
2017-06-05T06:13:01.272Z,995
2017-06-05T06:14:02.523Z,900
2017-06-05T06:15:03.780Z,845
2017-06-05T06:16:05.049Z,1075
2017-06-05T06:17:06.392Z,1095
2017-06-05T06:18:07.764Z,1145
2017-06-05T06:19:09.039Z,1230
2017-06-05T06:20:10.285Z,1245
2017-06-05T06:21:11.556Z,1220
2017-06-05T06:22:12.799Z,1225
2017-06-05T06:23:14.204Z,1400
2017-06-05T06:24:15.492Z,1405
2017-06-05T06:25:16.712Z,1355
2017-06-05T06:26:17.955Z,1365
2017-06-05T06:27:19.285Z,1415
2017-06-05T06:28:20.530Z,1460
2017-06-05T06:29:21.880Z,1555
2017-06-05T06:30:23.137Z,1190
2017-06-05T06:31:24.382Z,1640
2017-06-05T06:32:25.626Z,1605
2017-06-05T06:33:26.894Z,1810
2017-06-05T06:34:28.262Z,1875
2017-06-05T06:35:29.496Z,1955
2017-06-05T06:36:30.741Z,1955
2017-06-05T06:37:32.005Z,1945
2017-06-05T06:38:33.348Z,1665
2017-06-05T06:39:34.563Z,1790
2017-06-05T06:40:35.800Z,1745
2017-06-05T06:41:37.057Z,1750
2017-06-05T06:42:38.309Z,1875
2017-06-05T06:43:39.571Z,1915
2017-06-05T06:44:40.837Z,1815
2017-06-05T06:45:42.205Z,1700
2017-06-05T06:46:43.515Z,1760
2017-06-05T06:47:44.765Z,1735
2017-06-05T06:48:46.200Z,1720
2017-06-05T06:49:47.530Z,1775
2017-06-05T06:50:48.795Z,1760
2017-06-05T06:51:50.067Z,1480
2017-06-05T06:52:51.355Z,1450
2017-06-05T06:53:52.614Z,1380
2017-06-05T06:54:53.913Z,1695
2017-06-05T06:55:55.179Z,1780
2017-06-05T06:56:56.452Z,1500
2017-06-05T06:57:57.733Z,1660
2017-06-05T06:58:58.986Z,1735
2017-06-05T07:00:00.303Z,1735
2017-06-05T07:01:01.580Z,1550
2017-06-05T07:02:02.811Z,1420
2017-06-05T07:03:04.118Z,1415
2017-06-05T07:04:05.370Z,1525
2017-06-05T07:05:06.634Z,1410
2017-06-05T07:06:07.886Z,1370
2017-06-05T07:07:09.155Z,1485
2017-06-05T07:08:10.425Z,1455
2017-06-05T07:09:11.728Z,1440
2017-06-05T07:10:12.959Z,1305
2017-06-05T07:11:14.231Z,1460
2017-06-05T07:12:15.601Z,1540
2017-06-05T07:13:16.869Z,1455
2017-06-05T07:14:18.155Z,1475
2017-06-05T07:15:19.472Z,1500
2017-06-05T07:16:20.712Z,1605
2017-06-05T07:17:21.969Z,1655
2017-06-05T07:18:23.215Z,1610
2017-06-05T07:19:24.465Z,1585
2017-06-05T07:20:25.733Z,1750
2017-06-05T07:21:27.041Z,1745
2017-06-05T07:22:28.294Z,1700
2017-06-05T07:23:29.635Z,1690
2017-06-05T07:24:30.920Z,1900
2017-06-05T07:25:32.179Z,1985
2017-06-05T07:26:33.428Z,1995
2017-06-05T07:27:34.687Z,2045
2017-06-05T07:28:35.967Z,1870
2017-06-05T07:29:37.225Z,1745
2017-06-05T07:30:38.472Z,1660
2017-06-05T07:31:39.727Z,1635
2017-06-05T07:32:40.972Z,1830
2017-06-05T07:33:42.233Z,1760
2017-06-05T07:34:43.508Z,1700
2017-06-05T07:35:44.762Z,1735
2017-06-05T07:36:46.086Z,1975
2017-06-05T07:37:47.339Z,1915
2017-06-05T07:38:48.582Z,1685
2017-06-05T07:39:49.903Z,1675
2017-06-05T07:40:51.164Z,1800
2017-06-05T07:41:52.433Z,1855
2017-06-05T07:42:53.695Z,1870
2017-06-05T07:43:54.946Z,2020
2017-06-05T07:44:56.210Z,1945
2017-06-05T07:45:57.647Z,1815
2017-06-05T07:46:58.906Z,1855
2017-06-05T07:48:00.166Z,1935
2017-06-05T07:49:01.441Z,2080
2017-06-05T07:50:02.674Z,2170
2017-06-05T07:51:03.938Z,1990
2017-06-05T07:52:05.381Z,2245
2017-06-05T07:53:06.630Z,2245
2017-06-05T07:54:08.210Z,1815
2017-06-05T07:55:09.491Z,1905
2017-06-05T07:56:10.755Z,2180
2017-06-05T07:57:11.998Z,2075
2017-06-05T07:58:13.250Z,2130
2017-06-05T07:59:14.506Z,2160
2017-06-05T08:00:15.765Z,1995
2017-06-05T08:01:17.025Z,1985
2017-06-05T08:02:18.313Z,2110
2017-06-05T08:03:19.572Z,2275
2017-06-05T08:04:20.852Z,2380
2017-06-05T08:05:22.112Z,2310
2017-06-05T08:06:23.360Z,2060
2017-06-05T08:07:24.616Z,2225
2017-06-05T08:08:25.962Z,2295
2017-06-05T08:09:27.209Z,2080
2017-06-05T08:10:28.498Z,2210
2017-06-05T08:11:29.766Z,2440
2017-06-05T08:12:31.021Z,2630
2017-06-05T08:13:32.269Z,2800
2017-06-05T08:14:33.532Z,2965
2017-06-05T08:15:34.834Z,2985
2017-06-05T08:16:36.113Z,2975
2017-06-05T08:17:37.339Z,3065
2017-06-05T08:18:38.586Z,3175
2017-06-05T08:19:39.830Z,2905
2017-06-05T08:20:41.301Z,2575
2017-06-05T08:21:42.457Z,2575
2017-06-05T08:22:43.706Z,2755
2017-06-05T08:23:44.973Z,3005
2017-06-05T08:24:46.227Z,2915
2017-06-05T08:25:47.502Z,2925
2017-06-05T08:26:48.744Z,2905
2017-06-05T08:27:50.051Z,2880
2017-06-05T08:28:51.290Z,2900
2017-06-05T08:29:52.537Z,2910
2017-06-05T08:30:53.829Z,2970
2017-06-05T08:31:55.105Z,3170
2017-06-05T08:32:56.381Z,3150
2017-06-05T08:33:57.613Z,3180
2017-06-05T08:34:58.874Z,3260
2017-06-05T08:36:00.171Z,3415
2017-06-05T08:37:01.426Z,3190
2017-06-05T08:38:02.691Z,2890
2017-06-05T08:39:03.970Z,2755
2017-06-05T08:40:05.227Z,3035
2017-06-05T08:41:06.534Z,3025
2017-06-05T08:42:07.766Z,3100
2017-06-05T08:43:09.034Z,3010
2017-06-05T08:44:10.282Z,2705
2017-06-05T08:45:11.539Z,2620
2017-06-05T08:46:12.799Z,2685
2017-06-05T08:47:14.034Z,1995
2017-06-05T08:48:15.305Z,2055
2017-06-05T08:49:16.577Z,2275
2017-06-05T08:50:17.864Z,3010
2017-06-05T08:51:19.133Z,3400
2017-06-05T08:52:20.558Z,3375
2017-06-05T08:53:21.835Z,3125
2017-06-05T08:54:23.077Z,3130
2017-06-05T08:55:24.333Z,3110
2017-06-05T08:56:25.686Z,2655
2017-06-05T08:57:26.853Z,2565
2017-06-05T08:58:28.124Z,2150
2017-06-05T08:59:29.369Z,1815
2017-06-05T09:00:30.626Z,2005
2017-06-05T09:01:31.889Z,1900
2017-06-05T09:02:33.149Z,2330
2017-06-05T09:03:34.413Z,2695
2017-06-05T09:04:35.699Z,2090
2017-06-05T09:05:36.937Z,2455
2017-06-05T09:06:38.189Z,2425
2017-06-05T09:07:39.444Z,2155
2017-06-05T09:08:40.710Z,2220
2017-06-05T09:09:42.037Z,1970
2017-06-05T09:10:43.332Z,1865
2017-06-05T09:11:44.560Z,2260
2017-06-05T09:12:45.820Z,2790
2017-06-05T09:13:47.125Z,3275
2017-06-05T09:14:48.397Z,3220
2017-06-05T09:15:49.645Z,2880
2017-06-05T09:16:50.908Z,3250
2017-06-05T09:17:52.165Z,3195
2017-06-05T09:18:53.422Z,3245
2017-06-05T09:19:54.675Z,3425
2017-06-05T09:20:55.987Z,2850
2017-06-05T09:21:57.320Z,3345
2017-06-05T09:22:58.529Z,3045
2017-06-05T09:23:59.788Z,3030
2017-06-05T09:25:01.035Z,2800
2017-06-05T09:26:02.324Z,2830
2017-06-05T09:27:03.563Z,2920
2017-06-05T09:28:04.873Z,2905
2017-06-05T09:29:06.131Z,3245
2017-06-05T09:30:07.422Z,3555
2017-06-05T09:31:08.659Z,3245
2017-06-05T09:32:10.139Z,3415
2017-06-05T09:33:11.457Z,3390
2017-06-05T09:34:12.719Z,3570
2017-06-05T09:35:13.979Z,3820
2017-06-05T09:36:15.237Z,3800
2017-06-05T09:37:16.473Z,4125
2017-06-05T09:38:17.754Z,4235
2017-06-05T09:39:18.995Z,3940
2017-06-05T09:40:20.262Z,4005
2017-06-05T09:41:21.601Z,4105
2017-06-05T09:42:22.872Z,4275
2017-06-05T09:43:24.145Z,4030
2017-06-05T09:44:25.402Z,4540
2017-06-05T09:45:26.663Z,4575
2017-06-05T09:46:27.997Z,4410
2017-06-05T09:47:29.287Z,4025
2017-06-05T09:48:30.679Z,4130
2017-06-05T09:49:31.946Z,4490
2017-06-05T09:50:33.208Z,4290
2017-06-05T09:51:34.493Z,4165
2017-06-05T09:52:35.756Z,3905
2017-06-05T09:53:37.091Z,3820
2017-06-05T09:54:38.402Z,3785
2017-06-05T09:55:39.667Z,4115
2017-06-05T09:56:40.927Z,4150
2017-06-05T09:57:42.218Z,4195
2017-06-05T09:58:43.495Z,4060
2017-06-05T09:59:44.758Z,4225
2017-06-05T10:00:46.014Z,4460
2017-06-05T10:01:47.293Z,4520
2017-06-05T10:02:48.554Z,4540
2017-06-05T10:03:49.892Z,4480
2017-06-05T10:04:51.166Z,4505
2017-06-05T10:05:52.488Z,4570
2017-06-05T10:06:53.773Z,4150
2017-06-05T10:07:55.048Z,3690
2017-06-05T10:08:56.303Z,3425
2017-06-05T10:09:57.598Z,3230
2017-06-05T10:10:58.872Z,3315
2017-06-05T10:12:00.131Z,3315
2017-06-05T10:13:01.381Z,3280
2017-06-05T10:14:02.654Z,3490
2017-06-05T10:15:03.922Z,3375
2017-06-05T10:16:05.182Z,3225
2017-06-05T10:17:06.503Z,3170
2017-06-05T10:18:07.846Z,3140
2017-06-05T10:19:09.083Z,3145
2017-06-05T10:20:10.350Z,3100
2017-06-05T10:21:11.695Z,3090
2017-06-05T10:22:12.974Z,3045
2017-06-05T10:23:14.233Z,2995
2017-06-05T10:24:15.591Z,3070
2017-06-05T10:25:16.811Z,3110
2017-06-05T10:26:18.080Z,2895
2017-06-05T10:27:19.395Z,2715
2017-06-05T10:28:20.673Z,2985
2017-06-05T10:29:21.955Z,2910
2017-06-05T10:30:23.236Z,3065
2017-06-05T10:31:24.476Z,2915
2017-06-05T10:32:25.840Z,2155
2017-06-05T10:33:27.229Z,890
2017-06-05T10:34:28.561Z,425
2017-06-05T10:35:29.819Z,390
2017-06-05T10:36:31.080Z,370
2017-06-05T10:37:32.352Z,350
2017-06-05T10:38:33.691Z,345
2017-06-05T10:39:35.014Z,335
2017-06-05T10:40:36.257Z,330
2017-06-05T10:41:37.520Z,330
2017-06-05T10:42:38.751Z,330
2017-06-05T10:43:40.139Z,330
2017-06-05T10:44:41.391Z,330
2017-06-05T10:45:42.647Z,335
2017-06-05T10:46:43.926Z,335
2017-06-05T10:47:45.195Z,335
2017-06-05T10:48:46.488Z,340
2017-06-05T10:49:47.784Z,345
2017-06-05T10:50:49.061Z,340
2017-06-05T10:51:50.394Z,340
2017-06-05T10:52:51.659Z,340
2017-06-05T10:53:52.906Z,340
2017-06-05T10:54:54.180Z,340
2017-06-05T10:55:55.437Z,335
2017-06-05T10:56:56.679Z,335
2017-06-05T10:57:57.943Z,335
2017-06-05T10:58:59.189Z,340
2017-06-05T11:00:00.487Z,360
2017-06-05T11:01:01.776Z,370
2017-06-05T11:02:03.010Z,385
2017-06-05T11:03:04.303Z,380
2017-06-05T11:04:05.542Z,365
2017-06-05T11:05:06.870Z,350
2017-06-05T11:06:08.114Z,355
2017-06-05T11:07:09.383Z,365
2017-06-05T11:08:10.616Z,375
2017-06-05T11:09:11.870Z,375
2017-06-05T11:10:13.140Z,360
2017-06-05T11:11:14.402Z,365
2017-06-05T11:12:15.696Z,370
2017-06-05T11:13:16.940Z,385
2017-06-05T11:14:18.267Z,405
2017-06-05T11:15:19.522Z,420
2017-06-05T11:16:20.807Z,460
2017-06-05T11:17:22.028Z,480
2017-06-05T11:18:23.267Z,445
2017-06-05T11:19:24.532Z,410
2017-06-05T11:20:25.755Z,390
2017-06-05T11:21:27.026Z,400
2017-06-05T11:22:28.270Z,405
2017-06-05T11:23:29.549Z,415
2017-06-05T11:24:30.781Z,425
2017-06-05T11:25:32.093Z,430
2017-06-05T11:26:33.349Z,425
2017-06-05T11:27:34.633Z,435
2017-06-05T11:28:35.867Z,425
2017-06-05T11:29:37.109Z,425
2017-06-05T11:30:38.406Z,415
2017-06-05T11:31:39.637Z,390
2017-06-05T11:32:40.903Z,360
2017-06-05T11:33:42.211Z,370
2017-06-05T11:34:43.476Z,405
2017-06-05T11:35:44.803Z,435
2017-06-05T11:36:46.095Z,455
2017-06-05T11:37:47.335Z,480
2017-06-05T11:38:48.592Z,485
2017-06-05T11:39:49.860Z,490
2017-06-05T11:40:51.149Z,485
2017-06-05T11:41:52.387Z,520
2017-06-05T11:42:53.676Z,550
2017-06-05T11:43:54.942Z,565
2017-06-05T11:44:56.217Z,565
2017-06-05T11:45:57.522Z,565
2017-06-05T11:46:58.858Z,575
2017-06-05T11:48:00.058Z,570
2017-06-05T11:49:01.332Z,570
2017-06-05T11:50:02.577Z,575
2017-06-05T11:51:03.892Z,565
2017-06-05T11:52:05.091Z,570
2017-06-05T11:53:06.324Z,555
2017-06-05T11:54:07.644Z,555
2017-06-05T11:55:08.886Z,555
2017-06-05T11:56:10.230Z,540
2017-06-05T11:57:11.493Z,540
2017-06-05T11:58:12.733Z,535
2017-06-05T11:59:13.977Z,500
2017-06-05T12:00:15.235Z,475
2017-06-05T12:01:16.638Z,435
2017-06-05T12:02:17.869Z,430
2017-06-05T12:03:19.118Z,460
2017-06-05T12:04:20.483Z,510
2017-06-05T12:05:21.734Z,515
2017-06-05T12:06:22.981Z,505
2017-06-05T12:07:24.238Z,485
2017-06-05T12:08:25.478Z,460
2017-06-05T12:09:26.740Z,425
2017-06-05T12:10:28.075Z,410
2017-06-05T12:11:29.330Z,425
2017-06-05T12:12:30.573Z,425
2017-06-05T12:13:31.848Z,470
2017-06-05T12:14:33.100Z,505
2017-06-05T12:15:34.346Z,560
2017-06-05T12:16:35.622Z,595
2017-06-05T12:17:36.863Z,580
2017-06-05T12:18:38.113Z,525
2017-06-05T12:19:39.380Z,480
2017-06-05T12:20:40.628Z,460
2017-06-05T12:21:41.976Z,435
2017-06-05T12:22:43.200Z,430
2017-06-05T12:23:44.466Z,400
2017-06-05T12:24:45.726Z,395
2017-06-05T12:25:46.986Z,405
2017-06-05T12:26:48.248Z,400
2017-06-05T12:27:49.491Z,425
2017-06-05T12:28:50.740Z,450
2017-06-05T12:29:52.009Z,440
2017-06-05T12:30:53.258Z,440
2017-06-05T12:31:54.529Z,455
2017-06-05T12:32:55.803Z,480
2017-06-05T12:33:57.047Z,510
2017-06-05T12:34:58.294Z,505
2017-06-05T12:35:59.554Z,520
2017-06-05T12:37:00.860Z,545
2017-06-05T12:38:02.117Z,575
2017-06-05T12:39:03.360Z,570
2017-06-05T12:40:04.630Z,590
2017-06-05T12:41:05.872Z,630
2017-06-05T12:42:07.129Z,635
2017-06-05T12:43:08.374Z,650
2017-06-05T12:44:09.723Z,630
2017-06-05T12:45:10.986Z,560
2017-06-05T12:46:12.282Z,510
2017-06-05T12:47:13.549Z,475
2017-06-05T12:48:14.863Z,495
2017-06-05T12:49:16.100Z,525
2017-06-05T12:50:17.410Z,575
2017-06-05T12:51:18.650Z,595
2017-06-05T12:52:19.963Z,580
2017-06-05T12:53:21.234Z,550
2017-06-05T12:54:22.498Z,535
2017-06-05T12:55:23.754Z,505
2017-06-05T12:56:25.074Z,490
2017-06-05T12:57:26.343Z,500
2017-06-05T12:58:27.593Z,520
2017-06-05T12:59:28.833Z,530
2017-06-05T13:00:30.090Z,545
2017-06-05T13:01:31.364Z,575
2017-06-05T13:02:32.621Z,590
2017-06-05T13:03:33.879Z,605
2017-06-05T13:04:35.138Z,625
2017-06-05T13:05:36.387Z,620
2017-06-05T13:06:37.762Z,605
2017-06-05T13:07:39.023Z,605
2017-06-05T13:08:40.356Z,605
2017-06-05T13:09:41.637Z,600
2017-06-05T13:10:42.888Z,590
2017-06-05T13:11:44.121Z,580
2017-06-05T13:12:45.385Z,575
2017-06-05T13:13:46.619Z,570
2017-06-05T13:14:47.868Z,560
2017-06-05T13:15:49.119Z,570
2017-06-05T13:16:50.387Z,580
2017-06-05T13:17:51.631Z,600
2017-06-05T13:18:52.934Z,605
2017-06-05T13:19:54.202Z,600
2017-06-05T13:20:55.488Z,595
2017-06-05T13:21:56.831Z,615
2017-06-05T13:22:58.082Z,655
2017-06-05T13:23:59.338Z,680
2017-06-05T13:25:00.586Z,650
2017-06-05T13:26:01.856Z,595
2017-06-05T13:27:03.134Z,525
2017-06-05T13:28:04.412Z,495
2017-06-05T13:29:05.649Z,515
2017-06-05T13:30:06.900Z,550
2017-06-05T13:31:08.189Z,580
2017-06-05T13:32:09.495Z,565
2017-06-05T13:33:10.766Z,550
2017-06-05T13:34:12.127Z,505
2017-06-05T13:35:13.386Z,485
2017-06-05T13:36:14.616Z,480
2017-06-05T13:37:15.886Z,450
2017-06-05T13:38:17.212Z,435
2017-06-05T13:39:18.415Z,455
2017-06-05T13:40:19.722Z,485
2017-06-05T13:41:21.004Z,490
2017-06-05T13:42:22.232Z,490
2017-06-05T13:43:23.503Z,475
2017-06-05T13:44:24.868Z,470
2017-06-05T13:45:26.125Z,485
2017-06-05T13:46:27.382Z,465
2017-06-05T13:47:28.625Z,450
2017-06-05T13:48:30.016Z,450
2017-06-05T13:49:31.354Z,425
2017-06-05T13:50:32.625Z,415
2017-06-05T13:51:33.943Z,390
2017-06-05T13:52:35.192Z,390
2017-06-05T13:53:36.449Z,400
2017-06-05T13:54:37.790Z,430
2017-06-05T13:55:39.193Z,465
2017-06-05T13:56:40.536Z,485
2017-06-05T13:57:41.895Z,490
2017-06-05T13:58:43.171Z,495
2017-06-05T13:59:44.420Z,500
2017-06-05T14:00:45.692Z,530
2017-06-05T14:01:47.003Z,550
2017-06-05T14:02:48.283Z,560
2017-06-05T14:03:49.509Z,560
2017-06-05T14:04:50.770Z,560
2017-06-05T14:05:52.027Z,600
2017-06-05T14:06:53.288Z,580
2017-06-05T14:07:54.562Z,545
2017-06-05T14:08:55.840Z,520