createdAt,value
2018-04-17T00:00:35.752Z,22.80
2018-04-17T00:01:35.730Z,19.00
2018-04-17T00:02:35.709Z,17.60
2018-04-17T00:03:35.686Z,16.30
2018-04-17T00:04:35.664Z,16.90
2018-04-17T00:05:35.643Z,18.40
2018-04-17T00:06:35.624Z,19.20
2018-04-17T00:07:35.597Z,18.20
2018-04-17T00:08:37.082Z,19.00
2018-04-17T00:09:35.553Z,19.80
2018-04-17T00:10:35.530Z,16.90
2018-04-17T00:11:35.510Z,17.30
2018-04-17T00:12:35.486Z,13.70
2018-04-17T00:13:35.465Z,13.80
2018-04-17T00:14:35.441Z,11.60
2018-04-17T00:15:35.421Z,14.00
2018-04-17T00:16:35.396Z,14.00
2018-04-17T00:17:35.374Z,13.70
2018-04-17T00:18:35.351Z,15.30
2018-04-17T00:19:35.327Z,14.30
2018-04-17T00:20:35.306Z,13.80
2018-04-17T00:21:35.282Z,14.30
2018-04-17T00:22:35.260Z,15.70
2018-04-17T00:23:35.241Z,17.60
2018-04-17T00:24:35.216Z,16.90
2018-04-17T00:25:35.191Z,18.50
2018-04-17T00:26:35.169Z,18.60
2018-04-17T00:27:35.146Z,19.70
2018-04-17T00:28:35.125Z,18.70
2018-04-17T00:29:35.102Z,18.50
2018-04-17T00:30:35.083Z,18.50
2018-04-17T00:31:35.055Z,18.20
2018-04-17T00:32:35.038Z,18.30
2018-04-17T00:33:35.012Z,18.90
2018-04-17T00:34:34.988Z,19.30
2018-04-17T00:35:34.965Z,19.10
2018-04-17T00:36:36.444Z,20.80
2018-04-17T00:37:34.921Z,21.80
2018-04-17T00:38:34.897Z,22.20
2018-04-17T00:39:34.874Z,22.90
2018-04-17T00:40:34.852Z,22.80
2018-04-17T00:41:34.832Z,22.20
2018-04-17T00:42:34.905Z,23.10
2018-04-17T00:43:34.783Z,23.00
2018-04-17T00:44:34.760Z,22.90
2018-04-17T00:45:34.738Z,24.40
2018-04-17T00:46:34.714Z,24.40
2018-04-17T00:47:34.691Z,23.00
2018-04-17T00:48:34.669Z,25.60
2018-04-17T00:49:34.647Z,26.50
2018-04-17T00:50:34.623Z,22.80
2018-04-17T00:51:34.601Z,23.00
2018-04-17T00:52:34.612Z,25.00
2018-04-17T00:53:34.556Z,24.20
2018-04-17T00:54:34.532Z,23.70
2018-04-17T00:55:34.513Z,23.40
2018-04-17T00:56:34.487Z,21.50
2018-04-17T00:57:34.464Z,19.90
2018-04-17T00:58:35.943Z,21.50
2018-04-17T00:59:34.418Z,21.50
2018-04-17T01:00:34.395Z,24.10
2018-04-17T01:01:34.373Z,27.70
2018-04-17T01:02:34.348Z,27.00
2018-04-17T01:03:34.327Z,29.40
2018-04-17T01:04:34.303Z,27.30
2018-04-17T01:05:34.281Z,26.90
2018-04-17T01:06:34.260Z,32.70
2018-04-17T01:07:34.234Z,27.30
2018-04-17T01:08:34.210Z,27.10
2018-04-17T01:09:34.188Z,29.60
2018-04-17T01:10:34.164Z,28.80
2018-04-17T01:11:34.144Z,28.30
2018-04-17T01:12:34.119Z,26.50
2018-04-17T01:13:34.096Z,28.80
2018-04-17T01:14:34.072Z,30.90
2018-04-17T01:15:34.050Z,28.50
2018-04-17T01:16:34.027Z,32.50
2018-04-17T01:17:34.004Z,27.40
2018-04-17T01:18:33.980Z,28.40
2018-04-17T01:19:33.962Z,29.30
2018-04-17T01:20:33.935Z,27.70
2018-04-17T01:21:33.910Z,29.00
2018-04-17T01:22:33.887Z,28.30
2018-04-17T01:23:33.864Z,28.50
2018-04-17T01:24:33.842Z,28.90
2018-04-17T01:25:33.818Z,30.40
2018-04-17T01:26:33.794Z,30.60
2018-04-17T01:27:33.773Z,28.50
2018-04-17T01:28:33.749Z,28.80
2018-04-17T01:29:33.725Z,30.90
2018-04-17T01:30:33.705Z,32.80
2018-04-17T01:31:33.679Z,26.50
2018-04-17T01:32:33.656Z,29.00
2018-04-17T01:33:33.637Z,30.30
2018-04-17T01:34:33.613Z,30.30
2018-04-17T01:35:33.587Z,29.70
2018-04-17T01:36:33.563Z,28.40
2018-04-17T01:37:33.540Z,31.40
2018-04-17T01:38:33.518Z,30.10
2018-04-17T01:39:33.497Z,29.60
2018-04-17T01:40:33.472Z,33.50
2018-04-17T01:41:33.449Z,32.50
2018-04-17T01:42:34.926Z,35.00
2018-04-17T01:43:33.402Z,33.80
2018-04-17T01:44:33.379Z,32.30
2018-04-17T01:45:33.357Z,31.30
2018-04-17T01:46:33.337Z,27.80
2018-04-17T01:47:33.308Z,28.00
2018-04-17T01:48:34.038Z,30.80
2018-04-17T01:49:33.264Z,35.10
2018-04-17T01:50:33.241Z,31.80
2018-04-17T01:51:33.217Z,33.20
2018-04-17T01:52:33.195Z,34.80
2018-04-17T01:53:33.172Z,34.00
2018-04-17T01:54:33.149Z,32.10
2018-04-17T01:55:33.126Z,32.90
2018-04-17T01:56:33.104Z,35.80
2018-04-17T01:57:33.080Z,34.90
2018-04-17T01:58:33.061Z,35.40
2018-04-17T01:59:33.035Z,33.20
2018-04-17T02:00:33.012Z,34.20
2018-04-17T02:01:32.989Z,35.40
2018-04-17T02:02:32.966Z,35.90
2018-04-17T02:03:32.942Z,33.40
2018-04-17T02:04:33.670Z,32.30
2018-04-17T02:05:32.897Z,32.90
2018-04-17T02:06:32.873Z,31.00
2018-04-17T02:07:32.852Z,26.80
2018-04-17T02:08:32.827Z,31.20
2018-04-17T02:09:32.803Z,36.00
2018-04-17T02:10:32.782Z,35.50
2018-04-17T02:11:32.757Z,37.10
2018-04-17T02:12:32.735Z,36.90
2018-04-17T02:13:32.711Z,39.40
2018-04-17T02:14:32.685Z,39.70
2018-04-17T02:15:32.666Z,36.10
2018-04-17T02:16:32.645Z,40.10
2018-04-17T02:17:32.620Z,34.50
2018-04-17T02:18:32.596Z,35.20
2018-04-17T02:19:32.571Z,31.20
2018-04-17T02:20:32.546Z,33.80
2018-04-17T02:21:32.525Z,32.90
2018-04-17T02:22:32.501Z,35.00
2018-04-17T02:23:32.478Z,38.00
2018-04-17T02:24:32.455Z,37.00
2018-04-17T02:25:32.435Z,35.10
2018-04-17T02:26:32.408Z,35.40
2018-04-17T02:27:32.385Z,35.00
2018-04-17T02:28:32.365Z,35.90
2018-04-17T02:29:32.338Z,35.00
2018-04-17T02:30:32.314Z,39.50
2018-04-17T02:31:32.291Z,35.10
2018-04-17T02:32:32.269Z,33.40
2018-04-17T02:33:32.249Z,34.60
2018-04-17T02:34:32.220Z,34.70
2018-04-17T02:35:32.198Z,29.90
2018-04-17T02:36:32.175Z,30.40
2018-04-17T02:37:32.153Z,27.70
2018-04-17T02:38:32.128Z,28.90
2018-04-17T02:39:32.104Z,27.00
2018-04-17T02:40:32.081Z,28.10
2018-04-17T02:41:32.059Z,27.40
2018-04-17T02:42:32.033Z,26.70
2018-04-17T02:43:32.012Z,26.10
2018-04-17T02:44:31.987Z,26.10
2018-04-17T02:45:31.971Z,23.90
2018-04-17T02:46:31.938Z,25.00
2018-04-17T02:47:31.972Z,25.10
2018-04-17T02:48:31.894Z,28.50
2018-04-17T02:49:31.869Z,26.70
2018-04-17T02:50:31.844Z,24.50
2018-04-17T02:51:31.822Z,25.90
2018-04-17T02:52:31.799Z,26.70
2018-04-17T02:53:31.776Z,25.40
2018-04-17T02:54:31.751Z,28.50
2018-04-17T02:55:31.730Z,26.90
2018-04-17T02:56:31.705Z,33.70
2018-04-17T02:57:31.683Z,27.60
2018-04-17T02:58:31.657Z,29.00
2018-04-17T02:59:31.633Z,35.60
2018-04-17T03:00:31.610Z,29.40
2018-04-17T03:01:31.590Z,24.10
2018-04-17T03:02:31.561Z,24.40
2018-04-17T03:03:31.539Z,26.30
2018-04-17T03:04:31.516Z,33.70
2018-04-17T03:05:31.497Z,32.50
2018-04-17T03:06:31.468Z,30.40
2018-04-17T03:07:31.446Z,27.20
2018-04-17T03:08:31.421Z,26.90
2018-04-17T03:09:31.465Z,27.10
2018-04-17T03:10:31.375Z,29.90
2018-04-17T03:11:31.359Z,27.50
2018-04-17T03:12:31.328Z,29.20
2018-04-17T03:13:31.306Z,29.10
2018-04-17T03:14:31.280Z,29.00
2018-04-17T03:15:31.262Z,27.00
2018-04-17T03:16:31.233Z,25.30
2018-04-17T03:17:31.211Z,26.60
2018-04-17T03:18:31.186Z,25.10
2018-04-17T03:19:31.164Z,30.00
2018-04-17T03:20:31.140Z,30.00
2018-04-17T03:21:31.116Z,28.90
2018-04-17T03:22:31.093Z,29.90
2018-04-17T03:23:31.069Z,29.40
2018-04-17T03:24:31.046Z,28.60
2018-04-17T03:25:31.022Z,33.30
2018-04-17T03:26:30.998Z,32.30
2018-04-17T03:27:30.975Z,25.00
2018-04-17T03:28:30.956Z,30.40
2018-04-17T03:29:30.929Z,24.20
2018-04-17T03:30:30.915Z,21.70
2018-04-17T03:31:30.882Z,27.30
2018-04-17T03:32:30.858Z,26.40
2018-04-17T03:33:30.841Z,31.40
2018-04-17T03:34:30.810Z,31.40
2018-04-17T03:35:30.786Z,33.20
2018-04-17T03:36:30.762Z,35.90
2018-04-17T03:37:30.739Z,38.70
2018-04-17T03:38:30.714Z,37.80
2018-04-17T03:39:30.691Z,33.00
2018-04-17T03:40:30.669Z,33.80
2018-04-17T03:41:30.644Z,33.20
2018-04-17T03:42:30.620Z,36.40
2018-04-17T03:43:30.595Z,35.10
2018-04-17T03:44:30.573Z,36.80
2018-04-17T03:45:30.550Z,39.00
2018-04-17T03:46:30.523Z,37.00
2018-04-17T03:47:30.501Z,35.60
2018-04-17T03:48:30.476Z,39.50
2018-04-17T03:49:30.453Z,38.30
2018-04-17T03:50:30.428Z,38.90
2018-04-17T03:51:30.405Z,37.40
2018-04-17T03:52:30.387Z,39.40
2018-04-17T03:53:30.358Z,42.30
2018-04-17T03:54:30.334Z,37.90
2018-04-17T03:55:30.310Z,34.80
2018-04-17T03:56:30.287Z,31.20
2018-04-17T03:57:30.262Z,33.50
2018-04-17T03:58:30.246Z,33.20
2018-04-17T03:59:30.215Z,29.10
2018-04-17T04:00:30.192Z,28.20
2018-04-17T04:01:30.168Z,28.60
2018-04-17T04:02:30.142Z,30.90
2018-04-17T04:03:30.122Z,29.10
2018-04-17T04:04:30.096Z,31.30
2018-04-17T04:05:30.073Z,31.50
2018-04-17T04:06:30.049Z,29.90
2018-04-17T04:07:30.025Z,32.30
2018-04-17T04:08:30.002Z,29.80
2018-04-17T04:09:29.977Z,33.00
2018-04-17T04:10:29.954Z,32.20
2018-04-17T04:11:29.929Z,35.00
2018-04-17T04:12:29.907Z,32.70
2018-04-17T04:13:29.882Z,31.90
2018-04-17T04:14:29.858Z,32.20
2018-04-17T04:15:29.834Z,32.40
2018-04-17T04:16:29.811Z,30.20
2018-04-17T04:17:29.795Z,28.70
2018-04-17T04:18:29.761Z,27.80
2018-04-17T04:19:29.738Z,28.20
2018-04-17T04:20:29.714Z,28.00
2018-04-17T04:21:29.690Z,31.30
2018-04-17T04:22:29.668Z,32.70
2018-04-17T04:23:29.641Z,31.20
2018-04-17T04:24:29.620Z,32.00
2018-04-17T04:25:29.596Z,29.70
2018-04-17T04:26:29.570Z,28.40
2018-04-17T04:27:29.606Z,26.10
2018-04-17T04:28:29.523Z,30.50
2018-04-17T04:29:29.499Z,32.70
2018-04-17T04:30:29.475Z,32.70
2018-04-17T04:31:29.452Z,36.80
2018-04-17T04:32:29.428Z,37.40
2018-04-17T04:33:29.404Z,38.00
2018-04-17T04:34:29.379Z,38.50
2018-04-17T04:35:29.356Z,34.00
2018-04-17T04:36:29.337Z,35.20
2018-04-17T04:37:29.311Z,40.30
2018-04-17T04:38:29.283Z,40.40
2018-04-17T04:39:29.259Z,39.20
2018-04-17T04:40:29.236Z,36.20
2018-04-17T04:41:29.211Z,40.10
2018-04-17T04:42:29.191Z,37.70
2018-04-17T04:43:29.174Z,40.10
2018-04-17T04:44:29.140Z,41.50
2018-04-17T04:45:29.117Z,43.00
2018-04-17T04:46:29.093Z,47.00
2018-04-17T04:47:29.069Z,47.00
2018-04-17T04:48:29.046Z,49.70
2018-04-17T04:49:29.022Z,54.70
2018-04-17T04:50:28.998Z,62.80
2018-04-17T04:51:28.974Z,117.90
2018-04-17T04:52:28.955Z,182.80
2018-04-17T04:53:28.929Z,205.70
2018-04-17T04:54:28.901Z,156.20
2018-04-17T04:55:28.878Z,176.50
2018-04-17T04:56:28.856Z,186.40
2018-04-17T04:57:28.832Z,189.80
2018-04-17T04:58:28.812Z,255.60
2018-04-17T04:59:29.541Z,345.60
2018-04-17T05:00:28.761Z,367.30
2018-04-17T05:01:28.740Z,442.30
2018-04-17T05:02:28.718Z,371.70
2018-04-17T05:03:28.691Z,353.20
2018-04-17T05:04:28.667Z,253.80
2018-04-17T05:05:28.644Z,282.50
2018-04-17T05:06:28.619Z,353.00
2018-04-17T05:07:28.597Z,276.60
2018-04-17T05:08:28.574Z,237.80
2018-04-17T05:09:28.551Z,245.80
2018-04-17T05:10:28.526Z,177.90
2018-04-17T05:11:28.502Z,224.60
2018-04-17T05:12:28.480Z,181.50
2018-04-17T05:13:28.458Z,294.50
2018-04-17T05:14:28.432Z,313.80
2018-04-17T05:15:28.408Z,311.20
2018-04-17T05:16:28.362Z,242.70
2018-04-17T05:17:28.338Z,286.70
2018-04-17T05:18:28.335Z,271.50
2018-04-17T05:19:28.294Z,256.10
2018-04-17T05:20:28.271Z,227.40
2018-04-17T05:21:28.248Z,202.90
2018-04-17T05:22:28.221Z,159.40
2018-04-17T05:23:28.198Z,167.70
2018-04-17T05:24:28.176Z,126.10
2018-04-17T05:25:28.153Z,109.40
2018-04-17T05:26:28.128Z,111.90
2018-04-17T05:27:28.104Z,123.40
2018-04-17T05:28:28.081Z,153.40
2018-04-17T05:29:28.058Z,128.40
2018-04-17T05:30:28.035Z,131.60
2018-04-17T05:31:28.012Z,134.00
2018-04-17T05:32:27.992Z,151.50
2018-04-17T05:33:27.964Z,149.90
2018-04-17T05:34:27.941Z,130.00
2018-04-17T05:35:27.918Z,126.60
2018-04-17T05:36:32.400Z,121.00
2018-04-17T05:37:27.872Z,153.70
2018-04-17T05:38:27.853Z,124.60
2018-04-17T05:39:27.826Z,122.20
2018-04-17T05:40:27.808Z,112.80
2018-04-17T05:41:27.779Z,111.40
2018-04-17T05:42:27.757Z,110.30
2018-04-17T05:43:27.733Z,118.20
2018-04-17T05:44:27.710Z,94.20
2018-04-17T05:45:27.688Z,100.30
2018-04-17T05:46:27.665Z,89.90
2018-04-17T05:47:27.640Z,128.00
2018-04-17T05:48:27.619Z,108.60
2018-04-17T05:49:27.595Z,122.90
2018-04-17T05:50:27.572Z,103.60
2018-04-17T05:51:27.549Z,119.50
2018-04-17T05:52:27.525Z,97.30
2018-04-17T05:53:27.503Z,89.10
2018-04-17T05:54:27.480Z,91.60
2018-04-17T05:55:27.458Z,78.00
2018-04-17T05:56:27.435Z,68.20
2018-04-17T05:57:27.411Z,59.30
2018-04-17T05:58:27.389Z,64.50
2018-04-17T05:59:27.371Z,66.50
2018-04-17T06:00:27.342Z,81.20
2018-04-17T06:01:27.320Z,86.20
2018-04-17T06:02:27.297Z,83.20
2018-04-17T06:03:27.275Z,82.50
2018-04-17T06:04:27.283Z,81.80
2018-04-17T06:05:27.229Z,96.40
2018-04-17T06:06:27.205Z,104.60
2018-04-17T06:07:27.183Z,80.70
2018-04-17T06:08:27.162Z,72.50
2018-04-17T06:09:27.138Z,56.30
2018-04-17T06:10:27.114Z,62.40
2018-04-17T06:11:27.092Z,48.30
2018-04-17T06:12:27.073Z,55.70
2018-04-17T06:13:27.047Z,48.80
2018-04-17T06:14:27.025Z,51.70
2018-04-17T06:15:27.002Z,48.20
2018-04-17T06:16:26.979Z,42.80
2018-04-17T06:17:26.957Z,45.20
2018-04-17T06:18:26.934Z,38.50
2018-04-17T06:19:26.912Z,37.80
2018-04-17T06:20:26.890Z,44.70
2018-04-17T06:21:26.868Z,34.20
2018-04-17T06:22:26.844Z,42.90
2018-04-17T06:23:26.821Z,40.00
2018-04-17T06:24:26.800Z,36.50
2018-04-17T06:25:26.777Z,41.50
2018-04-17T06:26:26.755Z,37.40
2018-04-17T06:27:26.733Z,38.30
2018-04-17T06:28:26.710Z,42.50
2018-04-17T06:29:26.691Z,77.00
2018-04-17T06:30:26.670Z,41.70
2018-04-17T06:31:27.393Z,38.30
2018-04-17T06:32:26.621Z,41.60
2018-04-17T06:33:26.599Z,40.90
2018-04-17T06:34:26.577Z,45.40
2018-04-17T06:35:26.555Z,85.60
2018-04-17T06:36:26.534Z,88.10
2018-04-17T06:37:26.511Z,57.50
2018-04-17T06:38:26.489Z,103.70
2018-04-17T06:39:26.471Z,133.60
2018-04-17T06:40:26.445Z,92.10
2018-04-17T06:41:26.458Z,96.50
2018-04-17T06:42:26.404Z,109.10
2018-04-17T06:43:26.379Z,68.70
2018-04-17T06:44:26.358Z,52.80
2018-04-17T06:45:26.336Z,48.70
2018-04-17T06:46:26.313Z,58.60
2018-04-17T06:47:26.299Z,55.00
2018-04-17T06:48:26.271Z,55.00
2018-04-17T06:49:26.253Z,65.00
2018-04-17T06:50:26.226Z,142.60
2018-04-17T06:51:26.204Z,70.00
2018-04-17T06:52:26.189Z,54.50
2018-04-17T06:53:29.166Z,54.20
2018-04-17T06:54:26.140Z,51.50
2018-04-17T06:55:26.118Z,51.80
2018-04-17T06:56:26.099Z,65.00
2018-04-17T06:57:26.075Z,75.10
2018-04-17T06:58:26.052Z,97.30
2018-04-17T06:59:26.783Z,91.30
2018-04-17T07:00:26.010Z,96.20
2018-04-17T07:01:25.988Z,89.10
2018-04-17T07:02:25.966Z,73.50
2018-04-17T07:03:25.944Z,73.90
2018-04-17T07:04:25.923Z,48.20
2018-04-17T07:05:25.907Z,53.50
2018-04-17T07:06:25.879Z,44.00
2018-04-17T07:07:25.858Z,42.40
2018-04-17T07:08:25.838Z,62.00
2018-04-17T07:09:25.817Z,71.40
2018-04-17T07:10:25.794Z,59.50
2018-04-17T07:11:25.772Z,40.70
2018-04-17T07:12:25.752Z,95.70
2018-04-17T07:13:25.732Z,80.20
2018-04-17T07:14:25.721Z,108.10
2018-04-17T07:15:25.686Z,58.80
2018-04-17T07:16:25.666Z,87.50
2018-04-17T07:17:25.643Z,42.80
2018-04-17T07:18:25.624Z,52.90
2018-04-17T07:19:25.607Z,63.10
2018-04-17T07:20:25.582Z,56.90
2018-04-17T07:21:25.560Z,47.10
2018-04-17T07:22:25.536Z,56.00
2018-04-17T07:23:25.517Z,47.10
2018-04-17T07:24:25.494Z,44.90
2018-04-17T07:25:25.477Z,37.60
2018-04-17T07:26:25.453Z,51.50
2018-04-17T07:27:25.431Z,101.10
2018-04-17T07:28:25.409Z,60.30
2018-04-17T07:29:25.416Z,47.60
2018-04-17T07:30:25.367Z,41.80
2018-04-17T07:31:25.345Z,76.20
2018-04-17T07:32:25.324Z,47.80
2018-04-17T07:33:25.304Z,72.70
2018-04-17T07:34:25.281Z,38.90
2018-04-17T07:35:25.262Z,57.70
2018-04-17T07:36:25.240Z,78.50
2018-04-17T07:37:25.219Z,47.20
2018-04-17T07:38:25.198Z,37.80
2018-04-17T07:39:25.288Z,31.30
2018-04-17T07:40:25.245Z,33.90
2018-04-17T07:41:25.134Z,41.90
2018-04-17T07:42:25.115Z,35.60
2018-04-17T07:43:25.092Z,47.50
2018-04-17T07:44:25.072Z,68.40
2018-04-17T07:45:25.050Z,47.00
2018-04-17T07:46:25.030Z,38.50
2018-04-17T07:47:25.058Z,39.70
2018-04-17T07:48:24.990Z,35.30
2018-04-17T07:49:24.968Z,36.90
2018-04-17T07:50:24.945Z,35.60
2018-04-17T07:51:24.928Z,37.60
2018-04-17T07:52:24.905Z,34.70
2018-04-17T07:53:24.884Z,34.50
2018-04-17T07:54:24.864Z,37.60
2018-04-17T07:55:24.842Z,42.10
2018-04-17T07:56:24.823Z,36.40
2018-04-17T07:57:24.803Z,37.90
2018-04-17T07:58:24.781Z,41.00
2018-04-17T07:59:25.511Z,37.10
2018-04-17T08:00:24.741Z,36.30
2018-04-17T08:01:24.722Z,38.30
2018-04-17T08:02:24.698Z,37.40
2018-04-17T08:03:24.678Z,54.90
2018-04-17T08:04:24.658Z,54.50
2018-04-17T08:05:24.638Z,50.00
2018-04-17T08:06:24.618Z,45.10
2018-04-17T08:07:24.597Z,44.60
2018-04-17T08:08:24.577Z,43.20
2018-04-17T08:09:24.557Z,43.10
2018-04-17T08:10:24.536Z,43.40
2018-04-17T08:11:24.514Z,42.00
2018-04-17T08:12:24.495Z,39.60
2018-04-17T08:13:24.473Z,37.20
2018-04-17T08:14:24.452Z,38.80
2018-04-17T08:15:24.431Z,36.50
2018-04-17T08:16:24.412Z,38.20
2018-04-17T08:17:24.390Z,37.60
2018-04-17T08:18:24.369Z,47.20
2018-04-17T08:19:24.388Z,42.40
2018-04-17T08:20:24.329Z,42.70
2018-04-17T08:21:24.306Z,39.50
2018-04-17T08:22:24.285Z,46.20
2018-04-17T08:23:24.264Z,42.00
2018-04-17T08:24:24.243Z,45.10
2018-04-17T08:25:24.227Z,45.80
2018-04-17T08:26:24.204Z,44.20
2018-04-17T08:27:24.179Z,41.60
2018-04-17T08:28:24.158Z,47.90
2018-04-17T08:29:24.144Z,44.40
2018-04-17T08:30:24.116Z,48.10
2018-04-17T08:31:24.096Z,43.20
2018-04-17T08:32:24.074Z,47.50
2018-04-17T08:33:24.054Z,42.20
2018-04-17T08:34:24.031Z,47.40
2018-04-17T08:35:24.011Z,48.60
2018-04-17T08:36:23.990Z,47.40
2018-04-17T08:37:23.967Z,50.60
2018-04-17T08:38:23.946Z,48.70
2018-04-17T08:39:23.925Z,52.40
2018-04-17T08:40:23.904Z,48.70
2018-04-17T08:41:23.883Z,48.10
2018-04-17T08:42:23.860Z,49.70
2018-04-17T08:43:23.840Z,44.80
2018-04-17T08:44:23.833Z,48.60
2018-04-17T08:45:23.798Z,49.60
2018-04-17T08:46:23.775Z,48.10
2018-04-17T08:47:23.756Z,42.70
2018-04-17T08:48:23.733Z,43.50
2018-04-17T08:49:23.712Z,39.90
2018-04-17T08:50:23.690Z,45.00
2018-04-17T08:51:23.669Z,44.10
2018-04-17T08:52:23.648Z,43.20
2018-04-17T08:53:23.631Z,39.00
2018-04-17T08:54:23.654Z,42.80
2018-04-17T08:55:23.585Z,39.70
2018-04-17T08:56:23.564Z,40.10
2018-04-17T08:57:23.549Z,38.80
2018-04-17T08:58:23.520Z,38.30
2018-04-17T08:59:23.499Z,39.10
2018-04-17T09:00:23.478Z,41.70
2018-04-17T09:01:23.457Z,39.80
2018-04-17T09:02:23.440Z,39.50
2018-04-17T09:03:23.415Z,38.20
2018-04-17T09:04:23.395Z,37.80
2018-04-17T09:05:23.374Z,38.00
2018-04-17T09:06:23.352Z,37.30
2018-04-17T09:07:23.330Z,37.00
2018-04-17T09:08:23.310Z,36.20
2018-04-17T09:09:23.289Z,36.80
2018-04-17T09:10:23.268Z,35.40
2018-04-17T09:11:23.247Z,34.70
2018-04-17T09:12:23.225Z,35.30
2018-04-17T09:13:23.205Z,34.50
2018-04-17T09:14:23.183Z,36.40
2018-04-17T09:15:23.163Z,38.50
2018-04-17T09:16:23.143Z,36.00
2018-04-17T09:17:23.121Z,34.80
2018-04-17T09:18:23.101Z,34.50
2018-04-17T09:19:23.079Z,36.00
2018-04-17T09:20:23.058Z,33.30
2018-04-17T09:21:23.039Z,31.50
2018-04-17T09:22:23.017Z,31.00
2018-04-17T09:23:22.996Z,31.30
2018-04-17T09:24:22.976Z,30.30
2018-04-17T09:25:22.954Z,27.90
2018-04-17T09:26:22.934Z,29.30
2018-04-17T09:27:22.912Z,26.30
2018-04-17T09:28:22.892Z,26.90
2018-04-17T09:29:22.926Z,24.40
2018-04-17T09:30:22.850Z,25.40
2018-04-17T09:31:22.830Z,27.30
2018-04-17T09:32:22.809Z,26.20
2018-04-17T09:33:22.790Z,23.50
2018-04-17T09:34:22.769Z,24.70
2018-04-17T09:35:22.751Z,26.00
2018-04-17T09:36:22.727Z,30.20
2018-04-17T09:37:22.709Z,27.00
2018-04-17T09:38:24.938Z,26.30
2018-04-17T09:39:22.667Z,26.60
2018-04-17T09:40:22.646Z,28.00
2018-04-17T09:41:22.627Z,27.60
2018-04-17T09:42:22.606Z,28.40
2018-04-17T09:43:22.586Z,26.70
2018-04-17T09:44:23.315Z,28.20
2018-04-17T09:45:22.546Z,28.20
2018-04-17T09:46:22.524Z,28.50
2018-04-17T09:47:22.505Z,27.90
2018-04-17T09:48:22.485Z,28.80
2018-04-17T09:49:22.464Z,27.80
2018-04-17T09:50:22.444Z,26.00
2018-04-17T09:51:22.424Z,27.70
2018-04-17T09:52:22.403Z,25.00
2018-04-17T09:53:22.383Z,25.60
2018-04-17T09:54:22.364Z,25.60
2018-04-17T09:55:23.093Z,24.30
2018-04-17T09:56:22.323Z,22.90
2018-04-17T09:57:22.303Z,22.10
2018-04-17T09:58:22.283Z,22.50
2018-04-17T09:59:22.264Z,21.30
2018-04-17T10:00:22.244Z,19.80
2018-04-17T10:01:22.226Z,21.10
2018-04-17T10:02:22.203Z,21.10
2018-04-17T10:03:22.184Z,22.60
2018-04-17T10:04:22.165Z,21.30
2018-04-17T10:05:22.143Z,23.00
2018-04-17T10:06:22.124Z,21.70
2018-04-17T10:07:22.104Z,21.60
2018-04-17T10:08:22.084Z,23.10
2018-04-17T10:09:22.066Z,23.80
2018-04-17T10:10:22.044Z,24.80
2018-04-17T10:11:22.026Z,22.10
2018-04-17T10:12:22.006Z,23.00
2018-04-17T10:13:22.037Z,22.30
2018-04-17T10:14:21.966Z,21.50
2018-04-17T10:15:21.948Z,21.00
2018-04-17T10:16:24.936Z,22.10
2018-04-17T10:17:21.955Z,23.00
2018-04-17T10:18:21.888Z,22.20
2018-04-17T10:19:21.868Z,22.40
2018-04-17T10:20:21.850Z,22.90
2018-04-17T10:21:21.829Z,23.40
2018-04-17T10:22:21.812Z,23.30
2018-04-17T10:23:21.789Z,22.90
2018-04-17T10:24:21.772Z,23.10
2018-04-17T10:25:21.752Z,20.50
2018-04-17T10:26:21.731Z,19.20
2018-04-17T10:27:21.712Z,17.00
2018-04-17T10:28:21.693Z,17.00
2018-04-17T10:29:21.674Z,17.00
2018-04-17T10:30:21.684Z,18.50
2018-04-17T10:31:21.636Z,17.20
2018-04-17T10:32:21.616Z,17.50
2018-04-17T10:33:21.597Z,18.40
2018-04-17T10:34:21.578Z,16.60
2018-04-17T10:35:21.558Z,15.60
2018-04-17T10:36:21.543Z,16.10
2018-04-17T10:37:21.526Z,16.20
2018-04-17T10:38:21.503Z,16.30
2018-04-17T10:39:21.483Z,17.10
2018-04-17T10:40:21.464Z,18.30
2018-04-17T10:41:21.446Z,18.00
2018-04-17T10:42:21.427Z,15.00
2018-04-17T10:43:22.156Z,15.80
2018-04-17T10:44:21.389Z,17.00
2018-04-17T10:45:21.371Z,16.60
2018-04-17T10:46:21.351Z,14.70
2018-04-17T10:47:21.332Z,15.20
2018-04-17T10:48:21.317Z,14.30
2018-04-17T10:49:21.295Z,14.10
2018-04-17T10:50:21.276Z,13.40
2018-04-17T10:51:21.258Z,13.20
2018-04-17T10:52:21.238Z,13.20
2018-04-17T10:53:21.219Z,14.00
2018-04-17T10:54:21.200Z,13.70
2018-04-17T10:55:21.182Z,13.20
2018-04-17T10:56:21.163Z,12.90
2018-04-17T10:57:21.149Z,13.60
2018-04-17T10:58:21.129Z,14.00
2018-04-17T10:59:21.109Z,13.40
2018-04-17T11:00:21.090Z,13.50
2018-04-17T11:01:21.072Z,13.40
2018-04-17T11:02:21.053Z,13.10
2018-04-17T11:03:21.095Z,14.00
2018-04-17T11:04:21.016Z,13.40
2018-04-17T11:05:20.999Z,13.50
2018-04-17T11:06:20.981Z,13.40
2018-04-17T11:07:20.963Z,12.60
2018-04-17T11:08:20.942Z,12.60
2018-04-17T11:09:20.925Z,14.50
2018-04-17T11:10:20.911Z,14.60
2018-04-17T11:11:20.888Z,14.60
2018-04-17T11:12:20.869Z,13.20
2018-04-17T11:13:20.851Z,12.20
2018-04-17T11:14:20.833Z,12.70
2018-04-17T11:15:20.815Z,12.80
2018-04-17T11:16:20.846Z,12.90
2018-04-17T11:17:20.780Z,12.20
2018-04-17T11:18:20.760Z,12.70
2018-04-17T11:19:20.743Z,12.90
2018-04-17T11:20:20.726Z,13.50
2018-04-17T11:21:20.706Z,13.20
2018-04-17T11:22:20.687Z,13.10
2018-04-17T11:23:20.671Z,12.10
2018-04-17T11:24:20.659Z,13.30
2018-04-17T11:25:20.634Z,12.80
2018-04-17T11:26:20.620Z,11.30
2018-04-17T11:27:20.598Z,12.60
2018-04-17T11:28:20.581Z,11.50
2018-04-17T11:29:20.562Z,12.40
2018-04-17T11:30:20.544Z,12.30
2018-04-17T11:31:20.528Z,13.10
2018-04-17T11:32:20.509Z,12.90
2018-04-17T11:33:20.491Z,12.50
2018-04-17T11:34:20.473Z,13.00
2018-04-17T11:35:20.456Z,14.80
2018-04-17T11:36:20.438Z,13.20
2018-04-17T11:37:20.421Z,11.90
2018-04-17T11:38:20.402Z,13.80
2018-04-17T11:39:20.384Z,13.10
2018-04-17T11:40:20.366Z,13.60
2018-04-17T11:41:20.349Z,11.90
2018-04-17T11:42:20.334Z,12.30
2018-04-17T11:43:20.312Z,12.70
2018-04-17T11:44:20.296Z,12.80
2018-04-17T11:45:20.278Z,12.00
2018-04-17T11:46:20.261Z,11.30
2018-04-17T11:47:20.243Z,11.60
2018-04-17T11:48:20.231Z,10.20
2018-04-17T11:49:20.209Z,11.00
2018-04-17T11:50:20.189Z,10.60
2018-04-17T11:51:20.174Z,10.60
2018-04-17T11:52:20.156Z,10.50
2018-04-17T11:53:20.137Z,14.50
2018-04-17T11:54:20.119Z,10.60
2018-04-17T11:55:20.103Z,10.30
2018-04-17T11:56:20.086Z,10.80
2018-04-17T11:57:20.072Z,11.70
2018-04-17T11:58:20.050Z,10.50
2018-04-17T11:59:20.035Z,10.50
2018-04-17T12:00:20.016Z,9.50
2018-04-17T12:01:20.750Z,11.40
2018-04-17T12:02:20.020Z,10.40
2018-04-17T12:03:19.965Z,10.10
2018-04-17T12:04:19.948Z,11.80
2018-04-17T12:05:19.931Z,12.50
2018-04-17T12:06:19.912Z,9.10
2018-04-17T12:07:19.894Z,9.90
2018-04-17T12:08:19.878Z,13.00
2018-04-17T12:09:19.861Z,11.90
2018-04-17T12:10:19.848Z,11.70
2018-04-17T12:11:19.826Z,10.70
2018-04-17T12:12:19.811Z,9.80
2018-04-17T12:13:19.794Z,10.30
2018-04-17T12:14:19.778Z,11.90
2018-04-17T12:15:19.760Z,11.20
2018-04-17T12:16:19.742Z,10.10
2018-04-17T12:17:19.726Z,11.40
2018-04-17T12:18:19.708Z,10.50
2018-04-17T12:19:19.692Z,10.90
2018-04-17T12:20:19.731Z,11.10
2018-04-17T12:21:19.661Z,11.50
2018-04-17T12:22:19.642Z,10.40
2018-04-17T12:23:19.623Z,11.90
2018-04-17T12:24:19.607Z,9.50
2018-04-17T12:25:19.591Z,10.70
2018-04-17T12:26:19.572Z,9.60
2018-04-17T12:27:19.559Z,9.20
2018-04-17T12:28:19.544Z,8.20
2018-04-17T12:29:19.523Z,6.80
2018-04-17T12:30:19.512Z,6.20
2018-04-17T12:31:19.493Z,6.50
2018-04-17T12:32:19.473Z,8.00
2018-04-17T12:33:19.458Z,6.50
2018-04-17T12:34:19.440Z,8.30
2018-04-17T12:35:19.424Z,5.70
2018-04-17T12:36:19.408Z,5.00
2018-04-17T12:37:19.391Z,5.80
2018-04-17T12:38:19.373Z,7.00
2018-04-17T12:39:19.357Z,7.40
2018-04-17T12:40:19.342Z,7.30
2018-04-17T12:41:19.325Z,5.10
2018-04-17T12:42:19.307Z,7.00
2018-04-17T12:43:19.292Z,4.10
2018-04-17T12:44:20.031Z,4.40
2018-04-17T12:45:19.262Z,5.10
2018-04-17T12:46:19.241Z,5.10
2018-04-17T12:47:19.225Z,4.30
2018-04-17T12:48:19.213Z,8.60
2018-04-17T12:49:19.194Z,4.60
2018-04-17T12:50:19.186Z,4.60
2018-04-17T12:51:19.160Z,6.50