createdAt,value
2018-08-25T00:01:34.075Z,45.19
2018-08-25T00:04:02.289Z,46.43
2018-08-25T00:06:30.525Z,46.22
2018-08-25T00:08:58.741Z,46.30
2018-08-25T00:11:26.958Z,46.37
2018-08-25T00:13:55.165Z,50.14
2018-08-25T00:16:23.389Z,52.33
2018-08-25T00:18:51.605Z,52.46
2018-08-25T00:21:19.826Z,53.80
2018-08-25T00:23:48.029Z,53.66
2018-08-25T00:26:16.234Z,53.56
2018-08-25T00:28:44.490Z,54.36
2018-08-25T00:31:17.926Z,53.94
2018-08-25T00:33:46.169Z,53.70
2018-08-25T00:36:14.381Z,55.10
2018-08-25T00:38:42.611Z,54.11
2018-08-25T00:41:10.853Z,54.56
2018-08-25T00:43:39.097Z,55.13
2018-08-25T00:46:07.369Z,55.28
2018-08-25T00:48:35.601Z,54.68
2018-08-25T00:51:03.949Z,54.86
2018-08-25T00:53:32.205Z,55.22
2018-08-25T00:56:00.589Z,55.09
2018-08-25T00:58:28.819Z,54.80
2018-08-25T01:00:57.087Z,55.43
2018-08-25T01:03:25.314Z,55.44
2018-08-25T01:05:53.607Z,54.69
2018-08-25T01:08:21.833Z,54.75
2018-08-25T01:10:50.077Z,54.97
2018-08-25T01:13:18.285Z,54.77
2018-08-25T01:15:46.591Z,54.04
2018-08-25T01:18:14.706Z,56.04
2018-08-25T01:20:42.920Z,55.32
2018-08-25T01:23:11.151Z,55.07
2018-08-25T01:25:39.385Z,55.68
2018-08-25T01:28:07.640Z,56.22
2018-08-25T01:30:35.862Z,55.89
2018-08-25T01:33:04.125Z,55.59
2018-08-25T01:35:32.342Z,55.92
2018-08-25T01:38:00.573Z,55.48
2018-08-25T01:40:28.809Z,55.26
2018-08-25T01:42:57.054Z,55.89
2018-08-25T01:45:25.290Z,55.59
2018-08-25T01:47:53.513Z,55.11
2018-08-25T01:50:21.751Z,56.14
2018-08-25T01:52:49.976Z,55.85
2018-08-25T01:55:18.220Z,56.65
2018-08-25T01:57:46.430Z,56.05
2018-08-25T02:00:14.645Z,56.56
2018-08-25T02:02:42.905Z,55.44
2018-08-25T02:05:11.106Z,56.28
2018-08-25T02:07:39.326Z,56.44
2018-08-25T02:10:07.573Z,56.15
2018-08-25T02:12:35.806Z,56.16
2018-08-25T02:15:04.081Z,55.90
2018-08-25T02:17:32.294Z,56.06
2018-08-25T02:20:00.501Z,56.21
2018-08-25T02:22:28.709Z,57.03
2018-08-25T02:24:56.938Z,56.60
2018-08-25T02:27:25.137Z,57.37
2018-08-25T02:29:53.424Z,56.59
2018-08-25T02:32:21.674Z,57.87
2018-08-25T02:34:49.893Z,57.75
2018-08-25T02:37:18.130Z,57.02
2018-08-25T02:39:46.375Z,56.77
2018-08-25T02:42:14.651Z,56.48
2018-08-25T02:44:42.892Z,57.21
2018-08-25T02:47:11.122Z,56.24
2018-08-25T02:49:39.335Z,55.99
2018-08-25T02:52:07.588Z,56.56
2018-08-25T02:54:35.810Z,56.36
2018-08-25T02:57:04.041Z,56.68
2018-08-25T02:59:32.267Z,56.65
2018-08-25T03:02:00.497Z,57.30
2018-08-25T03:04:28.718Z,56.29
2018-08-25T03:06:56.935Z,57.28
2018-08-25T03:09:25.133Z,60.26
2018-08-25T03:11:53.363Z,60.44
2018-08-25T03:14:21.584Z,61.71
2018-08-25T03:16:49.786Z,64.37
2018-08-25T03:19:18.017Z,65.19
2018-08-25T03:21:46.234Z,65.98
2018-08-25T03:24:14.461Z,67.58
2018-08-25T03:26:42.734Z,66.04
2018-08-25T03:29:10.953Z,67.18
2018-08-25T03:31:39.157Z,67.63
2018-08-25T03:34:07.466Z,67.10
2018-08-25T03:36:35.690Z,67.09
2018-08-25T03:39:04.466Z,67.22
2018-08-25T03:41:32.644Z,68.83
2018-08-25T03:44:00.874Z,67.65
2018-08-25T03:46:29.100Z,67.82
2018-08-25T03:48:57.310Z,67.62
2018-08-25T03:51:25.541Z,69.66
2018-08-25T03:53:53.767Z,70.72
2018-08-25T03:56:22.011Z,72.01
2018-08-25T03:58:50.311Z,72.15
2018-08-25T04:01:18.520Z,71.48
2018-08-25T04:03:46.738Z,72.86
2018-08-25T04:06:14.954Z,73.17
2018-08-25T04:08:43.199Z,72.18
2018-08-25T04:11:11.414Z,73.37
2018-08-25T04:13:39.618Z,72.68
2018-08-25T04:16:07.846Z,72.26
2018-08-25T04:18:36.057Z,72.87
2018-08-25T04:21:04.318Z,72.43
2018-08-25T04:23:32.526Z,71.72
2018-08-25T04:26:00.729Z,72.68
2018-08-25T04:28:28.946Z,72.21
2018-08-25T04:30:57.167Z,72.68
2018-08-25T04:33:25.481Z,73.22
2018-08-25T04:35:53.682Z,73.18
2018-08-25T04:38:21.894Z,73.09
2018-08-25T04:40:50.177Z,73.27
2018-08-25T04:43:18.407Z,73.66
2018-08-25T04:45:46.678Z,72.83
2018-08-25T04:48:14.889Z,73.43
2018-08-25T04:50:43.120Z,73.94
2018-08-25T04:53:11.331Z,74.80
2018-08-25T04:55:39.563Z,74.30
2018-08-25T04:58:07.782Z,74.02
2018-08-25T05:00:36.007Z,73.54
2018-08-25T05:03:04.234Z,73.14
2018-08-25T05:05:32.459Z,71.65
2018-08-25T05:08:00.669Z,73.05
2018-08-25T05:10:28.885Z,72.77
2018-08-25T05:12:57.110Z,73.73
2018-08-25T05:15:25.335Z,73.18
2018-08-25T05:17:53.547Z,73.65
2018-08-25T05:20:21.783Z,72.46
2018-08-25T05:22:50.032Z,70.92
2018-08-25T05:25:18.222Z,72.25
2018-08-25T05:27:46.450Z,73.66
2018-08-25T05:30:14.693Z,72.73
2018-08-25T05:32:42.905Z,72.58
2018-08-25T05:35:11.129Z,72.08
2018-08-25T05:37:39.351Z,72.17
2018-08-25T05:40:07.594Z,72.44
2018-08-25T05:42:35.799Z,72.46
2018-08-25T05:45:04.081Z,71.34
2018-08-25T05:47:32.291Z,71.72
2018-08-25T05:50:00.498Z,73.16
2018-08-25T05:52:28.716Z,79.37
2018-08-25T05:54:56.917Z,78.95
2018-08-25T05:57:25.161Z,79.80
2018-08-25T05:59:53.360Z,79.07
2018-08-25T06:02:21.683Z,79.48
2018-08-25T06:04:49.910Z,78.68
2018-08-25T06:07:18.178Z,78.52
2018-08-25T06:09:46.411Z,78.11
2018-08-25T06:12:14.658Z,77.62
2018-08-25T06:14:42.875Z,79.52
2018-08-25T06:17:11.098Z,78.08
2018-08-25T06:19:39.318Z,79.19
2018-08-25T06:22:07.530Z,79.62
2018-08-25T06:24:35.746Z,78.16
2018-08-25T06:27:03.998Z,77.47
2018-08-25T06:29:32.276Z,78.71
2018-08-25T06:32:00.442Z,78.00
2018-08-25T06:34:28.659Z,77.63
2018-08-25T06:36:56.914Z,76.90
2018-08-25T06:39:25.168Z,77.78
2018-08-25T06:41:53.338Z,75.67
2018-08-25T06:44:21.562Z,76.98
2018-08-25T06:46:49.786Z,76.36
2018-08-25T06:49:18.001Z,74.90
2018-08-25T06:51:46.202Z,77.85
2018-08-25T06:54:14.433Z,76.10
2018-08-25T06:56:42.637Z,74.40
2018-08-25T06:59:10.878Z,75.61
2018-08-25T07:01:39.131Z,74.49
2018-08-25T07:04:07.363Z,73.52
2018-08-25T07:06:35.806Z,74.37
2018-08-25T07:09:06.222Z,74.36
2018-08-25T07:11:34.473Z,73.12
2018-08-25T07:14:02.690Z,73.50
2018-08-25T07:16:30.914Z,72.00
2018-08-25T07:18:59.284Z,73.10
2018-08-25T07:21:27.710Z,70.48
2018-08-25T07:23:56.034Z,70.74
2018-08-25T07:26:24.251Z,69.44
2018-08-25T07:28:52.524Z,69.11
2018-08-25T07:31:20.721Z,67.12
2018-08-25T07:33:48.946Z,67.44
2018-08-25T07:36:17.171Z,66.12
2018-08-25T07:38:45.457Z,65.93
2018-08-25T07:41:13.686Z,65.45
2018-08-25T07:43:42.959Z,65.82
2018-08-25T07:46:11.182Z,63.26
2018-08-25T07:48:39.466Z,67.00
2018-08-25T07:51:07.737Z,64.39
2018-08-25T07:53:36.091Z,65.38
2018-08-25T07:56:05.867Z,62.49
2018-08-25T07:58:34.125Z,59.97
2018-08-25T08:01:02.308Z,59.51
2018-08-25T08:03:30.613Z,59.88
2018-08-25T08:05:58.897Z,56.02
2018-08-25T08:08:27.272Z,58.29
2018-08-25T08:10:55.616Z,63.52
2018-08-25T08:13:23.866Z,57.47
2018-08-25T08:15:52.130Z,54.19
2018-08-25T08:18:20.470Z,58.62
2018-08-25T08:20:48.752Z,60.21
2018-08-25T08:23:16.969Z,60.87
2018-08-25T08:25:45.244Z,60.51
2018-08-25T08:28:13.495Z,61.97
2018-08-25T08:30:41.893Z,62.03
2018-08-25T08:33:10.180Z,61.74
2018-08-25T08:35:38.497Z,60.41
2018-08-25T08:38:07.014Z,59.97
2018-08-25T08:40:35.699Z,57.99
2018-08-25T08:43:03.913Z,57.15
2018-08-25T08:45:32.320Z,58.83
2018-08-25T08:48:00.659Z,57.05
2018-08-25T08:50:29.000Z,56.03
2018-08-25T08:52:57.192Z,56.62
2018-08-25T08:55:25.414Z,56.93
2018-08-25T08:57:53.618Z,55.95
2018-08-25T09:00:21.842Z,57.65
2018-08-25T09:02:50.150Z,57.90
2018-08-25T09:05:18.357Z,55.80
2018-08-25T09:07:46.574Z,56.78
2018-08-25T09:10:14.801Z,58.15
2018-08-25T09:12:43.027Z,59.42
2018-08-25T09:15:11.251Z,57.49
2018-08-25T09:17:39.441Z,57.48
2018-08-25T09:20:07.721Z,57.11
2018-08-25T09:22:35.930Z,57.12
2018-08-25T09:25:04.190Z,58.46
2018-08-25T09:27:32.563Z,56.11
2018-08-25T09:30:00.724Z,55.83
2018-08-25T09:32:28.947Z,55.31
2018-08-25T09:34:57.154Z,54.96
2018-08-25T09:37:25.377Z,55.09
2018-08-25T09:39:53.582Z,55.47
2018-08-25T09:42:21.801Z,54.81
2018-08-25T09:44:50.019Z,53.82
2018-08-25T09:47:18.262Z,54.84
2018-08-25T09:49:46.467Z,54.21
2018-08-25T09:52:14.694Z,54.33
2018-08-25T09:54:42.930Z,54.35
2018-08-25T09:57:11.159Z,54.93
2018-08-25T09:59:39.397Z,54.70
2018-08-25T10:02:08.125Z,55.74
2018-08-25T10:04:36.383Z,54.84
2018-08-25T10:07:05.237Z,54.50
2018-08-25T10:09:33.450Z,54.91
2018-08-25T10:12:01.686Z,55.22
2018-08-25T10:14:29.903Z,54.07
2018-08-25T10:16:58.252Z,54.06
2018-08-25T10:19:26.398Z,54.17
2018-08-25T10:21:54.614Z,52.50
2018-08-25T10:24:22.847Z,53.94
2018-08-25T10:26:51.057Z,54.22
2018-08-25T10:29:19.288Z,53.79
2018-08-25T10:31:47.501Z,53.77
2018-08-25T10:34:15.730Z,53.14
2018-08-25T10:36:43.978Z,53.63
2018-08-25T10:39:13.063Z,55.39
2018-08-25T10:41:41.556Z,56.12
2018-08-25T10:44:10.010Z,56.68
2018-08-25T10:46:39.354Z,56.98
2018-08-25T10:49:07.961Z,56.88
2018-08-25T10:51:36.272Z,57.36
2018-08-25T10:54:04.509Z,55.59
2018-08-25T10:56:32.856Z,54.78
2018-08-25T10:59:01.070Z,56.21
2018-08-25T11:01:29.296Z,56.25
2018-08-25T11:03:57.502Z,56.59
2018-08-25T11:06:25.722Z,55.44
2018-08-25T11:08:53.981Z,55.92
2018-08-25T11:11:22.153Z,55.58
2018-08-25T11:13:50.363Z,53.43
2018-08-25T11:16:18.627Z,53.83
2018-08-25T11:18:46.804Z,50.59
2018-08-25T11:21:15.070Z,50.07
2018-08-25T11:23:43.304Z,49.55
2018-08-25T11:26:11.519Z,49.98
2018-08-25T11:28:39.771Z,49.93
2018-08-25T11:31:08.010Z,49.38
2018-08-25T11:33:36.259Z,47.49
2018-08-25T11:36:04.483Z,47.36
2018-08-25T11:38:32.694Z,47.95
2018-08-25T11:41:00.919Z,47.33
2018-08-25T11:43:29.137Z,47.97
2018-08-25T11:45:57.386Z,48.01
2018-08-25T11:48:25.594Z,49.93
2018-08-25T11:50:53.805Z,49.61
2018-08-25T11:53:22.034Z,49.74
2018-08-25T11:55:50.260Z,48.24
2018-08-25T11:58:18.475Z,46.06
2018-08-25T12:00:46.714Z,46.79
2018-08-25T12:03:14.922Z,47.72
2018-08-25T12:05:43.161Z,47.63
2018-08-25T12:08:11.391Z,45.83
2018-08-25T12:10:39.597Z,46.95
2018-08-25T12:13:07.834Z,45.90
2018-08-25T12:15:36.051Z,46.80
2018-08-25T12:18:04.300Z,46.70
2018-08-25T12:20:32.527Z,47.55
2018-08-25T12:23:00.734Z,47.67
2018-08-25T12:25:28.971Z,46.10
2018-08-25T12:27:57.177Z,47.49
2018-08-25T12:30:25.423Z,46.63
2018-08-25T12:32:53.611Z,46.36
2018-08-25T12:35:21.829Z,45.05
2018-08-25T12:37:50.344Z,43.79
2018-08-25T12:40:18.715Z,44.77
2018-08-25T12:42:46.985Z,43.07
2018-08-25T12:45:15.198Z,42.29
2018-08-25T12:47:43.415Z,42.71
2018-08-25T12:50:11.625Z,43.34
2018-08-25T12:52:39.912Z,41.46
2018-08-25T12:55:08.206Z,41.75
2018-08-25T12:57:38.418Z,40.37
2018-08-25T13:00:06.782Z,40.89
2018-08-25T13:02:35.007Z,41.06
2018-08-25T13:05:03.238Z,41.38
2018-08-25T13:07:31.461Z,41.87
2018-08-25T13:09:59.685Z,41.92
2018-08-25T13:12:27.891Z,41.59
2018-08-25T13:14:56.118Z,40.75
2018-08-25T13:17:24.343Z,40.88
2018-08-25T13:19:52.739Z,41.66
2018-08-25T13:22:21.117Z,40.30
2018-08-25T13:24:49.355Z,41.80
2018-08-25T13:27:17.661Z,41.93
2018-08-25T13:29:45.866Z,42.62
2018-08-25T13:32:14.127Z,44.01
2018-08-25T13:34:42.362Z,45.77
2018-08-25T13:37:10.581Z,46.40
2018-08-25T13:39:38.813Z,46.49
2018-08-25T13:42:07.091Z,45.42
2018-08-25T13:44:35.430Z,44.35
2018-08-25T13:47:04.100Z,44.85
2018-08-25T13:49:32.326Z,44.43
2018-08-25T13:52:00.584Z,44.06
2018-08-25T13:54:28.818Z,43.44
2018-08-25T13:56:57.052Z,44.23
2018-08-25T13:59:25.266Z,44.83
2018-08-25T14:01:53.485Z,44.39
2018-08-25T14:04:21.707Z,44.71
2018-08-25T14:06:49.986Z,44.21
2018-08-25T14:09:18.190Z,43.97
2018-08-25T14:11:46.397Z,43.75
2018-08-25T14:14:14.616Z,43.73
2018-08-25T14:16:42.839Z,43.64
2018-08-25T14:19:11.047Z,44.54
2018-08-25T14:21:39.263Z,44.21
2018-08-25T14:24:07.512Z,44.53
2018-08-25T14:26:40.048Z,45.09
2018-08-25T14:29:08.298Z,47.77
2018-08-25T14:31:36.518Z,44.09
2018-08-25T14:34:04.764Z,45.51
2018-08-25T14:36:32.996Z,44.92
2018-08-25T14:39:01.285Z,44.18
2018-08-25T14:41:29.629Z,44.49
2018-08-25T14:43:57.832Z,44.57
2018-08-25T14:46:26.078Z,45.61
2018-08-25T14:48:54.278Z,45.32
2018-08-25T14:51:22.523Z,45.37
2018-08-25T14:53:50.731Z,46.05
2018-08-25T14:56:19.005Z,51.82
2018-08-25T14:58:47.235Z,58.53
2018-08-25T15:01:15.540Z,56.94
2018-08-25T15:03:43.770Z,55.08
2018-08-25T15:06:11.978Z,58.46
2018-08-25T15:08:40.208Z,58.63
2018-08-25T15:11:08.427Z,59.23
2018-08-25T15:13:36.675Z,62.29
2018-08-25T15:16:05.014Z,67.45
2018-08-25T15:18:33.228Z,69.31
2018-08-25T15:21:01.442Z,69.23
2018-08-25T15:23:29.659Z,70.30
2018-08-25T15:25:57.910Z,70.57
2018-08-25T15:28:26.138Z,74.30
2018-08-25T15:30:54.419Z,73.55
2018-08-25T15:33:22.641Z,74.86
2018-08-25T15:35:50.968Z,73.58
2018-08-25T15:38:23.153Z,72.95
2018-08-25T15:40:51.383Z,73.46
2018-08-25T15:43:19.666Z,73.19
2018-08-25T15:45:47.890Z,73.72
2018-08-25T15:48:16.157Z,72.33
2018-08-25T15:50:44.390Z,72.77
2018-08-25T15:53:12.599Z,73.51
2018-08-25T15:55:41.914Z,72.19
2018-08-25T15:58:10.149Z,73.38
2018-08-25T16:00:38.362Z,72.89
2018-08-25T16:03:06.613Z,71.55
2018-08-25T16:05:34.842Z,70.74
2018-08-25T16:08:03.142Z,70.01
2018-08-25T16:10:32.465Z,70.06
2018-08-25T16:13:02.565Z,71.17
2018-08-25T16:15:30.776Z,71.90
2018-08-25T16:17:58.998Z,70.72
2018-08-25T16:20:27.435Z,71.31
2018-08-25T16:22:57.228Z,73.53
2018-08-25T16:25:25.479Z,70.65
2018-08-25T16:27:53.709Z,71.04
2018-08-25T16:30:21.911Z,69.59
2018-08-25T16:32:50.238Z,68.53
2018-08-25T16:35:18.476Z,70.52
2018-08-25T16:37:46.689Z,69.09
2018-08-25T16:40:15.063Z,69.59
2018-08-25T16:42:43.262Z,69.68
2018-08-25T16:45:11.537Z,69.85
2018-08-25T16:47:39.733Z,69.03
2018-08-25T16:50:08.054Z,70.47
2018-08-25T16:52:36.277Z,68.75
2018-08-25T16:55:04.589Z,67.96
2018-08-25T16:57:32.774Z,67.46
2018-08-25T17:00:00.973Z,65.72
2018-08-25T17:02:29.203Z,67.38
2018-08-25T17:04:57.419Z,66.56
2018-08-25T17:07:25.678Z,64.63
2018-08-25T17:09:53.898Z,64.11
2018-08-25T17:12:22.130Z,62.97
2018-08-25T17:14:50.354Z,61.80
2018-08-25T17:17:18.591Z,60.45
2018-08-25T17:19:46.810Z,62.21
2018-08-25T17:22:15.021Z,60.43
2018-08-25T17:24:43.343Z,63.29
2018-08-25T17:27:11.588Z,61.54
2018-08-25T17:29:39.809Z,61.11
2018-08-25T17:32:08.039Z,60.93
2018-08-25T17:34:36.274Z,62.38
2018-08-25T17:37:05.574Z,62.85
2018-08-25T17:39:33.784Z,61.77
2018-08-25T17:42:02.007Z,64.03
2018-08-25T17:44:30.407Z,62.56
2018-08-25T17:46:58.654Z,61.82
2018-08-25T17:49:27.143Z,62.04
2018-08-25T17:51:55.349Z,61.84
2018-08-25T17:54:23.579Z,63.51
2018-08-25T17:56:51.840Z,62.22
2018-08-25T17:59:20.030Z,63.17
2018-08-25T18:01:48.245Z,62.89
2018-08-25T18:04:16.452Z,63.38
2018-08-25T18:06:44.687Z,62.90
2018-08-25T18:09:12.902Z,62.44
2018-08-25T18:11:41.126Z,62.58
2018-08-25T18:14:09.340Z,61.93
2018-08-25T18:16:37.571Z,62.53
2018-08-25T18:19:06.247Z,62.65
2018-08-25T18:21:34.464Z,63.11
2018-08-25T18:24:02.688Z,64.13
2018-08-25T18:26:30.914Z,61.90
2018-08-25T18:28:59.134Z,62.79
2018-08-25T18:31:27.418Z,63.02
2018-08-25T18:33:55.657Z,62.20
2018-08-25T18:36:23.877Z,63.53
2018-08-25T18:38:52.095Z,63.85
2018-08-25T18:41:20.319Z,63.78
2018-08-25T18:43:48.574Z,65.99
2018-08-25T18:46:16.797Z,64.99
2018-08-25T18:48:45.028Z,64.60
2018-08-25T18:51:13.245Z,64.85
2018-08-25T18:53:41.452Z,65.22
2018-08-25T18:56:09.728Z,65.09
2018-08-25T18:58:38.090Z,66.95
2018-08-25T19:01:06.361Z,66.90
2018-08-25T19:03:34.612Z,68.42
2018-08-25T19:06:02.842Z,67.02
2018-08-25T19:08:31.057Z,67.12
2018-08-25T19:10:59.445Z,65.37
2018-08-25T19:13:27.658Z,67.09
2018-08-25T19:15:55.866Z,66.50
2018-08-25T19:18:24.083Z,67.80
2018-08-25T19:20:52.289Z,68.05
2018-08-25T19:23:20.514Z,68.72
2018-08-25T19:25:48.740Z,67.79
2018-08-25T19:28:16.941Z,67.58
2018-08-25T19:30:45.159Z,67.73
2018-08-25T19:33:13.407Z,68.30
2018-08-25T19:35:41.733Z,68.08
2018-08-25T19:38:09.862Z,68.54
2018-08-25T19:40:38.067Z,67.72
2018-08-25T19:43:06.301Z,67.77
2018-08-25T19:45:34.517Z,67.76
2018-08-25T19:48:02.754Z,67.11
2018-08-25T19:50:31.019Z,69.14
2018-08-25T19:52:59.302Z,67.77
2018-08-25T19:55:27.489Z,68.45
2018-08-25T19:57:55.726Z,67.76
2018-08-25T20:00:24.029Z,69.06
2018-08-25T20:02:52.145Z,67.77
2018-08-25T20:05:20.381Z,67.59
2018-08-25T20:07:48.693Z,67.84
2018-08-25T20:10:16.901Z,67.19
2018-08-25T20:12:45.102Z,68.12
2018-08-25T20:15:13.781Z,68.08
2018-08-25T20:17:50.599Z,69.15
2018-08-25T20:20:23.170Z,68.32
2018-08-25T20:22:51.799Z,68.67
2018-08-25T20:25:22.715Z,69.02
2018-08-25T20:27:51.277Z,69.16
2018-08-25T20:30:19.882Z,69.77
2018-08-25T20:32:48.522Z,68.45
2018-08-25T20:35:17.114Z,69.26
2018-08-25T20:37:45.731Z,69.66
2018-08-25T20:40:14.254Z,70.63
2018-08-25T20:42:42.931Z,71.60
2018-08-25T20:45:11.483Z,71.66
2018-08-25T20:47:40.054Z,73.19
2018-08-25T20:50:08.766Z,73.26
2018-08-25T20:52:37.650Z,72.34
2018-08-25T20:55:05.931Z,74.88
2018-08-25T20:57:34.562Z,74.22
2018-08-25T21:00:04.925Z,74.80
2018-08-25T21:02:33.565Z,73.88
2018-08-25T21:05:02.202Z,72.90
2018-08-25T21:07:30.824Z,73.15
2018-08-25T21:09:59.038Z,73.41
2018-08-25T21:12:28.760Z,73.01
2018-08-25T21:14:57.462Z,73.80
2018-08-25T21:17:26.091Z,73.56
2018-08-25T21:22:32.136Z,73.42
2018-08-25T21:25:00.337Z,74.39
2018-08-25T21:27:29.115Z,73.18
2018-08-25T21:29:57.330Z,73.66
2018-08-25T21:32:25.546Z,72.44
2018-08-25T21:34:54.354Z,73.13
2018-08-25T21:37:22.559Z,72.20
2018-08-25T21:39:50.757Z,72.79
2018-08-25T21:42:19.601Z,72.42
2018-08-25T21:44:48.598Z,72.62
2018-08-25T21:47:17.221Z,72.08
2018-08-25T21:49:46.029Z,72.84
2018-08-25T21:54:54.234Z,72.36
2018-08-25T21:57:22.433Z,73.54
2018-08-25T21:59:50.905Z,73.54
2018-08-25T22:02:19.784Z,72.62
2018-08-25T22:04:48.495Z,73.31
2018-08-25T22:07:17.053Z,72.16
2018-08-25T22:09:45.662Z,72.44
2018-08-25T22:12:13.857Z,72.81
2018-08-25T22:14:42.481Z,74.01
2018-08-25T22:17:11.101Z,72.94
2018-08-25T22:19:39.784Z,72.98
2018-08-25T22:22:08.346Z,73.34
2018-08-25T22:24:36.594Z,72.53
2018-08-25T22:27:08.298Z,73.20
2018-08-25T22:29:36.989Z,73.86
2018-08-25T22:32:05.566Z,73.25
2018-08-25T22:34:34.112Z,72.80
2018-08-25T22:37:02.702Z,73.03
2018-08-25T22:39:31.324Z,73.42
2018-08-25T22:42:01.201Z,71.77
2018-08-25T22:44:29.976Z,72.78
2018-08-25T22:47:00.822Z,72.66
2018-08-25T22:49:29.138Z,73.08
2018-08-25T22:51:58.715Z,72.26
2018-08-25T22:54:27.397Z,72.30
2018-08-25T22:56:56.310Z,72.69
2018-08-25T22:59:24.995Z,72.79
2018-08-25T23:01:53.238Z,72.07
2018-08-25T23:04:21.532Z,72.00
2018-08-25T23:06:49.788Z,72.31
2018-08-25T23:09:17.998Z,72.11
2018-08-25T23:11:46.277Z,72.82
2018-08-25T23:14:14.489Z,71.91
2018-08-25T23:16:42.709Z,72.33
2018-08-25T23:19:10.926Z,72.01
2018-08-25T23:21:39.141Z,72.01
2018-08-25T23:24:07.353Z,72.85
2018-08-25T23:26:35.559Z,73.35
2018-08-25T23:29:03.788Z,73.22
2018-08-25T23:31:32.000Z,73.39
2018-08-25T23:34:00.282Z,73.79
2018-08-25T23:36:28.493Z,73.49
2018-08-25T23:38:56.706Z,74.43
2018-08-25T23:41:24.918Z,73.34
2018-08-25T23:43:53.150Z,74.63
2018-08-25T23:46:21.363Z,74.90
2018-08-25T23:48:49.566Z,73.49
2018-08-25T23:51:17.790Z,73.95
2018-08-25T23:53:45.997Z,73.54
2018-08-25T23:56:14.227Z,74.52
2018-08-25T23:58:42.472Z,75.55
