createdAt,value
2024-02-13T00:02:02.506Z,-0.49
2024-02-13T00:04:35.892Z,-0.49
2024-02-13T00:07:08.569Z,-0.49
2024-02-13T00:09:41.082Z,-0.48
2024-02-13T00:12:14.118Z,-0.48
2024-02-13T00:14:48.046Z,-0.48
2024-02-13T00:17:19.946Z,-0.48
2024-02-13T00:19:53.950Z,-0.31
2024-02-13T00:22:26.426Z,-0.43
2024-02-13T00:24:58.884Z,-0.45
2024-02-13T00:27:34.838Z,-0.47
2024-02-13T00:30:09.924Z,-0.48
2024-02-13T00:32:55.633Z,-0.49
2024-02-13T00:35:35.854Z,-0.52
2024-02-13T00:38:08.252Z,-0.54
2024-02-13T00:40:40.737Z,-0.55
2024-02-13T00:43:14.599Z,-0.56
2024-02-13T00:45:46.269Z,-0.59
2024-02-13T00:48:21.181Z,-0.43
2024-02-13T00:50:54.196Z,-0.60
2024-02-13T00:53:26.350Z,-0.66
2024-02-13T00:56:00.354Z,-0.69
2024-02-13T00:58:32.707Z,-0.73
2024-02-13T01:01:08.855Z,-0.77
2024-02-13T01:03:42.179Z,-0.79
2024-02-13T01:06:15.103Z,-0.83
2024-02-13T01:08:47.986Z,-0.85
2024-02-13T01:11:20.680Z,-0.85
2024-02-13T01:13:53.104Z,-0.87
2024-02-13T01:16:25.753Z,-0.93
2024-02-13T01:18:59.505Z,-0.97
2024-02-13T01:21:32.283Z,-1.00
2024-02-13T01:24:04.630Z,-1.05
2024-02-13T01:26:37.194Z,-1.10
2024-02-13T01:29:10.264Z,-1.15
2024-02-13T01:31:43.150Z,-1.14
2024-02-13T01:34:15.453Z,-1.22
2024-02-13T01:36:47.886Z,-1.26
2024-02-13T01:39:20.362Z,-1.27
2024-02-13T01:41:55.353Z,-1.28
2024-02-13T01:44:29.396Z,-1.30
2024-02-13T01:47:01.695Z,-1.31
2024-02-13T01:49:34.804Z,-1.32
2024-02-13T01:52:08.271Z,-1.35
2024-02-13T01:54:40.676Z,-1.36
2024-02-13T01:57:14.230Z,-1.34
2024-02-13T01:59:46.929Z,-1.36
2024-02-13T02:02:20.023Z,-1.35
2024-02-13T02:04:54.565Z,-1.36
2024-02-13T02:07:28.417Z,-1.37
2024-02-13T02:10:01.360Z,-1.35
2024-02-13T02:12:38.030Z,-1.35
2024-02-13T02:15:14.791Z,-1.36
2024-02-13T02:17:55.415Z,-1.35
2024-02-13T02:20:28.255Z,-1.38
2024-02-13T02:23:00.675Z,-1.41
2024-02-13T02:25:34.712Z,-1.44
2024-02-13T02:28:26.276Z,-1.47
2024-02-13T02:31:09.055Z,-1.48
2024-02-13T02:33:43.441Z,-1.48
2024-02-13T02:36:15.997Z,-1.47
2024-02-13T02:38:48.552Z,-1.50
2024-02-13T02:41:23.189Z,-1.49
2024-02-13T02:43:55.541Z,-1.49
2024-02-13T02:46:27.678Z,-1.49
2024-02-13T02:49:00.882Z,-1.50
2024-02-13T02:51:33.304Z,-1.50
2024-02-13T02:54:07.160Z,-1.50
2024-02-13T02:56:40.505Z,-1.50
2024-02-13T02:59:14.201Z,-1.49
2024-02-13T03:01:48.249Z,-1.47
2024-02-13T03:04:23.532Z,-1.46
2024-02-13T03:06:56.547Z,-1.51
2024-02-13T03:09:29.222Z,-1.56
2024-02-13T03:12:01.850Z,-1.60
2024-02-13T03:14:34.256Z,-1.62
2024-02-13T03:17:08.114Z,-1.64
2024-02-13T03:19:42.383Z,-1.65
2024-02-13T03:22:14.855Z,-1.69
2024-02-13T03:24:47.989Z,-1.70
2024-02-13T03:27:20.373Z,-1.71
2024-02-13T03:29:54.604Z,-1.71
2024-02-13T03:32:27.605Z,-1.69
2024-02-13T03:35:00.228Z,-1.68
2024-02-13T03:37:35.374Z,-1.67
2024-02-13T03:40:10.062Z,-1.67
2024-02-13T03:42:43.736Z,-1.64
2024-02-13T03:45:16.186Z,-1.65
2024-02-13T03:47:59.911Z,-1.65
2024-02-13T03:50:32.357Z,-1.65
2024-02-13T03:53:05.993Z,-1.47
2024-02-13T03:55:39.074Z,-1.59
2024-02-13T03:58:13.829Z,-1.62
2024-02-13T04:00:47.419Z,-1.55
2024-02-13T04:03:20.838Z,-1.66
2024-02-13T04:05:53.652Z,-1.70
2024-02-13T04:08:28.090Z,-1.73
2024-02-13T04:11:00.622Z,-1.75
2024-02-13T04:13:33.119Z,-1.60
2024-02-13T04:16:07.723Z,-1.72
2024-02-13T04:18:41.517Z,-1.73
2024-02-13T04:21:19.494Z,-1.75
2024-02-13T04:23:52.319Z,-1.61
2024-02-13T04:26:35.813Z,-1.71
2024-02-13T04:29:00.161Z,-1.72
2024-02-13T04:31:34.222Z,-1.76
2024-02-13T04:34:10.725Z,-1.74
2024-02-13T04:36:44.417Z,-1.76
2024-02-13T04:39:18.457Z,-1.75
2024-02-13T04:41:52.593Z,-1.75
2024-02-13T04:44:25.434Z,-1.75
2024-02-13T04:46:58.062Z,-1.72
2024-02-13T04:49:30.681Z,-1.74
2024-02-13T04:52:05.482Z,-1.75
2024-02-13T04:54:37.825Z,-1.77
2024-02-13T04:57:11.460Z,-1.77
2024-02-13T04:59:46.027Z,-1.78
2024-02-13T05:02:22.924Z,-1.80
2024-02-13T05:05:13.268Z,-1.85
2024-02-13T05:07:46.150Z,-1.84
2024-02-13T05:10:18.815Z,-1.88
2024-02-13T05:13:03.233Z,-1.88
2024-02-13T05:15:38.095Z,-1.83
2024-02-13T05:18:11.488Z,-1.82
2024-02-13T05:20:45.244Z,-1.81
2024-02-13T05:23:18.655Z,-1.81
2024-02-13T05:25:51.603Z,-1.80
2024-02-13T05:28:25.021Z,-1.80
2024-02-13T05:30:59.265Z,-1.79
2024-02-13T05:33:32.650Z,-1.78
2024-02-13T05:36:06.994Z,-1.78
2024-02-13T05:38:45.766Z,-1.75
2024-02-13T05:41:18.800Z,-1.72
2024-02-13T05:43:53.535Z,-1.67
2024-02-13T05:46:27.543Z,-1.63
2024-02-13T05:49:03.262Z,-1.58
2024-02-13T05:51:36.155Z,-1.54
2024-02-13T05:54:11.505Z,-1.51
2024-02-13T05:56:45.156Z,-1.46
2024-02-13T05:59:19.897Z,-1.46
2024-02-13T06:01:54.277Z,-1.43
2024-02-13T06:04:29.020Z,-1.43
2024-02-13T06:07:04.507Z,-1.43
2024-02-13T06:09:39.830Z,-1.45
2024-02-13T06:12:14.231Z,-1.47
2024-02-13T06:14:49.486Z,-1.50
2024-02-13T06:17:25.232Z,-1.51
2024-02-13T06:20:00.668Z,-1.52
2024-02-13T06:22:38.637Z,-1.53
2024-02-13T06:25:13.684Z,-1.52
2024-02-13T06:27:47.784Z,-1.50
2024-02-13T06:30:22.030Z,-1.50
2024-02-13T06:33:02.608Z,-1.49
2024-02-13T06:35:37.086Z,-1.49
2024-02-13T06:38:18.127Z,-1.50
2024-02-13T06:40:51.073Z,-1.49
2024-02-13T06:43:25.554Z,-1.46
2024-02-13T06:45:58.988Z,-1.45
2024-02-13T06:48:34.446Z,-1.40
2024-02-13T06:51:09.699Z,-1.36
2024-02-13T06:53:44.469Z,-1.34
2024-02-13T06:56:17.780Z,-1.34
2024-02-13T06:58:51.770Z,-1.35
2024-02-13T07:01:26.305Z,-1.34
2024-02-13T07:03:59.586Z,-1.33
2024-02-13T07:06:43.564Z,-1.29
2024-02-13T07:09:08.620Z,-1.25
2024-02-13T07:11:42.079Z,-1.22
2024-02-13T07:14:23.274Z,-1.20
2024-02-13T07:16:55.046Z,-1.22
2024-02-13T07:19:28.555Z,-1.21
2024-02-13T07:22:01.552Z,-1.23
2024-02-13T07:24:35.414Z,-1.20
2024-02-13T07:27:10.067Z,-1.15
2024-02-13T07:29:44.449Z,-1.07
2024-02-13T07:32:19.227Z,-0.96
2024-02-13T07:34:53.579Z,-0.88
2024-02-13T07:37:25.884Z,-0.81
2024-02-13T07:39:59.114Z,-0.75
2024-02-13T07:42:32.790Z,-0.70
2024-02-13T07:45:07.166Z,-0.50
2024-02-13T07:47:55.462Z,-0.57
2024-02-13T07:50:30.082Z,-0.48
2024-02-13T07:53:02.582Z,-0.37
2024-02-13T07:55:38.194Z,-0.26
2024-02-13T07:58:12.512Z,-0.16
2024-02-13T08:00:45.823Z,-0.10
2024-02-13T08:03:18.995Z,-0.03
2024-02-13T08:05:52.475Z,0.08
2024-02-13T08:08:25.935Z,0.21
2024-02-13T08:11:00.504Z,0.41
2024-02-13T08:13:34.448Z,0.60
2024-02-13T08:16:08.231Z,0.67
2024-02-13T08:18:45.020Z,0.64
2024-02-13T08:21:18.241Z,0.53
2024-02-13T08:23:52.071Z,0.40
2024-02-13T08:26:26.336Z,0.29
2024-02-13T08:29:02.178Z,0.16
2024-02-13T08:31:35.850Z,0.03
2024-02-13T08:34:09.673Z,-0.02
2024-02-13T08:36:42.998Z,-0.03
2024-02-13T08:39:16.090Z,0.00
2024-02-13T08:41:49.932Z,0.08
2024-02-13T08:44:23.008Z,0.16
2024-02-13T08:46:56.521Z,0.38
2024-02-13T08:49:30.496Z,0.33
2024-02-13T08:52:02.893Z,0.40
2024-02-13T08:54:37.143Z,0.45
2024-02-13T08:57:10.152Z,0.55
2024-02-13T08:59:48.954Z,0.66
2024-02-13T09:02:34.887Z,0.89
2024-02-13T09:05:17.474Z,0.82
2024-02-13T09:07:51.492Z,0.86
2024-02-13T09:10:24.445Z,0.93
2024-02-13T09:12:58.740Z,1.03
2024-02-13T09:15:32.416Z,1.11
2024-02-13T09:18:05.368Z,1.10
2024-02-13T09:20:40.547Z,1.10
2024-02-13T09:23:14.394Z,1.06
2024-02-13T09:25:53.068Z,1.04
2024-02-13T09:28:45.879Z,1.02
2024-02-13T09:31:22.857Z,1.00
2024-02-13T09:33:57.346Z,1.03
2024-02-13T09:36:34.573Z,1.06
2024-02-13T09:39:10.664Z,1.03
2024-02-13T09:41:45.164Z,1.00
2024-02-13T09:44:18.860Z,0.94
2024-02-13T09:46:56.154Z,0.88
2024-02-13T09:49:30.980Z,0.84
2024-02-13T09:52:06.669Z,0.78
2024-02-13T09:54:42.898Z,0.76
2024-02-13T09:57:17.109Z,0.83
2024-02-13T09:59:50.167Z,0.87
2024-02-13T10:02:26.123Z,0.89
2024-02-13T10:04:59.059Z,0.87
2024-02-13T10:07:35.300Z,0.82
2024-02-13T10:10:12.866Z,0.97
2024-02-13T10:13:01.556Z,0.82
2024-02-13T10:15:47.288Z,0.82
2024-02-13T10:18:20.118Z,0.84
2024-02-13T10:20:55.704Z,0.87
2024-02-13T10:23:29.932Z,0.85
2024-02-13T10:26:04.087Z,0.80
2024-02-13T10:28:36.665Z,0.96
2024-02-13T10:31:10.326Z,0.82
2024-02-13T10:33:44.447Z,0.80
2024-02-13T10:36:17.981Z,0.78
2024-02-13T10:38:53.007Z,0.74
2024-02-13T10:41:30.277Z,0.67
2024-02-13T10:44:05.242Z,0.83
2024-02-13T10:46:42.006Z,0.71
2024-02-13T10:49:26.959Z,0.68
2024-02-13T10:52:01.477Z,0.70
2024-02-13T10:54:36.567Z,0.71
2024-02-13T10:57:10.301Z,0.75
2024-02-13T10:59:48.625Z,0.71
2024-02-13T11:02:22.104Z,0.67
2024-02-13T11:04:56.730Z,0.63
2024-02-13T11:07:30.293Z,0.60
2024-02-13T11:10:06.025Z,0.58
2024-02-13T11:12:39.869Z,0.61
2024-02-13T11:15:19.660Z,0.64
2024-02-13T11:18:07.541Z,0.67
2024-02-13T11:20:44.928Z,0.68
2024-02-13T11:23:26.547Z,0.66
2024-02-13T11:26:04.555Z,0.66
2024-02-13T11:28:42.777Z,0.69
2024-02-13T11:31:17.353Z,0.73
2024-02-13T11:34:10.564Z,0.82
2024-02-13T11:36:57.082Z,0.89
2024-02-13T11:39:30.352Z,1.02
2024-02-13T11:42:03.167Z,1.06
2024-02-13T11:44:41.541Z,1.07
2024-02-13T11:47:14.751Z,1.07
2024-02-13T11:49:53.450Z,1.08
2024-02-13T11:52:27.977Z,1.06
2024-02-13T11:55:05.012Z,0.95
2024-02-13T11:57:42.586Z,0.85
2024-02-13T12:00:17.770Z,0.77
2024-02-13T12:03:23.831Z,0.68
2024-02-13T12:05:58.054Z,0.58
2024-02-13T12:08:31.778Z,0.44
2024-02-13T12:11:06.186Z,0.35
2024-02-13T12:13:40.495Z,0.28
2024-02-13T12:16:15.329Z,0.21
2024-02-13T12:18:51.280Z,0.12
2024-02-13T12:21:24.194Z,0.03
2024-02-13T12:23:59.028Z,-0.03
2024-02-13T12:26:33.186Z,-0.10
2024-02-13T12:29:13.273Z,-0.12
2024-02-13T12:31:49.571Z,-0.09
2024-02-13T12:34:28.006Z,-0.16
2024-02-13T12:37:05.305Z,-0.16
2024-02-13T12:39:42.177Z,-0.18
2024-02-13T12:42:17.423Z,-0.21
2024-02-13T12:44:51.470Z,-0.28
2024-02-13T12:47:27.123Z,-0.41
2024-02-13T12:50:00.634Z,-0.61
2024-02-13T12:52:37.833Z,-0.77
2024-02-13T12:55:13.075Z,-0.94
2024-02-13T12:57:47.862Z,-1.16
2024-02-13T13:00:23.284Z,-1.31
2024-02-13T13:02:57.407Z,-1.47
2024-02-13T13:05:29.683Z,-1.57
2024-02-13T13:08:03.443Z,-1.47
2024-02-13T13:10:37.081Z,-1.75
2024-02-13T13:13:13.576Z,-1.89
2024-02-13T13:15:47.830Z,-2.02
2024-02-13T13:18:40.271Z,-2.11
2024-02-13T13:21:14.362Z,-2.26
2024-02-13T13:23:48.565Z,-2.32
2024-02-13T13:26:21.452Z,-2.48
2024-02-13T13:28:54.570Z,-2.60
2024-02-13T13:31:27.832Z,-2.70
2024-02-13T13:34:03.992Z,-2.79
2024-02-13T13:36:39.041Z,-2.88
2024-02-13T13:39:12.835Z,-2.97
2024-02-13T13:41:46.554Z,-3.07
2024-02-13T13:44:20.734Z,-3.16
2024-02-13T13:46:55.462Z,-3.25
2024-02-13T13:49:29.312Z,-3.35
2024-02-13T13:52:03.220Z,-3.42
2024-02-13T13:54:35.829Z,-3.50
2024-02-13T13:57:09.088Z,-3.43
2024-02-13T13:59:41.604Z,-3.59
2024-02-13T14:02:14.898Z,-3.66
2024-02-13T14:04:48.315Z,-3.69
2024-02-13T14:07:22.409Z,-3.62
2024-02-13T14:09:56.553Z,-3.74
2024-02-13T14:12:30.865Z,-3.79
2024-02-13T14:15:03.520Z,-3.81
2024-02-13T14:17:37.963Z,-3.86
2024-02-13T14:20:13.266Z,-3.92
2024-02-13T14:22:47.279Z,-4.01
2024-02-13T14:25:22.556Z,-4.09
2024-02-13T14:27:57.756Z,-4.17
2024-02-13T14:30:32.306Z,-4.21
2024-02-13T14:33:23.140Z,-4.28
2024-02-13T14:35:56.368Z,-4.29
2024-02-13T14:38:32.487Z,-4.31
2024-02-13T14:41:05.440Z,-4.31
2024-02-13T14:43:39.016Z,-4.34
2024-02-13T14:46:11.754Z,-4.37
2024-02-13T14:48:48.233Z,-4.39
2024-02-13T14:51:20.795Z,-4.47
2024-02-13T14:53:54.234Z,-4.51
2024-02-13T14:56:31.617Z,-4.57
2024-02-13T14:59:06.337Z,-4.63
2024-02-13T15:01:41.312Z,-4.64
2024-02-13T15:04:31.680Z,-4.66
2024-02-13T15:07:06.500Z,-4.67
2024-02-13T15:09:41.240Z,-4.73
2024-02-13T15:12:14.148Z,-4.77
2024-02-13T15:14:47.872Z,-4.82
2024-02-13T15:17:22.013Z,-4.85
2024-02-13T15:19:56.990Z,-4.85
2024-02-13T15:22:32.537Z,-4.94
2024-02-13T15:25:09.308Z,-4.89
2024-02-13T15:27:44.173Z,-4.89
2024-02-13T15:30:19.697Z,-4.88
2024-02-13T15:33:05.299Z,-4.91
2024-02-13T15:35:43.867Z,-4.94
2024-02-13T15:38:34.987Z,-4.96
2024-02-13T15:41:26.092Z,-4.98
2024-02-13T15:44:16.831Z,-4.99
2024-02-13T15:47:09.118Z,-5.03
2024-02-13T15:49:45.240Z,-5.08
2024-02-13T15:52:18.683Z,-5.15
2024-02-13T15:54:52.142Z,-5.21
2024-02-13T15:57:45.992Z,-5.26
2024-02-13T16:00:21.150Z,-5.29
2024-02-13T16:02:54.831Z,-5.28
2024-02-13T16:05:30.348Z,-5.26
2024-02-13T16:08:04.537Z,-5.27
2024-02-13T16:10:38.154Z,-5.30
2024-02-13T16:13:13.088Z,-5.34
2024-02-13T16:15:47.179Z,-5.41
2024-02-13T16:18:24.427Z,-5.47
2024-02-13T16:20:58.122Z,-5.56
2024-02-13T16:23:31.632Z,-5.65
2024-02-13T16:26:05.637Z,-5.69
2024-02-13T16:28:39.045Z,-5.71
2024-02-13T16:31:12.649Z,-5.59
2024-02-13T16:33:49.676Z,-5.68
2024-02-13T16:36:25.320Z,-5.68
2024-02-13T16:38:59.094Z,-5.65
2024-02-13T16:41:50.703Z,-5.62
2024-02-13T16:44:24.825Z,-5.49
2024-02-13T16:46:59.943Z,-5.49
2024-02-13T16:49:34.917Z,-5.42
2024-02-13T16:52:08.422Z,-5.34
2024-02-13T16:54:42.430Z,-5.30
2024-02-13T16:57:16.267Z,-5.29
2024-02-13T16:59:49.633Z,-5.32
2024-02-13T17:02:24.119Z,-5.32
2024-02-13T17:04:59.320Z,-5.33
2024-02-13T17:07:36.606Z,-5.35
2024-02-13T17:10:13.532Z,-5.34
2024-02-13T17:12:46.389Z,-5.33
2024-02-13T17:15:18.946Z,-5.33
2024-02-13T17:17:51.985Z,-5.33
2024-02-13T17:20:24.841Z,-5.31
2024-02-13T17:22:57.896Z,-5.30
2024-02-13T17:25:30.964Z,-5.26
2024-02-13T17:28:05.742Z,-5.20
2024-02-13T17:30:39.874Z,-5.15
2024-02-13T17:33:14.269Z,-5.08
2024-02-13T17:36:05.303Z,-5.06
2024-02-13T17:38:38.839Z,-5.08
2024-02-13T17:41:14.680Z,-5.12
2024-02-13T17:43:48.895Z,-5.13
2024-02-13T17:46:22.409Z,-5.14
2024-02-13T17:48:55.207Z,-5.12
2024-02-13T17:51:28.305Z,-5.11
2024-02-13T17:54:02.823Z,-5.08
2024-02-13T17:56:35.633Z,-5.05
2024-02-13T17:59:08.625Z,-4.97
2024-02-13T18:01:53.157Z,-5.06
2024-02-13T18:04:26.806Z,-5.15
2024-02-13T18:06:59.772Z,-5.20
2024-02-13T18:09:32.565Z,-5.26
2024-02-13T18:12:07.117Z,-5.28
2024-02-13T18:14:40.173Z,-5.22
2024-02-13T18:17:15.591Z,-5.19
2024-02-13T18:19:48.456Z,-5.13
2024-02-13T18:22:21.530Z,-5.10
2024-02-13T18:24:54.782Z,-5.08
2024-02-13T18:27:27.841Z,-5.09
2024-02-13T18:30:00.582Z,-5.13
2024-02-13T18:32:35.260Z,-5.14
2024-02-13T18:35:08.044Z,-5.15
2024-02-13T18:37:42.229Z,-5.15
2024-02-13T18:40:16.433Z,-5.17
2024-02-13T18:42:49.295Z,-5.22
2024-02-13T18:45:22.361Z,-5.30
2024-02-13T18:48:14.484Z,-5.38
2024-02-13T18:50:47.572Z,-5.42
2024-02-13T18:53:22.947Z,-5.44
2024-02-13T18:55:55.589Z,-5.44
2024-02-13T18:58:30.203Z,-5.52
2024-02-13T19:01:02.619Z,-5.57
2024-02-13T19:03:35.211Z,-5.60
2024-02-13T19:06:09.132Z,-5.65
2024-02-13T19:08:41.831Z,-5.69
2024-02-13T19:11:15.177Z,-5.69
2024-02-13T19:13:47.538Z,-5.72
2024-02-13T19:16:21.874Z,-5.70
2024-02-13T19:18:54.757Z,-5.70
2024-02-13T19:21:27.709Z,-5.74
2024-02-13T19:24:00.498Z,-5.72
2024-02-13T19:26:35.764Z,-5.78
2024-02-13T19:29:09.464Z,-5.84
2024-02-13T19:31:43.085Z,-5.92
2024-02-13T19:34:17.620Z,-5.87
2024-02-13T19:36:50.048Z,-6.08
2024-02-13T19:39:23.961Z,-6.16
2024-02-13T19:41:57.683Z,-6.25
2024-02-13T19:44:29.614Z,-6.32
2024-02-13T19:47:02.140Z,-6.29
2024-02-13T19:49:37.326Z,-6.47
2024-02-13T19:52:22.210Z,-6.52
2024-02-13T19:54:56.715Z,-6.61
2024-02-13T19:57:31.062Z,-6.68
2024-02-13T20:00:05.707Z,-6.72
2024-02-13T20:02:43.932Z,-6.80
2024-02-13T20:05:18.844Z,-6.87
2024-02-13T20:07:52.848Z,-6.94
2024-02-13T20:10:26.026Z,-6.98
2024-02-13T20:12:58.293Z,-7.03
2024-02-13T20:15:31.233Z,-7.08
2024-02-13T20:18:04.824Z,-7.11
2024-02-13T20:20:37.592Z,-7.15
2024-02-13T20:23:11.395Z,-7.19
2024-02-13T20:25:43.936Z,-7.24
2024-02-13T20:28:16.252Z,-7.29
2024-02-13T20:30:49.077Z,-7.33
2024-02-13T20:33:39.210Z,-7.38
2024-02-13T20:39:12.572Z,-7.47
2024-02-13T20:41:45.487Z,-7.49
2024-02-13T20:44:17.657Z,-7.52
2024-02-13T20:46:49.991Z,-7.57
2024-02-13T20:49:26.079Z,-7.60
2024-02-13T20:51:59.255Z,-7.63
2024-02-13T20:54:33.768Z,-7.68
2024-02-13T20:57:06.799Z,-7.67
2024-02-13T20:59:39.630Z,-7.71
2024-02-13T21:02:12.217Z,-7.73
2024-02-13T21:04:45.990Z,-7.76
2024-02-13T21:07:18.519Z,-7.82
2024-02-13T21:09:51.016Z,-7.84
2024-02-13T21:12:23.593Z,-7.87
2024-02-13T21:14:57.886Z,-7.88
2024-02-13T21:17:32.057Z,-7.89
2024-02-13T21:20:05.759Z,-7.92
2024-02-13T21:22:54.761Z,-7.93
2024-02-13T21:25:27.162Z,-7.85
2024-02-13T21:28:00.372Z,-7.99
2024-02-13T21:30:33.268Z,-8.02
2024-02-13T21:33:08.798Z,-8.08
2024-02-13T21:35:41.361Z,-8.13
2024-02-13T21:38:14.875Z,-8.15
2024-02-13T21:40:47.699Z,-8.17
2024-02-13T21:43:20.086Z,-8.20
2024-02-13T21:45:53.344Z,-8.25
2024-02-13T21:48:25.834Z,-8.27
2024-02-13T21:50:58.763Z,-8.22
2024-02-13T21:53:31.299Z,-8.28
2024-02-13T21:56:03.698Z,-8.28
2024-02-13T21:58:37.555Z,-8.31
2024-02-13T22:01:10.546Z,-8.29
2024-02-13T22:03:46.009Z,-8.27
2024-02-13T22:06:19.763Z,-8.30
2024-02-13T22:08:52.177Z,-8.34
2024-02-13T22:11:25.386Z,-8.30
2024-02-13T22:13:58.033Z,-8.39
2024-02-13T22:16:31.870Z,-8.42
2024-02-13T22:19:04.754Z,-8.46
2024-02-13T22:21:37.267Z,-8.46
2024-02-13T22:24:10.450Z,-8.51
2024-02-13T22:26:43.172Z,-8.52
2024-02-13T22:29:15.468Z,-8.51
2024-02-13T22:31:48.823Z,-8.58
2024-02-13T22:34:23.691Z,-8.61
2024-02-13T22:36:56.402Z,-8.64
2024-02-13T22:39:28.655Z,-8.68
2024-02-13T22:42:03.930Z,-8.70
2024-02-13T22:44:37.139Z,-8.74
2024-02-13T22:47:10.135Z,-8.79
2024-02-13T22:49:43.041Z,-8.81
2024-02-13T22:52:16.212Z,-8.82
2024-02-13T22:54:48.591Z,-8.81
2024-02-13T22:57:20.984Z,-8.83
2024-02-13T22:59:53.315Z,-8.82
2024-02-13T23:02:25.742Z,-8.84
2024-02-13T23:04:58.076Z,-8.86
2024-02-13T23:07:31.073Z,-8.87
2024-02-13T23:10:05.130Z,-8.88
2024-02-13T23:12:39.146Z,-8.89
2024-02-13T23:15:12.602Z,-8.92
2024-02-13T23:17:51.179Z,-8.95
2024-02-13T23:20:24.001Z,-8.97
2024-02-13T23:22:58.247Z,-8.97
2024-02-13T23:25:30.491Z,-9.00
2024-02-13T23:28:02.795Z,-8.91
2024-02-13T23:30:36.176Z,-9.01
2024-02-13T23:33:08.781Z,-9.06
2024-02-13T23:35:41.386Z,-8.98
2024-02-13T23:38:14.550Z,-9.07
2024-02-13T23:40:46.792Z,-9.12
2024-02-13T23:43:19.606Z,-9.15
2024-02-13T23:45:52.463Z,-9.17
2024-02-13T23:48:25.690Z,-9.18
2024-02-13T23:50:57.937Z,-9.16
2024-02-13T23:53:30.057Z,-9.18
2024-02-13T23:56:02.507Z,-9.20
2024-02-13T23:58:34.824Z,-9.21
