createdAt,value
2022-12-15T00:00:24.993Z,-6.40
2022-12-15T00:03:11.068Z,-6.50
2022-12-15T00:05:58.641Z,-6.70
2022-12-15T00:08:44.412Z,-6.80
2022-12-15T00:11:29.978Z,-6.90
2022-12-15T00:14:18.243Z,-7.10
2022-12-15T00:17:04.172Z,-7.30
2022-12-15T00:19:49.854Z,-7.50
2022-12-15T00:22:35.984Z,-7.70
2022-12-15T00:25:21.916Z,-7.90
2022-12-15T00:28:07.869Z,-8.10
2022-12-15T00:31:00.515Z,-8.30
2022-12-15T00:33:47.970Z,-8.50
2022-12-15T00:36:33.660Z,-8.60
2022-12-15T00:39:04.075Z,-8.80
2022-12-15T00:41:32.671Z,-8.80
2022-12-15T00:44:00.888Z,-8.80
2022-12-15T00:47:01.038Z,-8.80
2022-12-15T00:49:48.516Z,-8.80
2022-12-15T00:52:36.143Z,-8.80
2022-12-15T00:55:22.092Z,-8.90
2022-12-15T00:58:08.375Z,-9.00
2022-12-15T01:00:54.141Z,-9.20
2022-12-15T01:03:43.891Z,-9.20
2022-12-15T01:06:32.202Z,-9.20
2022-12-15T01:09:18.542Z,-9.30
2022-12-15T01:12:05.835Z,-9.40
2022-12-15T01:14:52.438Z,-9.40
2022-12-15T01:17:38.472Z,-9.40
2022-12-15T01:20:18.801Z,-9.40
2022-12-15T01:22:47.483Z,-9.50
2022-12-15T01:25:17.318Z,-9.50
2022-12-15T01:27:47.496Z,-9.60
2022-12-15T01:30:18.861Z,-9.70
2022-12-15T01:32:46.965Z,-9.80
2022-12-15T01:35:17.855Z,-9.80
2022-12-15T01:37:46.492Z,-9.90
2022-12-15T01:40:38.794Z,-10.00
2022-12-15T01:43:13.011Z,-10.10
2022-12-15T01:45:50.793Z,-10.20
2022-12-15T01:48:25.004Z,-10.30
2022-12-15T01:51:01.993Z,-10.40
2022-12-15T01:53:34.565Z,-10.50
2022-12-15T01:56:06.383Z,-10.60
2022-12-15T01:58:34.917Z,-10.70
2022-12-15T02:01:03.681Z,-10.70
2022-12-15T02:03:33.795Z,-10.70
2022-12-15T02:06:04.833Z,-10.80
2022-12-15T02:08:34.057Z,-10.90
2022-12-15T02:11:38.345Z,-11.00
2022-12-15T02:14:08.735Z,-11.00
2022-12-15T02:16:55.984Z,-11.10
2022-12-15T02:19:54.437Z,-11.20
2022-12-15T02:22:36.298Z,-11.30
2022-12-15T02:25:20.039Z,-11.30
2022-12-15T02:27:57.883Z,-11.30
2022-12-15T02:31:10.546Z,-11.30
2022-12-15T02:33:43.510Z,-11.30
2022-12-15T02:36:19.566Z,-11.30
2022-12-15T02:38:48.390Z,-11.30
2022-12-15T02:41:38.609Z,-11.30
2022-12-15T02:44:12.891Z,-11.30
2022-12-15T02:46:55.885Z,-11.30
2022-12-15T02:49:32.571Z,-11.20
2022-12-15T02:52:11.232Z,-11.20
2022-12-15T02:54:58.784Z,-11.20
2022-12-15T02:57:38.752Z,-11.20
2022-12-15T03:00:10.650Z,-11.20
2022-12-15T03:02:42.008Z,-11.20
2022-12-15T03:05:13.775Z,-11.20
2022-12-15T03:07:43.049Z,-11.30
2022-12-15T03:10:14.335Z,-11.40
2022-12-15T03:12:42.425Z,-11.50
2022-12-15T03:15:11.177Z,-11.60
2022-12-15T03:17:41.280Z,-11.60
2022-12-15T03:20:13.068Z,-11.70
2022-12-15T03:22:41.489Z,-11.70
2022-12-15T03:25:10.477Z,-11.70
2022-12-15T03:27:38.793Z,-11.80
2022-12-15T03:30:08.500Z,-11.90
2022-12-15T03:32:36.770Z,-11.90
2022-12-15T03:35:09.080Z,-11.90
2022-12-15T03:37:37.885Z,-11.90
2022-12-15T03:40:06.974Z,-11.90
2022-12-15T03:42:51.501Z,-11.90
2022-12-15T03:45:22.211Z,-11.70
2022-12-15T03:47:51.271Z,-11.30
2022-12-15T03:50:23.416Z,-10.80
2022-12-15T03:52:53.287Z,-10.40
2022-12-15T03:55:22.188Z,-10.20
2022-12-15T03:57:51.472Z,-10.10
2022-12-15T04:00:21.639Z,-10.10
2022-12-15T04:02:50.775Z,-10.00
2022-12-15T04:05:25.927Z,-10.00
2022-12-15T04:07:54.332Z,-10.00
2022-12-15T04:10:22.683Z,-9.90
2022-12-15T04:12:57.651Z,-9.80
2022-12-15T04:15:26.152Z,-9.60
2022-12-15T04:17:54.433Z,-9.50
2022-12-15T04:20:24.640Z,-9.70
2022-12-15T04:22:53.492Z,-9.90
2022-12-15T04:25:42.106Z,-10.10
2022-12-15T04:28:29.199Z,-10.40
2022-12-15T04:31:18.493Z,-10.60
2022-12-15T04:34:08.209Z,-10.80
2022-12-15T04:36:58.017Z,-10.90
2022-12-15T04:39:44.187Z,-11.10
2022-12-15T04:42:29.997Z,-11.30
2022-12-15T04:45:21.090Z,-11.30
2022-12-15T04:48:07.713Z,-11.50
2022-12-15T04:50:53.086Z,-11.60
2022-12-15T04:53:41.535Z,-11.60
2022-12-15T04:56:30.069Z,-11.70
2022-12-15T04:59:15.704Z,-11.80
2022-12-15T05:02:01.548Z,-11.80
2022-12-15T05:04:48.066Z,-11.90
2022-12-15T05:07:34.293Z,-11.90
2022-12-15T05:10:22.839Z,-11.90
2022-12-15T05:13:08.246Z,-12.00
2022-12-15T05:15:54.623Z,-11.90
2022-12-15T05:18:42.078Z,-11.90
2022-12-15T05:21:28.357Z,-12.00
2022-12-15T05:24:14.012Z,-12.10
2022-12-15T05:27:01.641Z,-12.10
2022-12-15T05:29:47.162Z,-12.20
2022-12-15T05:32:15.811Z,-12.20
2022-12-15T05:34:44.155Z,-12.20
2022-12-15T05:37:12.368Z,-12.20
2022-12-15T05:39:40.574Z,-12.20
2022-12-15T05:42:10.337Z,-12.30
2022-12-15T05:44:38.574Z,-12.40
2022-12-15T05:47:08.429Z,-12.40
2022-12-15T05:49:36.752Z,-12.40
2022-12-15T05:52:05.648Z,-12.50
2022-12-15T05:54:33.844Z,-12.50
2022-12-15T05:57:02.016Z,-12.50
2022-12-15T05:59:32.075Z,-12.50
2022-12-15T06:02:00.965Z,-12.50
2022-12-15T06:04:29.292Z,-12.40
2022-12-15T06:06:57.616Z,-12.50
2022-12-15T06:09:26.275Z,-12.50
2022-12-15T06:11:55.143Z,-12.40
2022-12-15T06:14:23.851Z,-12.50
2022-12-15T06:16:54.045Z,-12.50
2022-12-15T06:19:22.651Z,-12.50
2022-12-15T06:21:50.835Z,-12.50
2022-12-15T06:24:19.527Z,-12.50
2022-12-15T06:26:49.582Z,-12.50
2022-12-15T06:29:18.590Z,-12.50
2022-12-15T06:31:47.861Z,-12.60
2022-12-15T06:34:18.595Z,-12.60
2022-12-15T06:36:46.870Z,-12.60
2022-12-15T06:39:17.006Z,-12.50
2022-12-15T06:41:45.343Z,-12.50
2022-12-15T06:44:16.242Z,-12.50
2022-12-15T06:46:46.285Z,-12.40
2022-12-15T06:49:14.677Z,-12.50
2022-12-15T06:51:45.190Z,-12.50
2022-12-15T06:54:14.128Z,-12.50
2022-12-15T06:56:42.417Z,-12.50
2022-12-15T06:59:12.430Z,-12.50
2022-12-15T07:01:42.302Z,-12.40
2022-12-15T07:04:11.471Z,-12.30
2022-12-15T07:06:40.625Z,-12.00
2022-12-15T07:09:16.185Z,-11.70
2022-12-15T07:11:45.167Z,-11.30
2022-12-15T07:14:13.768Z,-10.90
2022-12-15T07:16:42.529Z,-10.90
2022-12-15T07:19:12.970Z,-10.90
2022-12-15T07:21:42.474Z,-10.90
2022-12-15T07:24:13.432Z,-11.00
2022-12-15T07:26:42.091Z,-11.00
2022-12-15T07:29:11.872Z,-11.00
2022-12-15T07:31:40.234Z,-11.00
2022-12-15T07:34:08.864Z,-11.10
2022-12-15T07:36:37.592Z,-11.10
2022-12-15T07:39:06.928Z,-11.10
2022-12-15T07:41:40.409Z,-11.10
2022-12-15T07:44:09.381Z,-11.10
2022-12-15T07:46:37.716Z,-11.10
2022-12-15T07:49:06.300Z,-11.10
2022-12-15T07:51:34.691Z,-11.00
2022-12-15T07:54:02.816Z,-10.90
2022-12-15T07:56:37.411Z,-10.70
2022-12-15T07:59:10.359Z,-10.50
2022-12-15T08:01:39.118Z,-10.50
2022-12-15T08:04:07.586Z,-10.30
2022-12-15T08:06:36.007Z,-10.20
2022-12-15T08:09:04.494Z,-10.10
2022-12-15T08:11:35.556Z,-10.10
2022-12-15T08:14:06.917Z,-9.90
2022-12-15T08:16:40.173Z,-9.80
2022-12-15T08:19:13.450Z,-9.80
2022-12-15T08:21:42.479Z,-9.70
2022-12-15T08:24:11.768Z,-9.60
2022-12-15T08:26:40.402Z,-9.50
2022-12-15T08:29:50.308Z,-9.40
2022-12-15T08:32:00.252Z,-9.20
2022-12-15T08:34:28.667Z,-9.10
2022-12-15T08:36:56.884Z,-9.00
2022-12-15T08:39:25.513Z,-8.90
2022-12-15T08:41:53.612Z,-9.00
2022-12-15T08:44:24.142Z,-9.00
2022-12-15T08:46:52.640Z,-8.90
2022-12-15T08:49:22.675Z,-8.90
2022-12-15T08:51:51.369Z,-8.80
2022-12-15T08:54:20.899Z,-8.80
2022-12-15T08:56:49.198Z,-8.80
2022-12-15T08:59:20.444Z,-8.70
2022-12-15T09:01:49.228Z,-8.60
2022-12-15T09:04:18.198Z,-8.60
2022-12-15T09:06:50.793Z,-8.50
2022-12-15T09:09:20.429Z,-8.40
2022-12-15T09:11:49.116Z,-8.40
2022-12-15T09:14:17.831Z,-8.20
2022-12-15T09:16:46.396Z,-7.90
2022-12-15T09:19:22.129Z,-7.60
2022-12-15T09:21:51.764Z,-7.40
2022-12-15T09:24:27.447Z,-7.20
2022-12-15T09:27:00.752Z,-7.10
2022-12-15T09:29:29.130Z,-7.00
2022-12-15T09:31:57.311Z,-6.90
2022-12-15T09:34:25.984Z,-6.90
2022-12-15T09:36:55.522Z,-6.90
2022-12-15T09:39:23.856Z,-6.80
2022-12-15T09:41:55.921Z,-6.80
2022-12-15T09:44:26.323Z,-6.70
2022-12-15T09:47:07.093Z,-6.60
2022-12-15T09:49:52.028Z,-6.60
2022-12-15T09:52:26.235Z,-6.70
2022-12-15T09:54:54.968Z,-6.50
2022-12-15T09:57:33.256Z,-6.30
2022-12-15T10:00:21.857Z,-6.20
2022-12-15T10:03:31.167Z,-6.10
2022-12-15T10:06:27.070Z,-6.00
2022-12-15T10:09:00.295Z,-6.00
2022-12-15T10:11:44.852Z,-6.00
2022-12-15T10:14:29.256Z,-6.00
2022-12-15T10:17:07.424Z,-6.00
2022-12-15T10:19:42.620Z,-6.00
2022-12-15T10:22:13.946Z,-6.10
2022-12-15T10:25:09.044Z,-6.10
2022-12-15T10:27:54.764Z,-6.20
2022-12-15T10:30:24.000Z,-6.30
2022-12-15T10:33:02.805Z,-6.30
2022-12-15T10:35:34.286Z,-6.40
2022-12-15T10:38:05.195Z,-6.40
2022-12-15T10:40:50.966Z,-6.40
2022-12-15T10:43:40.543Z,-6.30
2022-12-15T10:46:15.494Z,-6.30
2022-12-15T10:48:48.593Z,-6.40
2022-12-15T10:51:20.500Z,-6.30
2022-12-15T10:53:51.079Z,-6.40
2022-12-15T10:56:32.692Z,-6.40
2022-12-15T10:59:04.462Z,-6.30
2022-12-15T11:01:34.979Z,-6.20
2022-12-15T11:04:03.303Z,-6.20
2022-12-15T11:06:36.294Z,-6.20
2022-12-15T11:09:22.010Z,-6.30
2022-12-15T11:12:12.125Z,-6.40
2022-12-15T11:14:46.367Z,-6.40
2022-12-15T11:17:18.522Z,-6.50
2022-12-15T11:19:58.192Z,-6.60
2022-12-15T11:22:39.099Z,-6.60
2022-12-15T11:25:17.525Z,-6.70
2022-12-15T11:27:50.505Z,-6.80
2022-12-15T11:30:22.268Z,-6.70
2022-12-15T11:32:57.094Z,-6.80
2022-12-15T11:35:30.312Z,-6.80
2022-12-15T11:38:08.016Z,-6.80
2022-12-15T11:40:39.926Z,-6.70
2022-12-15T11:43:32.258Z,-6.70
2022-12-15T11:46:18.533Z,-6.80
2022-12-15T11:49:00.659Z,-6.80
2022-12-15T11:51:38.148Z,-6.90
2022-12-15T11:54:16.952Z,-6.90
2022-12-15T11:56:49.075Z,-7.10
2022-12-15T11:59:38.326Z,-7.20
2022-12-15T12:02:25.468Z,-7.20
2022-12-15T12:05:08.272Z,-7.30
2022-12-15T12:07:43.788Z,-7.30
2022-12-15T12:10:21.724Z,-7.40
2022-12-15T12:12:58.174Z,-7.40
2022-12-15T12:15:33.729Z,-7.50
2022-12-15T12:18:06.249Z,-7.60
2022-12-15T12:20:43.417Z,-7.60
2022-12-15T12:23:18.788Z,-7.70
2022-12-15T12:26:02.591Z,-7.70
2022-12-15T12:28:37.064Z,-7.80
2022-12-15T12:31:12.663Z,-7.90
2022-12-15T12:33:46.006Z,-7.90
2022-12-15T12:36:18.356Z,-8.00
2022-12-15T12:38:51.299Z,-8.10
2022-12-15T12:41:27.455Z,-8.10
2022-12-15T12:43:58.893Z,-8.10
2022-12-15T12:46:32.356Z,-8.10
2022-12-15T12:49:04.360Z,-8.10
2022-12-15T12:51:37.646Z,-8.10
2022-12-15T12:54:41.023Z,-8.10
2022-12-15T12:57:37.821Z,-8.10
2022-12-15T13:00:21.289Z,-8.10
2022-12-15T13:03:18.667Z,-8.20
2022-12-15T13:05:50.899Z,-8.20
2022-12-15T13:08:45.173Z,-8.20
2022-12-15T13:11:58.322Z,-8.30
2022-12-15T13:14:37.893Z,-8.30
2022-12-15T13:17:28.310Z,-8.20
2022-12-15T13:20:27.395Z,-8.20
2022-12-15T13:23:18.845Z,-8.20
2022-12-15T13:25:53.826Z,-8.20
2022-12-15T13:28:32.491Z,-8.30
2022-12-15T13:31:27.721Z,-8.30
2022-12-15T13:34:15.105Z,-8.30
2022-12-15T13:36:54.526Z,-8.30
2022-12-15T13:39:57.256Z,-8.30
2022-12-15T13:42:51.254Z,-8.30
2022-12-15T13:45:43.134Z,-8.20
2022-12-15T13:48:32.305Z,-8.20
2022-12-15T13:51:07.071Z,-8.10
2022-12-15T13:53:41.250Z,-8.20
2022-12-15T13:56:26.465Z,-8.10
2022-12-15T13:59:01.881Z,-8.20
2022-12-15T14:01:33.226Z,-8.10
2022-12-15T14:04:07.251Z,-8.10
2022-12-15T14:06:42.571Z,-8.20
2022-12-15T14:09:15.647Z,-8.20
2022-12-15T14:11:54.764Z,-8.20
2022-12-15T14:14:29.295Z,-8.20
2022-12-15T14:17:01.793Z,-8.30
2022-12-15T14:19:39.898Z,-8.30
2022-12-15T14:22:27.461Z,-8.30
2022-12-15T14:25:03.726Z,-8.30
2022-12-15T14:27:34.464Z,-8.40
2022-12-15T14:30:24.688Z,-8.40
2022-12-15T14:32:58.428Z,-8.40
2022-12-15T14:35:32.416Z,-8.40
2022-12-15T14:38:03.859Z,-8.40
2022-12-15T14:40:32.617Z,-8.40
2022-12-15T14:43:02.341Z,-8.50
2022-12-15T14:45:33.957Z,-8.50
2022-12-15T14:48:39.940Z,-8.40
2022-12-15T14:50:55.916Z,-8.40
2022-12-15T14:53:25.772Z,-8.30
2022-12-15T14:55:53.946Z,-8.30
2022-12-15T14:58:33.043Z,-8.30
2022-12-15T15:01:03.124Z,-8.40
2022-12-15T15:03:38.919Z,-8.40
2022-12-15T15:06:17.197Z,-8.30
2022-12-15T15:08:48.860Z,-8.30
2022-12-15T15:11:29.899Z,-8.30
2022-12-15T15:14:02.547Z,-8.30
2022-12-15T15:16:31.115Z,-8.30
2022-12-15T15:19:04.732Z,-8.40
2022-12-15T15:21:37.736Z,-8.40
2022-12-15T15:24:25.125Z,-8.40
2022-12-15T15:26:53.782Z,-8.40
2022-12-15T15:29:40.065Z,-8.40
2022-12-15T15:32:15.389Z,-8.50
2022-12-15T15:34:45.012Z,-8.40
2022-12-15T15:37:19.462Z,-8.40
2022-12-15T15:39:50.106Z,-8.40
2022-12-15T15:42:18.680Z,-8.50
2022-12-15T15:44:48.180Z,-8.50
2022-12-15T15:47:26.865Z,-8.50
2022-12-15T15:49:56.806Z,-8.50
2022-12-15T15:52:25.724Z,-8.50
2022-12-15T15:54:55.273Z,-8.50
2022-12-15T15:57:23.499Z,-8.50
2022-12-15T15:59:53.289Z,-8.40
2022-12-15T16:02:22.643Z,-8.40
2022-12-15T16:04:50.971Z,-8.30
2022-12-15T16:07:24.102Z,-8.30
2022-12-15T16:09:53.751Z,-8.30
2022-12-15T16:12:29.266Z,-8.40
2022-12-15T16:14:59.138Z,-8.40
2022-12-15T16:17:27.738Z,-8.40
2022-12-15T16:19:56.222Z,-8.50
2022-12-15T16:22:24.571Z,-8.40
2022-12-15T16:24:52.624Z,-8.40
2022-12-15T16:27:20.872Z,-8.40
2022-12-15T16:29:49.502Z,-8.40
2022-12-15T16:32:18.958Z,-8.40
2022-12-15T16:34:48.227Z,-8.40
2022-12-15T16:37:26.553Z,-8.40
2022-12-15T16:39:56.245Z,-8.40
2022-12-15T16:42:24.361Z,-8.30
2022-12-15T16:44:52.589Z,-8.30
2022-12-15T16:47:23.742Z,-8.30
2022-12-15T16:49:52.113Z,-8.20
2022-12-15T16:52:22.642Z,-8.20
2022-12-15T16:54:52.222Z,-8.20
2022-12-15T16:57:21.288Z,-8.30
2022-12-15T16:59:49.968Z,-8.30
2022-12-15T17:02:27.126Z,-8.30
2022-12-15T17:04:56.248Z,-8.40
2022-12-15T17:07:27.850Z,-8.40
2022-12-15T17:09:56.488Z,-8.40
2022-12-15T17:12:24.745Z,-8.40
2022-12-15T17:14:53.037Z,-8.40
2022-12-15T17:17:22.560Z,-8.40
2022-12-15T17:20:27.483Z,-8.40
2022-12-15T17:22:40.436Z,-8.40
2022-12-15T17:25:17.070Z,-8.40
2022-12-15T17:27:46.110Z,-8.40
2022-12-15T17:30:16.782Z,-8.30
2022-12-15T17:32:48.659Z,-8.30
2022-12-15T17:35:17.653Z,-8.30
2022-12-15T17:37:46.848Z,-8.20
2022-12-15T17:40:20.771Z,-8.20
2022-12-15T17:42:49.588Z,-8.30
2022-12-15T17:45:21.356Z,-8.30
2022-12-15T17:47:52.193Z,-8.30
2022-12-15T17:50:20.629Z,-8.40
2022-12-15T17:52:50.708Z,-8.50
2022-12-15T17:55:25.594Z,-8.50
2022-12-15T17:57:57.312Z,-8.60
2022-12-15T18:00:29.456Z,-8.70
2022-12-15T18:03:00.723Z,-8.70
2022-12-15T18:05:31.287Z,-8.80
2022-12-15T18:08:02.275Z,-8.70
2022-12-15T18:10:33.663Z,-8.70
2022-12-15T18:13:01.822Z,-8.60
2022-12-15T18:15:32.448Z,-8.70
2022-12-15T18:18:01.981Z,-8.80
2022-12-15T18:20:31.076Z,-8.80
2022-12-15T18:22:59.391Z,-8.80
2022-12-15T18:25:30.112Z,-8.90
2022-12-15T18:27:59.548Z,-8.90
2022-12-15T18:30:28.978Z,-8.90
2022-12-15T18:33:00.273Z,-9.00
2022-12-15T18:35:36.893Z,-9.10
2022-12-15T18:38:14.489Z,-9.20
2022-12-15T18:40:43.808Z,-9.20
2022-12-15T18:43:15.349Z,-9.30
2022-12-15T18:45:44.221Z,-9.40
2022-12-15T18:48:21.326Z,-9.40
2022-12-15T18:50:52.884Z,-9.40
2022-12-15T18:53:25.210Z,-9.30
2022-12-15T18:55:53.764Z,-9.30
2022-12-15T18:58:25.559Z,-9.30
2022-12-15T19:00:54.780Z,-9.30
2022-12-15T19:03:23.646Z,-9.30
2022-12-15T19:05:58.335Z,-9.20
2022-12-15T19:08:27.434Z,-9.10
2022-12-15T19:10:58.345Z,-9.10
2022-12-15T19:13:31.670Z,-9.00
2022-12-15T19:16:02.065Z,-8.90
2022-12-15T19:18:47.728Z,-8.90
2022-12-15T19:21:38.339Z,-8.90
2022-12-15T19:24:09.048Z,-9.00
2022-12-15T19:26:40.201Z,-9.10
2022-12-15T19:29:18.076Z,-9.10
2022-12-15T19:31:47.645Z,-9.10
2022-12-15T19:34:16.551Z,-9.30
2022-12-15T19:36:46.994Z,-9.30
2022-12-15T19:39:22.860Z,-9.40
2022-12-15T19:41:51.706Z,-9.60
2022-12-15T19:44:20.203Z,-9.70
2022-12-15T19:46:48.296Z,-9.80
2022-12-15T19:49:17.056Z,-9.90
2022-12-15T19:51:47.340Z,-10.00
2022-12-15T19:54:21.919Z,-10.10
2022-12-15T19:56:50.229Z,-10.20
2022-12-15T19:59:22.728Z,-10.20
2022-12-15T20:01:52.397Z,-10.30
2022-12-15T20:04:24.059Z,-10.40
2022-12-15T20:06:54.429Z,-10.50
2022-12-15T20:09:22.691Z,-10.60
2022-12-15T20:11:50.933Z,-10.70
2022-12-15T20:14:19.336Z,-10.90
2022-12-15T20:16:47.800Z,-11.00
2022-12-15T20:19:16.016Z,-11.00
2022-12-15T20:21:44.240Z,-11.10
2022-12-15T20:24:17.255Z,-11.20
2022-12-15T20:26:46.774Z,-11.20
2022-12-15T20:29:24.647Z,-11.00
2022-12-15T20:31:54.743Z,-10.90
2022-12-15T20:34:23.380Z,-10.80
2022-12-15T20:36:53.255Z,-10.80
2022-12-15T20:39:26.979Z,-10.80
2022-12-15T20:41:56.314Z,-10.80
2022-12-15T20:44:25.075Z,-10.80
2022-12-15T20:46:53.408Z,-10.80
2022-12-15T20:49:23.331Z,-10.90
2022-12-15T20:51:51.965Z,-11.00
2022-12-15T20:54:23.691Z,-11.20
2022-12-15T20:56:52.328Z,-11.30
2022-12-15T20:59:20.689Z,-11.40
2022-12-15T21:01:49.452Z,-11.40
2022-12-15T21:04:30.079Z,-11.50
2022-12-15T21:06:58.865Z,-11.50
2022-12-15T21:09:29.140Z,-11.60
2022-12-15T21:11:58.476Z,-11.60
2022-12-15T21:14:26.602Z,-11.70
2022-12-15T21:16:55.078Z,-11.80
2022-12-15T21:19:23.558Z,-11.90
2022-12-15T21:21:54.876Z,-12.00
2022-12-15T21:24:26.530Z,-12.00
2022-12-15T21:26:56.376Z,-12.00
2022-12-15T21:29:26.967Z,-12.10
2022-12-15T21:31:55.034Z,-12.10
2022-12-15T21:34:23.234Z,-12.20
2022-12-15T21:36:55.193Z,-12.20
2022-12-15T21:39:29.946Z,-12.20
2022-12-15T21:42:02.025Z,-12.20
2022-12-15T21:44:30.885Z,-12.30
2022-12-15T21:46:59.287Z,-12.40
2022-12-15T21:49:26.399Z,-12.50
2022-12-15T21:51:58.524Z,-12.60
2022-12-15T21:54:31.151Z,-12.60
2022-12-15T21:57:02.964Z,-12.70
2022-12-15T21:59:34.308Z,-12.70
2022-12-15T22:02:03.148Z,-12.80
2022-12-15T22:04:33.693Z,-12.80
2022-12-15T22:07:02.219Z,-12.80
2022-12-15T22:09:30.372Z,-12.80
2022-12-15T22:12:01.253Z,-12.90
2022-12-15T22:14:31.391Z,-12.90
2022-12-15T22:17:01.251Z,-12.90
2022-12-15T22:19:29.929Z,-13.00
2022-12-15T22:21:58.022Z,-13.00
2022-12-15T22:24:26.084Z,-13.00
2022-12-15T22:26:55.493Z,-13.00
2022-12-15T22:29:25.737Z,-13.10
2022-12-15T22:31:55.026Z,-13.10
2022-12-15T22:34:25.099Z,-13.20
2022-12-15T22:36:53.372Z,-13.10
2022-12-15T22:39:23.644Z,-13.10
2022-12-15T22:41:55.610Z,-13.20
2022-12-15T22:44:27.351Z,-13.20
2022-12-15T22:46:58.114Z,-13.10
2022-12-15T22:49:30.749Z,-13.20
2022-12-15T22:51:59.447Z,-13.30
2022-12-15T22:54:29.922Z,-13.30
2022-12-15T22:57:04.244Z,-13.30
2022-12-15T22:59:36.999Z,-13.20
2022-12-15T23:02:06.462Z,-13.20
2022-12-15T23:04:35.002Z,-13.30
2022-12-15T23:07:04.632Z,-13.30
2022-12-15T23:09:34.415Z,-13.20
2022-12-15T23:12:02.010Z,-13.30
2022-12-15T23:14:44.354Z,-13.20
2022-12-15T23:17:14.809Z,-13.30
2022-12-15T23:19:45.667Z,-13.40
2022-12-15T23:22:14.678Z,-13.40
2022-12-15T23:24:42.804Z,-13.50
2022-12-15T23:27:12.211Z,-13.50
2022-12-15T23:29:41.367Z,-13.50
2022-12-15T23:32:09.448Z,-13.50
2022-12-15T23:34:39.338Z,-13.40
2022-12-15T23:37:07.476Z,-13.40
2022-12-15T23:39:36.469Z,-13.40
2022-12-15T23:42:05.665Z,-13.30
2022-12-15T23:44:33.902Z,-13.20
2022-12-15T23:47:02.108Z,-13.20
2022-12-15T23:49:30.725Z,-13.00
2022-12-15T23:52:00.235Z,-12.90
2022-12-15T23:54:28.356Z,-12.90
2022-12-15T23:56:57.023Z,-12.80
2022-12-15T23:59:25.149Z,-12.80
