createdAt,value
2023-02-26T00:00:03.186Z,4.50
2023-02-26T00:01:03.154Z,5.40
2023-02-26T00:02:03.203Z,3.20
2023-02-26T00:03:03.091Z,4.50
2023-02-26T00:04:02.989Z,4.50
2023-02-26T00:05:02.948Z,5.20
2023-02-26T00:06:02.882Z,5.40
2023-02-26T00:07:02.838Z,2.70
2023-02-26T00:08:03.239Z,5.10
2023-02-26T00:09:02.807Z,3.10
2023-02-26T00:10:02.697Z,3.60
2023-02-26T00:11:02.898Z,3.40
2023-02-26T00:12:02.847Z,5.50
2023-02-26T00:13:02.816Z,6.10
2023-02-26T00:14:02.510Z,3.90
2023-02-26T00:15:02.435Z,4.50
2023-02-26T00:16:02.385Z,4.60
2023-02-26T00:17:03.441Z,5.40
2023-02-26T00:18:02.289Z,4.70
2023-02-26T00:19:02.243Z,5.80
2023-02-26T00:20:02.582Z,4.60
2023-02-26T00:21:02.286Z,4.40
2023-02-26T00:22:02.357Z,3.80
2023-02-26T00:23:02.070Z,6.80
2023-02-26T00:24:02.095Z,6.10
2023-02-26T00:25:01.941Z,5.00
2023-02-26T00:26:01.896Z,6.10
2023-02-26T00:27:01.844Z,4.30
2023-02-26T00:28:01.799Z,4.00
2023-02-26T00:29:01.744Z,2.90
2023-02-26T00:30:01.708Z,2.00
2023-02-26T00:31:01.747Z,6.10
2023-02-26T00:32:01.719Z,7.30
2023-02-26T12:26:53.503Z,0.90
2023-02-26T12:27:53.426Z,2.10
2023-02-26T12:28:53.372Z,2.00
2023-02-26T12:29:53.343Z,1.80
2023-02-26T12:30:53.401Z,1.10
2023-02-26T12:31:53.404Z,1.80
2023-02-26T12:32:53.170Z,2.00
2023-02-26T12:33:53.119Z,1.70
2023-02-26T12:34:53.072Z,1.20
2023-02-26T12:35:53.021Z,1.10
2023-02-26T12:36:52.975Z,2.40
2023-02-26T12:37:52.927Z,2.30
2023-02-26T12:38:52.873Z,0.80
2023-02-26T12:39:52.838Z,1.70
2023-02-26T12:40:52.786Z,3.10
2023-02-26T12:41:52.728Z,1.00
2023-02-26T12:42:52.721Z,1.60
2023-02-26T12:43:52.658Z,0.90
2023-02-26T12:44:52.588Z,1.00
2023-02-26T12:45:52.538Z,1.30
2023-02-26T12:46:52.504Z,1.50
2023-02-26T12:47:52.445Z,1.50
2023-02-26T12:48:52.400Z,1.80
2023-02-26T12:49:52.352Z,1.50
2023-02-26T12:50:52.315Z,1.40
2023-02-26T12:51:52.258Z,1.10
2023-02-26T12:52:52.224Z,2.20
2023-02-26T12:53:52.165Z,2.50
2023-02-26T12:54:52.132Z,3.30
2023-02-26T12:55:52.074Z,2.50
2023-02-26T12:56:52.038Z,1.70
2023-02-26T12:58:35.385Z,1.50
2023-02-26T12:59:35.314Z,1.90
2023-02-26T13:00:35.311Z,1.70
2023-02-26T13:01:35.225Z,2.50
2023-02-26T13:02:35.181Z,2.30
2023-02-26T13:03:35.183Z,1.50
2023-02-26T13:04:35.083Z,2.60
2023-02-26T13:05:35.036Z,1.80
2023-02-26T13:06:34.993Z,1.80
2023-02-26T13:07:34.943Z,1.90
2023-02-26T13:08:34.902Z,1.10
2023-02-26T13:09:34.857Z,2.30
2023-02-26T13:10:34.810Z,1.50
2023-02-26T13:11:34.763Z,3.00
2023-02-26T13:12:34.755Z,2.10
2023-02-26T13:13:34.671Z,2.30
2023-02-26T13:14:34.643Z,3.00
2023-02-26T13:15:34.581Z,1.20
2023-02-26T13:16:34.602Z,2.00
2023-02-26T13:17:34.488Z,1.00
2023-02-26T13:18:34.440Z,1.30
2023-02-26T13:19:34.400Z,1.90
2023-02-26T13:20:34.356Z,1.40
2023-02-26T13:21:34.308Z,1.20
2023-02-26T13:22:34.269Z,1.40
2023-02-26T13:23:34.210Z,1.20
2023-02-26T13:24:34.165Z,1.60
2023-02-26T13:25:34.120Z,1.00
2023-02-26T13:26:34.077Z,1.90
2023-02-26T13:27:34.039Z,1.60
2023-02-26T13:28:33.986Z,1.20
2023-02-26T13:29:33.936Z,1.70
2023-02-26T13:30:33.982Z,2.20
2023-02-26T13:31:34.315Z,2.60
2023-02-26T13:32:33.919Z,2.80
2023-02-26T13:33:33.752Z,1.60
2023-02-26T13:34:33.716Z,3.50
2023-02-26T13:35:33.676Z,2.90
2023-02-26T13:36:35.378Z,1.40
2023-02-26T13:37:33.571Z,2.30
2023-02-26T13:38:33.529Z,3.30
2023-02-26T13:39:33.480Z,2.30
2023-02-26T13:40:33.437Z,2.00
2023-02-26T13:41:33.391Z,7.10
2023-02-26T13:43:33.303Z,7.20
2023-02-26T13:44:33.275Z,2.90
2023-02-26T13:45:33.246Z,2.90
2023-02-26T13:46:33.190Z,1.80
2023-02-26T13:47:33.125Z,2.70
2023-02-26T13:48:33.072Z,1.40
2023-02-26T13:49:33.030Z,1.70
2023-02-26T13:50:32.985Z,1.50
2023-02-26T13:51:32.945Z,2.70
2023-02-26T13:52:32.900Z,2.00
2023-02-26T13:54:32.817Z,2.20
2023-02-26T13:55:32.763Z,1.40
2023-02-26T13:56:32.722Z,2.10
2023-02-26T13:58:32.628Z,1.30
2023-02-26T13:59:32.581Z,3.00
2023-02-26T14:00:32.533Z,2.10
2023-02-26T14:01:32.543Z,1.20
2023-02-26T14:02:32.485Z,1.50
2023-02-26T14:03:32.404Z,1.20
2023-02-26T14:04:32.399Z,1.20
2023-02-26T14:05:32.306Z,1.00
2023-02-26T14:06:32.260Z,1.00
2023-02-26T14:07:32.218Z,1.10
2023-02-26T14:08:32.175Z,2.40
2023-02-26T14:09:32.130Z,1.20
2023-02-26T14:10:32.083Z,1.30
2023-02-26T14:11:32.038Z,1.40
2023-02-26T14:12:31.997Z,1.60
2023-02-26T14:13:31.943Z,3.60
2023-02-26T14:14:31.898Z,2.00
2023-02-26T14:15:31.855Z,1.90
2023-02-26T14:16:31.852Z,2.40
2023-02-26T14:17:31.772Z,1.50
2023-02-26T14:18:31.780Z,1.20
2023-02-26T14:19:31.672Z,1.30
2023-02-26T14:20:31.631Z,1.50
2023-02-26T14:21:31.589Z,1.90
2023-02-26T14:22:31.538Z,2.50
2023-02-26T14:23:31.497Z,3.10
2023-02-26T14:24:31.443Z,4.00
2023-02-26T14:25:31.405Z,2.00
2023-02-26T14:26:31.354Z,1.40
2023-02-26T14:27:31.343Z,1.30
2023-02-26T14:28:31.273Z,1.70
2023-02-26T14:29:31.223Z,1.70
2023-02-26T14:30:31.301Z,1.10
2023-02-26T14:31:31.499Z,1.30
2023-02-26T14:32:31.104Z,1.30
2023-02-26T14:33:31.047Z,1.20
2023-02-26T14:34:31.028Z,1.40
2023-02-26T14:35:30.968Z,3.00
2023-02-26T14:36:30.908Z,1.20
2023-02-26T14:37:30.890Z,2.20
2023-02-26T14:38:30.825Z,3.00
2023-02-26T14:39:30.776Z,1.10
2023-02-26T14:40:30.732Z,0.80
2023-02-26T14:41:30.705Z,1.30
2023-02-26T14:42:30.641Z,1.40
2023-02-26T14:43:30.598Z,1.30
2023-02-26T14:44:30.550Z,2.10
2023-02-26T14:45:30.515Z,1.70
2023-02-26T14:46:30.576Z,1.60
2023-02-26T14:47:30.424Z,1.20
2023-02-26T14:48:30.400Z,2.30
2023-02-26T14:49:30.337Z,1.40
2023-02-26T14:50:30.321Z,1.90
2023-02-26T14:51:30.247Z,1.70
2023-02-26T14:52:30.239Z,1.50
2023-02-26T14:53:30.202Z,2.00
2023-02-26T14:54:30.161Z,2.10
2023-02-26T14:55:30.092Z,2.30
2023-02-26T14:56:30.029Z,2.90
2023-02-26T14:57:29.988Z,1.20
2023-02-26T14:58:29.942Z,2.00
2023-02-26T14:59:29.910Z,3.20
2023-02-26T15:00:29.859Z,3.40
2023-02-26T15:01:29.855Z,1.70
2023-02-26T15:02:29.892Z,2.20
2023-02-26T15:03:29.734Z,1.20
2023-02-26T15:04:29.685Z,1.20
2023-02-26T15:05:29.653Z,1.80
2023-02-26T15:06:29.622Z,2.40
2023-02-26T15:07:29.575Z,1.20
2023-02-26T15:08:29.512Z,1.40
2023-02-26T15:09:29.474Z,1.40
2023-02-26T15:10:29.437Z,2.10
2023-02-26T15:11:29.384Z,2.20
2023-02-26T15:12:29.338Z,2.10
2023-02-26T15:13:29.302Z,3.00
2023-02-26T15:14:29.255Z,1.90
2023-02-26T15:15:29.279Z,1.40
2023-02-26T15:16:29.165Z,3.20
2023-02-26T15:17:29.138Z,1.60
2023-02-26T15:18:29.085Z,3.50
2023-02-26T15:19:29.064Z,1.90
2023-02-26T15:20:29.025Z,3.10
2023-02-26T15:21:28.955Z,2.80
2023-02-26T15:22:28.934Z,1.70
2023-02-26T15:23:28.868Z,1.90
2023-02-26T15:24:28.849Z,1.50
2023-02-26T15:25:28.786Z,2.20
2023-02-26T15:26:29.266Z,1.20
2023-02-26T15:27:28.694Z,2.50
2023-02-26T15:28:28.650Z,1.10
2023-02-26T15:29:28.605Z,1.90
2023-02-26T15:30:28.564Z,2.10
2023-02-26T15:31:28.664Z,1.60
2023-02-26T15:32:28.632Z,2.20
2023-02-26T15:33:28.428Z,2.30
2023-02-26T15:34:28.388Z,2.40
2023-02-26T15:35:28.341Z,2.10
2023-02-26T15:36:28.764Z,2.90
2023-02-26T15:37:28.260Z,2.20
2023-02-26T15:38:28.227Z,2.50
2023-02-26T15:39:28.166Z,1.50
2023-02-26T15:40:28.135Z,1.80
2023-02-26T15:41:28.072Z,2.80
2023-02-26T15:42:28.026Z,3.30
2023-02-26T15:43:28.003Z,1.40
2023-02-26T15:44:27.941Z,1.40
2023-02-26T15:45:27.899Z,3.10
2023-02-26T15:46:28.413Z,1.20
2023-02-26T15:47:27.809Z,1.40
2023-02-26T15:48:27.759Z,3.40
2023-02-26T15:49:27.717Z,1.50
2023-02-26T15:50:27.699Z,1.50
2023-02-26T15:51:27.625Z,2.30
2023-02-26T15:52:27.587Z,3.20
2023-02-26T15:53:27.534Z,0.80
2023-02-26T15:54:27.532Z,2.10
2023-02-26T15:55:27.473Z,3.00
2023-02-26T15:56:27.823Z,2.00
2023-02-26T15:57:27.368Z,1.50
2023-02-26T15:58:27.324Z,1.10
2023-02-26T15:59:27.268Z,1.10
2023-02-26T16:00:27.234Z,1.30
2023-02-26T16:01:27.238Z,1.40
2023-02-26T16:02:27.120Z,1.40
2023-02-26T16:03:27.099Z,2.50
2023-02-26T16:04:27.029Z,2.50
2023-02-26T16:05:26.988Z,2.30
2023-02-26T16:06:27.417Z,2.20
2023-02-26T16:07:26.893Z,2.00
2023-02-26T16:08:26.849Z,2.80
2023-02-26T16:09:26.799Z,3.30
2023-02-26T16:10:26.771Z,2.20
2023-02-26T16:11:26.710Z,4.60
2023-02-26T16:12:26.661Z,2.70
2023-02-26T16:13:26.613Z,2.60
2023-02-26T16:14:26.570Z,2.30
2023-02-26T16:15:26.528Z,2.40
2023-02-26T16:16:26.968Z,1.70
2023-02-26T16:17:26.435Z,1.80
2023-02-26T16:18:26.388Z,1.80
2023-02-26T16:19:26.338Z,2.80
2023-02-26T16:21:26.238Z,2.00
2023-02-26T16:22:26.196Z,2.70
2023-02-26T16:23:26.157Z,1.30
2023-02-26T16:24:26.100Z,1.90
2023-02-26T16:25:26.054Z,1.90
2023-02-26T16:26:26.445Z,1.80
2023-02-26T16:27:25.959Z,1.50
2023-02-26T16:28:25.910Z,2.70
2023-02-26T16:29:25.862Z,2.70
2023-02-26T16:30:25.817Z,1.60
2023-02-26T16:31:25.906Z,2.90
2023-02-26T16:32:25.863Z,1.40
2023-02-26T16:33:25.684Z,2.50
2023-02-26T16:34:25.638Z,2.40
2023-02-26T16:35:25.587Z,1.70
2023-02-26T16:36:25.823Z,1.80
2023-02-26T16:37:25.497Z,2.10
2023-02-26T16:38:25.440Z,1.70
2023-02-26T16:39:25.408Z,1.40
2023-02-26T16:40:25.345Z,1.60
2023-02-26T16:41:25.750Z,2.20
2023-02-26T16:42:25.272Z,2.10
2023-02-26T16:43:25.203Z,2.70
2023-02-26T16:44:25.152Z,3.00
2023-02-26T16:45:25.109Z,2.40
2023-02-26T16:47:25.836Z,1.50
2023-02-26T16:48:24.961Z,1.90
2023-02-26T16:49:24.966Z,3.20
2023-02-26T16:50:24.874Z,1.40
2023-02-26T16:51:24.819Z,1.60
2023-02-26T16:52:24.770Z,1.70
2023-02-26T16:53:24.728Z,2.50
2023-02-26T16:54:24.675Z,2.70
2023-02-26T16:55:24.631Z,1.70
2023-02-26T16:56:24.576Z,1.50
2023-02-26T16:57:24.532Z,1.40
2023-02-26T16:58:24.503Z,2.40
2023-02-26T16:59:24.445Z,3.10
2023-02-26T17:00:24.386Z,1.80
2023-02-26T17:01:24.643Z,1.40
2023-02-26T17:02:24.303Z,2.40
2023-02-26T17:03:24.250Z,1.90
2023-02-26T17:04:24.246Z,4.40
2023-02-26T17:05:24.152Z,2.30
2023-02-26T17:06:24.100Z,2.90
2023-02-26T17:07:24.055Z,2.50
2023-02-26T17:08:24.012Z,2.10
2023-02-26T17:09:23.961Z,2.30
2023-02-26T17:10:23.911Z,3.10
2023-02-26T17:11:24.188Z,3.10
2023-02-26T17:12:23.815Z,2.90
2023-02-26T17:13:23.767Z,2.70
2023-02-26T17:14:23.749Z,2.60
2023-02-26T17:15:23.720Z,1.90
2023-02-26T17:16:23.648Z,2.80
2023-02-26T17:17:23.577Z,3.10
2023-02-26T17:18:23.563Z,4.60
2023-02-26T17:19:23.493Z,2.90
2023-02-26T17:20:23.440Z,2.60
2023-02-26T17:22:23.344Z,2.10
2023-02-26T17:23:23.298Z,2.90
2023-02-26T17:24:23.269Z,2.50
2023-02-26T17:25:23.215Z,2.00
2023-02-26T17:26:24.172Z,3.50
2023-02-26T17:27:23.102Z,2.30
2023-02-26T17:28:23.068Z,4.90
2023-02-26T17:29:23.077Z,2.20
2023-02-26T17:30:22.973Z,1.80
2023-02-26T17:31:22.991Z,3.90
2023-02-26T17:32:23.047Z,2.40
2023-02-26T17:33:22.832Z,1.90
2023-02-26T17:34:22.763Z,2.10
2023-02-26T17:35:22.723Z,2.60
2023-02-26T17:36:22.665Z,2.20
2023-02-26T17:37:22.624Z,2.60
2023-02-26T17:38:22.571Z,2.90
2023-02-26T17:39:22.539Z,1.70
2023-02-26T17:40:22.477Z,2.10
2023-02-26T17:41:22.425Z,2.30
2023-02-26T17:42:22.376Z,3.20
2023-02-26T17:43:22.371Z,5.20
2023-02-26T17:44:22.294Z,3.80
2023-02-26T17:45:22.231Z,3.40
2023-02-26T17:46:22.208Z,3.70
2023-02-26T17:47:22.141Z,4.00
2023-02-26T17:48:22.095Z,2.50
2023-02-26T17:49:22.044Z,3.10
2023-02-26T17:50:21.996Z,4.70
2023-02-26T17:51:21.952Z,2.50
2023-02-26T17:52:21.902Z,2.00
2023-02-26T17:53:21.858Z,2.80
2023-02-26T17:54:21.810Z,2.40
2023-02-26T17:55:21.765Z,3.60
2023-02-26T17:56:21.726Z,3.90
2023-02-26T17:57:21.662Z,3.50
2023-02-26T17:58:21.616Z,4.20
2023-02-26T17:59:21.569Z,3.10
2023-02-26T18:00:21.517Z,3.30
2023-02-26T18:01:21.549Z,2.70
2023-02-26T18:02:21.453Z,3.50
2023-02-26T18:03:21.382Z,3.60
2023-02-26T18:04:21.492Z,2.90
2023-02-26T18:05:21.284Z,3.30
2023-02-26T18:06:21.233Z,2.60
2023-02-26T18:07:21.182Z,3.70
2023-02-26T18:08:21.144Z,3.10
2023-02-26T18:09:21.095Z,3.00
2023-02-26T18:10:21.368Z,2.60
2023-02-26T18:11:20.993Z,3.00
2023-02-26T18:12:20.948Z,4.60
2023-02-26T18:13:20.905Z,2.50
2023-02-26T18:14:20.850Z,2.90
2023-02-26T18:15:20.799Z,3.00
2023-02-26T18:16:20.796Z,3.90
2023-02-26T18:17:20.707Z,4.20
2023-02-26T18:18:20.692Z,2.80
2023-02-26T18:19:20.630Z,3.70
2023-02-26T18:20:20.562Z,3.30
2023-02-26T18:21:20.520Z,2.70
2023-02-26T18:22:20.467Z,3.70
2023-02-26T18:23:20.468Z,3.30
2023-02-26T18:24:20.371Z,4.00
2023-02-26T18:25:20.328Z,3.50
2023-02-26T18:26:20.279Z,3.60
2023-02-26T18:27:20.259Z,2.50
2023-02-26T18:28:20.201Z,3.30
2023-02-26T18:29:20.131Z,1.90
2023-02-26T18:30:20.092Z,3.20
2023-02-26T18:31:20.296Z,3.10
2023-02-26T18:32:20.183Z,3.10
2023-02-26T18:33:19.951Z,4.30
2023-02-26T18:34:19.904Z,2.80
2023-02-26T18:35:19.837Z,2.50
2023-02-26T18:36:19.790Z,3.20
2023-02-26T18:37:22.968Z,3.60
2023-02-26T18:38:19.692Z,4.80
2023-02-26T18:39:19.652Z,3.60
2023-02-26T18:40:19.597Z,3.40
2023-02-26T18:41:19.545Z,3.40
2023-02-26T18:42:19.503Z,2.70
2023-02-26T18:43:19.462Z,2.80
2023-02-26T18:44:19.417Z,4.00
2023-02-26T18:45:19.353Z,3.70
2023-02-26T18:46:19.325Z,6.50
2023-02-26T18:47:19.268Z,3.00
2023-02-26T18:48:19.211Z,2.80
2023-02-26T18:49:19.171Z,3.10
2023-02-26T18:50:19.128Z,3.50
2023-02-26T18:51:19.067Z,3.20
2023-02-26T18:52:19.020Z,2.80
2023-02-26T18:53:18.968Z,2.80
2023-02-26T18:54:18.918Z,2.70
2023-02-26T18:55:18.884Z,2.30
2023-02-26T18:56:18.824Z,6.60
2023-02-26T18:57:18.772Z,2.80
2023-02-26T18:58:18.732Z,3.20
2023-02-26T18:59:18.681Z,3.40
2023-02-26T19:00:18.630Z,3.00
2023-02-26T19:01:18.636Z,3.20
2023-02-26T19:02:18.571Z,2.90
2023-02-26T19:03:18.492Z,3.90
2023-02-26T19:04:18.437Z,3.80
2023-02-26T19:05:18.392Z,3.70
2023-02-26T19:06:18.380Z,4.90
2023-02-26T19:07:18.289Z,2.80
2023-02-26T19:08:18.247Z,3.40
2023-02-26T19:09:18.199Z,3.00
2023-02-26T19:10:18.153Z,3.10
2023-02-26T19:11:18.106Z,2.90
2023-02-26T19:12:18.055Z,3.10
2023-02-26T19:13:18.007Z,4.50
2023-02-26T19:14:17.953Z,2.90
2023-02-26T19:15:17.920Z,2.70
2023-02-26T19:16:17.859Z,2.20
2023-02-26T19:17:17.816Z,2.50
2023-02-26T19:18:17.766Z,4.20
2023-02-26T19:19:17.711Z,2.10
2023-02-26T19:20:17.660Z,3.10
2023-02-26T19:21:17.614Z,3.30
2023-02-26T19:22:17.587Z,2.80
2023-02-26T19:23:17.525Z,4.30
2023-02-26T19:24:18.480Z,3.10
2023-02-26T19:25:17.424Z,2.80
2023-02-26T19:26:18.591Z,2.50
2023-02-26T19:27:17.351Z,3.00
2023-02-26T19:28:17.280Z,3.20
2023-02-26T19:29:17.239Z,4.10
2023-02-26T19:30:17.186Z,3.80
2023-02-26T19:31:17.312Z,3.10
2023-02-26T19:32:17.326Z,3.40
2023-02-26T19:33:19.319Z,3.40
2023-02-26T19:34:16.997Z,2.20
2023-02-26T19:35:16.950Z,2.50
2023-02-26T19:36:16.971Z,3.20
2023-02-26T19:37:16.879Z,2.90
2023-02-26T19:38:16.826Z,5.40
2023-02-26T19:39:16.777Z,3.30
2023-02-26T19:40:16.732Z,3.80
2023-02-26T19:41:16.670Z,5.30
2023-02-26T19:42:16.607Z,3.70
2023-02-26T19:43:16.869Z,3.90
2023-02-26T19:44:16.516Z,3.20
2023-02-26T19:45:16.474Z,3.20
2023-02-26T19:46:16.446Z,2.60
2023-02-26T19:47:16.376Z,2.30
2023-02-26T19:48:16.322Z,2.00
2023-02-26T19:49:16.294Z,3.30
2023-02-26T19:50:16.290Z,4.10
2023-02-26T19:51:16.193Z,2.40
2023-02-26T19:52:16.141Z,3.00
2023-02-26T19:53:16.091Z,4.00
2023-02-26T19:54:16.046Z,2.50
2023-02-26T19:55:15.978Z,3.00
2023-02-26T19:56:15.934Z,2.80
2023-02-26T19:57:15.881Z,3.40
2023-02-26T19:58:15.830Z,2.40
2023-02-26T19:59:15.790Z,2.90
2023-02-26T20:00:15.738Z,3.20
2023-02-26T20:01:15.690Z,4.20
2023-02-26T20:02:15.642Z,3.20
2023-02-26T20:03:15.592Z,2.30
2023-02-26T20:04:15.545Z,2.50
2023-02-26T20:05:15.504Z,3.80
2023-02-26T20:06:15.449Z,2.80
2023-02-26T20:07:15.426Z,3.90
2023-02-26T20:08:15.356Z,2.30
2023-02-26T20:09:15.307Z,2.70
2023-02-26T20:10:15.273Z,3.60
2023-02-26T20:11:15.221Z,2.50
2023-02-26T20:12:15.172Z,1.90
2023-02-26T20:13:15.129Z,3.60
2023-02-26T20:14:15.056Z,2.80
2023-02-26T20:15:15.010Z,2.20
2023-02-26T20:16:14.998Z,2.50
2023-02-26T20:17:14.960Z,3.70
2023-02-26T20:18:14.866Z,2.80
2023-02-26T20:19:14.815Z,3.50
2023-02-26T20:20:14.769Z,2.80
2023-02-26T20:21:14.718Z,3.50
2023-02-26T20:22:14.686Z,2.50
2023-02-26T20:23:14.642Z,3.40
2023-02-26T20:24:14.656Z,3.40
2023-02-26T20:25:14.524Z,2.80
2023-02-26T20:26:14.496Z,2.40
2023-02-26T20:27:14.433Z,2.80
2023-02-26T20:28:14.379Z,3.30
2023-02-26T20:29:14.338Z,3.40
2023-02-26T20:30:14.288Z,3.20
2023-02-26T20:31:14.308Z,3.10
2023-02-26T20:32:14.388Z,4.40
2023-02-26T20:33:14.247Z,3.80
2023-02-26T20:34:14.136Z,3.90
2023-02-26T20:35:14.045Z,3.30
2023-02-26T20:36:14.074Z,5.10
2023-02-26T20:37:13.945Z,4.30
2023-02-26T20:38:13.896Z,4.20
2023-02-26T20:39:13.853Z,3.80
2023-02-26T20:40:13.801Z,5.30
2023-02-26T20:41:13.752Z,4.90
2023-02-26T20:42:13.726Z,5.90
2023-02-26T20:43:13.660Z,3.80
2023-02-26T20:44:13.611Z,3.90
2023-02-26T20:45:13.965Z,5.50
2023-02-26T20:46:13.512Z,4.90
2023-02-26T20:47:13.466Z,2.70
2023-02-26T20:48:13.408Z,3.20
2023-02-26T20:49:13.380Z,2.50
2023-02-26T20:50:13.347Z,3.30
2023-02-26T20:52:13.218Z,2.60
2023-02-26T20:53:13.168Z,3.50
2023-02-26T20:54:13.124Z,3.30
2023-02-26T20:55:13.082Z,3.60
2023-02-26T20:56:13.020Z,3.00
2023-02-26T20:57:12.974Z,3.60
2023-02-26T20:58:12.971Z,3.80
2023-02-26T20:59:12.879Z,2.80
2023-02-26T21:00:12.847Z,3.10
2023-02-26T21:01:12.843Z,2.40
2023-02-26T21:02:12.865Z,2.80
2023-02-26T21:03:12.685Z,4.50
2023-02-26T21:04:12.636Z,2.80
2023-02-26T21:05:12.584Z,2.80
2023-02-26T21:06:12.540Z,3.00
2023-02-26T21:07:12.617Z,2.70
2023-02-26T21:08:15.870Z,3.00
2023-02-26T21:09:12.400Z,2.60
2023-02-26T21:10:12.357Z,3.60
2023-02-26T21:11:12.295Z,3.60
2023-02-26T21:12:12.246Z,2.10
2023-02-26T21:13:12.202Z,3.50
2023-02-26T21:14:12.184Z,2.20
2023-02-26T21:15:12.119Z,4.20
2023-02-26T21:16:12.089Z,2.50
2023-02-26T21:17:12.009Z,3.20
2023-02-26T21:18:11.968Z,2.90
2023-02-26T21:19:11.929Z,6.70
2023-02-26T21:20:11.867Z,3.30
2023-02-26T21:21:11.823Z,4.00
2023-02-26T21:22:11.764Z,3.50
2023-02-26T21:23:11.720Z,2.90
2023-02-26T21:24:11.692Z,2.90
2023-02-26T21:25:11.625Z,2.70
2023-02-26T21:26:11.572Z,3.70
2023-02-26T21:27:11.528Z,4.10
2023-02-26T21:28:11.488Z,5.10
2023-02-26T21:29:11.423Z,3.20
2023-02-26T21:30:11.396Z,2.10
2023-02-26T21:31:11.466Z,3.60
2023-02-26T21:32:11.383Z,3.30
2023-02-26T21:33:11.237Z,2.80
2023-02-26T21:34:30.286Z,3.80
2023-02-26T21:35:11.135Z,3.90
2023-02-26T21:36:11.086Z,2.20
2023-02-26T21:37:11.039Z,3.10
2023-02-26T21:38:10.992Z,2.30
2023-02-26T21:39:10.946Z,2.70
2023-02-26T21:40:10.897Z,3.10
2023-02-26T21:41:10.856Z,3.50
2023-02-26T21:42:10.799Z,4.00
2023-02-26T21:43:10.760Z,2.30
2023-02-26T21:44:10.700Z,2.30
2023-02-26T21:45:10.652Z,3.20
2023-02-26T21:46:10.663Z,2.10
2023-02-26T21:47:10.564Z,3.80
2023-02-26T21:48:10.509Z,3.40
2023-02-26T21:49:10.457Z,2.50
2023-02-26T21:50:10.408Z,2.10
2023-02-26T21:51:10.365Z,2.90
2023-02-26T21:52:10.315Z,2.20
2023-02-26T21:53:10.262Z,2.40
2023-02-26T21:54:10.225Z,3.50
2023-02-26T21:55:10.168Z,4.00
2023-02-26T21:56:10.123Z,2.70
2023-02-26T21:57:10.080Z,3.60
2023-02-26T21:58:10.021Z,2.60
2023-02-26T21:59:09.979Z,3.50
2023-02-26T22:00:09.920Z,3.10
2023-02-26T22:01:09.907Z,4.10
2023-02-26T22:02:09.877Z,4.20
2023-02-26T22:03:09.781Z,2.60
2023-02-26T22:04:09.726Z,3.30
2023-02-26T22:05:09.678Z,3.40
2023-02-26T22:06:09.631Z,3.00
2023-02-26T22:07:09.583Z,2.60
2023-02-26T22:08:09.532Z,4.80
2023-02-26T22:09:09.483Z,5.00
2023-02-26T22:10:09.450Z,5.50
2023-02-26T22:11:09.394Z,4.60
2023-02-26T22:12:09.358Z,6.60
2023-02-26T22:13:09.289Z,6.20
2023-02-26T22:14:09.240Z,5.30
2023-02-26T22:15:09.228Z,5.10
2023-02-26T22:16:09.135Z,5.70
2023-02-26T22:17:09.107Z,5.10
2023-02-26T22:18:09.066Z,7.10
2023-02-26T22:19:09.018Z,7.60
2023-02-26T22:20:08.942Z,6.70
2023-02-26T22:21:08.925Z,6.50
2023-02-26T22:22:08.844Z,6.90
2023-02-26T22:23:08.801Z,4.90
2023-02-26T22:24:08.747Z,6.60
2023-02-26T22:25:08.702Z,5.20
2023-02-26T22:26:08.652Z,4.70
2023-02-26T22:27:08.622Z,4.80
2023-02-26T22:28:08.551Z,5.00
2023-02-26T22:29:08.505Z,4.40
2023-02-26T22:30:08.455Z,5.10
2023-02-26T22:31:08.589Z,4.60
2023-02-26T22:32:08.426Z,5.60
2023-02-26T22:33:08.310Z,4.70
2023-02-26T22:34:08.287Z,5.50
2023-02-26T22:35:08.245Z,4.50
2023-02-26T22:36:08.163Z,4.40
2023-02-26T22:37:08.115Z,4.40
2023-02-26T22:39:08.037Z,5.20
2023-02-26T22:40:07.974Z,7.00
2023-02-26T22:41:07.919Z,4.10
2023-02-26T22:42:07.872Z,5.20
2023-02-26T22:43:07.898Z,5.60
2023-02-26T22:44:07.775Z,5.30
2023-02-26T22:45:07.728Z,4.60
2023-02-26T22:46:07.758Z,6.20
2023-02-26T22:47:07.662Z,6.20
2023-02-26T22:48:07.576Z,5.20
2023-02-26T22:49:07.524Z,5.20
2023-02-26T22:50:07.508Z,4.00
2023-02-26T22:51:07.435Z,7.00
2023-02-26T22:52:07.385Z,5.00
2023-02-26T22:53:07.340Z,5.20
2023-02-26T22:54:07.281Z,6.20
2023-02-26T22:55:07.231Z,4.50
2023-02-26T22:56:07.183Z,4.10
2023-02-26T22:57:07.129Z,5.00
2023-02-26T22:58:07.082Z,5.70
2023-02-26T22:59:07.040Z,4.70
2023-02-26T23:00:06.986Z,7.70
2023-02-26T23:01:07.016Z,7.50
2023-02-26T23:02:06.899Z,8.20
2023-02-26T23:03:06.842Z,7.80
2023-02-26T23:04:06.868Z,7.90
2023-02-26T23:05:06.739Z,9.30
2023-02-26T23:06:06.709Z,8.40
2023-02-26T23:07:06.636Z,8.80
2023-02-26T23:08:06.591Z,4.40
2023-02-26T23:09:06.569Z,5.10
2023-02-26T23:10:06.492Z,4.00
2023-02-26T23:11:06.455Z,4.10
2023-02-26T23:12:06.400Z,4.90
2023-02-26T23:13:06.339Z,5.50
2023-02-26T23:14:06.296Z,5.40
2023-02-26T23:15:06.240Z,6.80
2023-02-26T23:16:06.232Z,4.80
2023-02-26T23:17:06.146Z,4.40
2023-02-26T23:18:06.104Z,7.10
2023-02-26T23:19:06.050Z,4.40
2023-02-26T23:20:06.022Z,4.80
2023-02-26T23:21:05.948Z,6.50
2023-02-26T23:22:05.913Z,5.00
2023-02-26T23:23:05.841Z,4.50
2023-02-26T23:24:05.793Z,5.50
2023-02-26T23:25:05.740Z,5.60
2023-02-26T23:26:05.696Z,4.20
2023-02-26T23:27:05.651Z,4.20
2023-02-26T23:28:05.596Z,5.20
2023-02-26T23:29:05.542Z,5.10
2023-02-26T23:30:05.500Z,5.00
2023-02-26T23:31:05.714Z,4.90
2023-02-26T23:32:05.553Z,5.50
2023-02-26T23:33:05.362Z,4.90
2023-02-26T23:34:05.295Z,5.10
2023-02-26T23:35:05.244Z,6.20
2023-02-26T23:36:05.195Z,6.90
2023-02-26T23:37:05.152Z,8.50
2023-02-26T23:38:05.115Z,7.70
2023-02-26T23:39:05.044Z,6.70
2023-02-26T23:40:05.006Z,6.60
2023-02-26T23:41:04.943Z,6.00
2023-02-26T23:42:04.894Z,6.60
2023-02-26T23:43:04.855Z,6.00
2023-02-26T23:44:04.793Z,7.80
