createdAt,value
2023-05-06T00:00:40.218Z,3.65
2023-05-06T00:03:15.848Z,3.10
2023-05-06T00:05:45.997Z,3.17
2023-05-06T00:08:14.122Z,3.22
2023-05-06T00:10:41.998Z,3.58
2023-05-06T00:13:10.141Z,3.22
2023-05-06T00:15:38.327Z,3.33
2023-05-06T00:18:06.952Z,3.30
2023-05-06T00:20:34.786Z,3.25
2023-05-06T00:23:02.783Z,3.53
2023-05-06T00:25:30.515Z,3.55
2023-05-06T00:27:58.525Z,3.35
2023-05-06T00:30:26.774Z,3.10
2023-05-06T00:32:56.158Z,3.58
2023-05-06T00:35:23.950Z,3.00
2023-05-06T00:38:08.824Z,2.83
2023-05-06T00:40:36.741Z,3.47
2023-05-06T00:43:05.019Z,3.40
2023-05-06T00:45:33.315Z,3.13
2023-05-06T00:48:02.485Z,3.00
2023-05-06T00:50:32.537Z,3.08
2023-05-06T00:53:04.412Z,3.13
2023-05-06T00:55:32.795Z,3.13
2023-05-06T00:58:01.348Z,3.55
2023-05-06T01:00:29.169Z,4.03
2023-05-06T01:02:57.534Z,3.03
2023-05-06T01:05:33.442Z,3.05
2023-05-06T01:08:26.503Z,3.28
2023-05-06T01:10:59.042Z,3.10
2023-05-06T01:13:39.490Z,3.75
2023-05-06T01:16:10.322Z,2.83
2023-05-06T01:18:38.861Z,3.03
2023-05-06T01:21:08.735Z,3.88
2023-05-06T01:24:00.071Z,3.10
2023-05-06T01:26:28.072Z,3.05
2023-05-06T01:28:57.196Z,3.67
2023-05-06T01:31:38.169Z,3.17
2023-05-06T01:34:16.409Z,3.22
2023-05-06T01:37:09.059Z,3.55
2023-05-06T01:39:38.111Z,3.28
2023-05-06T01:42:06.777Z,3.17
2023-05-06T01:44:37.105Z,3.13
2023-05-06T01:47:07.147Z,3.67
2023-05-06T01:49:35.730Z,3.22
2023-05-06T01:52:03.660Z,3.30
2023-05-06T01:54:31.788Z,3.35
2023-05-06T01:56:59.714Z,3.63
2023-05-06T01:59:28.932Z,3.95
2023-05-06T02:01:57.473Z,3.83
2023-05-06T02:04:25.609Z,3.92
2023-05-06T02:06:53.635Z,3.97
2023-05-06T02:09:21.748Z,4.40
2023-05-06T02:11:57.276Z,4.35
2023-05-06T02:14:26.324Z,4.65
2023-05-06T02:16:55.276Z,4.03
2023-05-06T02:19:23.415Z,4.72
2023-05-06T02:21:51.196Z,4.13
2023-05-06T02:24:19.291Z,4.20
2023-05-06T02:26:47.047Z,3.88
2023-05-06T02:29:15.133Z,4.28
2023-05-06T02:31:42.963Z,4.80
2023-05-06T02:34:11.341Z,4.10
2023-05-06T02:36:39.150Z,3.97
2023-05-06T02:39:07.328Z,3.90
2023-05-06T02:41:36.426Z,4.10
2023-05-06T02:44:04.795Z,4.00
2023-05-06T02:46:33.129Z,3.95
2023-05-06T02:49:02.587Z,4.53
2023-05-06T02:51:31.263Z,4.28
2023-05-06T02:53:59.383Z,4.55
2023-05-06T02:56:27.247Z,4.45
2023-05-06T02:58:55.485Z,3.63
2023-05-06T03:01:23.387Z,3.80
2023-05-06T03:03:51.500Z,4.07
2023-05-06T03:06:19.344Z,4.57
2023-05-06T03:08:48.074Z,3.80
2023-05-06T03:11:15.877Z,4.18
2023-05-06T03:13:43.862Z,3.92
2023-05-06T03:16:13.471Z,3.80
2023-05-06T03:18:43.882Z,4.22
2023-05-06T03:21:12.887Z,4.22
2023-05-06T03:23:42.584Z,4.22
2023-05-06T03:26:11.306Z,4.57
2023-05-06T03:28:41.009Z,4.30
2023-05-06T03:31:08.975Z,4.13
2023-05-06T03:33:37.059Z,4.90
2023-05-06T03:36:07.157Z,5.13
2023-05-06T03:38:36.389Z,5.28
2023-05-06T03:41:07.636Z,4.68
2023-05-06T03:43:36.299Z,4.88
2023-05-06T03:46:05.738Z,4.72
2023-05-06T03:48:36.622Z,4.43
2023-05-06T03:51:07.534Z,4.35
2023-05-06T03:53:35.773Z,4.70
2023-05-06T03:56:04.905Z,4.43
2023-05-06T03:58:34.665Z,5.15
2023-05-06T04:01:04.464Z,5.15
2023-05-06T04:03:33.967Z,4.20
2023-05-06T04:06:02.517Z,4.40
2023-05-06T04:08:30.630Z,4.10
2023-05-06T04:10:58.424Z,4.32
2023-05-06T04:13:29.584Z,5.03
2023-05-06T04:16:00.005Z,4.25
2023-05-06T04:18:37.570Z,4.32
2023-05-06T04:21:10.738Z,4.80
2023-05-06T04:23:39.165Z,4.55
2023-05-06T04:26:08.165Z,4.30
2023-05-06T04:28:38.161Z,4.30
2023-05-06T04:31:08.650Z,4.10
2023-05-06T04:33:42.593Z,4.93
2023-05-06T04:36:14.986Z,4.47
2023-05-06T04:38:53.268Z,4.75
2023-05-06T04:41:22.255Z,3.90
2023-05-06T04:43:50.761Z,4.50
2023-05-06T04:46:23.957Z,4.35
2023-05-06T04:48:52.796Z,5.68
2023-05-06T04:51:21.891Z,4.57
2023-05-06T04:53:50.475Z,4.70
2023-05-06T04:56:18.287Z,4.97
2023-05-06T04:58:47.232Z,4.60
2023-05-06T05:01:15.708Z,4.53
2023-05-06T05:03:43.890Z,4.57
2023-05-06T05:06:13.416Z,4.20
2023-05-06T05:08:41.606Z,4.20
2023-05-06T05:11:10.435Z,4.22
2023-05-06T05:13:39.205Z,5.03
2023-05-06T05:16:07.525Z,4.22
2023-05-06T05:18:38.792Z,4.40
2023-05-06T05:21:14.021Z,4.45
2023-05-06T05:23:42.417Z,4.10
2023-05-06T05:26:10.414Z,4.13
2023-05-06T05:28:39.631Z,4.20
2023-05-06T05:31:09.667Z,3.97
2023-05-06T05:33:38.538Z,3.70
2023-05-06T05:36:09.698Z,4.63
2023-05-06T05:38:38.312Z,4.60
2023-05-06T05:41:06.502Z,4.13
2023-05-06T05:43:35.022Z,3.83
2023-05-06T05:46:03.657Z,3.90
2023-05-06T05:48:34.378Z,4.20
2023-05-06T05:51:04.402Z,4.10
2023-05-06T05:53:32.529Z,3.80
2023-05-06T05:56:00.364Z,3.75
2023-05-06T05:58:28.459Z,4.22
2023-05-06T06:00:59.051Z,3.95
2023-05-06T06:03:27.417Z,3.70
2023-05-06T06:05:55.774Z,4.10
2023-05-06T06:08:26.767Z,4.05
2023-05-06T06:10:56.329Z,3.92
2023-05-06T06:13:29.142Z,3.38
2023-05-06T06:15:57.458Z,3.75
2023-05-06T06:18:25.674Z,3.83
2023-05-06T06:20:53.782Z,3.63
2023-05-06T06:23:22.372Z,3.88
2023-05-06T06:25:50.576Z,3.85
2023-05-06T06:28:21.770Z,4.32
2023-05-06T06:30:49.583Z,3.92
2023-05-06T06:33:18.763Z,3.35
2023-05-06T06:35:46.530Z,3.40
2023-05-06T06:38:14.526Z,4.30
2023-05-06T06:40:42.247Z,3.60
2023-05-06T06:43:10.274Z,3.92
2023-05-06T06:45:52.839Z,3.75
2023-05-06T06:48:21.124Z,3.95
2023-05-06T06:50:49.022Z,3.28
2023-05-06T06:53:17.537Z,3.95
2023-05-06T06:55:46.270Z,3.50
2023-05-06T06:58:14.273Z,3.67
2023-05-06T07:00:42.159Z,3.25
2023-05-06T07:03:10.273Z,3.72
2023-05-06T07:05:38.054Z,3.60
2023-05-06T07:08:06.239Z,4.38
2023-05-06T07:10:33.943Z,3.72
2023-05-06T07:15:24.804Z,3.67
2023-05-06T07:17:52.924Z,3.63
2023-05-06T07:20:20.687Z,3.50
2023-05-06T07:22:48.659Z,3.72
2023-05-06T07:25:16.562Z,3.70
2023-05-06T07:27:44.654Z,3.70
2023-05-06T07:30:12.625Z,3.63
2023-05-06T07:32:41.426Z,3.65
2023-05-06T07:35:10.081Z,3.33
2023-05-06T07:37:38.495Z,3.45
2023-05-06T07:40:07.173Z,4.20
2023-05-06T07:42:35.186Z,3.40
2023-05-06T07:45:03.001Z,3.90
2023-05-06T07:47:32.862Z,3.13
2023-05-06T07:50:00.817Z,3.47
2023-05-06T07:52:28.925Z,3.30
2023-05-06T07:54:58.908Z,3.45
2023-05-06T07:57:27.016Z,3.20
2023-05-06T07:59:54.785Z,3.30
2023-05-06T08:02:23.046Z,3.10
2023-05-06T08:04:51.853Z,3.45
2023-05-06T08:07:22.518Z,3.63
2023-05-06T08:09:50.520Z,3.70
2023-05-06T08:12:18.538Z,3.45
2023-05-06T08:14:46.681Z,3.15
2023-05-06T08:17:14.759Z,3.60
2023-05-06T08:19:42.494Z,3.13
2023-05-06T08:22:10.527Z,3.58
2023-05-06T08:24:38.314Z,3.38
2023-05-06T08:27:06.335Z,4.07
2023-05-06T08:29:34.075Z,4.32
2023-05-06T08:32:02.287Z,4.57
2023-05-06T08:34:30.344Z,4.88
2023-05-06T08:36:58.397Z,4.65
2023-05-06T08:39:27.920Z,4.78
2023-05-06T08:41:58.464Z,5.03
2023-05-06T08:44:26.735Z,5.13
2023-05-06T08:46:55.737Z,4.75
2023-05-06T08:49:26.169Z,4.90
2023-05-06T08:51:54.597Z,4.65
2023-05-06T08:54:26.520Z,4.60
2023-05-06T08:56:57.647Z,4.72
2023-05-06T08:59:26.779Z,4.28
2023-05-06T09:01:54.779Z,4.35
2023-05-06T09:04:24.843Z,4.35
2023-05-06T09:06:52.935Z,4.47
2023-05-06T09:09:20.804Z,4.20
2023-05-06T09:11:54.149Z,4.13
2023-05-06T09:14:22.452Z,4.72
2023-05-06T09:16:52.759Z,4.70
2023-05-06T09:19:22.190Z,3.60
2023-05-06T09:21:51.554Z,3.95
2023-05-06T09:24:21.776Z,3.53
2023-05-06T09:26:55.324Z,3.37
2023-05-06T09:29:23.088Z,3.40
2023-05-06T09:31:54.301Z,2.90
2023-05-06T09:34:22.774Z,3.55
2023-05-06T09:36:53.931Z,3.22
2023-05-06T09:39:26.739Z,2.97
2023-05-06T09:41:54.874Z,3.17
2023-05-06T09:44:24.065Z,2.83
2023-05-06T09:46:52.424Z,2.75
2023-05-06T09:49:20.590Z,3.15
2023-05-06T09:51:51.670Z,2.78
2023-05-06T09:54:20.165Z,3.25
2023-05-06T09:56:48.898Z,2.97
2023-05-06T09:59:18.607Z,2.90
2023-05-06T10:01:49.563Z,2.22
2023-05-06T10:04:18.437Z,2.50
2023-05-06T10:06:49.020Z,2.53
2023-05-06T10:09:18.272Z,2.53
2023-05-06T10:11:48.546Z,2.35
2023-05-06T10:14:16.493Z,2.35
2023-05-06T10:16:47.068Z,2.42
2023-05-06T10:19:23.018Z,2.55
2023-05-06T10:22:15.150Z,2.40
2023-05-06T10:25:24.156Z,2.50
2023-05-06T10:27:52.881Z,2.50
2023-05-06T10:30:22.513Z,2.40
2023-05-06T10:32:54.265Z,2.63
2023-05-06T10:35:40.926Z,2.30
2023-05-06T10:38:33.161Z,2.58
2023-05-06T10:41:02.348Z,2.28
2023-05-06T10:43:32.252Z,2.38
2023-05-06T10:46:00.851Z,2.30
2023-05-06T10:48:30.129Z,2.88
2023-05-06T10:51:19.866Z,2.35
2023-05-06T10:53:59.401Z,2.20
2023-05-06T10:56:27.430Z,2.45
2023-05-06T10:58:56.282Z,2.97
2023-05-06T11:01:28.315Z,2.72
2023-05-06T11:03:56.614Z,2.30
2023-05-06T11:06:39.533Z,2.38
2023-05-06T11:09:19.825Z,2.28
2023-05-06T11:12:02.113Z,2.20
2023-05-06T11:14:30.852Z,2.30
2023-05-06T11:17:00.009Z,2.33
2023-05-06T11:19:30.364Z,2.40
2023-05-06T11:22:02.141Z,2.20
2023-05-06T11:24:41.425Z,2.50
2023-05-06T11:27:12.596Z,2.47
2023-05-06T11:32:28.510Z,2.25
2023-05-06T11:34:59.379Z,2.10
2023-05-06T11:37:29.147Z,2.22
2023-05-06T11:39:57.177Z,2.10
2023-05-06T11:42:26.938Z,2.00
2023-05-06T11:44:55.885Z,2.30
2023-05-06T11:47:24.330Z,2.08
2023-05-06T11:49:55.181Z,2.75
2023-05-06T11:52:22.877Z,2.22
2023-05-06T11:54:53.594Z,2.20
2023-05-06T11:57:21.440Z,2.00
2023-05-06T11:59:54.280Z,1.98
2023-05-06T12:02:22.064Z,2.10
2023-05-06T12:04:50.536Z,1.88
2023-05-06T12:07:18.732Z,2.03
2023-05-06T12:09:48.621Z,2.30
2023-05-06T12:12:19.327Z,1.98
2023-05-06T12:14:47.843Z,1.90
2023-05-06T12:17:16.604Z,1.73
2023-05-06T12:19:46.625Z,2.33
2023-05-06T12:22:20.047Z,3.45
2023-05-06T12:24:49.112Z,1.90
2023-05-06T12:27:40.584Z,1.88
2023-05-06T12:30:09.444Z,1.80
2023-05-06T12:32:57.186Z,1.92
2023-05-06T12:35:27.325Z,1.83
2023-05-06T12:37:56.245Z,1.77
2023-05-06T12:40:24.284Z,1.60
2023-05-06T12:42:58.212Z,1.80
2023-05-06T12:45:26.552Z,1.65
2023-05-06T12:47:56.054Z,1.45
2023-05-06T12:50:44.539Z,1.70
2023-05-06T12:53:30.218Z,1.75
2023-05-06T12:56:00.662Z,1.60
2023-05-06T12:58:28.328Z,1.88
2023-05-06T13:00:56.324Z,1.60
2023-05-06T13:03:26.960Z,1.58
2023-05-06T13:05:55.239Z,1.80
2023-05-06T13:08:29.478Z,1.48
2023-05-06T13:11:01.734Z,1.50
2023-05-06T13:15:57.142Z,1.60
2023-05-06T13:18:25.337Z,1.80
2023-05-06T13:20:53.086Z,1.33
2023-05-06T13:23:21.212Z,1.70
2023-05-06T13:26:02.886Z,1.60
2023-05-06T13:28:34.032Z,1.50
2023-05-06T13:31:02.032Z,1.75
2023-05-06T13:33:30.257Z,1.77
2023-05-06T13:35:58.001Z,1.50
2023-05-06T13:38:26.407Z,1.63
2023-05-06T13:40:56.611Z,1.52
2023-05-06T13:43:24.775Z,1.50
2023-05-06T13:45:53.480Z,1.23
2023-05-06T13:48:24.019Z,1.38
2023-05-06T13:50:51.962Z,1.10
2023-05-06T13:53:20.680Z,1.20
2023-05-06T13:55:51.720Z,1.40
2023-05-06T13:58:19.810Z,1.10
2023-05-06T14:00:49.779Z,1.30
2023-05-06T14:03:17.897Z,1.20
2023-05-06T14:05:46.379Z,1.33
2023-05-06T14:08:14.510Z,1.10
2023-05-06T14:10:42.286Z,1.30
2023-05-06T14:13:10.363Z,1.45
2023-05-06T14:15:38.310Z,1.40
2023-05-06T14:18:06.615Z,1.50
2023-05-06T14:20:34.661Z,1.38
2023-05-06T14:23:06.121Z,1.27
2023-05-06T14:25:33.971Z,1.63
2023-05-06T14:28:02.030Z,1.50
2023-05-06T14:30:31.118Z,1.77
2023-05-06T14:33:01.525Z,1.63
2023-05-06T14:35:29.598Z,1.50
2023-05-06T14:37:57.864Z,1.67
2023-05-06T14:40:25.646Z,1.70
2023-05-06T14:42:53.920Z,1.90
2023-05-06T14:45:21.669Z,1.70
2023-05-06T14:47:49.868Z,1.80
2023-05-06T14:50:17.651Z,1.90
2023-05-06T14:52:46.275Z,1.75
2023-05-06T14:55:14.087Z,1.90
2023-05-06T14:57:42.135Z,1.83
2023-05-06T15:00:10.416Z,1.80
2023-05-06T15:02:40.831Z,2.35
2023-05-06T15:05:10.015Z,1.90
2023-05-06T15:07:41.200Z,2.00
2023-05-06T15:10:09.258Z,2.13
2023-05-06T15:12:37.670Z,3.65
2023-05-06T15:15:06.522Z,2.03
2023-05-06T15:17:35.310Z,2.03
2023-05-06T15:20:04.521Z,1.83
2023-05-06T15:22:32.454Z,1.92
2023-05-06T15:25:00.745Z,2.90
2023-05-06T15:27:28.862Z,1.80
2023-05-06T15:29:56.692Z,1.95
2023-05-06T15:32:24.704Z,2.03
2023-05-06T15:34:52.664Z,2.20
2023-05-06T15:37:22.089Z,2.08
2023-05-06T15:39:49.928Z,2.08
2023-05-06T15:42:18.020Z,2.42
2023-05-06T15:44:47.534Z,2.05
2023-05-06T15:47:15.613Z,2.40
2023-05-06T15:52:14.389Z,2.22
2023-05-06T15:54:42.345Z,2.20
2023-05-06T15:57:11.879Z,2.15
2023-05-06T15:59:39.713Z,2.72
2023-05-06T16:04:38.884Z,2.15
2023-05-06T16:07:07.770Z,2.42
2023-05-06T16:09:35.529Z,2.40
2023-05-06T16:12:04.082Z,2.55
2023-05-06T16:14:31.812Z,2.20
2023-05-06T16:16:59.917Z,2.42
2023-05-06T16:19:27.678Z,2.00
2023-05-06T16:21:56.782Z,1.88
2023-05-06T16:24:24.627Z,2.10
2023-05-06T16:26:52.724Z,2.00
2023-05-06T16:29:20.846Z,1.80
2023-05-06T16:34:20.064Z,1.90
2023-05-06T16:36:48.371Z,1.77
2023-05-06T16:39:16.523Z,2.10
2023-05-06T16:41:44.811Z,2.20
2023-05-06T16:44:12.613Z,2.00
2023-05-06T16:46:40.730Z,1.95
2023-05-06T16:49:08.548Z,2.20
2023-05-06T16:51:36.589Z,2.50
2023-05-06T16:54:04.643Z,2.60
2023-05-06T16:56:48.041Z,2.85
2023-05-06T16:59:21.391Z,2.70
2023-05-06T17:01:50.856Z,3.30
2023-05-06T17:04:18.664Z,3.38
2023-05-06T17:06:46.932Z,3.50
2023-05-06T17:09:14.848Z,3.60
2023-05-06T17:11:43.143Z,3.83
2023-05-06T17:14:11.605Z,4.40
2023-05-06T17:16:40.464Z,4.15
2023-05-06T17:19:08.207Z,4.25
2023-05-06T17:21:36.213Z,4.68
2023-05-06T17:24:04.152Z,4.97
2023-05-06T17:26:33.197Z,4.80
2023-05-06T17:29:01.893Z,4.97
2023-05-06T17:31:29.960Z,5.00
2023-05-06T17:33:57.841Z,4.63
2023-05-06T17:36:26.034Z,5.22
2023-05-06T17:39:05.078Z,5.05
2023-05-06T17:41:33.707Z,5.53
2023-05-06T17:44:01.690Z,5.93
2023-05-06T17:46:29.896Z,5.80
2023-05-06T17:48:57.699Z,5.65
2023-05-06T17:51:27.920Z,5.95
2023-05-06T17:53:55.915Z,5.68
2023-05-06T17:56:24.111Z,6.10
2023-05-06T17:58:51.908Z,5.32
2023-05-06T18:01:19.986Z,5.90
2023-05-06T18:03:50.514Z,6.00
2023-05-06T18:06:18.704Z,5.82
2023-05-06T18:08:46.563Z,7.45
2023-05-06T18:11:15.275Z,6.05
2023-05-06T18:13:43.086Z,6.82
2023-05-06T18:16:11.279Z,6.10
2023-05-06T18:18:39.133Z,5.80
2023-05-06T18:21:09.658Z,6.57
2023-05-06T18:23:37.533Z,6.25
2023-05-06T18:26:06.302Z,6.40
2023-05-06T18:28:37.789Z,7.43
2023-05-06T18:31:07.110Z,6.55
2023-05-06T18:33:35.756Z,6.57
2023-05-06T18:36:03.982Z,6.53
2023-05-06T18:38:31.739Z,7.32
2023-05-06T18:41:01.392Z,6.80
2023-05-06T18:43:30.787Z,6.18
2023-05-06T18:45:58.806Z,6.65
2023-05-06T18:48:27.463Z,6.00
2023-05-06T18:50:55.554Z,6.80
2023-05-06T18:53:23.281Z,5.85
2023-05-06T18:55:51.710Z,5.18
2023-05-06T18:58:19.500Z,5.68
2023-05-06T19:00:47.498Z,5.45
2023-05-06T19:03:15.265Z,5.45
2023-05-06T19:05:43.256Z,5.03
2023-05-06T19:08:11.081Z,5.15
2023-05-06T19:10:39.295Z,5.50
2023-05-06T19:13:07.563Z,5.55
2023-05-06T19:15:35.879Z,5.53
2023-05-06T19:18:04.144Z,5.70
2023-05-06T19:22:51.996Z,5.20
2023-05-06T19:25:20.091Z,4.85
2023-05-06T19:27:47.835Z,4.60
2023-05-06T19:30:15.876Z,4.90
2023-05-06T19:32:44.529Z,4.78
2023-05-06T19:35:12.844Z,5.40
2023-05-06T19:37:40.734Z,4.50
2023-05-06T19:40:09.167Z,5.15
2023-05-06T19:42:37.013Z,5.15
2023-05-06T19:45:08.967Z,4.72
2023-05-06T19:47:37.331Z,4.70
2023-05-06T19:50:06.468Z,4.80
2023-05-06T19:52:34.742Z,4.35
2023-05-06T19:55:03.393Z,5.22
2023-05-06T19:57:33.826Z,5.47
2023-05-06T20:00:10.286Z,5.15
2023-05-06T20:02:38.874Z,5.50
2023-05-06T20:05:07.177Z,5.28
2023-05-06T20:07:38.317Z,5.50
2023-05-06T20:10:10.083Z,5.70
2023-05-06T20:12:37.942Z,5.85
2023-05-06T20:15:07.034Z,5.50
2023-05-06T20:17:35.103Z,5.88
2023-05-06T20:20:09.480Z,5.43
2023-05-06T20:22:38.881Z,6.07
2023-05-06T20:25:13.178Z,5.95
2023-05-06T20:27:41.138Z,5.78
2023-05-06T20:30:09.898Z,6.00
2023-05-06T20:32:39.392Z,6.28
2023-05-06T20:35:08.459Z,6.43
2023-05-06T20:37:36.806Z,6.60
2023-05-06T20:40:07.928Z,6.28
2023-05-06T20:42:38.240Z,6.78
2023-05-06T20:45:07.571Z,6.18
2023-05-06T20:47:36.157Z,6.40
2023-05-06T20:50:07.160Z,7.30
2023-05-06T20:52:35.006Z,6.65
2023-05-06T20:55:03.408Z,5.97
2023-05-06T20:57:31.227Z,6.85
2023-05-06T20:59:59.212Z,7.30
2023-05-06T21:02:29.266Z,7.40
2023-05-06T21:04:57.382Z,7.13
2023-05-06T21:07:25.276Z,6.57
2023-05-06T21:09:53.268Z,7.15
2023-05-06T21:12:21.237Z,6.95
2023-05-06T21:14:49.299Z,7.63
2023-05-06T21:17:17.005Z,7.20
2023-05-06T21:19:45.205Z,7.75
2023-05-06T21:22:12.955Z,7.30
2023-05-06T21:24:41.444Z,7.40
2023-05-06T21:27:09.152Z,7.03
2023-05-06T21:29:37.231Z,7.43
2023-05-06T21:32:05.266Z,7.72
2023-05-06T21:34:33.317Z,6.97
2023-05-06T21:37:01.271Z,8.02
2023-05-06T21:39:29.279Z,7.43
2023-05-06T21:41:57.087Z,7.25
2023-05-06T21:44:25.067Z,7.57
2023-05-06T21:46:52.846Z,7.40
2023-05-06T21:49:22.348Z,7.55
2023-05-06T21:51:50.166Z,6.85
2023-05-06T21:54:18.131Z,7.18
2023-05-06T21:56:45.888Z,7.15
2023-05-06T21:59:13.983Z,7.35
2023-05-06T22:01:41.755Z,8.05
2023-05-06T22:04:13.070Z,7.80
2023-05-06T22:06:41.374Z,7.53
2023-05-06T22:09:09.903Z,7.40
2023-05-06T22:11:41.094Z,8.27
2023-05-06T22:16:38.226Z,8.05
2023-05-06T22:19:06.715Z,8.48
2023-05-06T22:21:35.255Z,8.88
2023-05-06T22:24:03.358Z,8.43
2023-05-06T22:26:33.507Z,8.98
2023-05-06T22:29:01.593Z,9.10
2023-05-06T22:31:29.595Z,9.20
2023-05-06T22:33:58.294Z,10.13
2023-05-06T22:36:29.701Z,9.27
2023-05-06T22:38:57.823Z,8.63
2023-05-06T22:41:26.048Z,9.70
2023-05-06T22:43:54.013Z,9.25
2023-05-06T22:46:21.897Z,8.73
2023-05-06T22:48:50.021Z,8.75
2023-05-06T22:51:17.869Z,8.43
2023-05-06T22:53:46.054Z,8.32
2023-05-06T22:56:14.205Z,8.23
2023-05-06T22:58:42.244Z,8.32
2023-05-06T23:01:10.187Z,8.02
2023-05-06T23:03:38.280Z,8.18
2023-05-06T23:06:08.512Z,7.75
2023-05-06T23:08:36.569Z,7.85
2023-05-06T23:11:04.283Z,8.52
2023-05-06T23:13:36.066Z,8.15
2023-05-06T23:18:34.566Z,7.93
2023-05-06T23:21:02.620Z,8.23
2023-05-06T23:23:31.388Z,9.38
2023-05-06T23:25:59.332Z,9.20
2023-05-06T23:28:28.323Z,9.07
2023-05-06T23:30:56.112Z,8.38
2023-05-06T23:33:24.233Z,9.27
2023-05-06T23:35:52.053Z,10.30
2023-05-06T23:38:20.132Z,10.27
2023-05-06T23:40:49.339Z,9.50
2023-05-06T23:43:17.502Z,9.05
2023-05-06T23:45:45.297Z,9.05
2023-05-06T23:48:13.393Z,9.20
2023-05-06T23:50:41.068Z,8.77
2023-05-06T23:53:09.115Z,7.75
2023-05-06T23:55:37.382Z,8.05
2023-05-06T23:58:05.445Z,7.10
