createdAt,value
2017-12-01T00:00:19.285Z,-1.76
2017-12-01T00:02:46.876Z,-1.58
2017-12-01T00:05:14.405Z,-1.59
2017-12-01T00:07:41.937Z,-1.62
2017-12-01T00:10:09.521Z,-1.21
2017-12-01T00:12:37.058Z,-1.33
2017-12-01T00:15:04.588Z,-1.08
2017-12-01T00:17:32.141Z,-0.72
2017-12-01T00:19:59.686Z,-0.55
2017-12-01T00:22:27.232Z,-0.55
2017-12-01T00:24:54.816Z,-0.47
2017-12-01T00:27:22.383Z,-0.26
2017-12-01T00:29:49.920Z,-0.35
2017-12-01T00:32:17.454Z,-0.30
2017-12-01T00:34:45.046Z,-0.46
2017-12-01T00:37:12.578Z,-0.67
2017-12-01T00:39:40.118Z,-0.54
2017-12-01T00:42:07.692Z,-0.60
2017-12-01T00:44:35.226Z,-0.57
2017-12-01T00:47:02.752Z,-0.51
2017-12-01T00:49:30.349Z,0.09
2017-12-01T00:51:57.882Z,0.04
2017-12-01T00:54:25.413Z,0.12
2017-12-01T00:56:53.069Z,0.42
2017-12-01T00:59:20.615Z,0.47
2017-12-01T01:01:48.141Z,0.10
2017-12-01T01:04:15.688Z,-0.02
2017-12-01T01:06:43.234Z,-0.02
2017-12-01T01:09:10.760Z,-0.10
2017-12-01T01:11:38.354Z,-0.15
2017-12-01T01:14:05.884Z,-0.10
2017-12-01T01:16:33.407Z,-0.11
2017-12-01T01:19:00.980Z,-0.16
2017-12-01T01:21:28.525Z,-0.20
2017-12-01T01:23:56.069Z,-0.19
2017-12-01T01:26:23.631Z,0.02
2017-12-01T01:28:51.174Z,0.06
2017-12-01T01:31:18.736Z,0.39
2017-12-01T01:33:46.265Z,0.51
2017-12-01T01:36:13.808Z,0.61
2017-12-01T01:38:41.327Z,0.79
2017-12-01T01:41:09.005Z,0.92
2017-12-01T01:43:36.520Z,0.69
2017-12-01T01:46:04.064Z,0.72
2017-12-01T01:48:31.663Z,1.02
2017-12-01T01:50:59.199Z,1.06
2017-12-01T01:53:26.750Z,1.04
2017-12-01T01:55:54.314Z,1.07
2017-12-01T01:58:21.884Z,0.98
2017-12-01T02:00:49.423Z,0.96
2017-12-01T02:03:16.946Z,1.02
2017-12-01T02:05:44.544Z,1.07
2017-12-01T02:08:12.072Z,0.96
2017-12-01T02:10:39.583Z,0.95
2017-12-01T02:13:07.186Z,0.88
2017-12-01T02:15:34.726Z,1.12
2017-12-01T02:18:02.288Z,1.24
2017-12-01T02:20:29.893Z,1.19
2017-12-01T02:22:57.429Z,1.20
2017-12-01T02:25:24.951Z,1.22
2017-12-01T02:27:52.523Z,1.28
2017-12-01T02:30:20.064Z,1.41
2017-12-01T02:32:47.649Z,1.42
2017-12-01T02:35:15.187Z,1.36
2017-12-01T02:37:42.863Z,1.44
2017-12-01T02:40:10.416Z,1.35
2017-12-01T02:42:37.968Z,1.44
2017-12-01T02:45:05.590Z,1.36
2017-12-01T02:47:33.150Z,1.36
2017-12-01T02:50:00.685Z,1.34
2017-12-01T02:52:28.257Z,1.33
2017-12-01T02:54:55.801Z,1.37
2017-12-01T02:57:23.397Z,1.41
2017-12-01T02:59:50.929Z,1.39
2017-12-01T03:02:18.464Z,1.48
2017-12-01T03:04:46.048Z,1.43
2017-12-01T03:07:13.571Z,1.33
2017-12-01T03:09:41.132Z,1.51
2017-12-01T03:12:08.729Z,1.58
2017-12-01T03:14:36.264Z,1.47
2017-12-01T03:17:03.803Z,1.49
2017-12-01T03:19:31.365Z,1.52
2017-12-01T03:21:58.913Z,1.62
2017-12-01T03:24:26.516Z,1.75
2017-12-01T03:26:54.065Z,1.73
2017-12-01T03:29:21.609Z,1.72
2017-12-01T03:31:49.208Z,1.75
2017-12-01T03:34:16.742Z,1.81
2017-12-01T03:36:44.288Z,1.87
2017-12-01T03:39:11.885Z,1.90
2017-12-01T03:41:39.433Z,1.87
2017-12-01T03:44:06.997Z,1.88
2017-12-01T03:46:34.579Z,1.90
2017-12-01T03:49:02.202Z,1.83
2017-12-01T03:51:29.748Z,1.93
2017-12-01T03:53:57.275Z,1.92
2017-12-01T03:56:24.829Z,1.90
2017-12-01T03:58:52.992Z,1.92
2017-12-01T04:01:20.577Z,1.90
2017-12-01T04:03:48.123Z,2.02
2017-12-01T04:06:15.815Z,1.94
2017-12-01T04:08:43.369Z,1.98
2017-12-01T04:11:10.964Z,1.98
2017-12-01T04:13:38.620Z,1.99
2017-12-01T04:16:06.168Z,1.95
2017-12-01T04:18:33.712Z,1.94
2017-12-01T04:21:01.313Z,1.96
2017-12-01T04:23:28.878Z,1.85
2017-12-01T04:25:56.420Z,1.97
2017-12-01T04:28:23.985Z,2.01
2017-12-01T04:30:51.572Z,2.02
2017-12-01T04:33:19.133Z,2.01
2017-12-01T04:35:46.701Z,2.07
2017-12-01T04:38:14.294Z,2.04
2017-12-01T04:40:41.859Z,2.00
2017-12-01T04:43:09.452Z,2.06
2017-12-01T04:45:36.991Z,2.01
2017-12-01T04:48:04.541Z,2.08
2017-12-01T04:50:32.287Z,2.09
2017-12-01T04:52:59.828Z,2.09
2017-12-01T04:55:27.375Z,2.07
2017-12-01T04:57:54.972Z,2.12
2017-12-01T05:00:22.508Z,2.13
2017-12-01T05:02:50.069Z,2.16
2017-12-01T05:05:17.793Z,2.11
2017-12-01T05:07:45.331Z,2.16
2017-12-01T05:10:12.881Z,2.16
2017-12-01T05:12:40.557Z,2.12
2017-12-01T05:15:08.159Z,2.16
2017-12-01T05:17:35.676Z,2.17
2017-12-01T05:20:03.422Z,2.18
2017-12-01T05:22:30.958Z,2.19
2017-12-01T05:24:58.501Z,2.24
2017-12-01T05:27:26.085Z,2.26
2017-12-01T05:29:53.632Z,2.28
2017-12-01T05:32:21.185Z,2.30
2017-12-01T05:34:48.760Z,2.28
2017-12-01T05:37:16.348Z,2.35
2017-12-01T05:39:43.902Z,2.26
2017-12-01T05:42:11.453Z,2.36
2017-12-01T05:44:39.026Z,2.33
2017-12-01T05:47:06.551Z,2.31
2017-12-01T05:49:34.109Z,2.28
2017-12-01T05:52:01.670Z,2.21
2017-12-01T05:54:29.257Z,2.26
2017-12-01T05:56:56.848Z,2.22
2017-12-01T05:59:24.426Z,2.17
2017-12-01T06:01:51.957Z,2.21
2017-12-01T06:04:19.628Z,2.22
2017-12-01T06:06:47.183Z,2.23
2017-12-01T06:09:14.712Z,2.22
2017-12-01T06:11:42.327Z,2.12
2017-12-01T06:14:09.919Z,2.20
2017-12-01T06:16:37.453Z,2.22
2017-12-01T06:19:05.005Z,2.20
2017-12-01T06:21:32.565Z,2.21
2017-12-01T06:24:00.105Z,2.24
2017-12-01T06:26:27.704Z,2.21
2017-12-01T06:28:55.253Z,2.17
2017-12-01T06:31:22.997Z,2.18
2017-12-01T06:33:50.541Z,2.22
2017-12-01T06:36:18.149Z,2.25
2017-12-01T06:38:45.712Z,2.28
2017-12-01T06:41:13.280Z,2.31
2017-12-01T06:43:40.862Z,2.33
2017-12-01T06:46:08.400Z,2.33
2017-12-01T06:48:35.997Z,2.36
2017-12-01T06:51:03.544Z,2.47
2017-12-01T06:53:31.065Z,2.35
2017-12-01T06:55:58.656Z,2.33
2017-12-01T06:58:26.223Z,2.33
2017-12-01T07:00:53.912Z,2.36
2017-12-01T07:03:21.480Z,2.40
2017-12-01T07:05:49.019Z,2.35
2017-12-01T07:08:16.585Z,2.34
2017-12-01T07:10:44.103Z,2.42
2017-12-01T07:13:11.782Z,2.33
2017-12-01T07:15:39.301Z,2.32
2017-12-01T07:18:06.821Z,2.34
2017-12-01T07:20:34.492Z,2.35
2017-12-01T07:23:02.017Z,2.36
2017-12-01T07:25:29.548Z,2.39
2017-12-01T07:27:57.317Z,2.40
2017-12-01T07:30:24.832Z,2.41
2017-12-01T07:32:52.345Z,2.48
2017-12-01T07:35:20.000Z,2.48
2017-12-01T07:37:47.688Z,2.44
2017-12-01T07:40:15.225Z,2.48
2017-12-01T07:42:42.816Z,2.45
2017-12-01T07:48:14.456Z,2.42
2017-12-01T07:50:42.018Z,2.43
2017-12-01T07:53:09.554Z,2.44
2017-12-01T07:55:37.132Z,2.46
2017-12-01T07:58:04.673Z,2.42
2017-12-01T08:00:32.199Z,2.41
2017-12-01T08:02:59.866Z,2.43
2017-12-01T08:05:27.398Z,2.57
2017-12-01T08:07:54.934Z,2.52
2017-12-01T08:10:22.505Z,2.36
2017-12-01T08:12:50.047Z,2.23
2017-12-01T08:15:17.624Z,2.10
2017-12-01T08:17:45.166Z,2.02
2017-12-01T08:20:19.832Z,1.92
2017-12-01T08:22:53.189Z,1.80
2017-12-01T08:25:26.455Z,1.87
2017-12-01T08:27:53.984Z,1.80
2017-12-01T08:30:21.560Z,1.81
2017-12-01T08:32:49.105Z,1.87
2017-12-01T08:35:16.612Z,1.79
2017-12-01T08:37:44.188Z,1.81
2017-12-01T08:40:11.925Z,1.69
2017-12-01T08:42:39.449Z,1.82
2017-12-01T08:45:06.997Z,1.91
2017-12-01T08:47:34.735Z,1.92
2017-12-01T08:50:02.252Z,1.93
2017-12-01T08:52:29.787Z,1.87
2017-12-01T08:54:57.333Z,1.91
2017-12-01T08:57:24.856Z,1.98
2017-12-01T08:59:52.420Z,2.00
2017-12-01T09:02:19.968Z,1.98
2017-12-01T09:04:47.649Z,2.01
2017-12-01T09:07:15.165Z,2.00
2017-12-01T09:09:42.675Z,2.04
2017-12-01T09:12:10.253Z,2.05
2017-12-01T09:14:37.814Z,2.09
2017-12-01T09:17:05.358Z,2.12
2017-12-01T09:19:32.922Z,2.13
2017-12-01T09:22:00.476Z,2.22
2017-12-01T09:24:28.052Z,2.21
2017-12-01T09:26:55.627Z,2.24
2017-12-01T09:29:23.153Z,2.33
2017-12-01T09:31:50.727Z,2.36
2017-12-01T09:34:18.248Z,2.41
2017-12-01T09:36:46.000Z,2.58
2017-12-01T09:39:13.521Z,2.77
2017-12-01T09:41:41.049Z,2.73
2017-12-01T09:44:08.764Z,2.81
2017-12-01T09:46:36.303Z,3.02
2017-12-01T09:49:03.827Z,3.18
2017-12-01T09:51:31.355Z,3.18
2017-12-01T09:53:58.878Z,3.15
2017-12-01T09:56:26.585Z,3.07
2017-12-01T09:58:54.110Z,3.15
2017-12-01T10:01:21.621Z,3.29
2017-12-01T10:03:49.186Z,3.27
2017-12-01T10:06:16.763Z,3.08
2017-12-01T10:08:44.337Z,2.76
2017-12-01T10:11:11.862Z,2.76
2017-12-01T10:13:39.393Z,2.66
2017-12-01T10:16:06.940Z,2.72
2017-12-01T10:18:34.512Z,2.65
2017-12-01T10:21:02.039Z,2.63
2017-12-01T10:23:29.551Z,2.66
2017-12-01T10:25:57.091Z,2.69
2017-12-01T10:28:24.613Z,2.69
2017-12-01T10:30:52.147Z,2.70
2017-12-01T10:33:19.860Z,2.77
2017-12-01T10:35:47.393Z,2.75
2017-12-01T10:38:15.000Z,2.79
2017-12-01T10:40:42.592Z,2.73
2017-12-01T10:43:10.123Z,2.73
2017-12-01T10:45:37.645Z,2.82
2017-12-01T10:48:05.300Z,2.98
2017-12-01T10:50:32.823Z,3.14
2017-12-01T10:53:00.344Z,3.17
2017-12-01T10:55:27.897Z,3.26
2017-12-01T10:57:55.415Z,3.26
2017-12-01T11:00:22.968Z,3.19
2017-12-01T11:02:50.480Z,3.20
2017-12-01T11:05:18.047Z,3.20
2017-12-01T11:07:45.573Z,3.27
2017-12-01T11:10:13.084Z,3.25
2017-12-01T11:12:40.625Z,3.23
2017-12-01T11:15:08.150Z,3.22
2017-12-01T11:17:35.730Z,3.17
2017-12-01T11:20:03.252Z,3.21
2017-12-01T11:22:30.768Z,3.30
2017-12-01T11:24:58.342Z,3.34
2017-12-01T11:27:25.859Z,3.40
2017-12-01T11:29:53.369Z,3.42
2017-12-01T11:32:20.917Z,3.37
2017-12-01T11:34:48.437Z,3.16
2017-12-01T11:37:15.972Z,3.34
2017-12-01T11:39:43.504Z,3.44
2017-12-01T11:42:11.188Z,3.47
2017-12-01T11:44:38.707Z,3.57
2017-12-01T11:47:06.226Z,3.56
2017-12-01T11:49:33.899Z,3.35
2017-12-01T11:52:01.426Z,3.52
2017-12-01T11:54:28.956Z,3.51
2017-12-01T11:56:56.494Z,3.67
2017-12-01T11:59:24.029Z,3.64
2017-12-01T12:01:51.598Z,3.66
2017-12-01T12:04:19.122Z,3.81
2017-12-01T12:06:46.692Z,3.75
2017-12-01T12:09:14.223Z,3.71
2017-12-01T12:11:41.828Z,3.77
2017-12-01T12:14:09.359Z,3.67
2017-12-01T12:16:36.896Z,3.72
2017-12-01T12:19:04.477Z,3.82
2017-12-01T12:21:32.013Z,3.78
2017-12-01T12:23:59.539Z,3.84
2017-12-01T12:26:27.125Z,3.96
2017-12-01T12:28:54.678Z,3.98
2017-12-01T12:31:22.207Z,4.02
2017-12-01T12:33:49.781Z,3.97
2017-12-01T12:36:17.316Z,3.88
2017-12-01T12:38:44.845Z,3.86
2017-12-01T12:41:12.539Z,3.76
2017-12-01T12:43:40.067Z,3.75
2017-12-01T12:46:07.609Z,3.77
2017-12-01T12:48:35.178Z,3.91
2017-12-01T12:51:02.723Z,4.08
2017-12-01T12:53:30.296Z,4.23
2017-12-01T12:55:57.839Z,4.36
2017-12-01T12:58:25.417Z,4.47
2017-12-01T13:00:53.008Z,4.51
2017-12-01T13:03:20.533Z,4.61
2017-12-01T13:05:48.087Z,4.60
2017-12-01T13:08:15.634Z,4.39
2017-12-01T13:10:43.238Z,4.22
2017-12-01T13:13:10.799Z,4.43
2017-12-01T13:15:38.366Z,4.35
2017-12-01T13:18:05.936Z,5.05
2017-12-01T13:20:33.459Z,5.33
2017-12-01T13:23:01.002Z,4.91
2017-12-01T13:25:28.691Z,5.18
2017-12-01T13:27:56.240Z,5.47
2017-12-01T13:30:23.789Z,5.37
2017-12-01T13:32:51.360Z,5.43
2017-12-01T13:35:18.985Z,5.14
2017-12-01T13:37:46.533Z,5.07
2017-12-01T13:40:14.077Z,5.07
2017-12-01T13:42:41.604Z,4.96
2017-12-01T13:45:09.185Z,5.05
2017-12-01T13:47:36.724Z,4.90
2017-12-01T13:50:04.271Z,4.86
2017-12-01T13:52:31.831Z,4.91
2017-12-01T13:54:59.525Z,4.82
2017-12-01T13:57:27.044Z,4.77
2017-12-01T13:59:54.580Z,4.83
2017-12-01T14:02:22.144Z,4.58
2017-12-01T14:04:49.701Z,4.67
2017-12-01T14:07:17.272Z,4.73
2017-12-01T14:09:44.798Z,4.68
2017-12-01T14:12:12.355Z,4.63
2017-12-01T14:14:39.943Z,4.29
2017-12-01T14:17:07.480Z,4.55
2017-12-01T14:19:35.249Z,4.49
2017-12-01T14:22:02.771Z,4.45
2017-12-01T14:24:30.297Z,4.32
2017-12-01T14:26:57.885Z,4.36
2017-12-01T14:29:25.396Z,4.40
2017-12-01T14:31:52.912Z,4.39
2017-12-01T14:34:20.682Z,4.31
2017-12-01T14:36:48.226Z,4.61
2017-12-01T14:39:15.752Z,4.42
2017-12-01T14:41:43.325Z,4.46
2017-12-01T14:44:10.841Z,4.30
2017-12-01T14:46:38.382Z,4.17
2017-12-01T14:49:06.736Z,4.08
2017-12-01T14:51:34.266Z,4.00
2017-12-01T14:54:01.894Z,3.74
2017-12-01T14:56:29.448Z,3.75
2017-12-01T14:58:57.020Z,3.87
2017-12-01T15:01:25.422Z,3.66
2017-12-01T15:03:52.977Z,3.92
2017-12-01T15:06:20.525Z,3.65
2017-12-01T15:08:48.104Z,3.73
2017-12-01T15:11:15.634Z,3.75
2017-12-01T15:13:43.148Z,3.61
2017-12-01T15:16:10.729Z,3.63
2017-12-01T15:18:38.258Z,3.66
2017-12-01T15:21:05.771Z,3.50
2017-12-01T15:23:33.320Z,3.43
2017-12-01T15:26:00.836Z,3.28
2017-12-01T15:28:28.570Z,3.23
2017-12-01T15:30:56.088Z,2.81
2017-12-01T15:33:23.599Z,2.37
2017-12-01T15:35:51.237Z,2.21
2017-12-01T15:38:18.790Z,1.94
2017-12-01T15:40:46.331Z,1.75
2017-12-01T15:43:13.889Z,1.64
2017-12-01T15:45:41.473Z,1.54
2017-12-01T15:48:09.002Z,1.57
2017-12-01T15:50:36.540Z,1.89
2017-12-01T15:53:04.120Z,1.91
2017-12-01T15:55:31.665Z,1.93
2017-12-01T15:57:59.202Z,1.77
2017-12-01T16:00:26.805Z,1.73
2017-12-01T16:02:54.383Z,1.59
2017-12-01T16:05:21.928Z,1.51
2017-12-01T16:07:49.493Z,1.53
2017-12-01T16:10:17.049Z,1.72
2017-12-01T16:12:44.648Z,1.80
2017-12-01T16:15:12.205Z,1.76
2017-12-01T16:17:39.755Z,1.61
2017-12-01T16:20:07.416Z,1.15
2017-12-01T16:22:34.931Z,0.88
2017-12-01T16:25:02.456Z,0.85
2017-12-01T16:27:30.057Z,0.60
2017-12-01T16:29:57.597Z,0.47
2017-12-01T16:32:25.162Z,0.44
2017-12-01T16:34:52.724Z,0.43
2017-12-01T16:37:20.263Z,0.20
2017-12-01T16:39:47.780Z,0.16
2017-12-01T16:42:15.348Z,0.37
2017-12-01T16:44:42.873Z,0.36
2017-12-01T16:47:10.457Z,0.36
2017-12-01T16:49:37.988Z,0.23
2017-12-01T16:52:05.536Z,0.11
2017-12-01T16:54:33.105Z,-0.07
2017-12-01T16:57:00.668Z,-0.20
2017-12-01T16:59:28.231Z,-0.39
2017-12-01T17:01:55.800Z,-0.44
2017-12-01T17:04:23.393Z,-0.50
2017-12-01T17:06:50.941Z,-0.65
2017-12-01T17:09:18.490Z,-0.72
2017-12-01T17:11:46.052Z,-0.81
2017-12-01T17:14:13.638Z,-0.89
2017-12-01T17:16:41.237Z,-0.86
2017-12-01T17:19:08.772Z,-0.87
2017-12-01T17:21:36.325Z,-0.96
2017-12-01T17:24:03.883Z,-1.04
2017-12-01T17:26:31.425Z,-1.13
2017-12-01T17:28:59.192Z,-1.12
2017-12-01T17:31:26.740Z,-1.17
2017-12-01T17:33:54.274Z,-1.23
2017-12-01T17:36:21.925Z,-1.12
2017-12-01T17:38:49.464Z,-0.90
2017-12-01T17:41:17.018Z,-0.68
2017-12-01T17:43:44.616Z,-0.35
2017-12-01T17:46:12.152Z,-0.27
2017-12-01T17:48:39.696Z,-0.67
2017-12-01T17:51:07.252Z,-0.86
2017-12-01T17:53:35.038Z,-0.88
2017-12-01T17:56:02.585Z,-0.97
2017-12-01T17:58:30.140Z,-1.30
2017-12-01T18:00:57.737Z,-1.41
2017-12-01T18:03:25.296Z,-1.41
2017-12-01T18:05:52.822Z,-1.15
2017-12-01T18:08:20.416Z,-1.16
2017-12-01T18:10:47.960Z,-1.24
2017-12-01T18:13:15.509Z,-1.42
2017-12-01T18:15:43.193Z,-1.54
2017-12-01T18:18:10.727Z,-1.67
2017-12-01T18:20:38.275Z,-1.80
2017-12-01T18:23:05.835Z,-1.75
2017-12-01T18:25:33.392Z,-1.82
2017-12-01T18:28:00.980Z,-1.85
2017-12-01T18:30:28.521Z,-1.88
2017-12-01T18:32:56.125Z,-1.89
2017-12-01T18:35:23.678Z,-1.99
2017-12-01T18:37:51.388Z,-1.89
2017-12-01T18:40:18.934Z,-1.95
2017-12-01T18:42:46.475Z,-1.68
2017-12-01T18:45:14.256Z,-1.80
2017-12-01T18:47:41.829Z,-1.90
2017-12-01T18:50:09.390Z,-1.82
2017-12-01T18:52:36.961Z,-1.92
2017-12-01T18:55:04.519Z,-2.04
2017-12-01T18:57:32.219Z,-2.11
2017-12-01T18:59:59.768Z,-2.26
2017-12-01T19:02:27.303Z,-2.28
2017-12-01T19:04:54.916Z,-2.20
2017-12-01T19:07:22.462Z,-2.24
2017-12-01T19:09:50.021Z,-2.30
2017-12-01T19:12:17.568Z,-2.27
2017-12-01T19:14:45.129Z,-2.32
2017-12-01T19:17:12.686Z,-2.38
2017-12-01T19:19:40.276Z,-2.31
2017-12-01T19:22:07.853Z,-2.14
2017-12-01T19:24:35.472Z,-2.12
2017-12-01T19:27:03.163Z,-2.13
2017-12-01T19:29:30.728Z,-2.13
2017-12-01T19:31:58.322Z,-2.12
2017-12-01T19:34:25.860Z,-2.07
2017-12-01T19:36:53.523Z,-1.82
2017-12-01T19:39:21.066Z,-1.71
2017-12-01T19:41:48.650Z,-1.60
2017-12-01T19:44:16.220Z,-1.63
2017-12-01T19:46:43.760Z,-1.65
2017-12-01T19:49:11.345Z,-1.68
2017-12-01T19:51:38.889Z,-1.76
2017-12-01T19:54:06.436Z,-1.84
2017-12-01T19:56:34.036Z,-1.85
2017-12-01T19:59:01.590Z,-1.94
2017-12-01T20:01:29.119Z,-1.91
2017-12-01T20:03:56.685Z,-1.95
2017-12-01T20:06:24.284Z,-2.02
2017-12-01T20:08:51.836Z,-1.99
2017-12-01T20:11:19.377Z,-1.95
2017-12-01T20:13:46.973Z,-1.71
2017-12-01T20:16:19.247Z,-1.65
2017-12-01T20:18:46.851Z,-1.14
2017-12-01T20:21:14.445Z,-1.39
2017-12-01T20:23:42.063Z,-1.00
2017-12-01T20:26:09.640Z,-0.59
2017-12-01T20:28:37.338Z,-0.47
2017-12-01T20:31:04.888Z,-0.49
2017-12-01T20:33:32.420Z,-0.35
2017-12-01T20:36:00.140Z,-0.16
2017-12-01T20:38:28.070Z,-0.29
2017-12-01T20:40:55.629Z,-0.27
2017-12-01T20:43:24.322Z,-0.27
2017-12-01T20:45:51.885Z,-0.41
2017-12-01T20:48:19.560Z,-0.48
2017-12-01T20:50:47.100Z,-0.39
2017-12-01T20:53:14.638Z,-0.34
2017-12-01T20:55:42.347Z,-0.15
2017-12-01T20:58:09.871Z,-0.37
2017-12-01T21:00:37.429Z,-0.43
2017-12-01T21:03:05.081Z,-0.52
2017-12-01T21:05:32.615Z,-0.34
2017-12-01T21:08:00.161Z,0.22
2017-12-01T21:10:27.732Z,0.59
2017-12-01T21:12:55.264Z,0.59
2017-12-01T21:15:22.816Z,0.67
2017-12-01T21:17:50.349Z,0.67
2017-12-01T21:20:17.905Z,0.65
2017-12-01T21:22:45.444Z,0.49
2017-12-01T21:25:13.177Z,0.51
2017-12-01T21:27:40.725Z,0.61
2017-12-01T21:30:08.256Z,0.40
2017-12-01T21:32:35.819Z,0.37
2017-12-01T21:35:03.514Z,0.33
2017-12-01T21:37:31.088Z,0.30
2017-12-01T21:39:58.636Z,0.11
2017-12-01T21:42:26.379Z,-0.10
2017-12-01T21:44:53.933Z,-0.38
2017-12-01T21:47:21.485Z,0.11
2017-12-01T21:49:49.045Z,-0.14
2017-12-01T21:52:16.708Z,-0.42
2017-12-01T21:54:44.234Z,-0.73
2017-12-01T21:57:11.757Z,-0.92
2017-12-01T21:59:39.337Z,-0.75
2017-12-01T22:02:06.857Z,-1.00
2017-12-01T22:04:34.380Z,-1.02
2017-12-01T22:07:02.063Z,-1.26
2017-12-01T22:09:29.583Z,-1.44
2017-12-01T22:11:57.114Z,-1.53
2017-12-01T22:14:24.684Z,-1.57
2017-12-01T22:16:52.219Z,-1.72
2017-12-01T22:19:19.797Z,-1.86
2017-12-01T22:21:47.344Z,-1.96
2017-12-01T22:24:14.882Z,-1.64
2017-12-01T22:26:42.469Z,-1.35
2017-12-01T22:29:09.979Z,-1.59
2017-12-01T22:31:37.532Z,-1.66
2017-12-01T22:34:05.108Z,-1.64
2017-12-01T22:36:32.661Z,-1.57
2017-12-01T22:39:00.184Z,-1.41
2017-12-01T22:41:27.752Z,-1.48
2017-12-01T22:43:55.288Z,-1.67
2017-12-01T22:46:22.981Z,-1.79
2017-12-01T22:48:50.663Z,-1.59
2017-12-01T22:51:18.204Z,-1.14
2017-12-01T22:53:45.745Z,-1.16
2017-12-01T22:56:13.476Z,-1.34
2017-12-01T22:58:41.005Z,-1.54
2017-12-01T23:01:08.596Z,-1.58
2017-12-01T23:03:36.174Z,-1.51
2017-12-01T23:06:03.695Z,-1.43
2017-12-01T23:08:31.212Z,-1.56
2017-12-01T23:10:58.755Z,-1.97
2017-12-01T23:13:26.285Z,-2.10
2017-12-01T23:15:53.886Z,-2.08
2017-12-01T23:18:21.421Z,-2.12
2017-12-01T23:20:48.960Z,-2.10
2017-12-01T23:23:16.552Z,-1.65
2017-12-01T23:25:44.089Z,-1.50
2017-12-01T23:28:11.675Z,-1.34
2017-12-01T23:30:39.244Z,-1.28
2017-12-01T23:33:06.843Z,-1.18
2017-12-01T23:35:34.381Z,-1.28
2017-12-01T23:38:01.961Z,-1.21
2017-12-01T23:40:29.488Z,-1.08
2017-12-01T23:42:57.017Z,-1.06
2017-12-01T23:45:24.612Z,-1.14
2017-12-01T23:47:52.197Z,-1.13
2017-12-01T23:50:19.731Z,-1.17
2017-12-01T23:52:47.274Z,-1.21
2017-12-01T23:55:14.829Z,-1.21
2017-12-01T23:57:42.381Z,-1.19
