createdAt,value
2018-08-30T00:00:16.429Z,22.30
2018-08-30T00:02:44.544Z,22.20
2018-08-30T00:05:12.696Z,22.40
2018-08-30T00:07:40.831Z,22.50
2018-08-30T00:10:09.052Z,22.20
2018-08-30T00:12:37.396Z,22.10
2018-08-30T00:15:05.958Z,22.10
2018-08-30T00:17:34.187Z,22.20
2018-08-30T00:20:08.810Z,22.20
2018-08-30T00:22:37.019Z,22.00
2018-08-30T00:25:05.172Z,22.00
2018-08-30T00:27:33.303Z,22.10
2018-08-30T00:30:01.455Z,22.00
2018-08-30T00:32:29.569Z,21.70
2018-08-30T00:34:57.708Z,20.90
2018-08-30T00:37:25.841Z,20.70
2018-08-30T00:39:54.008Z,20.90
2018-08-30T00:42:22.148Z,21.20
2018-08-30T00:44:50.312Z,21.30
2018-08-30T00:47:20.520Z,21.30
2018-08-30T00:49:49.044Z,21.40
2018-08-30T00:52:17.308Z,21.50
2018-08-30T00:54:45.684Z,21.60
2018-08-30T00:57:13.818Z,21.20
2018-08-30T00:59:41.935Z,20.90
2018-08-30T01:02:10.080Z,20.70
2018-08-30T01:04:38.259Z,20.80
2018-08-30T01:07:06.451Z,20.40
2018-08-30T01:09:34.562Z,20.10
2018-08-30T01:12:02.663Z,20.30
2018-08-30T01:14:30.822Z,20.30
2018-08-30T01:16:58.939Z,20.40
2018-08-30T01:19:27.060Z,20.40
2018-08-30T01:21:55.209Z,20.50
2018-08-30T01:24:23.422Z,20.60
2018-08-30T01:26:51.542Z,20.70
2018-08-30T01:29:19.647Z,20.80
2018-08-30T01:31:48.100Z,20.80
2018-08-30T01:34:16.428Z,20.90
2018-08-30T01:36:45.381Z,20.60
2018-08-30T01:39:13.483Z,20.00
2018-08-30T01:41:42.756Z,19.80
2018-08-30T01:44:11.540Z,19.80
2018-08-30T01:46:39.676Z,19.90
2018-08-30T01:49:08.008Z,19.80
2018-08-30T01:51:36.141Z,19.90
2018-08-30T01:54:04.259Z,20.30
2018-08-30T01:56:32.364Z,20.20
2018-08-30T01:59:00.491Z,20.30
2018-08-30T02:01:28.611Z,20.10
2018-08-30T02:03:56.713Z,20.20
2018-08-30T02:06:24.859Z,20.50
2018-08-30T02:08:52.987Z,20.60
2018-08-30T02:11:21.103Z,20.70
2018-08-30T02:13:49.219Z,20.70
2018-08-30T02:16:17.364Z,20.80
2018-08-30T02:18:45.515Z,20.90
2018-08-30T02:21:13.632Z,20.70
2018-08-30T02:23:41.775Z,20.50
2018-08-30T02:26:09.876Z,20.60
2018-08-30T02:28:38.019Z,20.60
2018-08-30T02:31:06.755Z,20.80
2018-08-30T02:33:34.887Z,20.90
2018-08-30T02:36:02.981Z,20.80
2018-08-30T02:38:31.131Z,20.80
2018-08-30T02:40:59.366Z,20.80
2018-08-30T02:43:27.588Z,20.70
2018-08-30T02:45:55.876Z,20.90
2018-08-30T02:48:23.992Z,20.90
2018-08-30T02:50:52.108Z,20.70
2018-08-30T02:53:20.260Z,20.80
2018-08-30T02:55:48.367Z,20.60
2018-08-30T02:58:16.500Z,20.60
2018-08-30T03:00:44.603Z,20.40
2018-08-30T03:03:12.708Z,20.40
2018-08-30T03:05:41.106Z,20.30
2018-08-30T03:08:09.564Z,20.40
2018-08-30T03:10:37.665Z,20.40
2018-08-30T03:13:05.797Z,19.90
2018-08-30T03:15:33.908Z,20.00
2018-08-30T03:18:02.020Z,20.20
2018-08-30T03:20:30.168Z,20.50
2018-08-30T03:22:58.308Z,20.50
2018-08-30T03:25:26.464Z,19.60
2018-08-30T03:27:54.809Z,19.90
2018-08-30T03:30:23.020Z,20.10
2018-08-30T03:32:51.062Z,20.40
2018-08-30T03:35:19.236Z,20.60
2018-08-30T03:37:47.331Z,20.60
2018-08-30T03:40:15.462Z,20.70
2018-08-30T03:42:44.233Z,20.80
2018-08-30T03:45:12.358Z,20.50
2018-08-30T03:47:40.470Z,20.50
2018-08-30T03:50:08.606Z,20.20
2018-08-30T03:52:37.391Z,20.40
2018-08-30T03:55:05.541Z,20.50
2018-08-30T03:57:33.583Z,20.40
2018-08-30T04:00:01.709Z,20.60
2018-08-30T04:02:29.830Z,20.70
2018-08-30T04:04:58.206Z,20.70
2018-08-30T04:07:26.375Z,20.60
2018-08-30T04:09:54.515Z,20.60
2018-08-30T04:12:22.635Z,20.20
2018-08-30T04:14:50.815Z,20.30
2018-08-30T04:17:18.954Z,20.20
2018-08-30T04:19:47.060Z,20.30
2018-08-30T04:22:15.225Z,20.50
2018-08-30T04:24:44.315Z,20.60
2018-08-30T04:27:12.530Z,20.60
2018-08-30T04:29:40.557Z,20.30
2018-08-30T04:32:08.674Z,20.30
2018-08-30T04:34:36.779Z,20.40
2018-08-30T04:37:04.954Z,20.40
2018-08-30T04:39:33.060Z,20.00
2018-08-30T04:42:01.185Z,20.30
2018-08-30T04:44:29.319Z,20.00
2018-08-30T04:46:57.443Z,20.30
2018-08-30T04:49:25.573Z,20.30
2018-08-30T04:51:53.693Z,20.30
2018-08-30T04:54:21.930Z,20.40
2018-08-30T04:56:50.075Z,20.30
2018-08-30T04:59:18.192Z,20.30
2018-08-30T05:01:46.358Z,20.10
2018-08-30T05:04:14.482Z,20.30
2018-08-30T05:06:42.600Z,20.50
2018-08-30T05:09:11.905Z,20.50
2018-08-30T05:11:40.144Z,20.30
2018-08-30T05:14:08.596Z,20.30
2018-08-30T05:16:37.149Z,20.50
2018-08-30T05:19:05.603Z,20.60
2018-08-30T05:21:33.968Z,20.50
2018-08-30T05:24:02.116Z,20.70
2018-08-30T05:26:30.248Z,20.70
2018-08-30T05:28:58.440Z,20.50
2018-08-30T05:31:26.575Z,20.70
2018-08-30T05:33:54.711Z,20.40
2018-08-30T05:36:22.848Z,20.40
2018-08-30T05:38:50.992Z,20.40
2018-08-30T05:41:19.196Z,20.50
2018-08-30T05:43:47.342Z,20.50
2018-08-30T05:46:15.497Z,20.30
2018-08-30T05:48:45.083Z,20.30
2018-08-30T05:51:13.216Z,20.40
2018-08-30T05:53:41.331Z,20.20
2018-08-30T05:56:09.420Z,20.20
2018-08-30T05:58:37.596Z,20.50
2018-08-30T06:01:05.700Z,20.70
2018-08-30T06:03:33.836Z,20.80
2018-08-30T06:06:03.019Z,20.90
2018-08-30T06:08:31.336Z,21.00
2018-08-30T06:10:59.614Z,20.70
2018-08-30T06:13:27.738Z,20.20
2018-08-30T06:15:55.839Z,19.90
2018-08-30T06:18:24.243Z,20.20
2018-08-30T06:20:52.396Z,20.20
2018-08-30T06:23:20.792Z,20.00
2018-08-30T06:25:49.043Z,20.00
2018-08-30T06:28:17.153Z,20.30
2018-08-30T06:30:45.316Z,20.50
2018-08-30T06:33:13.428Z,20.30
2018-08-30T06:35:41.560Z,20.60
2018-08-30T06:38:09.631Z,20.80
2018-08-30T06:40:37.748Z,21.00
2018-08-30T06:43:05.865Z,21.10
2018-08-30T06:45:34.063Z,20.70
2018-08-30T06:48:02.082Z,20.70
2018-08-30T06:50:30.236Z,20.70
2018-08-30T06:52:58.375Z,20.70
2018-08-30T06:55:26.512Z,20.70
2018-08-30T06:57:55.120Z,20.60
2018-08-30T07:00:23.259Z,20.60
2018-08-30T07:02:52.215Z,20.60
2018-08-30T07:05:20.352Z,20.90
2018-08-30T07:07:48.491Z,21.00
2018-08-30T07:10:16.640Z,21.00
2018-08-30T07:12:44.772Z,20.30
2018-08-30T07:15:12.895Z,20.50
2018-08-30T07:17:41.040Z,20.50
2018-08-30T07:20:09.229Z,20.70
2018-08-30T07:22:37.356Z,20.90
2018-08-30T07:25:06.079Z,20.90
2018-08-30T07:27:34.185Z,20.50
2018-08-30T07:30:02.343Z,20.80
2018-08-30T07:32:30.511Z,20.30
2018-08-30T07:34:58.841Z,19.90
2018-08-30T07:37:27.411Z,20.40
2018-08-30T07:39:55.571Z,21.10
2018-08-30T07:42:23.711Z,21.30
2018-08-30T07:44:51.874Z,21.20
2018-08-30T07:47:20.054Z,21.30
2018-08-30T07:49:48.144Z,21.70
2018-08-30T07:52:16.256Z,21.80
2018-08-30T07:54:44.634Z,21.30
2018-08-30T07:57:12.762Z,21.70
2018-08-30T07:59:40.876Z,22.10
2018-08-30T08:02:09.008Z,22.30
2018-08-30T08:04:37.112Z,21.80
2018-08-30T08:07:05.367Z,22.40
2018-08-30T08:09:33.752Z,22.60
2018-08-30T08:12:01.907Z,22.50
2018-08-30T08:14:30.056Z,22.60
2018-08-30T08:16:58.176Z,22.80
2018-08-30T08:19:26.304Z,22.90
2018-08-30T08:21:54.467Z,23.30
2018-08-30T08:24:22.611Z,23.20
2018-08-30T08:26:50.767Z,23.00
2018-08-30T08:29:18.886Z,22.80
2018-08-30T08:31:47.020Z,22.70
2018-08-30T08:34:15.260Z,22.70
2018-08-30T08:36:43.380Z,23.40
2018-08-30T08:39:11.487Z,23.60
2018-08-30T08:41:39.586Z,23.10
2018-08-30T08:44:08.026Z,23.00
2018-08-30T08:46:36.111Z,22.50
2018-08-30T08:49:04.214Z,23.10
2018-08-30T08:51:32.501Z,23.90
2018-08-30T08:54:00.704Z,24.20
2018-08-30T08:56:28.813Z,25.10
2018-08-30T08:58:57.018Z,26.90
2018-08-30T09:01:25.107Z,27.50
2018-08-30T09:03:53.149Z,26.90
2018-08-30T09:06:21.260Z,25.60
2018-08-30T09:08:49.359Z,24.60
2018-08-30T09:11:17.491Z,24.70
2018-08-30T09:13:45.630Z,25.50
2018-08-30T09:16:13.741Z,26.70
2018-08-30T09:18:41.840Z,27.30
2018-08-30T09:21:10.088Z,26.80
2018-08-30T09:23:38.175Z,25.40
2018-08-30T09:26:06.291Z,25.00
2018-08-30T09:28:34.392Z,25.50
2018-08-30T09:31:02.546Z,26.40
2018-08-30T09:33:30.584Z,28.20
2018-08-30T09:35:58.694Z,29.40
2018-08-30T09:38:26.850Z,29.80
2018-08-30T09:40:54.964Z,28.70
2018-08-30T09:43:23.088Z,28.60
2018-08-30T09:45:51.206Z,29.70
2018-08-30T09:48:19.304Z,30.60
2018-08-30T09:50:47.428Z,31.20
2018-08-30T09:53:15.530Z,30.90
2018-08-30T09:55:43.718Z,30.00
2018-08-30T09:58:11.786Z,29.10
2018-08-30T10:00:45.201Z,28.30
2018-08-30T10:03:13.838Z,28.00
2018-08-30T10:05:41.946Z,27.80
2018-08-30T10:08:10.059Z,28.80
2018-08-30T10:10:38.196Z,29.60
2018-08-30T10:13:06.355Z,31.30
2018-08-30T10:15:34.459Z,33.10
2018-08-30T10:18:02.583Z,33.70
2018-08-30T10:20:30.691Z,33.10
2018-08-30T10:22:58.956Z,31.50
2018-08-30T10:25:27.129Z,29.90
2018-08-30T10:27:55.169Z,29.50
2018-08-30T10:30:23.299Z,29.90
2018-08-30T10:32:51.460Z,29.60
2018-08-30T10:35:20.006Z,29.70
2018-08-30T10:37:48.403Z,29.60
2018-08-30T10:40:16.533Z,28.80
2018-08-30T10:42:45.042Z,29.20
2018-08-30T10:45:13.103Z,29.70
2018-08-30T10:47:41.229Z,29.90
2018-08-30T10:50:09.333Z,30.30
2018-08-30T10:52:37.463Z,29.50
2018-08-30T10:55:05.702Z,28.10
2018-08-30T10:57:33.945Z,27.80
2018-08-30T11:00:02.068Z,27.30
2018-08-30T11:02:30.213Z,26.90
2018-08-30T11:04:58.332Z,27.30
2018-08-30T11:07:26.465Z,27.40
2018-08-30T11:09:54.621Z,28.10
2018-08-30T11:12:22.691Z,29.40
2018-08-30T11:14:51.401Z,30.10
2018-08-30T11:17:20.112Z,30.90
2018-08-30T11:19:48.228Z,30.90
2018-08-30T11:22:16.341Z,30.60
2018-08-30T11:24:45.112Z,30.00
2018-08-30T11:27:13.216Z,30.20
2018-08-30T11:29:41.348Z,30.10
2018-08-30T11:32:09.462Z,30.80
2018-08-30T11:34:37.564Z,31.40
2018-08-30T11:37:05.686Z,31.90
2018-08-30T11:39:33.883Z,31.60
2018-08-30T11:42:01.968Z,30.80
2018-08-30T11:44:30.112Z,29.20
2018-08-30T11:46:58.220Z,29.10
2018-08-30T11:49:26.335Z,28.80
2018-08-30T11:51:54.469Z,28.50
2018-08-30T11:54:22.767Z,28.30
2018-08-30T11:56:51.465Z,28.00
2018-08-30T11:59:20.082Z,27.20
2018-08-30T12:01:48.237Z,26.60
2018-08-30T12:04:17.588Z,26.50
2018-08-30T12:06:45.746Z,26.20
2018-08-30T12:09:14.700Z,26.30
2018-08-30T12:11:42.900Z,27.10
2018-08-30T12:14:10.977Z,28.60
2018-08-30T12:16:39.127Z,30.20
2018-08-30T12:19:07.241Z,31.20
2018-08-30T12:21:35.385Z,32.50
2018-08-30T12:24:03.500Z,33.00
2018-08-30T12:26:31.648Z,32.60
2018-08-30T12:29:00.789Z,32.70
2018-08-30T12:31:28.926Z,32.20
2018-08-30T12:33:57.038Z,32.30
2018-08-30T12:36:25.235Z,31.70
2018-08-30T12:38:53.372Z,32.70
2018-08-30T12:41:21.542Z,33.70
2018-08-30T12:43:49.935Z,33.30
2018-08-30T12:46:18.656Z,31.30
2018-08-30T12:48:47.225Z,31.80
2018-08-30T12:51:15.501Z,31.60
2018-08-30T12:53:44.603Z,31.30
2018-08-30T12:56:12.983Z,30.50
2018-08-30T12:58:41.091Z,30.00
2018-08-30T13:01:09.382Z,30.80
2018-08-30T13:03:37.401Z,31.20
2018-08-30T13:06:05.862Z,30.90
2018-08-30T13:08:34.050Z,31.60
2018-08-30T13:11:02.018Z,31.70
2018-08-30T13:13:31.198Z,30.60
2018-08-30T13:15:59.344Z,30.40
2018-08-30T13:18:27.373Z,31.00
2018-08-30T13:20:55.562Z,31.40
2018-08-30T13:23:23.611Z,31.50
2018-08-30T13:25:51.698Z,31.60
2018-08-30T13:28:19.846Z,31.50
2018-08-30T13:30:48.976Z,31.20
2018-08-30T13:33:19.907Z,30.80
2018-08-30T13:35:46.747Z,30.30
2018-08-30T13:38:14.966Z,30.00
2018-08-30T13:40:43.199Z,29.70
2018-08-30T13:43:11.116Z,29.60
2018-08-30T13:45:39.248Z,29.40
2018-08-30T13:48:07.797Z,29.50
2018-08-30T13:50:35.937Z,29.40
2018-08-30T13:53:03.936Z,29.50
2018-08-30T13:55:31.971Z,29.60
2018-08-30T13:58:00.107Z,29.70
2018-08-30T14:00:28.485Z,29.70
2018-08-30T14:02:56.492Z,29.40
2018-08-30T14:05:24.659Z,29.30
2018-08-30T14:07:52.825Z,29.20
2018-08-30T14:10:21.255Z,29.10
2018-08-30T14:12:49.336Z,29.30
2018-08-30T14:15:17.665Z,29.30
2018-08-30T14:17:45.589Z,29.60
2018-08-30T14:20:13.723Z,29.90
2018-08-30T14:22:41.887Z,29.90
2018-08-30T14:25:10.016Z,29.60
2018-08-30T14:27:38.193Z,29.00
2018-08-30T14:30:06.417Z,28.90
2018-08-30T14:32:34.526Z,28.80
2018-08-30T14:35:02.811Z,29.00
2018-08-30T14:37:31.011Z,29.10
2018-08-30T14:39:59.439Z,29.10
2018-08-30T14:42:27.630Z,29.00
2018-08-30T14:44:55.717Z,29.20
2018-08-30T14:47:24.002Z,29.10
2018-08-30T14:49:52.691Z,28.80
2018-08-30T14:52:21.020Z,28.90
2018-08-30T14:54:49.107Z,29.00
2018-08-30T14:57:17.216Z,29.00
2018-08-30T14:59:46.064Z,28.70
2018-08-30T15:02:14.127Z,28.90
2018-08-30T15:04:42.270Z,28.60
2018-08-30T15:07:10.440Z,28.60
2018-08-30T15:09:38.566Z,28.10
2018-08-30T15:12:06.804Z,28.20
2018-08-30T15:14:34.968Z,28.30
2018-08-30T15:17:03.169Z,28.20
2018-08-30T15:19:31.273Z,28.10
2018-08-30T15:21:59.418Z,28.00
2018-08-30T15:24:27.611Z,27.70
2018-08-30T15:27:01.535Z,27.70
2018-08-30T15:29:29.709Z,27.60
2018-08-30T15:31:58.039Z,27.60
2018-08-30T15:34:26.524Z,27.90
2018-08-30T15:36:55.122Z,28.00
2018-08-30T15:39:23.316Z,28.10
2018-08-30T15:41:51.448Z,28.10
2018-08-30T15:44:19.941Z,28.10
2018-08-30T15:46:48.069Z,28.00
2018-08-30T15:49:16.220Z,28.10
2018-08-30T15:51:44.416Z,28.20
2018-08-30T15:54:12.684Z,28.20
2018-08-30T15:56:40.829Z,28.10
2018-08-30T15:59:08.997Z,28.10
2018-08-30T16:01:37.123Z,27.70
2018-08-30T16:04:05.316Z,27.40
2018-08-30T16:06:33.453Z,27.50
2018-08-30T16:09:01.587Z,27.50
2018-08-30T16:11:29.721Z,27.70
2018-08-30T16:13:57.889Z,27.60
2018-08-30T16:16:25.997Z,27.50
2018-08-30T16:18:54.260Z,27.40
2018-08-30T16:21:22.299Z,26.90
2018-08-30T16:23:50.703Z,26.50
2018-08-30T16:26:18.893Z,25.80
2018-08-30T16:28:47.035Z,25.60
2018-08-30T16:31:15.253Z,25.80
2018-08-30T16:33:43.343Z,25.70
2018-08-30T16:36:11.496Z,25.90
2018-08-30T16:38:39.615Z,26.10
2018-08-30T16:41:07.871Z,26.30
2018-08-30T16:43:35.947Z,26.30
2018-08-30T16:46:05.004Z,26.30
2018-08-30T16:48:33.633Z,26.30
2018-08-30T16:51:02.352Z,26.40
2018-08-30T16:53:32.087Z,26.50
2018-08-30T16:56:00.498Z,26.50
2018-08-30T16:58:28.544Z,26.50
2018-08-30T17:00:56.645Z,26.50
2018-08-30T17:03:24.844Z,26.40
2018-08-30T17:05:53.036Z,26.30
2018-08-30T17:08:21.168Z,26.20
2018-08-30T17:10:50.039Z,26.20
2018-08-30T17:13:19.420Z,26.10
2018-08-30T17:15:47.741Z,25.80
2018-08-30T17:18:16.016Z,25.70
2018-08-30T17:20:47.998Z,25.80
2018-08-30T17:23:16.174Z,25.80
2018-08-30T17:25:44.984Z,25.80
2018-08-30T17:28:13.366Z,25.60
2018-08-30T17:30:42.042Z,25.60
2018-08-30T17:33:10.532Z,25.30
2018-08-30T17:35:38.791Z,25.30
2018-08-30T17:38:06.964Z,25.40
2018-08-30T17:40:35.120Z,25.40
2018-08-30T17:43:03.244Z,25.50
2018-08-30T17:45:31.662Z,25.40
2018-08-30T17:47:59.670Z,25.40
2018-08-30T17:50:27.922Z,25.40
2018-08-30T17:52:55.949Z,25.40
2018-08-30T17:55:24.229Z,25.30
2018-08-30T17:57:52.541Z,25.30
2018-08-30T18:00:20.509Z,25.20
2018-08-30T18:02:48.648Z,25.10
2018-08-30T18:05:16.792Z,25.00
2018-08-30T18:07:45.298Z,24.90
2018-08-30T18:10:13.445Z,24.90
2018-08-30T18:12:41.556Z,24.70
2018-08-30T18:15:11.755Z,24.70
2018-08-30T18:17:39.959Z,24.70
2018-08-30T18:20:08.130Z,24.70
2018-08-30T18:22:36.268Z,24.70
2018-08-30T18:25:04.555Z,24.60
2018-08-30T18:27:32.695Z,24.40
2018-08-30T18:30:00.860Z,24.40
2018-08-30T18:32:28.995Z,24.30
2018-08-30T18:34:57.177Z,24.30
2018-08-30T18:37:25.270Z,24.20
2018-08-30T18:39:53.399Z,24.10
2018-08-30T18:42:21.576Z,24.00
2018-08-30T18:44:49.741Z,24.10
2018-08-30T18:47:17.888Z,24.10
2018-08-30T18:49:46.327Z,24.00
2018-08-30T18:52:14.457Z,24.00
2018-08-30T18:54:42.611Z,24.00
2018-08-30T18:57:10.772Z,23.90
2018-08-30T18:59:39.296Z,23.90
2018-08-30T19:02:07.456Z,23.90
2018-08-30T19:04:35.588Z,23.90
2018-08-30T19:07:03.732Z,23.90
2018-08-30T19:09:31.860Z,23.80
2018-08-30T19:11:59.983Z,23.70
2018-08-30T19:14:28.177Z,23.70
2018-08-30T19:17:01.792Z,23.70
2018-08-30T19:19:29.911Z,23.70
2018-08-30T19:21:58.056Z,23.60
2018-08-30T19:24:31.644Z,23.60
2018-08-30T19:26:59.776Z,23.50
2018-08-30T19:29:27.968Z,23.40
2018-08-30T19:31:56.111Z,23.30
2018-08-30T19:34:24.291Z,23.20
2018-08-30T19:36:52.459Z,23.20
2018-08-30T19:39:20.647Z,23.10
2018-08-30T19:41:48.800Z,23.00
2018-08-30T19:44:17.136Z,23.00
2018-08-30T19:46:45.251Z,22.90
2018-08-30T19:49:13.461Z,22.90
2018-08-30T19:51:41.619Z,22.80
2018-08-30T19:54:10.125Z,22.80
2018-08-30T19:56:38.750Z,22.70
2018-08-30T19:59:06.901Z,22.70
2018-08-30T20:01:35.072Z,22.70
2018-08-30T20:04:03.194Z,22.70
2018-08-30T20:06:31.337Z,22.70
2018-08-30T20:08:59.488Z,22.70
2018-08-30T20:13:55.528Z,22.80
2018-08-30T20:16:23.684Z,22.80
2018-08-30T20:18:51.812Z,22.80
2018-08-30T20:21:19.946Z,22.80
2018-08-30T20:23:48.063Z,22.90
2018-08-30T20:26:16.697Z,22.80
2018-08-30T20:28:44.879Z,22.80
2018-08-30T20:31:13.015Z,22.80
2018-08-30T20:33:41.208Z,22.80
2018-08-30T20:36:09.400Z,22.70
2018-08-30T20:38:37.572Z,22.70
2018-08-30T20:43:33.689Z,22.70
2018-08-30T20:55:53.675Z,22.90
2018-08-30T21:08:14.159Z,22.80
2018-08-30T21:10:42.287Z,22.80
2018-08-30T21:13:10.575Z,22.80
2018-08-30T21:23:02.610Z,22.50
2018-08-30T21:27:58.668Z,22.50
2018-08-30T21:37:50.504Z,22.40
2018-08-30T21:40:18.643Z,22.40
2018-08-30T21:50:10.469Z,22.30
2018-08-30T21:55:06.727Z,22.30
2018-08-30T22:07:27.169Z,22.30
2018-08-30T22:12:23.164Z,22.30
2018-08-30T22:14:51.291Z,22.30
2018-08-30T22:17:19.523Z,22.30
2018-08-30T22:19:47.624Z,22.30
2018-08-30T22:22:15.748Z,22.20
2018-08-30T22:24:43.851Z,22.10
2018-08-30T22:27:11.995Z,22.10
2018-08-30T22:29:40.843Z,22.10
2018-08-30T22:32:08.971Z,22.00
2018-08-30T22:34:37.128Z,22.00
2018-08-30T22:37:05.255Z,21.80
2018-08-30T22:39:33.370Z,21.70
2018-08-30T22:42:01.492Z,21.70
2018-08-30T22:44:29.624Z,21.60
2018-08-30T22:46:57.756Z,21.50
2018-08-30T22:49:25.950Z,21.50
2018-08-30T22:51:54.096Z,21.40
2018-08-30T22:54:22.268Z,21.40
2018-08-30T22:56:50.404Z,21.40
2018-08-30T22:59:18.551Z,21.30
2018-08-30T23:01:46.857Z,21.30
2018-08-30T23:04:15.154Z,21.30
2018-08-30T23:06:43.329Z,21.30
2018-08-30T23:09:11.712Z,21.30
2018-08-30T23:11:39.870Z,21.30
2018-08-30T23:14:08.385Z,21.30
2018-08-30T23:16:36.740Z,21.30
2018-08-30T23:19:04.974Z,21.30
2018-08-30T23:21:33.487Z,21.30
2018-08-30T23:24:01.730Z,21.30
2018-08-30T23:26:29.943Z,21.30
2018-08-30T23:28:58.651Z,21.20
2018-08-30T23:31:26.780Z,21.20
2018-08-30T23:33:55.236Z,21.20
2018-08-30T23:36:23.355Z,21.20
2018-08-30T23:38:51.517Z,21.20
2018-08-30T23:41:19.692Z,21.10
2018-08-30T23:43:48.443Z,21.10
2018-08-30T23:46:17.058Z,21.10
2018-08-30T23:48:45.188Z,21.10
2018-08-30T23:51:13.303Z,21.10
2018-08-30T23:53:41.501Z,21.10
2018-08-30T23:56:10.142Z,21.10
2018-08-30T23:58:49.720Z,21.10
