createdAt,value
2022-10-12T00:01:12.435Z,100.00
2022-10-12T00:03:40.511Z,100.00
2022-10-12T00:06:08.866Z,100.00
2022-10-12T00:08:38.715Z,100.00
2022-10-12T00:11:11.700Z,100.00
2022-10-12T00:13:39.595Z,100.00
2022-10-12T00:16:10.898Z,100.00
2022-10-12T00:18:39.192Z,100.00
2022-10-12T00:21:10.808Z,100.00
2022-10-12T00:23:40.395Z,100.00
2022-10-12T00:26:12.599Z,100.00
2022-10-12T00:28:41.578Z,100.00
2022-10-12T00:31:13.238Z,100.00
2022-10-12T00:33:41.613Z,100.00
2022-10-12T00:36:22.319Z,100.00
2022-10-12T00:38:52.538Z,100.00
2022-10-12T00:41:24.212Z,100.00
2022-10-12T00:43:57.845Z,100.00
2022-10-12T00:46:45.144Z,100.00
2022-10-12T00:49:23.373Z,100.00
2022-10-12T00:51:56.208Z,100.00
2022-10-12T00:54:28.304Z,100.00
2022-10-12T00:56:57.661Z,100.00
2022-10-12T00:59:33.164Z,100.00
2022-10-12T01:02:01.090Z,100.00
2022-10-12T01:04:31.987Z,100.00
2022-10-12T01:07:01.176Z,100.00
2022-10-12T01:09:30.064Z,100.00
2022-10-12T01:11:58.725Z,100.00
2022-10-12T01:14:27.125Z,100.00
2022-10-12T01:17:11.516Z,100.00
2022-10-12T01:19:57.647Z,100.00
2022-10-12T01:22:26.075Z,100.00
2022-10-12T01:25:01.764Z,100.00
2022-10-12T01:27:48.972Z,100.00
2022-10-12T01:30:18.767Z,100.00
2022-10-12T01:33:13.019Z,100.00
2022-10-12T01:35:48.392Z,100.00
2022-10-12T01:38:41.767Z,100.00
2022-10-12T01:41:18.974Z,100.00
2022-10-12T01:43:47.354Z,100.00
2022-10-12T01:46:15.336Z,100.00
2022-10-12T01:48:46.184Z,100.00
2022-10-12T01:51:25.108Z,100.00
2022-10-12T01:54:15.065Z,100.00
2022-10-12T01:57:08.488Z,100.00
2022-10-12T02:00:01.810Z,100.00
2022-10-12T02:02:59.578Z,100.00
2022-10-12T02:05:37.194Z,100.00
2022-10-12T02:08:30.677Z,100.00
2022-10-12T02:11:07.185Z,100.00
2022-10-12T02:13:48.382Z,100.00
2022-10-12T02:16:20.767Z,100.00
2022-10-12T02:18:54.508Z,100.00
2022-10-12T02:21:27.747Z,100.00
2022-10-12T02:23:57.781Z,100.00
2022-10-12T02:26:27.226Z,100.00
2022-10-12T02:28:58.634Z,100.00
2022-10-12T02:31:43.035Z,100.00
2022-10-12T02:34:21.856Z,100.00
2022-10-12T02:37:14.819Z,100.00
2022-10-12T02:39:49.958Z,100.00
2022-10-12T02:42:23.651Z,100.00
2022-10-12T02:44:54.346Z,100.00
2022-10-12T02:47:26.774Z,100.00
2022-10-12T02:49:57.805Z,100.00
2022-10-12T02:52:26.027Z,100.00
2022-10-12T02:54:53.957Z,100.00
2022-10-12T02:57:22.299Z,100.00
2022-10-12T02:59:50.170Z,100.00
2022-10-12T03:02:18.433Z,100.00
2022-10-12T03:04:46.483Z,100.00
2022-10-12T03:07:14.325Z,100.00
2022-10-12T03:09:42.027Z,100.00
2022-10-12T03:12:12.628Z,100.00
2022-10-12T03:14:41.304Z,100.00
2022-10-12T03:17:09.826Z,100.00
2022-10-12T03:19:39.848Z,100.00
2022-10-12T03:22:08.023Z,100.00
2022-10-12T03:24:35.861Z,100.00
2022-10-12T03:27:04.190Z,100.00
2022-10-12T03:29:32.214Z,100.00
2022-10-12T03:32:00.131Z,100.00
2022-10-12T03:34:28.122Z,100.00
2022-10-12T03:36:56.026Z,100.00
2022-10-12T03:39:24.189Z,100.00
2022-10-12T03:41:52.216Z,100.00
2022-10-12T03:44:20.301Z,100.00
2022-10-12T03:46:48.178Z,100.00
2022-10-12T03:49:16.162Z,100.00
2022-10-12T03:51:44.297Z,100.00
2022-10-12T03:54:12.519Z,100.00
2022-10-12T03:56:40.796Z,100.00
2022-10-12T03:59:08.992Z,100.00
2022-10-12T04:01:37.762Z,100.00
2022-10-12T04:04:05.939Z,100.00
2022-10-12T04:06:34.167Z,100.00
2022-10-12T04:09:02.916Z,100.00
2022-10-12T04:11:31.580Z,100.00
2022-10-12T04:14:00.452Z,100.00
2022-10-12T04:16:31.167Z,100.00
2022-10-12T04:19:00.852Z,100.00
2022-10-12T04:21:32.657Z,100.00
2022-10-12T04:24:01.131Z,100.00
2022-10-12T04:26:29.752Z,100.00
2022-10-12T04:28:57.785Z,100.00
2022-10-12T04:31:25.830Z,100.00
2022-10-12T04:33:58.086Z,100.00
2022-10-12T04:36:27.348Z,100.00
2022-10-12T04:39:00.649Z,100.00
2022-10-12T04:41:29.959Z,100.00
2022-10-12T04:43:59.772Z,100.00
2022-10-12T04:46:28.220Z,100.00
2022-10-12T04:48:56.009Z,100.00
2022-10-12T04:51:25.389Z,100.00
2022-10-12T04:53:55.026Z,100.00
2022-10-12T04:56:23.058Z,100.00
2022-10-12T04:58:51.106Z,100.00
2022-10-12T05:01:21.813Z,100.00
2022-10-12T05:03:49.967Z,100.00
2022-10-12T05:06:19.587Z,100.00
2022-10-12T05:08:48.701Z,100.00
2022-10-12T05:11:16.587Z,100.00
2022-10-12T05:13:44.985Z,100.00
2022-10-12T05:16:13.269Z,100.00
2022-10-12T05:18:41.806Z,100.00
2022-10-12T05:21:09.797Z,100.00
2022-10-12T05:23:37.676Z,100.00
2022-10-12T05:26:06.368Z,100.00
2022-10-12T05:28:39.828Z,100.00
2022-10-12T05:31:09.766Z,100.00
2022-10-12T05:33:39.528Z,100.00
2022-10-12T05:36:10.150Z,100.00
2022-10-12T05:38:38.797Z,100.00
2022-10-12T05:41:06.845Z,100.00
2022-10-12T05:43:34.948Z,100.00
2022-10-12T05:46:03.385Z,100.00
2022-10-12T05:48:31.856Z,100.00
2022-10-12T05:51:00.488Z,100.00
2022-10-12T05:53:28.850Z,100.00
2022-10-12T05:55:59.759Z,100.00
2022-10-12T05:58:30.406Z,100.00
2022-10-12T06:01:10.548Z,100.00
2022-10-12T06:03:39.428Z,100.00
2022-10-12T06:06:08.428Z,100.00
2022-10-12T06:08:36.519Z,100.00
2022-10-12T06:11:06.782Z,100.00
2022-10-12T06:13:35.096Z,100.00
2022-10-12T06:16:06.178Z,100.00
2022-10-12T06:18:34.361Z,100.00
2022-10-12T06:21:32.075Z,100.00
2022-10-12T06:23:50.595Z,100.00
2022-10-12T06:26:25.543Z,100.00
2022-10-12T06:28:54.127Z,100.00
2022-10-12T06:31:22.745Z,100.00
2022-10-12T06:33:51.411Z,100.00
2022-10-12T06:36:20.831Z,100.00
2022-10-12T06:38:50.777Z,100.00
2022-10-12T06:41:19.948Z,100.00
2022-10-12T06:43:48.712Z,100.00
2022-10-12T06:46:17.836Z,100.00
2022-10-12T06:48:46.058Z,100.00
2022-10-12T06:51:14.465Z,100.00
2022-10-12T06:53:42.926Z,100.00
2022-10-12T06:56:12.866Z,100.00
2022-10-12T06:58:42.698Z,100.00
2022-10-12T07:01:13.916Z,100.00
2022-10-12T07:03:41.880Z,100.00
2022-10-12T07:06:13.543Z,100.00
2022-10-12T07:08:42.726Z,100.00
2022-10-12T07:11:12.844Z,100.00
2022-10-12T07:13:41.293Z,100.00
2022-10-12T07:16:11.634Z,100.00
2022-10-12T07:18:40.368Z,100.00
2022-10-12T07:21:08.953Z,100.00
2022-10-12T07:23:42.376Z,100.00
2022-10-12T07:26:13.812Z,100.00
2022-10-12T07:28:42.667Z,100.00
2022-10-12T07:31:11.576Z,100.00
2022-10-12T07:33:39.646Z,100.00
2022-10-12T07:36:20.905Z,100.00
2022-10-12T07:38:50.152Z,100.00
2022-10-12T07:41:19.364Z,100.00
2022-10-12T07:43:48.457Z,100.00
2022-10-12T07:46:17.267Z,100.00
2022-10-12T07:48:50.020Z,100.00
2022-10-12T07:51:19.168Z,100.00
2022-10-12T07:53:47.334Z,100.00
2022-10-12T07:56:18.236Z,100.00
2022-10-12T07:58:52.056Z,100.00
2022-10-12T08:01:22.100Z,100.00
2022-10-12T08:03:50.784Z,100.00
2022-10-12T08:06:21.863Z,100.00
2022-10-12T08:08:50.611Z,100.00
2022-10-12T08:11:20.070Z,100.00
2022-10-12T08:13:49.141Z,100.00
2022-10-12T08:16:21.807Z,100.00
2022-10-12T08:18:50.635Z,100.00
2022-10-12T08:21:19.112Z,100.00
2022-10-12T08:23:48.852Z,100.00
2022-10-12T08:26:17.870Z,100.00
2022-10-12T08:28:46.347Z,100.00
2022-10-12T08:31:17.310Z,100.00
2022-10-12T08:33:46.533Z,100.00
2022-10-12T08:36:16.436Z,100.00
2022-10-12T08:38:50.687Z,100.00
2022-10-12T08:41:44.028Z,100.00
2022-10-12T08:44:31.562Z,100.00
2022-10-12T08:47:05.363Z,100.00
2022-10-12T08:49:34.569Z,100.00
2022-10-12T08:52:06.889Z,100.00
2022-10-12T08:54:43.919Z,100.00
2022-10-12T08:57:18.315Z,100.00
2022-10-12T08:59:47.537Z,100.00
2022-10-12T09:02:36.262Z,100.00
2022-10-12T09:05:21.918Z,100.00
2022-10-12T09:08:03.707Z,100.00
2022-10-12T09:10:45.072Z,100.00
2022-10-12T09:13:37.582Z,100.00
2022-10-12T09:16:15.882Z,100.00
2022-10-12T09:18:51.015Z,100.00
2022-10-12T09:21:22.065Z,100.00
2022-10-12T09:23:51.449Z,100.00
2022-10-12T09:26:32.645Z,100.00
2022-10-12T09:29:02.551Z,95.21
2022-10-12T09:31:52.055Z,98.22
2022-10-12T09:34:20.397Z,94.37
2022-10-12T09:36:48.615Z,96.41
2022-10-12T09:39:23.488Z,89.17
2022-10-12T09:41:55.034Z,92.63
2022-10-12T09:44:34.010Z,87.42
2022-10-12T09:47:23.799Z,81.49
2022-10-12T09:49:53.413Z,79.11
2022-10-12T09:52:49.163Z,82.10
2022-10-12T09:58:02.297Z,75.04
2022-10-12T10:00:35.835Z,70.35
2022-10-12T10:03:04.337Z,73.39
2022-10-12T10:05:35.346Z,72.08
2022-10-12T10:08:21.419Z,68.89
2022-10-12T10:10:52.007Z,70.29
2022-10-12T10:13:22.777Z,69.73
2022-10-12T10:16:01.749Z,74.27
2022-10-12T10:18:45.028Z,68.57
2022-10-12T10:21:15.070Z,62.65
2022-10-12T10:23:51.076Z,62.86
2022-10-12T10:26:21.747Z,64.97
2022-10-12T10:28:56.603Z,61.15
2022-10-12T10:31:28.200Z,62.40
2022-10-12T10:34:17.455Z,61.81
2022-10-12T10:36:56.270Z,63.31
2022-10-12T10:39:47.923Z,62.10
2022-10-12T10:42:28.714Z,56.52
2022-10-12T10:45:00.668Z,59.90
2022-10-12T10:47:31.813Z,66.86
2022-10-12T10:50:03.072Z,61.74
2022-10-12T10:52:34.920Z,59.68
2022-10-12T10:55:22.506Z,58.69
2022-10-12T10:58:06.569Z,58.44
2022-10-12T11:00:43.638Z,57.66
2022-10-12T11:03:31.568Z,55.89
2022-10-12T11:06:35.546Z,53.79
2022-10-12T11:09:15.200Z,52.20
2022-10-12T11:11:46.285Z,52.13
2022-10-12T11:14:20.958Z,52.07
2022-10-12T11:16:58.460Z,54.00
2022-10-12T11:19:49.506Z,51.78
2022-10-12T11:22:23.815Z,52.12
2022-10-12T11:25:19.761Z,47.49
2022-10-12T11:27:52.816Z,52.19
2022-10-12T11:30:25.104Z,51.55
2022-10-12T11:33:24.228Z,50.97
2022-10-12T11:35:59.339Z,48.86
2022-10-12T11:38:52.352Z,47.05
2022-10-12T11:41:36.505Z,45.07
2022-10-12T11:44:30.687Z,44.93
2022-10-12T11:47:04.803Z,48.42
2022-10-12T11:49:49.534Z,51.84
2022-10-12T11:52:19.506Z,52.80
2022-10-12T11:55:21.389Z,51.20
2022-10-12T11:57:52.894Z,50.78
2022-10-12T12:00:37.987Z,49.58
2022-10-12T12:03:15.596Z,48.78
2022-10-12T12:05:43.707Z,47.54
2022-10-12T12:08:41.686Z,46.74
2022-10-12T12:11:26.029Z,47.04
2022-10-12T12:14:25.812Z,45.88
2022-10-12T12:17:18.772Z,44.81
2022-10-12T12:19:55.159Z,48.15
2022-10-12T12:22:29.313Z,46.60
2022-10-12T12:25:13.398Z,44.40
2022-10-12T12:28:21.975Z,43.95
2022-10-12T12:31:03.078Z,44.40
2022-10-12T12:33:42.341Z,44.32
2022-10-12T12:36:25.368Z,45.77
2022-10-12T12:38:54.253Z,46.55
2022-10-12T12:41:28.189Z,45.87
2022-10-12T12:44:04.294Z,44.09
2022-10-12T12:46:57.325Z,43.16
2022-10-12T12:49:55.097Z,44.80
2022-10-12T12:52:30.332Z,44.91
2022-10-12T12:55:25.940Z,45.03
2022-10-12T12:58:28.213Z,46.57
2022-10-12T13:01:03.560Z,47.55
2022-10-12T13:03:50.668Z,47.47
2022-10-12T13:06:24.760Z,48.19
2022-10-12T13:08:56.213Z,48.24
2022-10-12T13:11:49.483Z,48.17
2022-10-12T13:14:35.537Z,46.18
2022-10-12T13:17:45.751Z,45.16
2022-10-12T13:20:23.521Z,47.21
2022-10-12T13:22:54.936Z,48.12
2022-10-12T13:25:37.769Z,48.03
2022-10-12T13:28:12.516Z,47.67
2022-10-12T13:30:52.102Z,45.76
2022-10-12T13:33:41.754Z,45.95
2022-10-12T13:36:35.291Z,46.26
2022-10-12T13:39:19.748Z,45.03
2022-10-12T13:41:53.239Z,44.49
2022-10-12T13:44:31.628Z,44.62
2022-10-12T13:47:04.381Z,43.33
2022-10-12T13:49:42.424Z,43.93
2022-10-12T13:52:13.352Z,44.61
2022-10-12T13:54:50.167Z,43.56
2022-10-12T13:57:40.844Z,43.30
2022-10-12T14:00:25.721Z,44.08
2022-10-12T14:02:59.811Z,43.29
2022-10-12T14:05:30.419Z,42.30
2022-10-12T14:08:14.757Z,42.42
2022-10-12T14:10:44.722Z,42.69
2022-10-12T14:13:25.090Z,43.53
2022-10-12T14:15:54.718Z,42.99
2022-10-12T14:18:45.152Z,43.66
2022-10-12T14:21:27.329Z,43.96
2022-10-12T14:23:58.921Z,44.14
2022-10-12T14:26:33.077Z,43.43
2022-10-12T14:29:27.211Z,43.77
2022-10-12T14:31:58.280Z,44.37
2022-10-12T14:34:29.397Z,45.03
2022-10-12T14:37:02.124Z,45.07
2022-10-12T14:39:30.920Z,45.20
2022-10-12T14:42:04.313Z,44.95
2022-10-12T14:44:45.115Z,43.74
2022-10-12T14:47:25.034Z,42.51
2022-10-12T14:49:56.272Z,43.63
2022-10-12T14:52:44.885Z,43.05
2022-10-12T14:55:20.082Z,43.99
2022-10-12T14:57:50.248Z,45.12
2022-10-12T15:00:21.060Z,46.07
2022-10-12T15:02:51.478Z,47.53
2022-10-12T15:05:24.580Z,47.56
2022-10-12T15:07:53.194Z,49.35
2022-10-12T15:10:23.465Z,51.02
2022-10-12T15:12:52.967Z,51.67
2022-10-12T15:15:40.773Z,52.54
2022-10-12T15:18:10.921Z,53.45
2022-10-12T15:20:39.648Z,54.30
2022-10-12T15:23:08.321Z,54.54
2022-10-12T15:25:53.892Z,54.98
2022-10-12T15:28:23.755Z,55.87
2022-10-12T15:33:42.900Z,57.15
2022-10-12T15:36:11.571Z,57.58
2022-10-12T15:38:40.387Z,59.62
2022-10-12T15:41:27.324Z,61.55
2022-10-12T15:43:56.886Z,65.50
2022-10-12T15:46:26.121Z,67.89
2022-10-12T15:48:54.445Z,71.86
2022-10-12T15:51:25.423Z,74.02
2022-10-12T15:53:57.035Z,74.93
2022-10-12T15:56:25.592Z,77.91
2022-10-12T15:58:55.337Z,77.60
2022-10-12T16:01:24.496Z,82.56
2022-10-12T16:03:53.280Z,84.17
2022-10-12T16:06:23.115Z,86.14
2022-10-12T16:08:55.473Z,86.35
2022-10-12T16:11:25.387Z,87.66
2022-10-12T16:13:56.709Z,90.60
2022-10-12T16:16:25.226Z,90.70
2022-10-12T16:18:54.354Z,92.89
2022-10-12T16:21:25.076Z,93.09
2022-10-12T16:23:54.428Z,96.73
2022-10-12T16:26:22.601Z,100.00
2022-10-12T16:28:51.130Z,96.62
2022-10-12T16:31:20.448Z,100.00
2022-10-12T16:33:49.679Z,100.00
2022-10-12T16:36:19.279Z,100.00
2022-10-12T16:38:47.289Z,100.00
2022-10-12T16:41:17.290Z,100.00
2022-10-12T16:43:45.927Z,100.00
2022-10-12T16:46:14.459Z,100.00
2022-10-12T16:48:44.943Z,100.00
2022-10-12T16:51:13.956Z,100.00
2022-10-12T16:53:42.676Z,100.00
2022-10-12T16:56:11.199Z,100.00
2022-10-12T16:58:39.811Z,100.00
2022-10-12T17:01:13.107Z,100.00
2022-10-12T17:03:41.430Z,100.00
2022-10-12T17:06:10.078Z,100.00
2022-10-12T17:08:39.486Z,100.00
2022-10-12T17:11:10.470Z,100.00
2022-10-12T17:13:45.224Z,100.00
2022-10-12T17:16:41.670Z,100.00
2022-10-12T17:19:13.335Z,100.00
2022-10-12T17:21:47.901Z,100.00
2022-10-12T17:24:19.466Z,100.00
2022-10-12T17:26:48.493Z,100.00
2022-10-12T17:29:19.259Z,100.00
2022-10-12T17:31:51.147Z,100.00
2022-10-12T17:34:28.386Z,100.00
2022-10-12T17:36:59.843Z,100.00
2022-10-12T17:39:30.495Z,100.00
2022-10-12T17:42:00.696Z,100.00
2022-10-12T17:44:29.175Z,100.00
2022-10-12T17:46:58.889Z,100.00
2022-10-12T17:49:28.640Z,100.00
2022-10-12T17:51:57.529Z,100.00
2022-10-12T17:54:26.896Z,100.00
2022-10-12T17:56:57.696Z,100.00
2022-10-12T17:59:26.079Z,100.00
2022-10-12T18:01:55.769Z,100.00
2022-10-12T18:04:25.471Z,100.00
2022-10-12T18:06:54.494Z,100.00
2022-10-12T18:09:22.823Z,100.00
2022-10-12T18:11:51.760Z,100.00
2022-10-12T18:14:21.390Z,100.00
2022-10-12T18:16:49.621Z,100.00
2022-10-12T18:19:18.018Z,100.00
2022-10-12T18:21:46.150Z,100.00
2022-10-12T18:24:17.930Z,100.00
2022-10-12T18:26:49.243Z,100.00
2022-10-12T18:29:21.791Z,100.00
2022-10-12T18:31:53.942Z,100.00
2022-10-12T18:34:23.695Z,100.00
2022-10-12T18:36:56.497Z,100.00
2022-10-12T18:39:25.604Z,100.00
2022-10-12T18:41:56.146Z,100.00
2022-10-12T18:44:26.923Z,100.00
2022-10-12T18:46:56.617Z,100.00
2022-10-12T18:49:25.838Z,100.00
2022-10-12T18:51:54.692Z,100.00
2022-10-12T18:54:24.224Z,100.00
2022-10-12T18:56:54.221Z,100.00
2022-10-12T18:59:26.594Z,100.00
2022-10-12T19:01:57.518Z,100.00
2022-10-12T19:04:26.298Z,100.00
2022-10-12T19:06:57.775Z,100.00
2022-10-12T19:09:26.985Z,100.00
2022-10-12T19:11:55.394Z,100.00
2022-10-12T19:14:25.274Z,100.00
2022-10-12T19:16:53.810Z,100.00
2022-10-12T19:19:24.082Z,100.00
2022-10-12T19:21:53.993Z,100.00
2022-10-12T19:24:23.591Z,100.00
2022-10-12T19:26:52.144Z,100.00
2022-10-12T19:29:22.244Z,100.00
2022-10-12T19:31:52.703Z,100.00
2022-10-12T19:34:22.607Z,100.00
2022-10-12T19:36:51.771Z,100.00
2022-10-12T19:39:23.952Z,100.00
2022-10-12T19:41:52.884Z,100.00
2022-10-12T19:44:21.828Z,100.00
2022-10-12T19:46:54.012Z,100.00
2022-10-12T19:49:22.323Z,100.00
2022-10-12T19:51:52.346Z,100.00
2022-10-12T19:54:21.740Z,100.00
2022-10-12T19:56:51.062Z,100.00
2022-10-12T19:59:19.055Z,100.00
2022-10-12T20:01:48.235Z,100.00
2022-10-12T20:18:42.655Z,100.00
2022-10-12T20:21:13.151Z,100.00
2022-10-12T20:23:42.938Z,100.00
2022-10-12T20:26:15.633Z,100.00
2022-10-12T20:28:43.875Z,100.00
2022-10-12T20:31:13.136Z,100.00
2022-10-12T20:33:42.442Z,100.00
2022-10-12T20:36:44.006Z,100.00
2022-10-12T20:39:13.883Z,100.00
2022-10-12T20:41:43.376Z,100.00
2022-10-12T20:44:11.449Z,100.00
2022-10-12T20:46:39.441Z,100.00
2022-10-12T20:49:07.680Z,100.00
2022-10-12T20:51:40.139Z,100.00
2022-10-12T20:54:09.299Z,100.00
2022-10-12T20:56:41.935Z,100.00
2022-10-12T20:59:10.964Z,100.00
2022-10-12T21:01:39.093Z,100.00
2022-10-12T21:04:07.422Z,100.00
2022-10-12T21:06:38.369Z,100.00
2022-10-12T21:09:06.858Z,100.00
2022-10-12T21:11:35.037Z,100.00
2022-10-12T21:14:03.073Z,100.00
2022-10-12T21:16:31.264Z,100.00
2022-10-12T21:18:59.914Z,100.00
2022-10-12T21:21:28.649Z,100.00
2022-10-12T21:24:00.952Z,100.00
2022-10-12T21:26:30.417Z,100.00
2022-10-12T21:28:59.935Z,100.00
2022-10-12T21:31:32.232Z,100.00
2022-10-12T21:34:03.887Z,100.00
2022-10-12T21:36:35.546Z,100.00
2022-10-12T21:39:10.964Z,100.00
2022-10-12T21:41:39.632Z,100.00
2022-10-12T21:44:08.318Z,100.00
2022-10-12T21:46:37.489Z,100.00
2022-10-12T21:49:09.458Z,100.00
2022-10-12T21:51:38.906Z,100.00
2022-10-12T21:54:07.589Z,100.00
2022-10-12T21:56:37.068Z,100.00
2022-10-12T21:59:06.216Z,100.00
2022-10-12T22:01:39.241Z,100.00
2022-10-12T22:04:13.460Z,100.00
2022-10-12T22:06:42.267Z,100.00
2022-10-12T22:09:18.974Z,100.00
2022-10-12T22:11:47.311Z,100.00
2022-10-12T22:14:18.780Z,100.00
2022-10-12T22:16:47.474Z,100.00
2022-10-12T22:19:20.172Z,100.00
2022-10-12T22:21:50.015Z,100.00
2022-10-12T22:24:19.628Z,100.00
2022-10-12T22:26:48.645Z,100.00
2022-10-12T22:29:16.523Z,100.00
2022-10-12T22:31:45.777Z,100.00
2022-10-12T22:34:14.520Z,100.00
2022-10-12T22:36:44.240Z,100.00
2022-10-12T22:39:12.435Z,100.00
2022-10-12T22:41:42.564Z,100.00
2022-10-12T22:44:10.397Z,100.00
2022-10-12T22:46:38.347Z,100.00
2022-10-12T22:49:06.660Z,100.00
2022-10-12T22:51:39.051Z,100.00
2022-10-12T22:54:07.834Z,100.00
2022-10-12T22:56:36.039Z,100.00
2022-10-12T22:59:07.184Z,100.00
2022-10-12T23:01:36.237Z,100.00
2022-10-12T23:04:04.297Z,100.00
2022-10-12T23:06:32.771Z,100.00
2022-10-12T23:09:01.038Z,100.00
2022-10-12T23:11:30.182Z,100.00
2022-10-12T23:13:59.054Z,100.00
2022-10-12T23:16:30.448Z,100.00
2022-10-12T23:19:01.289Z,100.00
2022-10-12T23:21:31.019Z,100.00
2022-10-12T23:24:00.929Z,100.00
2022-10-12T23:26:29.687Z,100.00
2022-10-12T23:28:58.224Z,100.00
2022-10-12T23:31:30.749Z,100.00
2022-10-12T23:34:01.112Z,100.00
2022-10-12T23:36:30.673Z,100.00
2022-10-12T23:39:03.758Z,100.00
2022-10-12T23:41:31.727Z,100.00
2022-10-12T23:43:59.807Z,100.00
2022-10-12T23:46:28.191Z,100.00
2022-10-12T23:48:57.865Z,100.00
2022-10-12T23:51:25.788Z,100.00
2022-10-12T23:53:54.053Z,100.00
2022-10-12T23:56:22.123Z,100.00
2022-10-12T23:58:50.111Z,100.00
