createdAt,value
2023-08-12T00:00:24.000Z,20.38888888888889
2023-08-12T00:00:54.000Z,20.38888888888889
2023-08-12T00:01:24.000Z,20.38888888888889
2023-08-12T00:01:45.000Z,20.38888888888889
2023-08-12T00:02:14.000Z,20.27777777777778
2023-08-12T00:02:45.000Z,20.27777777777778
2023-08-12T00:03:05.000Z,20.27777777777778
2023-08-12T00:03:34.000Z,20.27777777777778
2023-08-12T00:03:59.000Z,20.27777777777778
2023-08-12T00:04:25.000Z,20.27777777777778
2023-08-12T00:04:52.000Z,20.27777777777778
2023-08-12T00:05:29.000Z,20.27777777777778
2023-08-12T00:05:59.000Z,20.27777777777778
2023-08-12T00:06:29.000Z,20.27777777777778
2023-08-12T00:06:55.000Z,20.27777777777778
2023-08-12T00:07:19.000Z,20.27777777777778
2023-08-12T00:07:50.000Z,20.27777777777778
2023-08-12T00:08:25.000Z,20.222222222222225
2023-08-12T00:08:54.000Z,20.222222222222225
2023-08-12T00:09:24.000Z,20.222222222222225
2023-08-12T00:09:59.000Z,20.222222222222225
2023-08-12T00:10:39.000Z,20.222222222222225
2023-08-12T00:11:04.000Z,20.222222222222225
2023-08-12T00:11:34.000Z,20.222222222222225
2023-08-12T00:11:56.000Z,20.222222222222225
2023-08-12T00:12:25.000Z,20.222222222222225
2023-08-12T00:12:54.000Z,20.11111111111111
2023-08-12T00:13:24.000Z,20.11111111111111
2023-08-12T00:13:59.000Z,20.11111111111111
2023-08-12T00:14:30.000Z,20.11111111111111
2023-08-12T00:15:03.000Z,20.11111111111111
2023-08-12T00:15:35.000Z,20.11111111111111
2023-08-12T00:15:59.000Z,20.11111111111111
2023-08-12T00:16:24.000Z,20.11111111111111
2023-08-12T00:16:52.000Z,20.11111111111111
2023-08-12T00:17:15.000Z,20.11111111111111
2023-08-12T00:17:40.000Z,20.11111111111111
2023-08-12T00:18:09.000Z,20.11111111111111
2023-08-12T00:18:32.000Z,20.11111111111111
2023-08-12T00:18:59.000Z,20.11111111111111
2023-08-12T00:19:22.000Z,20.11111111111111
2023-08-12T00:19:49.000Z,20.11111111111111
2023-08-12T00:20:24.000Z,20.0
2023-08-12T00:21:04.000Z,20.0
2023-08-12T00:21:28.000Z,20.0
2023-08-12T00:21:59.000Z,20.0
2023-08-12T00:22:29.000Z,20.0
2023-08-12T00:22:55.000Z,20.0
2023-08-12T00:23:19.000Z,20.0
2023-08-12T00:23:49.000Z,20.0
2023-08-12T00:24:25.000Z,20.0
2023-08-12T00:24:54.000Z,20.0
2023-08-12T00:25:24.000Z,20.0
2023-08-12T00:26:00.000Z,20.0
2023-08-12T00:26:30.000Z,20.0
2023-08-12T00:26:55.000Z,20.0
2023-08-12T00:27:20.000Z,20.0
2023-08-12T00:27:48.000Z,20.0
2023-08-12T00:28:14.000Z,20.0
2023-08-12T00:28:41.000Z,20.0
2023-08-12T00:29:09.000Z,20.0
2023-08-12T00:29:40.000Z,20.0
2023-08-12T00:30:15.000Z,20.0
2023-08-12T00:30:44.000Z,20.0
2023-08-12T00:31:19.000Z,20.0
2023-08-12T00:31:49.000Z,20.0
2023-08-12T00:32:24.000Z,19.88888888888889
2023-08-12T00:32:54.000Z,19.88888888888889
2023-08-12T00:33:24.000Z,19.88888888888889
2023-08-12T00:33:59.000Z,19.88888888888889
2023-08-12T00:34:28.000Z,19.88888888888889
2023-08-12T00:34:45.000Z,19.88888888888889
2023-08-12T00:35:19.000Z,19.88888888888889
2023-08-12T00:35:49.000Z,19.88888888888889
2023-08-12T00:36:25.000Z,19.88888888888889
2023-08-12T00:36:54.000Z,19.88888888888889
2023-08-12T00:37:24.000Z,19.88888888888889
2023-08-12T00:38:00.000Z,19.88888888888889
2023-08-12T00:38:29.000Z,19.88888888888889
2023-08-12T00:38:55.000Z,19.88888888888889
2023-08-12T00:39:29.000Z,19.88888888888889
2023-08-12T00:39:59.000Z,19.88888888888889
2023-08-12T00:40:24.000Z,19.88888888888889
2023-08-12T00:40:55.000Z,19.88888888888889
2023-08-12T00:41:24.000Z,19.88888888888889
2023-08-12T00:42:00.000Z,19.88888888888889
2023-08-12T00:42:30.000Z,19.88888888888889
2023-08-12T00:43:03.000Z,19.88888888888889
2023-08-12T00:43:34.000Z,19.88888888888889
2023-08-12T00:43:56.000Z,19.88888888888889
2023-08-12T00:44:24.000Z,19.88888888888889
2023-08-12T00:44:54.000Z,19.88888888888889
2023-08-12T00:45:24.000Z,19.88888888888889
2023-08-12T00:45:59.000Z,19.88888888888889
2023-08-12T00:46:28.000Z,19.88888888888889
2023-08-12T00:46:54.000Z,19.88888888888889
2023-08-12T00:47:21.000Z,19.88888888888889
2023-08-12T00:47:48.000Z,19.88888888888889
2023-08-12T00:48:05.000Z,19.88888888888889
2023-08-12T00:48:40.000Z,19.88888888888889
2023-08-12T00:49:08.000Z,19.88888888888889
2023-08-12T00:49:24.000Z,19.88888888888889
2023-08-12T00:49:59.000Z,19.88888888888889
2023-08-12T00:50:29.000Z,19.88888888888889
2023-08-12T00:51:03.000Z,19.88888888888889
2023-08-12T00:51:35.000Z,19.88888888888889
2023-08-12T00:51:56.000Z,19.88888888888889
2023-08-12T00:52:24.000Z,19.88888888888889
2023-08-12T00:52:54.000Z,19.88888888888889
2023-08-12T00:53:39.000Z,19.88888888888889
2023-08-12T00:54:09.000Z,19.88888888888889
2023-08-12T00:54:32.000Z,19.88888888888889
2023-08-12T00:54:56.000Z,19.88888888888889
2023-08-12T00:55:20.000Z,19.88888888888889
2023-08-12T00:55:49.000Z,19.88888888888889
2023-08-12T00:56:24.000Z,19.88888888888889
2023-08-12T00:56:55.000Z,19.88888888888889
2023-08-12T00:57:24.000Z,19.88888888888889
2023-08-12T00:57:59.000Z,19.88888888888889
2023-08-12T00:58:29.000Z,19.88888888888889
2023-08-12T00:59:03.000Z,19.88888888888889
2023-08-12T00:59:34.000Z,19.88888888888889
2023-08-12T00:59:59.000Z,19.88888888888889
2023-08-12T01:00:24.000Z,19.777777777777775
2023-08-12T01:00:52.000Z,19.777777777777775
2023-08-12T01:01:15.000Z,19.777777777777775
2023-08-12T01:01:40.000Z,19.777777777777775
2023-08-12T01:02:09.000Z,19.777777777777775
2023-08-12T01:02:32.000Z,19.777777777777775
2023-08-12T01:02:59.000Z,19.777777777777775
2023-08-12T01:03:24.000Z,19.777777777777775
2023-08-12T01:03:51.000Z,19.777777777777775
2023-08-12T01:04:24.000Z,19.777777777777775
2023-08-12T01:05:04.000Z,19.777777777777775
2023-08-12T01:05:30.000Z,19.777777777777775
2023-08-12T01:05:55.000Z,19.777777777777775
2023-08-12T01:06:24.000Z,19.777777777777775
2023-08-12T01:06:54.000Z,19.777777777777775
2023-08-12T01:07:20.000Z,19.777777777777775
2023-08-12T01:07:48.000Z,19.777777777777775
2023-08-12T01:08:14.000Z,19.777777777777775
2023-08-12T01:08:41.000Z,19.72222222222222
2023-08-12T01:09:10.000Z,19.72222222222222
2023-08-12T01:09:40.000Z,19.72222222222222
2023-08-12T01:10:14.000Z,19.72222222222222
2023-08-12T01:10:44.000Z,19.72222222222222
2023-08-12T01:11:19.000Z,19.72222222222222
2023-08-12T01:11:50.000Z,19.72222222222222
2023-08-12T01:12:25.000Z,19.72222222222222
2023-08-12T01:12:54.000Z,19.72222222222222
2023-08-12T01:13:24.000Z,19.72222222222222
2023-08-12T01:13:59.000Z,19.72222222222222
2023-08-12T01:14:28.000Z,19.72222222222222
2023-08-12T01:14:54.000Z,19.72222222222222
2023-08-12T01:15:21.000Z,19.72222222222222
2023-08-12T01:15:48.000Z,19.72222222222222
2023-08-12T01:16:05.000Z,19.72222222222222
2023-08-12T01:16:40.000Z,19.72222222222222
2023-08-12T01:17:08.000Z,19.72222222222222
2023-08-12T01:17:55.000Z,19.72222222222222
2023-08-12T01:18:15.000Z,19.72222222222222
2023-08-12T01:18:44.000Z,19.72222222222222
2023-08-12T01:19:19.000Z,19.72222222222222
2023-08-12T01:19:49.000Z,19.72222222222222
2023-08-12T01:20:24.000Z,19.72222222222222
2023-08-12T01:20:54.000Z,19.72222222222222
2023-08-12T01:21:34.000Z,19.72222222222222
2023-08-12T01:22:00.000Z,19.72222222222222
2023-08-12T01:22:31.000Z,19.72222222222222
2023-08-12T01:22:59.000Z,19.72222222222222
2023-08-12T01:23:15.000Z,19.72222222222222
2023-08-12T01:23:35.000Z,19.72222222222222
2023-08-12T01:23:56.000Z,19.72222222222222
2023-08-12T01:24:24.000Z,19.72222222222222
2023-08-12T01:24:54.000Z,19.72222222222222
2023-08-12T01:25:24.000Z,19.72222222222222
2023-08-12T01:25:59.000Z,19.72222222222222
2023-08-12T01:26:29.000Z,19.72222222222222
2023-08-12T01:26:55.000Z,19.72222222222222
2023-08-12T01:27:19.000Z,19.72222222222222
2023-08-12T01:27:49.000Z,19.72222222222222
2023-08-12T01:28:25.000Z,19.61111111111111
2023-08-12T01:28:54.000Z,19.61111111111111
2023-08-12T01:29:24.000Z,19.61111111111111
2023-08-12T01:30:00.000Z,19.61111111111111
2023-08-12T01:30:29.000Z,19.72222222222222
2023-08-12T01:30:55.000Z,19.72222222222222
2023-08-12T01:31:19.000Z,19.72222222222222
2023-08-12T01:31:49.000Z,19.72222222222222
2023-08-12T01:32:25.000Z,19.72222222222222
2023-08-12T01:32:54.000Z,19.72222222222222
2023-08-12T01:33:26.000Z,19.72222222222222
2023-08-12T01:33:59.000Z,19.72222222222222
2023-08-12T01:34:28.000Z,19.72222222222222
2023-08-12T01:34:55.000Z,19.72222222222222
2023-08-12T01:35:21.000Z,19.72222222222222
2023-08-12T01:35:48.000Z,19.72222222222222
2023-08-12T01:36:14.000Z,19.72222222222222
2023-08-12T01:36:39.000Z,19.72222222222222
2023-08-12T01:37:25.000Z,19.72222222222222
2023-08-12T01:37:55.000Z,19.72222222222222
2023-08-12T01:38:15.000Z,19.72222222222222
2023-08-12T01:38:46.000Z,19.72222222222222
2023-08-12T01:39:19.000Z,19.72222222222222
2023-08-12T01:39:49.000Z,19.72222222222222
2023-08-12T01:40:24.000Z,19.72222222222222
2023-08-12T01:40:54.000Z,19.72222222222222
2023-08-12T01:41:25.000Z,19.72222222222222
2023-08-12T01:42:00.000Z,19.72222222222222
2023-08-12T01:42:27.000Z,19.72222222222222
2023-08-12T01:42:54.000Z,19.72222222222222
2023-08-12T01:43:20.000Z,19.72222222222222
2023-08-12T01:43:48.000Z,19.72222222222222
2023-08-12T01:44:14.000Z,19.72222222222222
2023-08-12T01:44:49.000Z,19.61111111111111
2023-08-12T01:45:15.000Z,19.61111111111111
2023-08-12T01:45:40.000Z,19.61111111111111
2023-08-12T01:46:14.000Z,19.61111111111111
2023-08-12T01:46:45.000Z,19.61111111111111
2023-08-12T01:47:20.000Z,19.61111111111111
2023-08-12T01:47:49.000Z,19.72222222222222
2023-08-12T01:48:25.000Z,19.72222222222222
2023-08-12T01:48:54.000Z,19.72222222222222
2023-08-12T01:49:25.000Z,19.72222222222222
2023-08-12T01:49:59.000Z,19.72222222222222
2023-08-12T01:50:29.000Z,19.72222222222222
2023-08-12T01:51:03.000Z,19.72222222222222
2023-08-12T01:51:35.000Z,19.72222222222222
2023-08-12T01:51:57.000Z,19.72222222222222
2023-08-12T01:52:24.000Z,19.72222222222222
2023-08-12T01:52:54.000Z,19.72222222222222
2023-08-12T01:53:24.000Z,19.61111111111111
2023-08-12T01:54:00.000Z,19.61111111111111
2023-08-12T01:54:30.000Z,19.61111111111111
2023-08-12T01:54:55.000Z,19.61111111111111
2023-08-12T01:55:19.000Z,19.61111111111111
2023-08-12T01:55:49.000Z,19.61111111111111
2023-08-12T01:56:34.000Z,19.61111111111111
2023-08-12T01:57:04.000Z,19.61111111111111
2023-08-12T01:57:28.000Z,19.61111111111111
2023-08-12T01:57:55.000Z,19.61111111111111
2023-08-12T01:58:15.000Z,19.61111111111111
2023-08-12T01:58:46.000Z,19.61111111111111
2023-08-12T01:59:19.000Z,19.61111111111111
2023-08-12T01:59:49.000Z,19.61111111111111
2023-08-12T02:00:24.000Z,19.61111111111111
2023-08-12T02:00:54.000Z,19.61111111111111
2023-08-12T02:01:24.000Z,19.61111111111111
2023-08-12T02:02:00.000Z,19.61111111111111
2023-08-12T02:02:30.000Z,19.61111111111111
2023-08-12T02:02:55.000Z,19.61111111111111
2023-08-12T02:03:29.000Z,19.61111111111111
2023-08-12T02:03:59.000Z,19.61111111111111
2023-08-12T02:04:24.000Z,19.61111111111111
2023-08-12T02:04:54.000Z,19.61111111111111
2023-08-12T02:05:24.000Z,19.61111111111111
2023-08-12T02:06:00.000Z,19.61111111111111
2023-08-12T02:06:30.000Z,19.61111111111111
2023-08-12T02:07:04.000Z,19.61111111111111
2023-08-12T02:07:35.000Z,19.61111111111111
2023-08-12T02:07:56.000Z,19.61111111111111
2023-08-12T02:08:24.000Z,19.61111111111111
2023-08-12T02:08:54.000Z,19.61111111111111
2023-08-12T02:09:29.000Z,19.61111111111111
2023-08-12T02:10:09.000Z,19.61111111111111
2023-08-12T02:10:32.000Z,19.61111111111111
2023-08-12T02:10:57.000Z,19.61111111111111
2023-08-12T02:11:19.000Z,19.61111111111111
2023-08-12T02:11:49.000Z,19.61111111111111
2023-08-12T02:12:24.000Z,19.61111111111111
2023-08-12T02:12:54.000Z,19.499999999999996
2023-08-12T02:13:24.000Z,19.499999999999996
2023-08-12T02:13:59.000Z,19.499999999999996
2023-08-12T02:14:29.000Z,19.499999999999996
2023-08-12T02:15:03.000Z,19.499999999999996
2023-08-12T02:15:34.000Z,19.499999999999996
2023-08-12T02:15:59.000Z,19.499999999999996
2023-08-12T02:16:24.000Z,19.499999999999996
2023-08-12T02:16:51.000Z,19.499999999999996
2023-08-12T02:17:24.000Z,19.499999999999996
2023-08-12T02:17:59.000Z,19.499999999999996
2023-08-12T02:18:29.000Z,19.499999999999996
2023-08-12T02:18:55.000Z,19.499999999999996
2023-08-12T02:19:20.000Z,19.499999999999996
2023-08-12T02:19:49.000Z,19.499999999999996
2023-08-12T02:20:24.000Z,19.499999999999996
2023-08-12T02:20:54.000Z,19.499999999999996
2023-08-12T02:21:24.000Z,19.499999999999996
2023-08-12T02:21:55.000Z,19.499999999999996
2023-08-12T02:22:31.000Z,19.499999999999996
2023-08-12T02:22:55.000Z,19.499999999999996
2023-08-12T02:23:20.000Z,19.499999999999996
2023-08-12T02:23:49.000Z,19.499999999999996
2023-08-12T02:24:24.000Z,19.499999999999996
2023-08-12T02:24:54.000Z,19.499999999999996
2023-08-12T02:25:24.000Z,19.499999999999996
2023-08-12T02:25:59.000Z,19.499999999999996
2023-08-12T02:26:29.000Z,19.499999999999996
2023-08-12T02:26:55.000Z,19.499999999999996
2023-08-12T02:27:19.000Z,19.499999999999996
2023-08-12T02:27:49.000Z,19.499999999999996
2023-08-12T02:28:25.000Z,19.499999999999996
2023-08-12T02:29:04.000Z,19.499999999999996
2023-08-12T02:29:27.000Z,19.499999999999996
2023-08-12T02:29:55.000Z,19.499999999999996
2023-08-12T02:30:24.000Z,19.499999999999996
2023-08-12T02:30:54.000Z,19.499999999999996
2023-08-12T02:31:21.000Z,19.499999999999996
2023-08-12T02:31:47.000Z,19.499999999999996
2023-08-12T02:32:24.000Z,19.499999999999996
2023-08-12T02:32:55.000Z,19.499999999999996
2023-08-12T02:33:24.000Z,19.499999999999996
2023-08-12T02:33:59.000Z,19.499999999999996
2023-08-12T02:34:29.000Z,19.499999999999996
2023-08-12T02:34:55.000Z,19.499999999999996
2023-08-12T02:35:19.000Z,19.499999999999996
2023-08-12T02:35:50.000Z,19.499999999999996
2023-08-12T02:36:25.000Z,19.499999999999996
2023-08-12T02:36:54.000Z,19.499999999999996
2023-08-12T02:37:24.000Z,19.499999999999996
2023-08-12T02:37:59.000Z,19.499999999999996
2023-08-12T02:38:30.000Z,19.499999999999996
2023-08-12T02:39:03.000Z,19.499999999999996
2023-08-12T02:39:35.000Z,19.499999999999996
2023-08-12T02:39:56.000Z,19.499999999999996
2023-08-12T02:40:24.000Z,19.499999999999996
2023-08-12T02:40:55.000Z,19.499999999999996
2023-08-12T02:41:24.000Z,19.499999999999996
2023-08-12T02:41:59.000Z,19.499999999999996
2023-08-12T02:42:29.000Z,19.499999999999996
2023-08-12T02:42:55.000Z,19.499999999999996
2023-08-12T02:43:29.000Z,19.388888888888893
2023-08-12T02:43:59.000Z,19.388888888888893
2023-08-12T02:44:24.000Z,19.388888888888893
2023-08-12T02:44:51.000Z,19.388888888888893
2023-08-12T02:45:15.000Z,19.388888888888893
2023-08-12T02:45:55.000Z,19.388888888888893
2023-08-12T02:46:14.000Z,19.499999999999996
2023-08-12T02:46:44.000Z,19.499999999999996
2023-08-12T02:47:03.000Z,19.499999999999996
2023-08-12T02:47:35.000Z,19.499999999999996
2023-08-12T02:47:56.000Z,19.388888888888893
2023-08-12T02:48:24.000Z,19.388888888888893
2023-08-12T02:48:54.000Z,19.388888888888893
2023-08-12T02:49:24.000Z,19.388888888888893
2023-08-12T02:49:59.000Z,19.388888888888893
2023-08-12T02:50:30.000Z,19.388888888888893
2023-08-12T02:50:55.000Z,19.388888888888893
2023-08-12T02:51:20.000Z,19.388888888888893
2023-08-12T02:51:50.000Z,19.388888888888893
2023-08-12T02:52:24.000Z,19.388888888888893
2023-08-12T02:52:54.000Z,19.388888888888893
2023-08-12T02:53:24.000Z,19.388888888888893
2023-08-12T02:53:59.000Z,19.388888888888893
2023-08-12T02:54:31.000Z,19.388888888888893
2023-08-12T02:54:55.000Z,19.388888888888893
2023-08-12T02:55:19.000Z,19.388888888888893
2023-08-12T02:55:49.000Z,19.388888888888893
2023-08-12T02:56:24.000Z,19.388888888888893
2023-08-12T02:57:04.000Z,19.388888888888893
2023-08-12T02:57:27.000Z,19.388888888888893
2023-08-12T02:57:55.000Z,19.388888888888893
2023-08-12T02:58:24.000Z,19.388888888888893
2023-08-12T02:58:54.000Z,19.388888888888893
2023-08-12T02:59:21.000Z,19.388888888888893
2023-08-12T02:59:47.000Z,19.388888888888893
2023-08-12T03:00:05.000Z,19.388888888888893
2023-08-12T03:00:39.000Z,19.388888888888893
2023-08-12T03:01:30.000Z,19.388888888888893
2023-08-12T03:01:59.000Z,19.388888888888893
2023-08-12T03:02:30.000Z,19.388888888888893
2023-08-12T03:03:03.000Z,19.388888888888893
2023-08-12T03:03:34.000Z,19.388888888888893
2023-08-12T03:03:56.000Z,19.388888888888893
2023-08-12T03:04:24.000Z,19.388888888888893
2023-08-12T03:04:54.000Z,19.388888888888893
2023-08-12T03:05:34.000Z,19.388888888888893
2023-08-12T03:06:01.000Z,19.388888888888893
2023-08-12T03:06:31.000Z,19.388888888888893
2023-08-12T03:06:59.000Z,19.388888888888893
2023-08-12T03:07:24.000Z,19.388888888888893
2023-08-12T03:07:50.000Z,19.388888888888893
2023-08-12T03:08:24.000Z,19.388888888888893
2023-08-12T03:09:04.000Z,19.388888888888893
2023-08-12T03:09:28.000Z,19.388888888888893
2023-08-12T03:09:55.000Z,19.388888888888893
2023-08-12T03:10:15.000Z,19.388888888888893
2023-08-12T03:10:44.000Z,19.388888888888893
2023-08-12T03:11:19.000Z,19.388888888888893
2023-08-12T03:11:49.000Z,19.388888888888893
2023-08-12T03:12:24.000Z,19.388888888888893
2023-08-12T03:12:55.000Z,19.388888888888893
2023-08-12T03:13:24.000Z,19.388888888888893
2023-08-12T03:13:59.000Z,19.388888888888893
2023-08-12T03:14:30.000Z,19.388888888888893
2023-08-12T03:14:55.000Z,19.388888888888893
2023-08-12T03:15:19.000Z,19.388888888888893
2023-08-12T03:15:59.000Z,19.388888888888893
2023-08-12T03:16:24.000Z,19.388888888888893
2023-08-12T03:16:54.000Z,19.388888888888893
2023-08-12T03:17:24.000Z,19.388888888888893
2023-08-12T03:17:55.000Z,19.388888888888893
2023-08-12T03:18:14.000Z,19.388888888888893
2023-08-12T03:18:44.000Z,19.388888888888893
2023-08-12T03:19:19.000Z,19.388888888888893
2023-08-12T03:19:49.000Z,19.388888888888893
2023-08-12T03:20:24.000Z,19.388888888888893
2023-08-12T03:20:54.000Z,19.388888888888893
2023-08-12T03:21:29.000Z,19.388888888888893
2023-08-12T03:22:09.000Z,19.388888888888893
2023-08-12T03:22:32.000Z,19.388888888888893
2023-08-12T03:22:59.000Z,19.388888888888893
2023-08-12T03:23:15.000Z,19.388888888888893
2023-08-12T03:23:34.000Z,19.388888888888893
2023-08-12T03:23:56.000Z,19.388888888888893
2023-08-12T03:24:25.000Z,19.388888888888893
2023-08-12T03:24:54.000Z,19.388888888888893
2023-08-12T03:25:24.000Z,19.388888888888893
2023-08-12T03:25:59.000Z,19.388888888888893
2023-08-12T03:26:29.000Z,19.388888888888893
2023-08-12T03:26:55.000Z,19.388888888888893
2023-08-12T03:27:19.000Z,19.388888888888893
2023-08-12T03:27:59.000Z,19.388888888888893
2023-08-12T03:28:24.000Z,19.388888888888893
2023-08-12T03:28:51.000Z,19.388888888888893
2023-08-12T03:29:15.000Z,19.388888888888893
2023-08-12T03:29:39.000Z,19.388888888888893
2023-08-12T03:30:14.000Z,19.388888888888893
2023-08-12T03:30:45.000Z,19.388888888888893
2023-08-12T03:31:19.000Z,19.388888888888893
2023-08-12T03:31:49.000Z,19.388888888888893
2023-08-12T03:32:25.000Z,19.388888888888893
2023-08-12T03:32:54.000Z,19.388888888888893
2023-08-12T03:33:24.000Z,19.388888888888893
2023-08-12T03:34:00.000Z,19.388888888888893
2023-08-12T03:34:27.000Z,19.388888888888893
2023-08-12T03:34:54.000Z,19.388888888888893
2023-08-12T03:35:20.000Z,19.388888888888893
2023-08-12T03:35:47.000Z,19.27777777777778
2023-08-12T03:36:24.000Z,19.27777777777778
2023-08-12T03:37:04.000Z,19.27777777777778
2023-08-12T03:37:27.000Z,19.27777777777778
2023-08-12T03:37:55.000Z,19.27777777777778
2023-08-12T03:38:24.000Z,19.27777777777778
2023-08-12T03:38:44.000Z,19.27777777777778
2023-08-12T03:39:19.000Z,19.27777777777778
2023-08-12T03:39:49.000Z,19.27777777777778
2023-08-12T03:40:24.000Z,19.27777777777778
2023-08-12T03:40:54.000Z,19.27777777777778
2023-08-12T03:41:24.000Z,19.27777777777778
2023-08-12T03:41:59.000Z,19.27777777777778
2023-08-12T03:42:29.000Z,19.27777777777778
2023-08-12T03:43:03.000Z,19.27777777777778
2023-08-12T03:43:35.000Z,19.27777777777778
2023-08-12T03:43:59.000Z,19.27777777777778
2023-08-12T03:44:24.000Z,19.27777777777778
2023-08-12T03:44:54.000Z,19.27777777777778
2023-08-12T03:45:25.000Z,19.27777777777778
2023-08-12T03:46:00.000Z,19.27777777777778
2023-08-12T03:46:27.000Z,19.27777777777778
2023-08-12T03:46:44.000Z,19.27777777777778
2023-08-12T03:47:20.000Z,19.27777777777778
2023-08-12T03:47:49.000Z,19.27777777777778
2023-08-12T03:48:24.000Z,19.27777777777778
2023-08-12T03:48:54.000Z,19.27777777777778
2023-08-12T03:49:25.000Z,19.27777777777778
2023-08-12T03:49:59.000Z,19.27777777777778
2023-08-12T03:50:30.000Z,19.27777777777778
2023-08-12T03:50:55.000Z,19.27777777777778
2023-08-12T03:51:19.000Z,19.27777777777778
2023-08-12T03:51:49.000Z,19.27777777777778
2023-08-12T03:52:24.000Z,19.27777777777778
2023-08-12T03:52:54.000Z,19.27777777777778
2023-08-12T03:53:24.000Z,19.27777777777778
2023-08-12T03:53:59.000Z,19.27777777777778
2023-08-12T03:54:29.000Z,19.27777777777778
2023-08-12T03:54:55.000Z,19.27777777777778
2023-08-12T03:55:20.000Z,19.27777777777778
2023-08-12T03:55:49.000Z,19.27777777777778
2023-08-12T03:56:24.000Z,19.27777777777778
2023-08-12T03:56:51.000Z,19.27777777777778
2023-08-12T03:57:15.000Z,19.27777777777778
2023-08-12T03:57:40.000Z,19.27777777777778
2023-08-12T03:58:09.000Z,19.27777777777778
2023-08-12T03:58:39.000Z,19.27777777777778
2023-08-12T03:59:06.000Z,19.27777777777778
2023-08-12T03:59:31.000Z,19.27777777777778
2023-08-12T03:59:59.000Z,19.27777777777778
2023-08-12T04:00:24.000Z,19.27777777777778
2023-08-12T04:00:54.000Z,19.27777777777778
2023-08-12T04:01:25.000Z,19.27777777777778
2023-08-12T04:01:59.000Z,19.27777777777778
2023-08-12T04:02:29.000Z,19.27777777777778
2023-08-12T04:02:55.000Z,19.27777777777778
2023-08-12T04:03:19.000Z,19.27777777777778
2023-08-12T04:03:49.000Z,19.27777777777778
2023-08-12T04:04:24.000Z,19.27777777777778
2023-08-12T04:04:54.000Z,19.27777777777778
2023-08-12T04:05:24.000Z,19.27777777777778
2023-08-12T04:06:09.000Z,19.27777777777778
2023-08-12T04:06:32.000Z,19.27777777777778
2023-08-12T04:06:59.000Z,19.27777777777778
2023-08-12T04:07:24.000Z,19.27777777777778
2023-08-12T04:07:49.000Z,19.27777777777778
2023-08-12T04:08:24.000Z,19.27777777777778
2023-08-12T04:08:54.000Z,19.27777777777778
2023-08-12T04:09:24.000Z,19.27777777777778
2023-08-12T04:09:59.000Z,19.27777777777778
2023-08-12T04:10:29.000Z,19.27777777777778
2023-08-12T04:10:55.000Z,19.27777777777778
2023-08-12T04:11:19.000Z,19.27777777777778
2023-08-12T04:11:49.000Z,19.27777777777778
2023-08-12T04:12:28.000Z,19.27777777777778
2023-08-12T04:12:54.000Z,19.27777777777778
2023-08-12T04:13:24.000Z,19.27777777777778
2023-08-12T04:13:59.000Z,19.27777777777778
2023-08-12T04:14:27.000Z,19.27777777777778
2023-08-12T04:14:54.000Z,19.27777777777778
2023-08-12T04:15:21.000Z,19.388888888888893
2023-08-12T04:15:49.000Z,19.388888888888893
2023-08-12T04:16:25.000Z,19.388888888888893
2023-08-12T04:16:54.000Z,19.388888888888893
2023-08-12T04:17:24.000Z,19.388888888888893
2023-08-12T04:17:59.000Z,19.27777777777778
2023-08-12T04:18:29.000Z,19.27777777777778
2023-08-12T04:18:55.000Z,19.27777777777778
2023-08-12T04:19:19.000Z,19.27777777777778
2023-08-12T04:19:49.000Z,19.27777777777778
2023-08-12T04:20:24.000Z,19.27777777777778
2023-08-12T04:20:54.000Z,19.27777777777778
2023-08-12T04:21:24.000Z,19.27777777777778
2023-08-12T04:22:00.000Z,19.27777777777778
2023-08-12T04:22:29.000Z,19.27777777777778
2023-08-12T04:22:55.000Z,19.27777777777778
2023-08-12T04:23:19.000Z,19.27777777777778
2023-08-12T04:23:49.000Z,19.27777777777778
2023-08-12T04:24:24.000Z,19.27777777777778
2023-08-12T04:24:55.000Z,19.27777777777778
2023-08-12T04:25:24.000Z,19.27777777777778
2023-08-12T04:26:00.000Z,19.27777777777778
2023-08-12T04:26:29.000Z,19.27777777777778
2023-08-12T04:27:03.000Z,19.27777777777778
2023-08-12T04:27:44.000Z,19.27777777777778
2023-08-12T04:28:14.000Z,19.27777777777778
2023-08-12T04:28:40.000Z,19.27777777777778
2023-08-12T04:29:09.000Z,19.27777777777778
2023-08-12T04:29:59.000Z,19.27777777777778
2023-08-12T04:30:30.000Z,19.27777777777778
2023-08-12T04:31:03.000Z,19.27777777777778
2023-08-12T04:31:35.000Z,19.27777777777778
2023-08-12T04:31:57.000Z,19.27777777777778
2023-08-12T04:32:25.000Z,19.27777777777778
2023-08-12T04:32:54.000Z,19.27777777777778
2023-08-12T04:33:24.000Z,19.27777777777778
2023-08-12T04:34:00.000Z,19.27777777777778
2023-08-12T04:34:29.000Z,19.27777777777778
2023-08-12T04:35:03.000Z,19.27777777777778
2023-08-12T04:35:35.000Z,19.27777777777778
2023-08-12T04:35:56.000Z,19.27777777777778
2023-08-12T04:36:24.000Z,19.27777777777778