createdAt,value
2017-04-03T00:00:58.632Z,22.68
2017-04-03T00:01:58.979Z,22.77
2017-04-03T00:02:59.314Z,22.73
2017-04-03T00:03:59.344Z,22.7
2017-04-03T00:04:59.372Z,22.7
2017-04-03T00:05:59.434Z,22.64
2017-04-03T00:06:58.805Z,22.68
2017-04-03T00:07:59.454Z,22.7
2017-04-03T00:08:59.483Z,22.73
2017-04-03T00:09:59.199Z,22.65
2017-04-03T00:10:59.531Z,22.67
2017-04-03T00:11:59.566Z,22.67
2017-04-03T00:12:59.282Z,22.62
2017-04-03T00:13:59.307Z,22.65
2017-04-03T00:14:59.638Z,22.76
2017-04-03T00:15:59.360Z,22.61
2017-04-03T00:16:59.754Z,22.68
2017-04-03T00:17:59.422Z,22.72
2017-04-03T00:18:59.446Z,22.58
2017-04-03T00:19:59.794Z,22.64
2017-04-03T00:20:59.496Z,22.76
2017-04-03T00:21:59.853Z,22.62
2017-04-03T00:22:59.873Z,22.62
2017-04-03T00:23:59.894Z,22.7
2017-04-03T00:24:59.304Z,22.67
2017-04-03T00:25:59.635Z,22.58
2017-04-03T00:26:59.981Z,22.65
2017-04-03T00:28:00.013Z,22.65
2017-04-03T00:28:59.745Z,22.68
2017-04-03T00:29:59.438Z,22.68
2017-04-03T00:30:59.814Z,22.7
2017-04-03T00:32:00.120Z,22.57
2017-04-03T00:33:00.145Z,22.65
2017-04-03T00:33:59.550Z,22.64
2017-04-03T00:34:59.882Z,22.61
2017-04-03T00:36:00.223Z,22.65
2017-04-03T00:36:59.943Z,22.62
2017-04-03T00:38:00.284Z,22.64
2017-04-03T00:39:00.310Z,22.61
2017-04-03T00:40:00.014Z,22.61
2017-04-03T00:41:00.359Z,22.54
2017-04-03T00:42:00.084Z,22.6
2017-04-03T00:43:00.420Z,22.61
2017-04-03T00:44:00.138Z,22.64
2017-04-03T00:45:00.157Z,22.67
2017-04-03T00:46:00.516Z,22.64
2017-04-03T00:47:00.532Z,22.62
2017-04-03T00:48:00.561Z,22.58
2017-04-03T00:49:00.589Z,22.62
2017-04-03T00:49:59.994Z,22.61
2017-04-03T00:51:00.326Z,22.61
2017-04-03T00:52:00.671Z,22.62
2017-04-03T00:53:00.696Z,22.54
2017-04-03T00:54:00.722Z,22.57
2017-04-03T00:55:00.442Z,22.43
2017-04-03T00:56:00.770Z,22.51
2017-04-03T00:57:00.807Z,22.57
2017-04-03T00:58:00.832Z,22.46
2017-04-03T00:59:00.857Z,22.52
2017-04-03T01:00:00.887Z,22.52
2017-04-03T01:01:00.914Z,22.46
2017-04-03T01:02:00.656Z,22.51
2017-04-03T01:03:00.660Z,22.46
2017-04-03T01:04:00.689Z,22.49
2017-04-03T01:05:01.281Z,22.54
2017-04-03T01:06:00.739Z,22.54
2017-04-03T01:07:01.125Z,22.49
2017-04-03T01:08:01.111Z,22.51
2017-04-03T01:09:00.824Z,22.54
2017-04-03T01:10:01.417Z,22.51
2017-04-03T01:11:01.189Z,22.49
2017-04-03T01:12:00.905Z,22.43
2017-04-03T01:13:01.252Z,22.49
2017-04-03T01:14:01.275Z,22.49
2017-04-03T01:15:01.241Z,22.47
2017-04-03T01:16:01.013Z,22.4
2017-04-03T01:17:01.358Z,22.4
2017-04-03T01:18:01.382Z,22.47
2017-04-03T01:19:01.410Z,22.36
2017-04-03T01:20:01.385Z,22.37
2017-04-03T01:21:01.150Z,22.45
2017-04-03T01:22:01.498Z,22.35
2017-04-03T01:23:01.519Z,22.47
2017-04-03T01:24:01.548Z,22.36
2017-04-03T01:25:01.512Z,22.47
2017-04-03T01:26:01.285Z,22.43
2017-04-03T01:27:01.634Z,22.4
2017-04-03T01:28:01.657Z,22.47
2017-04-03T01:29:01.375Z,22.39
2017-04-03T01:30:01.341Z,22.39
2017-04-03T01:31:01.429Z,22.39
2017-04-03T01:32:01.765Z,22.52
2017-04-03T01:33:01.485Z,22.39
2017-04-03T01:34:01.823Z,22.39
2017-04-03T01:35:01.792Z,22.35
2017-04-03T01:36:01.876Z,22.35
2017-04-03T01:37:01.905Z,22.39
2017-04-03T01:38:01.934Z,22.43
2017-04-03T01:39:01.961Z,22.4
2017-04-03T01:40:02.239Z,22.4
2017-04-03T01:41:01.700Z,22.31
2017-04-03T01:42:01.733Z,22.4
2017-04-03T01:43:02.073Z,22.39
2017-04-03T01:44:02.099Z,22.31
2017-04-03T01:45:02.107Z,22.42
2017-04-03T01:46:02.192Z,22.39
2017-04-03T01:47:02.180Z,22.39
2017-04-03T01:48:01.894Z,22.25
2017-04-03T01:49:01.929Z,22.31
2017-04-03T01:50:02.199Z,22.37
2017-04-03T01:51:01.981Z,22.39
2017-04-03T01:52:01.999Z,22.37
2017-04-03T01:53:02.037Z,22.33
2017-04-03T01:54:02.062Z,22.36
2017-04-03T01:55:02.338Z,22.33
2017-04-03T01:56:02.427Z,22.27
2017-04-03T01:57:02.148Z,22.27
2017-04-03T01:58:02.169Z,22.27
2017-04-03T01:59:02.198Z,22.31
2017-04-03T02:00:02.470Z,22.22
2017-04-03T02:01:02.564Z,22.27
2017-04-03T02:02:02.271Z,22.24
2017-04-03T02:03:02.617Z,22.24
2017-04-03T02:04:02.641Z,22.25
2017-04-03T02:05:02.930Z,22.27
2017-04-03T02:06:02.698Z,22.31
2017-04-03T02:07:02.724Z,22.24
2017-04-03T02:08:02.445Z,22.25
2017-04-03T02:09:02.782Z,22.3
2017-04-03T02:10:03.064Z,22.25
2017-04-03T02:11:02.536Z,22.3
2017-04-03T02:12:02.547Z,22.3
2017-04-03T02:13:02.264Z,22.28
2017-04-03T02:14:02.921Z,22.27
2017-04-03T02:15:03.200Z,22.27
2017-04-03T02:16:02.666Z,22.25
2017-04-03T02:17:02.999Z,22.24
2017-04-03T02:18:03.027Z,22.24
2017-04-03T02:19:03.057Z,22.21
2017-04-03T02:20:03.336Z,22.28
2017-04-03T02:21:03.111Z,22.21
2017-04-03T02:22:03.130Z,22.27
2017-04-03T02:23:03.164Z,22.21
2017-04-03T02:24:03.197Z,22.22
2017-04-03T02:25:03.152Z,22.18
2017-04-03T02:26:03.246Z,22.25
2017-04-03T02:27:03.271Z,22.25
2017-04-03T02:28:02.991Z,22.22
2017-04-03T02:29:03.019Z,22.22
2017-04-03T02:30:03.605Z,22.22
2017-04-03T02:31:03.377Z,22.2
2017-04-03T02:32:03.107Z,22.2
2017-04-03T02:33:03.126Z,22.21
2017-04-03T02:34:03.149Z,22.2
2017-04-03T02:35:03.741Z,22.18
2017-04-03T02:36:03.526Z,22.2
2017-04-03T02:37:03.235Z,22.22
2017-04-03T02:38:03.577Z,22.15
2017-04-03T02:39:03.600Z,22.18
2017-04-03T02:40:03.881Z,22.18
2017-04-03T02:41:03.345Z,22.17
2017-04-03T02:42:03.679Z,22.17
2017-04-03T02:43:03.718Z,22.15
2017-04-03T02:44:03.740Z,22.17
2017-04-03T02:45:04.012Z,22.15
2017-04-03T02:46:03.793Z,22.2
2017-04-03T02:47:03.818Z,22.18
2017-04-03T02:48:03.851Z,22.09
2017-04-03T02:49:03.882Z,22.14
2017-04-03T02:50:04.148Z,22.14
2017-04-03T02:51:03.615Z,22.07
2017-04-03T02:52:03.954Z,22.05
2017-04-03T02:53:03.982Z,22.17
2017-04-03T02:54:03.703Z,22.12
2017-04-03T02:55:04.296Z,22.06
2017-04-03T02:56:03.753Z,22.14
2017-04-03T02:57:03.777Z,22.14
2017-04-03T02:58:03.806Z,22.09
2017-04-03T02:59:04.143Z,22.14
2017-04-03T03:00:04.428Z,22.07
2017-04-03T03:01:03.885Z,22.07
2017-04-03T03:02:03.922Z,22.1
2017-04-03T03:03:03.938Z,22.03
2017-04-03T03:04:03.962Z,22.05
2017-04-03T03:05:04.563Z,22.07
2017-04-03T03:06:04.340Z,22.14
2017-04-03T03:07:04.362Z,22.09
2017-04-03T03:08:04.070Z,22.07
2017-04-03T03:09:04.417Z,22.06
2017-04-03T03:10:04.456Z,22.07
2017-04-03T03:11:04.162Z,22.05
2017-04-03T03:12:04.500Z,22.03
2017-04-03T03:13:04.217Z,22.02
2017-04-03T03:14:04.554Z,22.06
2017-04-03T03:15:03.954Z,22.03
2017-04-03T03:16:04.295Z,21.99
2017-04-03T03:17:04.012Z,22.03
2017-04-03T03:18:04.349Z,22.02
2017-04-03T03:19:04.693Z,21.98
2017-04-03T03:20:04.722Z,22.12
2017-04-03T03:21:04.433Z,22.02
2017-04-03T03:22:04.458Z,22.05
2017-04-03T03:23:04.481Z,22
2017-04-03T03:24:04.206Z,22.07
2017-04-03T03:25:04.543Z,22.02
2017-04-03T03:26:04.815Z,22.1
2017-04-03T03:27:04.900Z,22.1
2017-04-03T03:28:04.934Z,22
2017-04-03T03:29:04.653Z,22.1
2017-04-03T03:30:04.990Z,22.06
2017-04-03T03:31:05.264Z,22.09
2017-04-03T03:32:04.735Z,22.02
2017-04-03T03:33:05.073Z,22.1
2017-04-03T03:34:04.781Z,22.1
2017-04-03T03:35:04.858Z,22.06
2017-04-03T03:36:05.398Z,22.03
2017-04-03T03:37:04.866Z,22.09
2017-04-03T03:38:05.199Z,22.06
2017-04-03T03:39:04.609Z,22
2017-04-03T03:40:04.946Z,22.02
2017-04-03T03:41:05.219Z,22.05
2017-04-03T03:42:05.307Z,22.05
2017-04-03T03:43:05.373Z,22.03
2017-04-03T03:44:04.741Z,22.05
2017-04-03T03:45:05.397Z,22.02
2017-04-03T03:46:05.675Z,22
2017-04-03T03:47:05.443Z,21.98
2017-04-03T03:48:05.162Z,21.96
2017-04-03T03:49:05.542Z,22
2017-04-03T03:50:05.529Z,21.88
2017-04-03T03:51:05.495Z,22
2017-04-03T03:52:05.578Z,21.9
2017-04-03T03:53:05.612Z,21.92
2017-04-03T03:54:05.632Z,21.9
2017-04-03T03:55:05.344Z,21.88
2017-04-03T03:56:05.944Z,21.96
2017-04-03T03:57:05.718Z,21.99
2017-04-03T03:58:05.435Z,21.98
2017-04-03T03:59:05.456Z,21.94
2017-04-03T04:00:05.499Z,21.9
2017-04-03T04:01:06.081Z,21.88
2017-04-03T04:02:05.547Z,21.9
2017-04-03T04:03:05.576Z,21.9
2017-04-03T04:04:05.595Z,21.88
2017-04-03T04:05:05.936Z,21.99
2017-04-03T04:06:06.209Z,21.94
2017-04-03T04:07:05.682Z,21.98
2017-04-03T04:08:06.019Z,21.92
2017-04-03T04:09:05.731Z,21.91
2017-04-03T04:10:05.760Z,21.88
2017-04-03T04:11:06.040Z,21.91
2017-04-03T04:12:06.129Z,21.83
2017-04-03T04:13:05.842Z,21.91
2017-04-03T04:14:06.180Z,21.9
2017-04-03T04:15:05.892Z,21.79
2017-04-03T04:16:06.484Z,21.88
2017-04-03T04:17:06.261Z,21.77
2017-04-03T04:18:06.282Z,21.92
2017-04-03T04:19:06.003Z,21.9
2017-04-03T04:20:05.711Z,21.79
2017-04-03T04:21:06.368Z,21.92
2017-04-03T04:22:06.398Z,21.88
2017-04-03T04:23:06.426Z,21.79
2017-04-03T04:24:06.140Z,21.84
2017-04-03T04:25:06.468Z,21.79
2017-04-03T04:26:06.500Z,21.86
2017-04-03T04:27:06.217Z,21.84
2017-04-03T04:28:06.246Z,21.86
2017-04-03T04:29:06.581Z,21.91
2017-04-03T04:30:05.992Z,21.82
2017-04-03T04:31:06.636Z,21.86
2017-04-03T04:32:06.040Z,21.83
2017-04-03T04:33:06.385Z,21.88
2017-04-03T04:34:06.718Z,21.92
2017-04-03T04:35:06.743Z,21.98
2017-04-03T04:36:06.460Z,21.83
2017-04-03T04:37:06.796Z,21.98
2017-04-03T04:38:06.521Z,21.98
2017-04-03T04:39:06.850Z,21.92
2017-04-03T04:40:06.880Z,21.92
2017-04-03T04:41:06.591Z,21.91
2017-04-03T04:42:06.313Z,21.9
2017-04-03T04:43:06.985Z,21.92
2017-04-03T04:44:06.675Z,22
2017-04-03T04:45:07.015Z,22
2017-04-03T04:46:07.050Z,22.02
2017-04-03T04:47:07.073Z,22
2017-04-03T04:48:06.789Z,21.99
2017-04-03T04:49:06.814Z,22
2017-04-03T04:50:06.838Z,22.06
2017-04-03T04:51:07.180Z,22.07
2017-04-03T04:52:06.899Z,22.02
2017-04-03T04:53:06.916Z,22.05
2017-04-03T04:54:07.261Z,22.06
2017-04-03T04:55:07.289Z,22.09
2017-04-03T04:56:07.000Z,22
2017-04-03T04:57:07.031Z,22.07
2017-04-03T04:58:07.369Z,22.12
2017-04-03T04:59:07.080Z,22.05
2017-04-03T05:00:07.420Z,22.09
2017-04-03T05:01:07.131Z,22.07
2017-04-03T05:02:06.850Z,22.1
2017-04-03T05:03:07.504Z,22.05
2017-04-03T05:04:07.217Z,22.07
2017-04-03T05:05:07.556Z,22.12
2017-04-03T05:06:07.266Z,22.06
2017-04-03T05:07:07.300Z,22.1
2017-04-03T05:08:07.323Z,22.12
2017-04-03T05:09:07.356Z,22.12
2017-04-03T05:10:07.385Z,22.12
2017-04-03T05:11:07.719Z,22.1
2017-04-03T05:12:07.751Z,22.09
2017-04-03T05:13:07.460Z,22.18
2017-04-03T05:14:07.803Z,22.07
2017-04-03T05:15:07.514Z,22.14
2017-04-03T05:16:07.543Z,22.06
2017-04-03T05:17:08.131Z,22.1
2017-04-03T05:18:07.596Z,22.12
2017-04-03T05:19:07.623Z,22.09
2017-04-03T05:20:07.336Z,22.09
2017-04-03T05:21:07.994Z,22.12
2017-04-03T05:22:08.266Z,22.12
2017-04-03T05:23:08.043Z,22.15
2017-04-03T05:24:07.755Z,22.1
2017-04-03T05:25:07.823Z,22.17
2017-04-03T05:26:08.122Z,22.1
2017-04-03T05:27:08.399Z,22.15
2017-04-03T05:28:08.183Z,22.14
2017-04-03T05:29:08.212Z,22.17
2017-04-03T05:30:08.235Z,22.22
2017-04-03T05:31:07.634Z,22.22
2017-04-03T05:32:08.226Z,22.2
2017-04-03T05:33:07.993Z,22.18
2017-04-03T05:34:08.336Z,22.22
2017-04-03T05:35:08.368Z,22.21
2017-04-03T05:36:08.388Z,22.24
2017-04-03T05:37:08.362Z,22.21
2017-04-03T05:38:08.218Z,22.25
2017-04-03T05:39:08.480Z,22.24
2017-04-03T05:40:08.501Z,22.24
2017-04-03T05:41:08.531Z,22.21
2017-04-03T05:42:08.490Z,22.24
2017-04-03T05:43:08.274Z,22.25
2017-04-03T05:44:08.299Z,22.21
2017-04-03T05:45:08.644Z,22.22
2017-04-03T05:46:08.354Z,22.21
2017-04-03T05:47:08.946Z,22.27
2017-04-03T05:48:08.398Z,22.21
2017-04-03T05:49:08.747Z,22.21
2017-04-03T05:50:08.464Z,22.22
2017-04-03T05:51:08.800Z,22.25
2017-04-03T05:52:08.452Z,22.18
2017-04-03T05:53:08.538Z,22.25
2017-04-03T05:54:08.572Z,22.22
2017-04-03T05:55:08.907Z,22.21
2017-04-03T05:56:08.966Z,22.25
2017-04-03T05:57:08.909Z,22.24
2017-04-03T05:58:08.670Z,22.25
2017-04-03T05:59:08.702Z,22.27
2017-04-03T06:00:08.727Z,22.27
2017-04-03T06:01:08.760Z,22.24
2017-04-03T06:02:09.037Z,22.28
2017-04-03T06:03:08.808Z,22.24
2017-04-03T06:04:09.155Z,22.21
2017-04-03T06:05:09.175Z,22.27
2017-04-03T06:06:09.204Z,22.24
2017-04-03T06:07:09.493Z,22.31
2017-04-03T06:08:09.254Z,22.24
2017-04-03T06:09:08.970Z,22.25
2017-04-03T06:10:09.309Z,22.21
2017-04-03T06:11:09.340Z,22.28
2017-04-03T06:12:09.300Z,22.28
2017-04-03T06:13:09.080Z,22.28
2017-04-03T06:14:09.418Z,22.27
2017-04-03T06:15:09.142Z,22.22
2017-04-03T06:16:09.478Z,22.28
2017-04-03T06:17:09.753Z,22.22
2017-04-03T06:18:09.528Z,22.27
2017-04-03T06:19:09.256Z,22.25
2017-04-03T06:20:09.585Z,22.21
2017-04-03T06:21:09.315Z,22.22
2017-04-03T06:22:09.271Z,22.22
2017-04-03T06:23:09.350Z,22.27
2017-04-03T06:24:09.386Z,22.25
2017-04-03T06:25:09.410Z,22.22
2017-04-03T06:26:09.747Z,22.24
2017-04-03T06:27:10.027Z,22.24
2017-04-03T06:28:09.803Z,22.22
2017-04-03T06:29:09.836Z,22.22
2017-04-03T06:30:09.859Z,22.24
2017-04-03T06:31:09.883Z,22.28
2017-04-03T06:32:09.850Z,22.27
2017-04-03T06:33:09.628Z,22.28
2017-04-03T06:34:09.657Z,22.27
2017-04-03T06:35:09.998Z,22.31
2017-04-03T06:36:10.023Z,22.25
2017-04-03T06:37:10.301Z,22.24
2017-04-03T06:38:10.073Z,22.25
2017-04-03T06:39:09.790Z,22.24
2017-04-03T06:40:10.137Z,22.24
2017-04-03T06:41:10.158Z,22.31
2017-04-03T06:42:10.434Z,22.31
2017-04-03T06:43:09.900Z,22.27
2017-04-03T06:44:10.229Z,22.22
2017-04-03T06:45:10.265Z,22.24
2017-04-03T06:46:10.290Z,22.3
2017-04-03T06:47:10.578Z,22.24
2017-04-03T06:48:10.040Z,22.27
2017-04-03T06:49:10.052Z,22.35
2017-04-03T06:50:10.401Z,22.27
2017-04-03T06:51:10.422Z,22.27
2017-04-03T06:52:10.458Z,22.24
2017-04-03T06:53:10.473Z,22.27
2017-04-03T06:54:10.192Z,22.25
2017-04-03T06:55:10.537Z,22.27
2017-04-03T06:56:10.258Z,22.27
2017-04-03T06:57:10.590Z,22.25
2017-04-03T06:58:10.615Z,22.31
2017-04-03T06:59:10.639Z,22.24
2017-04-03T07:00:10.672Z,22.28
2017-04-03T07:01:10.385Z,22.33
2017-04-03T07:02:10.726Z,22.33
2017-04-03T07:03:10.440Z,22.33
2017-04-03T07:04:10.468Z,22.25
2017-04-03T07:05:10.804Z,22.31
2017-04-03T07:06:10.833Z,22.24
2017-04-03T07:07:10.865Z,22.4
2017-04-03T07:08:10.578Z,22.24
2017-04-03T07:09:10.915Z,22.27
2017-04-03T07:10:10.623Z,22.3
2017-04-03T07:11:10.980Z,22.27
2017-04-03T07:12:10.993Z,22.37
2017-04-03T07:13:10.742Z,22.24
2017-04-03T07:14:10.731Z,22.27
2017-04-03T07:15:10.763Z,22.4
2017-04-03T07:16:11.104Z,22.36
2017-04-03T07:17:11.132Z,22.25
2017-04-03T07:18:10.848Z,22.39
2017-04-03T07:19:11.220Z,22.39
2017-04-03T07:20:11.219Z,22.35
2017-04-03T07:21:11.240Z,22.42
2017-04-03T07:22:10.957Z,22.36
2017-04-03T07:23:11.297Z,22.37
2017-04-03T07:24:11.010Z,22.39
2017-04-03T07:25:11.038Z,22.37
2017-04-03T07:26:11.064Z,22.4
2017-04-03T07:27:11.093Z,22.37
2017-04-03T07:28:11.429Z,22.42
2017-04-03T07:29:11.455Z,22.36
2017-04-03T07:30:11.171Z,22.37
2017-04-03T07:31:11.516Z,22.37
2017-04-03T07:32:11.544Z,22.37
2017-04-03T07:33:11.261Z,22.42
2017-04-03T07:34:11.591Z,22.37
2017-04-03T07:35:11.619Z,22.43
2017-04-03T07:36:11.647Z,22.37
2017-04-03T07:37:11.673Z,22.42
2017-04-03T07:38:11.693Z,22.37
2017-04-03T07:39:11.726Z,22.37
2017-04-03T07:40:11.447Z,22.47
2017-04-03T07:41:11.471Z,22.55
2017-04-03T07:42:11.502Z,22.55
2017-04-03T07:43:12.082Z,22.55
2017-04-03T07:44:11.556Z,22.47
2017-04-03T07:45:11.890Z,22.6
2017-04-03T07:46:11.923Z,22.61
2017-04-03T07:47:11.632Z,22.61
2017-04-03T07:48:11.596Z,22.55
2017-04-03T07:49:11.690Z,22.54
2017-04-03T07:50:11.723Z,22.65
2017-04-03T07:51:12.058Z,22.72
2017-04-03T07:52:12.082Z,22.79
2017-04-03T07:53:12.365Z,22.7
2017-04-03T07:54:12.133Z,22.73
2017-04-03T07:55:12.166Z,22.7
2017-04-03T07:56:12.194Z,22.73
2017-04-03T07:57:12.223Z,22.72
2017-04-03T07:58:12.497Z,22.65
2017-04-03T07:59:12.276Z,22.6
2017-04-03T08:00:11.993Z,22.73
2017-04-03T08:01:12.014Z,22.61
2017-04-03T08:02:12.359Z,22.68
2017-04-03T08:03:12.635Z,22.68
2017-04-03T08:04:12.105Z,22.68
2017-04-03T08:05:12.441Z,22.67
2017-04-03T08:06:12.470Z,22.7
2017-04-03T08:07:12.494Z,22.73
2017-04-03T08:08:12.770Z,22.6
2017-04-03T08:09:12.277Z,22.68
2017-04-03T08:10:12.577Z,22.77
2017-04-03T08:11:12.290Z,22.75
2017-04-03T08:12:12.655Z,22.73
2017-04-03T08:13:12.910Z,22.73
2017-04-03T08:14:12.370Z,22.82
2017-04-03T08:15:12.714Z,22.9
2017-04-03T08:16:12.741Z,22.9
2017-04-03T08:17:12.451Z,22.88
2017-04-03T08:18:13.051Z,22.86
2017-04-03T08:19:12.512Z,22.9
2017-04-03T08:20:12.848Z,22.91
2017-04-03T08:21:12.253Z,22.83
2017-04-03T08:22:12.594Z,22.83
2017-04-03T08:23:12.869Z,22.88
2017-04-03T08:24:12.963Z,22.9
2017-04-03T08:25:12.984Z,22.9
2017-04-03T08:26:13.005Z,22.86
2017-04-03T08:27:13.047Z,22.85
2017-04-03T08:28:13.309Z,22.9
2017-04-03T08:29:12.779Z,22.83
2017-04-03T08:30:13.118Z,22.9
2017-04-03T08:31:12.829Z,22.86
2017-04-03T08:32:13.173Z,22.82
2017-04-03T08:33:13.463Z,22.83
2017-04-03T08:34:13.235Z,22.85
2017-04-03T08:35:13.259Z,22.83
2017-04-03T08:36:13.281Z,22.88
2017-04-03T08:37:13.001Z,22.94
2017-04-03T08:38:13.281Z,22.88
2017-04-03T08:39:13.058Z,22.9
2017-04-03T08:40:13.394Z,22.97
2017-04-03T08:41:13.421Z,22.88
2017-04-03T08:42:13.453Z,22.88
2017-04-03T08:43:13.740Z,22.88
2017-04-03T08:44:13.506Z,22.95
2017-04-03T08:45:13.536Z,22.98
2017-04-03T08:46:13.555Z,22.97
2017-04-03T08:47:13.589Z,23.02
2017-04-03T08:48:13.304Z,23.05
2017-04-03T08:49:13.646Z,23.02
2017-04-03T08:50:13.667Z,23.02
2017-04-03T08:51:13.378Z,23.01
2017-04-03T08:52:13.412Z,23.07
2017-04-03T08:53:13.757Z,23.09
2017-04-03T08:54:13.781Z,23.22
2017-04-03T08:55:13.494Z,23.19
2017-04-03T08:56:13.832Z,23.22
2017-04-03T08:57:13.552Z,23.19
2017-04-03T08:58:13.581Z,23.16
2017-04-03T08:59:13.602Z,23.17
2017-04-03T09:00:13.635Z,23.16
2017-04-03T09:01:13.971Z,23.31
2017-04-03T09:02:14.005Z,23.23
2017-04-03T09:03:14.080Z,23.23
2017-04-03T09:04:14.057Z,23.39
2017-04-03T09:05:13.766Z,23.36
2017-04-03T09:06:13.795Z,23.5
2017-04-03T09:07:14.144Z,23.66
2017-04-03T09:08:13.856Z,23.9
2017-04-03T09:09:13.885Z,24.02
2017-04-03T09:10:14.226Z,24.22
2017-04-03T09:11:14.246Z,24.46
2017-04-03T09:12:14.275Z,24.6
2017-04-03T09:13:13.989Z,24.73
2017-04-03T09:14:14.328Z,24.85
2017-04-03T09:15:14.045Z,25.06
2017-04-03T09:16:14.067Z,25.13
2017-04-03T09:17:14.103Z,25.2
2017-04-03T09:18:14.135Z,25.33
2017-04-03T09:19:14.473Z,25.4
2017-04-03T09:20:14.182Z,25.52
2017-04-03T09:21:14.522Z,25.51
2017-04-03T09:22:14.556Z,25.45
2017-04-03T09:23:14.587Z,25.36
2017-04-03T09:24:14.300Z,25.25
2017-04-03T09:25:14.637Z,25.18
2017-04-03T09:26:14.662Z,25.03
2017-04-03T09:27:14.382Z,24.88
2017-04-03T09:28:14.418Z,24.85
2017-04-03T09:29:15.007Z,24.76
2017-04-03T09:30:14.776Z,24.61
2017-04-03T09:31:14.804Z,24.64
2017-04-03T09:32:14.558Z,24.57
2017-04-03T09:33:14.550Z,24.5
2017-04-03T09:34:14.828Z,24.46
2017-04-03T09:35:14.605Z,24.45
2017-04-03T09:36:14.945Z,24.43
2017-04-03T09:37:14.982Z,24.34
2017-04-03T09:38:14.692Z,24.45
2017-04-03T09:39:14.969Z,24.45
2017-04-03T09:40:15.065Z,24.35
2017-04-03T09:41:15.090Z,24.28
2017-04-03T09:42:15.118Z,24.32
2017-04-03T09:43:15.147Z,24.25
2017-04-03T09:44:15.424Z,24.34
2017-04-03T09:45:14.883Z,24.35
2017-04-03T09:46:14.909Z,24.32
2017-04-03T09:47:15.258Z,24.35
2017-04-03T09:48:15.286Z,24.32
2017-04-03T09:49:15.254Z,24.31
2017-04-03T09:50:15.032Z,24.28
2017-04-03T09:51:15.053Z,24.34
2017-04-03T09:52:15.401Z,24.25
2017-04-03T09:53:15.426Z,24.28
2017-04-03T09:54:15.707Z,24.3
2017-04-03T09:55:15.171Z,24.22
2017-04-03T09:56:15.202Z,24.22
2017-04-03T09:57:15.542Z,24.22
2017-04-03T09:58:15.567Z,24.24
2017-04-03T09:59:15.539Z,24.2
2017-04-03T10:00:15.305Z,24.24
2017-04-03T10:01:15.340Z,24.24
2017-04-03T10:02:15.685Z,24.27
2017-04-03T10:03:15.397Z,24.27
2017-04-03T10:04:15.675Z,24.34
2017-04-03T10:05:15.760Z,24.32
2017-04-03T10:06:15.173Z,24.35
2017-04-03T10:07:15.517Z,24.34
2017-04-03T10:08:15.849Z,24.4
2017-04-03T10:09:15.822Z,24.37
2017-04-03T10:10:15.899Z,24.45
2017-04-03T10:11:15.929Z,24.46
2017-04-03T10:12:15.652Z,24.35
2017-04-03T10:13:15.994Z,24.37
2017-04-03T10:14:16.273Z,24.3
2017-04-03T10:15:16.051Z,24.35
2017-04-03T10:16:15.768Z,24.34
2017-04-03T10:17:15.796Z,24.37
2017-04-03T10:18:15.825Z,24.34
2017-04-03T10:19:16.130Z,24.35
2017-04-03T10:20:15.563Z,24.34
2017-04-03T10:21:16.223Z,24.34
2017-04-03T10:22:15.936Z,24.39
2017-04-03T10:23:16.277Z,24.35
2017-04-03T10:24:16.241Z,24.32
2017-04-03T10:25:16.026Z,24.46
2017-04-03T10:26:16.055Z,24.39
2017-04-03T10:27:16.078Z,24.46
2017-04-03T10:28:16.416Z,24.47
2017-04-03T10:29:16.705Z,24.43
2017-04-03T10:30:16.479Z,24.42
2017-04-03T10:31:16.507Z,24.5
2017-04-03T10:32:16.531Z,24.55
2017-04-03T10:33:16.558Z,24.55
2017-04-03T10:34:16.589Z,24.55
2017-04-03T10:35:16.308Z,24.47
2017-04-03T10:36:16.646Z,24.45
2017-04-03T10:37:16.679Z,24.42
2017-04-03T10:38:16.704Z,24.39
2017-04-03T10:39:16.726Z,24.42
2017-04-03T10:40:16.765Z,24.39
2017-04-03T10:41:16.481Z,24.31
2017-04-03T10:42:16.819Z,24.4
2017-04-03T10:43:16.536Z,24.37
2017-04-03T10:44:16.573Z,24.32
2017-04-03T10:45:16.599Z,24.25
2017-04-03T10:46:16.935Z,24.3
2017-04-03T10:47:16.649Z,24.3
2017-04-03T10:48:16.680Z,24.27
2017-04-03T10:49:16.715Z,24.24
2017-04-03T10:50:17.044Z,24.24
2017-04-03T10:51:17.070Z,24.22
2017-04-03T10:52:16.795Z,24.31
2017-04-03T10:53:17.143Z,24.32
2017-04-03T10:54:17.167Z,24.3
2017-04-03T10:55:17.198Z,24.21
2017-04-03T10:56:17.218Z,24.21
2017-04-03T10:57:16.942Z,24.2
2017-04-03T10:58:17.281Z,24.13
2017-04-03T10:59:17.308Z,24.16
2017-04-03T11:00:17.337Z,24.13
2017-04-03T11:01:17.058Z,24.18
2017-04-03T11:02:17.395Z,24.1
2017-04-03T11:03:17.427Z,24.12
2017-04-03T11:04:17.452Z,24.05
2017-04-03T11:05:17.476Z,24.05
2017-04-03T11:06:17.502Z,24.03
2017-04-03T11:07:17.535Z,24.06
2017-04-03T11:08:17.563Z,24.06
2017-04-03T11:09:17.595Z,24.08
2017-04-03T11:10:17.312Z,24.06
2017-04-03T11:11:17.659Z,24.1
2017-04-03T11:12:17.673Z,24.03
2017-04-03T11:13:17.709Z,24.05
2017-04-03T11:14:17.747Z,24.02
2017-04-03T11:15:17.768Z,24.05
2017-04-03T11:16:17.796Z,23.94
2017-04-03T11:17:17.825Z,24.06
2017-04-03T11:18:17.853Z,23.98
2017-04-03T11:19:17.875Z,24
2017-04-03T11:20:17.907Z,23.98
2017-04-03T11:21:17.936Z,23.94
2017-04-03T11:22:17.965Z,23.91
2017-04-03T11:23:17.677Z,23.94
2017-04-03T11:24:17.709Z,23.98
2017-04-03T11:25:18.050Z,23.97
2017-04-03T11:26:17.783Z,23.93
2017-04-03T11:27:18.110Z,23.91
2017-04-03T11:28:17.820Z,23.88
2017-04-03T11:29:18.161Z,23.94
2017-04-03T11:30:18.199Z,24.03
2017-04-03T11:31:17.910Z,23.97
2017-04-03T11:32:18.249Z,23.98
2017-04-03T11:33:18.277Z,23.83
2017-04-03T11:34:18.314Z,23.94
2017-04-03T11:35:18.028Z,23.91
2017-04-03T11:36:18.372Z,23.83
2017-04-03T11:37:18.393Z,23.85
2017-04-03T11:38:18.112Z,23.98
2017-04-03T11:39:18.142Z,23.88
2017-04-03T11:40:18.483Z,23.95
2017-04-03T11:41:18.508Z,23.84
2017-04-03T11:42:18.221Z,23.9
2017-04-03T11:43:18.258Z,23.91
2017-04-03T11:44:18.016Z,23.91
2017-04-03T11:45:18.622Z,23.84
2017-04-03T11:46:18.651Z,23.85
2017-04-03T11:47:18.684Z,23.88
2017-04-03T11:48:18.708Z,23.85
2017-04-03T11:49:18.734Z,23.93
2017-04-03T11:50:18.767Z,23.85
2017-04-03T11:51:18.790Z,23.88
2017-04-03T11:52:18.827Z,23.95
2017-04-03T11:53:18.850Z,23.95
2017-04-03T11:54:18.571Z,24.08
2017-04-03T11:55:19.166Z,24.16
2017-04-03T11:56:18.662Z,24.31
2017-04-03T11:57:18.655Z,24.42
2017-04-03T11:58:18.999Z,24.53
2017-04-03T11:59:18.713Z,24.73
2017-04-03T12:00:19.308Z,24.83
2017-04-03T12:01:19.083Z,25.13
2017-04-03T12:02:18.802Z,25.2
2017-04-03T12:03:18.832Z,25.36
2017-04-03T12:04:18.847Z,25.6
2017-04-03T12:05:19.461Z,25.75
2017-04-03T12:06:19.235Z,25.9
2017-04-03T12:07:19.263Z,26.02
2017-04-03T12:08:19.290Z,26.2
2017-04-03T12:09:18.999Z,26.43
2017-04-03T12:10:19.393Z,26.62
2017-04-03T12:11:18.759Z,26.72
2017-04-03T12:12:19.097Z,26.95
2017-04-03T12:13:19.439Z,27.09
2017-04-03T12:14:19.159Z,27.29
2017-04-03T12:15:19.757Z,27.34
2017-04-03T12:16:19.534Z,27.55
2017-04-03T12:17:19.570Z,27.72
2017-04-03T12:18:19.595Z,27.85
2017-04-03T12:19:19.636Z,27.92
2017-04-03T12:20:19.901Z,28.03
2017-04-03T12:21:19.689Z,28.22
2017-04-03T12:22:19.406Z,28.39
2017-04-03T12:23:19.772Z,28.41
2017-04-03T12:24:19.787Z,28.54
2017-04-03T12:25:20.065Z,28.66
2017-04-03T12:26:19.535Z,28.71
2017-04-03T12:27:19.877Z,28.77
2017-04-03T12:28:19.902Z,28.9
2017-04-03T12:29:19.939Z,28.92
2017-04-03T12:30:19.919Z,28.9
2017-04-03T12:31:20.005Z,29.12
2017-04-03T12:32:20.033Z,29.16
2017-04-03T12:33:19.754Z,29.19
2017-04-03T12:34:20.104Z,29.16
2017-04-03T12:35:20.123Z,29.23
2017-04-03T12:36:19.852Z,29.11
2017-04-03T12:37:19.883Z,29.09
2017-04-03T12:38:20.215Z,29.15
2017-04-03T12:39:20.259Z,29.08
2017-04-03T12:40:20.583Z,28.93
2017-04-03T12:41:20.324Z,28.9
2017-04-03T12:42:20.353Z,28.81
2017-04-03T12:43:20.390Z,28.7
2017-04-03T12:44:19.794Z,28.68
2017-04-03T12:45:20.711Z,28.4
2017-04-03T12:46:20.479Z,28.39
2017-04-03T12:47:20.525Z,28.24
2017-04-03T12:48:20.233Z,28.06
2017-04-03T12:49:20.572Z,27.97
2017-04-03T12:50:20.607Z,27.88
2017-04-03T12:51:20.328Z,27.65
2017-04-03T12:52:20.355Z,27.66
2017-04-03T12:53:20.378Z,27.41
2017-04-03T12:54:20.735Z,27.27
2017-04-03T12:55:20.760Z,27.24
2017-04-03T12:56:20.801Z,27.14
2017-04-03T12:57:20.512Z,27.22