createdAt,value
2023-05-16T00:04:20.312Z,10.80
2023-05-16T00:09:22.548Z,10.80
2023-05-16T00:14:26.356Z,10.80
2023-05-16T00:19:30.199Z,10.70
2023-05-16T00:24:32.721Z,10.70
2023-05-16T00:29:35.728Z,10.70
2023-05-16T00:34:37.914Z,10.80
2023-05-16T00:39:40.425Z,10.80
2023-05-16T00:44:42.575Z,10.70
2023-05-16T00:49:44.983Z,10.60
2023-05-16T00:54:47.318Z,10.60
2023-05-16T00:59:50.011Z,10.40
2023-05-16T01:04:53.063Z,10.40
2023-05-16T01:09:55.538Z,10.30
2023-05-16T01:15:22.723Z,10.20
2023-05-16T01:20:34.479Z,10.10
2023-05-16T01:25:48.082Z,10.10
2023-05-16T01:30:51.991Z,10.00
2023-05-16T01:36:04.201Z,9.90
2023-05-16T01:41:17.480Z,9.80
2023-05-16T01:46:26.347Z,9.80
2023-05-16T01:51:32.037Z,9.80
2023-05-16T01:56:34.922Z,9.70
2023-05-16T02:01:37.039Z,9.70
2023-05-16T02:06:40.280Z,9.70
2023-05-16T02:11:43.552Z,9.60
2023-05-16T02:16:45.753Z,9.50
2023-05-16T02:21:48.159Z,9.50
2023-05-16T02:26:50.344Z,9.50
2023-05-16T02:31:52.456Z,9.40
2023-05-16T02:36:54.476Z,9.20
2023-05-16T02:41:57.591Z,9.10
2023-05-16T02:46:59.941Z,9.00
2023-05-16T02:52:02.074Z,8.90
2023-05-16T02:57:04.597Z,8.70
2023-05-16T03:02:06.766Z,8.70
2023-05-16T03:07:09.012Z,8.70
2023-05-16T03:12:11.103Z,8.60
2023-05-16T03:17:13.190Z,8.40
2023-05-16T03:22:15.378Z,8.40
2023-05-16T03:27:18.264Z,8.40
2023-05-16T03:32:20.589Z,8.20
2023-05-16T03:37:22.785Z,8.10
2023-05-16T03:42:24.948Z,8.10
2023-05-16T03:47:30.559Z,7.90
2023-05-16T03:52:33.302Z,7.90
2023-05-16T03:57:38.132Z,7.90
2023-05-16T04:02:41.032Z,7.70
2023-05-16T04:07:43.307Z,7.80
2023-05-16T04:12:45.653Z,7.70
2023-05-16T04:17:47.973Z,7.80
2023-05-16T04:22:50.082Z,7.60
2023-05-16T04:27:52.672Z,7.80
2023-05-16T04:32:55.072Z,7.80
2023-05-16T04:37:57.205Z,7.80
2023-05-16T04:42:59.269Z,7.50
2023-05-16T04:48:01.830Z,7.40
2023-05-16T04:53:03.935Z,7.30
2023-05-16T04:58:06.269Z,7.30
2023-05-16T05:03:08.941Z,7.40
2023-05-16T05:08:11.228Z,7.50
2023-05-16T05:13:13.310Z,7.50
2023-05-16T05:18:15.507Z,7.60
2023-05-16T05:23:18.161Z,7.70
2023-05-16T05:28:20.372Z,7.50
2023-05-16T05:33:27.217Z,7.50
2023-05-16T05:38:29.347Z,7.60
2023-05-16T05:43:31.426Z,7.70
2023-05-16T05:48:33.654Z,7.60
2023-05-16T05:53:35.716Z,7.80
2023-05-16T05:58:38.984Z,7.90
2023-05-16T06:03:41.283Z,7.90
2023-05-16T06:08:43.427Z,8.00
2023-05-16T06:13:45.533Z,8.20
2023-05-16T06:18:48.909Z,8.30
2023-05-16T06:23:51.189Z,8.50
2023-05-16T06:28:53.274Z,8.70
2023-05-16T06:33:55.346Z,8.90
2023-05-16T06:38:57.441Z,9.10
2023-05-16T06:43:59.811Z,9.20
2023-05-16T06:49:01.877Z,9.30
2023-05-16T06:54:04.391Z,9.40
2023-05-16T06:59:06.805Z,9.60
2023-05-16T07:04:08.972Z,9.80
2023-05-16T07:09:11.623Z,9.90
2023-05-16T07:14:13.770Z,10.10
2023-05-16T07:19:15.997Z,10.20
2023-05-16T07:24:18.148Z,10.40
2023-05-16T07:29:20.328Z,10.50
2023-05-16T07:34:22.907Z,10.60
2023-05-16T07:39:25.071Z,10.80
2023-05-16T07:44:27.144Z,11.00
2023-05-16T07:49:29.222Z,11.20
2023-05-16T07:54:33.335Z,11.30
2023-05-16T07:59:35.817Z,11.50
2023-05-16T08:04:38.793Z,11.70
2023-05-16T08:09:41.117Z,11.90
2023-05-16T08:14:43.290Z,12.00
2023-05-16T08:19:46.307Z,12.20
2023-05-16T08:24:48.553Z,12.20
2023-05-16T08:29:50.815Z,12.20
2023-05-16T08:34:52.906Z,12.40
2023-05-16T08:39:55.122Z,12.50
2023-05-16T08:44:57.403Z,12.70
2023-05-16T08:50:03.441Z,12.80
2023-05-16T08:55:11.423Z,13.00
2023-05-16T09:00:14.512Z,13.10
2023-05-16T09:05:17.973Z,13.10
2023-05-16T09:10:20.209Z,13.20
2023-05-16T09:15:22.270Z,13.20
2023-05-16T09:20:24.430Z,13.30
2023-05-16T09:25:32.330Z,13.20
2023-05-16T09:30:35.362Z,13.30
2023-05-16T09:40:43.280Z,13.60
2023-05-16T09:45:49.285Z,13.60
2023-05-16T09:50:54.265Z,13.60
2023-05-16T09:56:04.452Z,13.90
2023-05-16T10:01:07.843Z,13.90
2023-05-16T10:06:10.731Z,13.90
2023-05-16T10:11:14.291Z,14.10
2023-05-16T10:16:16.754Z,14.10
2023-05-16T10:21:22.239Z,14.30
2023-05-16T10:26:26.017Z,14.40
2023-05-16T10:31:29.305Z,14.50
2023-05-16T10:36:31.967Z,14.70
2023-05-16T10:41:35.067Z,14.80
2023-05-16T10:46:38.869Z,14.90
2023-05-16T10:51:41.132Z,14.90
2023-05-16T10:56:43.594Z,15.20
2023-05-16T11:01:52.710Z,15.30
2023-05-16T11:06:58.055Z,15.60
2023-05-16T11:12:03.454Z,15.70
2023-05-16T11:17:22.992Z,15.80
2023-05-16T11:22:26.684Z,15.80
2023-05-16T11:27:34.292Z,15.90
2023-05-16T11:32:42.534Z,15.90
2023-05-16T11:37:46.951Z,15.90
2023-05-16T11:42:49.320Z,16.20
2023-05-16T11:47:51.690Z,16.20
2023-05-16T11:52:56.259Z,16.30
2023-05-16T11:57:59.278Z,16.30
2023-05-16T12:03:04.566Z,16.60
2023-05-16T12:08:07.252Z,16.80
2023-05-16T12:13:09.560Z,17.00
2023-05-16T12:18:12.277Z,16.70
2023-05-16T12:23:15.114Z,16.80
2023-05-16T12:28:17.305Z,16.80
2023-05-16T12:33:19.837Z,16.90
2023-05-16T12:38:22.248Z,16.80
2023-05-16T12:43:24.450Z,17.00
2023-05-16T12:48:37.272Z,17.00
2023-05-16T12:53:57.714Z,16.80
2023-05-16T12:59:13.133Z,17.00
2023-05-16T13:04:19.258Z,17.10
2023-05-16T13:09:21.923Z,17.20
2023-05-16T13:14:24.026Z,17.20
2023-05-16T13:19:26.265Z,17.40
2023-05-16T13:24:28.512Z,17.20
2023-05-16T13:29:31.018Z,17.40
2023-05-16T13:34:33.820Z,17.80
2023-05-16T13:39:36.187Z,17.50
2023-05-16T13:44:38.277Z,17.80
2023-05-16T13:49:40.334Z,18.00
2023-05-16T13:54:42.540Z,18.20
2023-05-16T14:04:50.186Z,18.00
2023-05-16T14:09:53.090Z,17.50
2023-05-16T14:14:55.894Z,17.20
2023-05-16T14:19:58.298Z,17.60
2023-05-16T14:25:00.505Z,17.80
2023-05-16T14:30:02.643Z,18.00
2023-05-16T14:35:06.749Z,18.20
2023-05-16T14:40:09.600Z,17.80
2023-05-16T14:45:11.975Z,17.70
2023-05-16T14:50:14.081Z,17.20
2023-05-16T14:55:16.407Z,17.20
2023-05-16T15:00:24.261Z,17.30
2023-05-16T15:05:26.700Z,17.30
2023-05-16T15:10:29.016Z,17.60
2023-05-16T15:15:31.639Z,17.60
2023-05-16T15:20:33.778Z,17.80
2023-05-16T15:25:35.971Z,17.30
2023-05-16T15:30:38.087Z,17.20
2023-05-16T15:35:40.935Z,17.10
2023-05-16T15:40:43.075Z,17.30
2023-05-16T15:45:45.720Z,17.70
2023-05-16T15:50:47.937Z,17.60
2023-05-16T15:55:51.210Z,17.70
2023-05-16T16:05:57.308Z,18.00
2023-05-16T16:10:59.492Z,17.70
2023-05-16T16:16:01.699Z,17.70
2023-05-16T16:21:04.168Z,17.20
2023-05-16T16:26:06.638Z,17.00
2023-05-16T16:31:08.758Z,17.10
2023-05-16T16:36:11.065Z,17.40
2023-05-16T16:41:14.472Z,17.70
2023-05-16T16:46:16.705Z,17.90
2023-05-16T16:51:19.239Z,17.40
2023-05-16T16:56:21.799Z,17.20
2023-05-16T17:01:24.316Z,17.20
2023-05-16T17:06:26.682Z,16.80
2023-05-16T17:11:29.701Z,16.50
2023-05-16T17:16:32.020Z,16.80
2023-05-16T17:21:37.038Z,16.90
2023-05-16T17:26:39.214Z,16.60
2023-05-16T17:31:41.409Z,16.60
2023-05-16T17:36:43.793Z,16.60
2023-05-16T17:41:46.029Z,16.50
2023-05-16T17:46:48.211Z,16.70
2023-05-16T17:51:56.671Z,16.50
2023-05-16T17:57:00.030Z,16.10
2023-05-16T18:02:02.200Z,16.00
2023-05-16T18:07:04.293Z,16.20
2023-05-16T18:12:07.117Z,15.90
2023-05-16T18:17:09.243Z,15.90
2023-05-16T18:22:12.536Z,16.10
2023-05-16T18:27:14.952Z,15.80
2023-05-16T18:32:17.098Z,15.60
2023-05-16T18:37:19.330Z,15.70
2023-05-16T18:42:21.583Z,15.80
2023-05-16T18:47:23.759Z,15.50
2023-05-16T18:52:25.907Z,15.20
2023-05-16T18:57:28.130Z,15.00
2023-05-16T19:02:41.086Z,14.90
2023-05-16T19:07:44.441Z,14.60
2023-05-16T19:12:48.950Z,14.60
2023-05-16T19:17:51.147Z,14.50
2023-05-16T19:22:53.417Z,14.40
2023-05-16T19:27:55.571Z,14.20
2023-05-16T19:32:57.786Z,14.00
2023-05-16T19:38:00.464Z,13.80
2023-05-16T19:43:02.623Z,13.40
2023-05-16T19:48:05.139Z,13.30
2023-05-16T19:53:07.250Z,13.10
2023-05-16T19:58:09.366Z,12.90
2023-05-16T20:03:11.656Z,12.80
2023-05-16T20:08:13.794Z,12.60
2023-05-16T20:13:20.377Z,12.50
2023-05-16T20:18:22.551Z,12.50
2023-05-16T20:23:24.716Z,12.40
2023-05-16T20:28:26.814Z,12.20
2023-05-16T20:33:28.994Z,12.00
2023-05-16T20:38:31.146Z,12.10
2023-05-16T20:43:33.284Z,12.20
2023-05-16T20:48:35.461Z,12.20
2023-05-16T20:53:37.570Z,12.20
2023-05-16T20:58:42.208Z,12.00
2023-05-16T21:03:44.369Z,11.90
2023-05-16T21:08:46.470Z,11.90
2023-05-16T21:13:49.059Z,11.90
2023-05-16T21:18:51.356Z,12.00
2023-05-16T21:23:53.758Z,12.00
2023-05-16T21:28:56.192Z,12.00
2023-05-16T21:33:58.434Z,11.90
2023-05-16T21:39:00.685Z,11.90
2023-05-16T21:44:02.796Z,11.80
2023-05-16T21:49:04.917Z,11.80
2023-05-16T21:54:07.122Z,11.80
2023-05-16T21:59:09.176Z,11.80
2023-05-16T22:04:11.575Z,11.70
2023-05-16T22:09:13.764Z,11.60
2023-05-16T22:14:15.891Z,11.70
2023-05-16T22:19:18.002Z,11.60
2023-05-16T22:24:20.139Z,11.40
2023-05-16T22:29:22.283Z,11.20
2023-05-16T22:34:24.455Z,11.20
2023-05-16T22:39:26.568Z,11.10
2023-05-16T22:44:29.171Z,11.10
2023-05-16T22:49:31.285Z,10.90
2023-05-16T22:54:33.373Z,10.80
2023-05-16T22:59:35.500Z,10.70
2023-05-16T23:04:37.710Z,10.60
2023-05-16T23:09:39.769Z,10.50
2023-05-16T23:14:41.988Z,10.50
2023-05-16T23:19:44.055Z,10.50
2023-05-16T23:24:46.171Z,10.40
2023-05-16T23:29:48.312Z,10.20
2023-05-16T23:34:50.444Z,10.00
2023-05-16T23:39:52.575Z,10.00
2023-05-16T23:44:54.655Z,9.90
2023-05-16T23:49:57.206Z,10.00
2023-05-16T23:54:59.320Z,10.00
