createdAt,value
2019-02-08T00:01:19.000Z,1004.541
2019-02-08T00:11:18.000Z,1004.539
2019-02-08T00:21:18.000Z,1004.501
2019-02-08T00:31:18.000Z,1004.506
2019-02-08T00:41:18.000Z,1004.488
2019-02-08T00:51:18.000Z,1004.526
2019-02-08T01:01:18.000Z,1004.59
2019-02-08T01:11:18.000Z,1004.598
2019-02-08T01:21:18.000Z,1004.545
2019-02-08T01:31:18.000Z,1004.644
2019-02-08T01:41:18.000Z,1004.601
2019-02-08T01:51:18.000Z,1004.652
2019-02-08T02:01:18.000Z,1004.617
2019-02-08T02:11:18.000Z,1004.607
2019-02-08T02:21:18.000Z,1004.633
2019-02-08T02:31:18.000Z,1004.719
2019-02-08T02:41:18.000Z,1004.784
2019-02-08T02:51:18.000Z,1004.81
2019-02-08T03:01:18.000Z,1004.803
2019-02-08T03:11:18.000Z,1004.767
2019-02-08T03:21:18.000Z,1004.786
2019-02-08T03:31:18.000Z,1004.674
2019-02-08T03:41:18.000Z,1004.643
2019-02-08T03:51:18.000Z,1004.587
2019-02-08T04:01:18.000Z,1004.48
2019-02-08T04:21:18.000Z,1004.467
2019-02-08T04:31:19.000Z,1004.507
2019-02-08T04:41:18.000Z,1004.489
2019-02-08T04:51:18.000Z,1004.316
2019-02-08T05:01:18.000Z,1004.362
2019-02-08T05:11:18.000Z,1004.291
2019-02-08T05:21:18.000Z,1004.126
2019-02-08T05:31:22.000Z,1004.033
2019-02-08T05:41:18.000Z,1004.145
2019-02-08T05:51:19.000Z,1004.184
2019-02-08T06:01:19.000Z,1004.049
2019-02-08T06:11:19.000Z,1003.944
2019-02-08T06:21:19.000Z,1003.857
2019-02-08T06:31:19.000Z,1003.845
2019-02-08T06:41:19.000Z,1003.914
2019-02-08T06:51:19.000Z,1003.945
2019-02-08T07:01:19.000Z,1003.971
2019-02-08T07:11:19.000Z,1003.989
2019-02-08T07:21:19.000Z,1004.105
2019-02-08T07:31:19.000Z,1004.073
2019-02-08T07:41:19.000Z,1004.017
2019-02-08T07:51:19.000Z,1004.102
2019-02-08T08:01:22.000Z,1004.035
2019-02-08T08:11:19.000Z,1003.95
2019-02-08T08:21:19.000Z,1003.906
2019-02-08T08:31:19.000Z,1003.874
2019-02-08T08:41:19.000Z,1003.895
2019-02-08T08:51:19.000Z,1003.908
2019-02-08T09:01:19.000Z,1003.806
2019-02-08T09:11:19.000Z,1003.718
2019-02-08T09:21:19.000Z,1003.646
2019-02-08T09:31:19.000Z,1003.581
2019-02-08T09:41:19.000Z,1003.536
2019-02-08T09:51:19.000Z,1003.514
2019-02-08T10:01:19.000Z,1003.587
2019-02-08T10:11:19.000Z,1003.517
2019-02-08T10:21:19.000Z,1003.297
2019-02-08T10:31:19.000Z,1003.26
2019-02-08T10:41:19.000Z,1003.371
2019-02-08T10:51:19.000Z,1003.255
2019-02-08T11:01:19.000Z,1003.095
2019-02-08T11:11:19.000Z,1002.943
2019-02-08T11:21:19.000Z,1002.743
2019-02-08T11:31:19.000Z,1002.599
2019-02-08T11:41:19.000Z,1002.394
2019-02-08T11:51:19.000Z,1002.409
2019-02-08T12:01:19.000Z,1002.265
2019-02-08T12:11:19.000Z,1002.177
2019-02-08T12:21:19.000Z,1001.937
2019-02-08T12:31:19.000Z,1001.769
2019-02-08T12:41:19.000Z,1001.715
2019-02-08T12:51:19.000Z,1001.379
2019-02-08T13:01:20.000Z,1001.225
2019-02-08T13:11:20.000Z,1001.038
2019-02-08T13:21:19.000Z,1000.886
2019-02-08T13:31:20.000Z,1000.788
2019-02-08T13:41:22.000Z,1000.684
2019-02-08T13:51:20.000Z,1000.567
2019-02-08T14:01:20.000Z,1000.433
2019-02-08T14:11:21.000Z,1000.181
2019-02-08T14:21:20.000Z,999.979
2019-02-08T14:31:20.000Z,999.893
2019-02-08T14:41:20.000Z,999.857
2019-02-08T14:51:20.000Z,999.776
2019-02-08T15:01:20.000Z,999.641
2019-02-08T15:11:20.000Z,999.601
2019-02-08T15:21:20.000Z,999.557
2019-02-08T15:31:20.000Z,999.522
2019-02-08T15:41:20.000Z,999.488
2019-02-08T15:51:20.000Z,999.336
2019-02-08T16:01:24.000Z,999.271
2019-02-08T16:11:20.000Z,999.181
2019-02-08T16:21:20.000Z,999.001
2019-02-08T16:41:20.000Z,998.738
2019-02-08T16:51:20.000Z,998.614
2019-02-08T17:01:20.000Z,998.526
2019-02-08T17:11:21.000Z,998.318
2019-02-08T17:21:20.000Z,998.135
2019-02-08T17:31:20.000Z,997.943
2019-02-08T17:41:20.000Z,997.86
2019-02-08T17:51:20.000Z,997.659
2019-02-08T18:01:20.000Z,997.504
2019-02-08T18:11:20.000Z,997.39
2019-02-08T18:21:20.000Z,997.309
2019-02-08T18:31:20.000Z,997.198
2019-02-08T18:41:21.000Z,996.989
2019-02-08T18:51:20.000Z,996.907
2019-02-08T19:01:20.000Z,996.68
2019-02-08T19:11:20.000Z,996.544
2019-02-08T19:21:21.000Z,996.424
2019-02-08T19:31:20.000Z,996.207
2019-02-08T19:41:20.000Z,996.001
2019-02-08T19:51:20.000Z,995.746
2019-02-08T20:01:20.000Z,995.666
2019-02-08T20:11:20.000Z,995.57
2019-02-08T20:21:20.000Z,995.457
2019-02-08T20:31:20.000Z,995.355
2019-02-08T20:41:20.000Z,995.162
2019-02-08T20:51:20.000Z,994.947
2019-02-08T21:01:20.000Z,994.739
2019-02-08T21:11:20.000Z,994.556
2019-02-08T21:21:20.000Z,994.548
2019-02-08T21:31:21.000Z,994.508
2019-02-08T21:41:20.000Z,994.339
2019-02-08T21:51:20.000Z,994.418
2019-02-08T22:01:21.000Z,994.327
2019-02-08T22:11:21.000Z,994.242
2019-02-08T22:21:23.000Z,994.082
2019-02-08T22:31:21.000Z,993.969
2019-02-08T22:41:21.000Z,993.98
2019-02-08T22:51:21.000Z,993.835
2019-02-08T23:01:21.000Z,993.608
2019-02-08T23:11:21.000Z,993.546
2019-02-08T23:21:22.000Z,993.395
2019-02-08T23:31:21.000Z,993.354
2019-02-08T23:41:21.000Z,993.277
2019-02-08T23:51:21.000Z,993.258
