createdAt,value
2019-05-23T00:01:18.858Z,42.33
2019-05-23T00:04:24.431Z,40.78
2019-05-23T00:07:14.360Z,42.90
2019-05-23T00:10:01.596Z,41.33
2019-05-23T00:12:44.411Z,39.98
2019-05-23T00:21:39.419Z,43.02
2019-05-23T00:24:07.780Z,43.68
2019-05-23T00:26:35.515Z,41.95
2019-05-23T00:29:10.112Z,43.68
2019-05-23T00:31:50.616Z,43.33
2019-05-23T00:34:19.367Z,40.40
2019-05-23T00:36:46.196Z,40.98
2019-05-23T00:39:14.946Z,40.35
2019-05-23T00:41:42.763Z,39.95
2019-05-23T00:44:11.502Z,40.10
2019-05-23T00:46:39.544Z,42.30
2019-05-23T00:49:07.884Z,40.70
2019-05-23T00:51:35.012Z,41.58
2019-05-23T00:54:03.063Z,44.05
2019-05-23T00:56:30.012Z,43.20
2019-05-23T00:58:56.939Z,42.33
2019-05-23T01:01:25.482Z,40.80
2019-05-23T01:03:52.441Z,42.77
2019-05-23T01:06:19.791Z,41.45
2019-05-23T01:08:47.270Z,40.95
2019-05-23T01:14:03.115Z,41.00
2019-05-23T01:16:30.067Z,43.05
2019-05-23T01:18:57.436Z,42.08
2019-05-23T01:21:32.348Z,42.05
2019-05-23T01:24:01.061Z,42.33
2019-05-23T01:26:28.399Z,42.13
2019-05-23T01:28:55.830Z,41.00
2019-05-23T01:31:24.575Z,43.25
2019-05-23T01:33:52.611Z,43.23
2019-05-23T01:36:19.761Z,40.60
2019-05-23T01:38:46.574Z,40.30
2019-05-23T01:41:14.142Z,41.50
2019-05-23T01:43:41.234Z,42.25
2019-05-23T01:46:09.369Z,41.60
2019-05-23T01:48:37.688Z,43.10
2019-05-23T01:51:05.532Z,44.53
2019-05-23T01:53:33.239Z,42.95
2019-05-23T01:56:00.184Z,42.40
2019-05-23T01:58:27.247Z,40.67
2019-05-23T02:00:54.201Z,42.23
2019-05-23T02:03:21.439Z,42.43
2019-05-23T02:05:48.303Z,40.70
2019-05-23T02:08:15.869Z,42.17
2019-05-23T02:10:43.306Z,40.83
2019-05-23T02:13:11.181Z,40.20
2019-05-23T02:19:06.630Z,41.83
2019-05-23T02:21:34.009Z,40.52
2019-05-23T02:24:01.777Z,40.33
2019-05-23T02:26:30.531Z,42.45
2019-05-23T02:28:58.571Z,42.05
2019-05-23T02:31:25.426Z,42.95
2019-05-23T02:33:52.477Z,41.40
2019-05-23T02:36:20.303Z,40.80
2019-05-23T02:38:51.788Z,41.13
2019-05-23T02:41:37.777Z,40.05
2019-05-23T02:44:12.310Z,41.42
2019-05-23T02:46:47.043Z,42.33
2019-05-23T02:49:15.787Z,43.33
2019-05-23T02:51:43.726Z,43.35
2019-05-23T02:54:11.877Z,44.10
2019-05-23T02:56:39.615Z,43.15
2019-05-23T02:59:17.769Z,43.68
2019-05-23T03:02:15.623Z,42.93
2019-05-23T03:04:42.683Z,42.50
2019-05-23T03:07:10.309Z,43.35
2019-05-23T03:09:39.032Z,44.23
2019-05-23T03:12:09.449Z,44.38
2019-05-23T03:14:37.554Z,43.95
2019-05-23T03:17:05.033Z,44.30
2019-05-23T03:19:38.079Z,43.02
2019-05-23T03:22:18.659Z,44.05
2019-05-23T03:24:45.787Z,41.25
2019-05-23T03:27:13.332Z,41.53
2019-05-23T03:29:40.153Z,41.42
2019-05-23T03:32:14.776Z,40.00
2019-05-23T03:34:43.601Z,38.23
2019-05-23T03:37:10.570Z,38.23
2019-05-23T03:39:38.511Z,39.75
2019-05-23T03:42:06.949Z,40.45
2019-05-23T03:44:34.078Z,38.33
2019-05-23T03:47:01.531Z,36.83
2019-05-23T03:49:30.768Z,35.25
2019-05-23T03:51:57.700Z,33.40
2019-05-23T03:54:26.443Z,34.20
2019-05-23T03:56:54.686Z,36.60
2019-05-23T03:59:24.828Z,33.18
2019-05-23T04:01:51.969Z,31.37
2019-05-23T04:04:19.911Z,30.02
2019-05-23T04:06:47.331Z,30.70
2019-05-23T04:09:14.410Z,29.80
2019-05-23T04:11:41.647Z,28.45
2019-05-23T04:14:09.703Z,27.67
2019-05-23T04:16:37.224Z,29.75
2019-05-23T04:19:04.284Z,25.75
2019-05-23T04:21:51.057Z,25.48
2019-05-23T04:24:18.004Z,25.65
2019-05-23T04:26:44.928Z,24.32
2019-05-23T04:29:11.991Z,24.92
2019-05-23T04:31:38.927Z,24.07
2019-05-23T04:34:06.272Z,22.98
2019-05-23T04:36:33.080Z,21.77
2019-05-23T04:39:00.023Z,22.67
2019-05-23T04:41:27.080Z,21.87
2019-05-23T04:43:54.028Z,22.55
2019-05-23T04:46:21.770Z,21.33
2019-05-23T04:48:49.397Z,20.48
2019-05-23T04:51:16.440Z,20.92
2019-05-23T04:53:43.362Z,20.43
2019-05-23T04:56:10.907Z,18.67
2019-05-23T04:58:37.832Z,17.82
2019-05-23T05:01:05.288Z,17.75
2019-05-23T05:03:33.907Z,18.07
2019-05-23T05:06:03.269Z,17.40
2019-05-23T05:08:30.120Z,17.98
2019-05-23T05:10:56.945Z,17.35
2019-05-23T05:13:23.975Z,17.82
2019-05-23T05:16:10.548Z,16.23
2019-05-23T05:18:38.255Z,15.55
2019-05-23T05:21:06.284Z,15.80
2019-05-23T05:23:33.335Z,15.00
2019-05-23T05:26:00.155Z,14.85
2019-05-23T05:28:27.011Z,14.05
2019-05-23T05:30:54.025Z,14.35
2019-05-23T05:33:20.997Z,13.15
2019-05-23T05:35:48.063Z,13.78
2019-05-23T05:38:15.020Z,12.58
2019-05-23T05:40:41.970Z,12.05
2019-05-23T05:43:09.113Z,11.48
2019-05-23T05:45:35.928Z,11.68
2019-05-23T05:48:03.605Z,12.63
2019-05-23T05:50:30.984Z,11.48
2019-05-23T05:52:57.787Z,11.90
2019-05-23T05:55:24.819Z,11.48
2019-05-23T05:57:51.822Z,11.53
2019-05-23T06:00:20.549Z,11.40
2019-05-23T06:03:02.851Z,11.03
2019-05-23T06:05:24.083Z,11.40
2019-05-23T06:07:51.011Z,11.73
2019-05-23T06:10:18.931Z,10.98
2019-05-23T06:12:45.981Z,11.18
2019-05-23T06:15:13.122Z,10.82
2019-05-23T06:17:40.075Z,11.75
2019-05-23T06:20:07.016Z,10.38
2019-05-23T06:22:33.937Z,10.63
2019-05-23T06:25:00.976Z,9.65
2019-05-23T06:27:28.395Z,9.95
2019-05-23T06:29:55.343Z,9.80
2019-05-23T06:32:24.100Z,9.60
2019-05-23T06:34:52.060Z,10.45
2019-05-23T06:37:18.859Z,10.48
2019-05-23T06:39:45.810Z,10.48
2019-05-23T06:42:13.145Z,9.85
2019-05-23T06:44:40.592Z,9.78
2019-05-23T06:47:08.043Z,10.25
2019-05-23T06:49:35.116Z,9.75
2019-05-23T06:52:03.150Z,10.13
2019-05-23T06:54:30.070Z,10.68
2019-05-23T06:56:57.005Z,9.90
2019-05-23T06:59:25.233Z,10.53
2019-05-23T07:01:52.177Z,10.80
2019-05-23T07:04:19.604Z,9.03
2019-05-23T07:06:46.568Z,10.20
2019-05-23T07:09:15.425Z,10.08
2019-05-23T07:11:42.951Z,9.88
2019-05-23T07:14:09.985Z,9.38
2019-05-23T07:16:36.954Z,9.50
2019-05-23T07:19:03.916Z,9.30
2019-05-23T07:21:30.775Z,10.15
2019-05-23T07:23:57.713Z,9.58
2019-05-23T07:26:24.675Z,10.00
2019-05-23T07:28:51.823Z,9.75
2019-05-23T07:31:19.867Z,9.38
2019-05-23T07:34:01.347Z,8.95
2019-05-23T07:36:15.943Z,9.78
2019-05-23T07:38:43.767Z,9.67
2019-05-23T07:41:10.714Z,9.43
2019-05-23T07:43:37.660Z,9.83
2019-05-23T07:46:04.589Z,9.55
2019-05-23T07:48:32.009Z,9.20
2019-05-23T07:50:58.950Z,9.80
2019-05-23T07:53:33.914Z,9.58
2019-05-23T07:56:02.082Z,9.13
2019-05-23T07:58:29.376Z,9.53
2019-05-23T08:01:07.002Z,8.63
2019-05-23T08:03:33.931Z,8.65
2019-05-23T08:06:02.676Z,9.30
2019-05-23T08:08:30.204Z,9.48
2019-05-23T08:10:57.156Z,8.53
2019-05-23T08:13:24.221Z,8.95
2019-05-23T08:15:52.255Z,8.85
2019-05-23T08:18:19.680Z,8.50
2019-05-23T08:20:46.627Z,8.38
2019-05-23T08:23:13.748Z,8.63
2019-05-23T08:25:41.082Z,8.60
2019-05-23T08:28:08.151Z,8.80
2019-05-23T08:30:35.105Z,8.73
2019-05-23T08:33:02.926Z,8.73
2019-05-23T08:35:29.815Z,8.80
2019-05-23T08:37:58.471Z,8.90
2019-05-23T08:40:26.499Z,9.38
2019-05-23T08:42:53.351Z,8.68
2019-05-23T08:45:20.771Z,9.53
2019-05-23T08:47:47.732Z,9.20
2019-05-23T08:50:15.083Z,9.55
2019-05-23T08:52:41.948Z,9.28
2019-05-23T08:55:22.570Z,8.65
2019-05-23T08:57:50.229Z,8.88
2019-05-23T09:00:17.879Z,8.63
2019-05-23T09:02:46.700Z,9.18
2019-05-23T09:05:14.325Z,8.33
2019-05-23T09:07:41.367Z,8.20
2019-05-23T09:10:08.281Z,8.38
2019-05-23T09:12:35.763Z,8.00
2019-05-23T09:15:03.901Z,7.78
2019-05-23T09:17:30.833Z,7.10
2019-05-23T09:19:57.678Z,6.53
2019-05-23T09:22:25.909Z,6.42
2019-05-23T09:24:52.840Z,7.10
2019-05-23T09:27:19.798Z,6.87
2019-05-23T09:29:46.699Z,6.03
2019-05-23T09:32:13.521Z,6.25
2019-05-23T09:34:40.460Z,6.60
2019-05-23T09:37:09.091Z,6.55
2019-05-23T09:39:36.079Z,5.72
2019-05-23T09:42:02.994Z,6.15
2019-05-23T09:44:29.836Z,6.17
2019-05-23T09:46:56.767Z,6.70
2019-05-23T09:49:24.323Z,6.05
2019-05-23T09:51:55.968Z,5.87
2019-05-23T09:54:20.059Z,6.60
2019-05-23T09:56:46.935Z,6.53
2019-05-23T09:59:13.779Z,6.50
2019-05-23T10:01:40.807Z,5.92
2019-05-23T10:04:08.359Z,6.67
2019-05-23T10:06:35.295Z,7.37
2019-05-23T10:09:03.919Z,6.55
2019-05-23T10:11:30.798Z,6.62
2019-05-23T10:13:57.736Z,6.50
2019-05-23T10:16:24.661Z,6.08
2019-05-23T10:18:51.806Z,6.20
2019-05-23T10:21:18.768Z,5.92
2019-05-23T10:23:45.620Z,6.08
2019-05-23T10:26:13.038Z,5.67
2019-05-23T10:28:39.884Z,5.33
2019-05-23T10:31:08.620Z,5.33
2019-05-23T10:33:35.559Z,5.15
2019-05-23T10:36:02.368Z,6.60
2019-05-23T10:38:29.612Z,6.25
2019-05-23T10:40:56.737Z,5.85
2019-05-23T10:43:23.679Z,6.45
2019-05-23T10:45:50.491Z,6.15
2019-05-23T10:48:18.653Z,6.05
2019-05-23T10:50:45.634Z,5.92
2019-05-23T10:53:12.641Z,5.92
2019-05-23T10:55:39.469Z,5.92
2019-05-23T10:58:06.954Z,6.10
2019-05-23T11:00:33.995Z,5.62
2019-05-23T11:03:01.111Z,5.50
2019-05-23T11:05:28.655Z,5.97
2019-05-23T11:07:55.689Z,6.65
2019-05-23T11:10:23.826Z,5.95
2019-05-23T11:12:50.836Z,5.72
2019-05-23T11:15:17.676Z,6.15
2019-05-23T11:17:45.031Z,5.92
2019-05-23T11:20:11.864Z,8.33
2019-05-23T11:22:38.808Z,5.42
2019-05-23T11:25:07.571Z,5.20
2019-05-23T11:27:36.751Z,4.85
2019-05-23T11:30:08.348Z,5.05
2019-05-23T11:32:35.205Z,5.37
2019-05-23T11:35:02.128Z,4.92
2019-05-23T11:37:29.165Z,4.65
2019-05-23T11:39:55.980Z,5.03
2019-05-23T11:42:23.022Z,4.67
2019-05-23T11:44:49.841Z,5.05
2019-05-23T11:47:17.026Z,4.85
2019-05-23T11:49:44.793Z,4.58
2019-05-23T11:52:12.857Z,4.53
2019-05-23T11:54:39.818Z,4.87
2019-05-23T11:57:08.455Z,4.42
2019-05-23T11:59:35.372Z,4.53
2019-05-23T12:02:06.635Z,4.53
2019-05-23T12:04:35.381Z,5.00
2019-05-23T12:07:04.156Z,5.22
2019-05-23T12:09:32.070Z,4.83
2019-05-23T12:11:59.030Z,5.37
2019-05-23T12:14:25.834Z,5.10
2019-05-23T12:16:52.839Z,4.70
2019-05-23T12:19:20.022Z,4.47
2019-05-23T12:21:46.942Z,4.90
2019-05-23T12:24:13.876Z,4.50
2019-05-23T12:26:41.196Z,4.85
2019-05-23T12:29:08.142Z,5.25
2019-05-23T12:31:35.065Z,4.72
2019-05-23T12:34:02.030Z,4.65
2019-05-23T12:36:28.943Z,4.72
2019-05-23T12:38:55.775Z,4.80
2019-05-23T12:41:23.623Z,4.78
2019-05-23T12:43:50.471Z,4.97
2019-05-23T12:46:17.446Z,5.00
2019-05-23T12:49:01.182Z,5.03
2019-05-23T12:51:32.652Z,5.08
2019-05-23T12:54:00.674Z,5.03
2019-05-23T12:56:27.930Z,4.70
2019-05-23T12:58:55.344Z,4.50
2019-05-23T13:01:23.488Z,4.55
2019-05-23T13:03:50.440Z,4.92
2019-05-23T13:06:18.056Z,4.60
2019-05-23T13:08:45.078Z,4.10
2019-05-23T13:11:12.026Z,4.15
2019-05-23T13:13:38.832Z,4.47
2019-05-23T13:16:05.671Z,4.25
2019-05-23T13:18:32.508Z,4.30
2019-05-23T13:21:00.542Z,4.25
2019-05-23T13:23:28.604Z,3.92
2019-05-23T13:25:55.532Z,3.52
2019-05-23T13:28:22.775Z,4.17
2019-05-23T13:30:49.720Z,3.87
2019-05-23T13:33:17.660Z,3.77
2019-05-23T13:35:45.375Z,3.47
2019-05-23T13:38:12.211Z,3.60
2019-05-23T13:40:39.019Z,10.15
2019-05-23T13:43:08.179Z,6.72
2019-05-23T13:45:34.588Z,5.05
2019-05-23T13:48:01.442Z,5.25
2019-05-23T13:50:28.956Z,2.50
2019-05-23T13:52:56.012Z,2.70
2019-05-23T13:55:23.227Z,2.10
2019-05-23T13:57:51.402Z,2.20
2019-05-23T14:00:18.724Z,4.62
2019-05-23T14:02:45.568Z,2.30
2019-05-23T14:05:12.983Z,2.50
2019-05-23T14:07:40.670Z,2.02
2019-05-23T14:10:08.954Z,2.15
2019-05-23T14:12:55.708Z,2.87
2019-05-23T14:15:39.491Z,2.17
2019-05-23T14:18:06.490Z,2.37
2019-05-23T14:20:33.510Z,2.10
2019-05-23T14:23:05.035Z,2.30
2019-05-23T14:25:32.534Z,2.33
2019-05-23T14:28:07.564Z,2.10
2019-05-23T14:30:48.639Z,2.77
2019-05-23T14:36:14.783Z,2.55
2019-05-23T14:38:42.811Z,2.52
2019-05-23T14:41:10.241Z,2.20
2019-05-23T14:43:37.771Z,3.30
2019-05-23T14:46:06.519Z,2.10
2019-05-23T14:48:53.310Z,2.45
2019-05-23T14:51:37.067Z,2.02
2019-05-23T14:54:12.045Z,3.12
2019-05-23T14:56:39.589Z,2.50
2019-05-23T14:59:06.529Z,2.70
2019-05-23T15:01:34.177Z,3.37
2019-05-23T15:04:01.593Z,3.22
2019-05-23T15:06:28.536Z,3.60
2019-05-23T15:08:55.461Z,4.00
2019-05-23T15:11:22.301Z,4.87
2019-05-23T15:13:49.549Z,5.80
2019-05-23T15:16:17.655Z,5.92
2019-05-23T15:18:44.608Z,6.47
2019-05-23T15:21:11.538Z,7.03
2019-05-23T15:23:39.591Z,7.35
2019-05-23T15:26:21.483Z,7.55
2019-05-23T15:28:35.343Z,7.80
2019-05-23T15:31:02.669Z,7.00
2019-05-23T15:33:29.599Z,8.15
2019-05-23T15:35:56.567Z,7.67
2019-05-23T15:38:23.403Z,8.38
2019-05-23T15:40:50.384Z,8.18
2019-05-23T15:43:17.361Z,8.58
2019-05-23T15:45:44.371Z,8.33
2019-05-23T15:48:11.240Z,8.93
2019-05-23T15:50:42.977Z,10.20
2019-05-23T15:53:14.848Z,9.18
2019-05-23T15:55:49.132Z,9.18
2019-05-23T15:58:22.219Z,9.63
2019-05-23T16:01:03.423Z,9.35
2019-05-23T16:03:32.145Z,9.80
2019-05-23T16:06:00.299Z,9.83
2019-05-23T16:08:27.720Z,10.82
2019-05-23T16:10:54.671Z,14.38
2019-05-23T16:13:22.608Z,13.65
2019-05-23T16:15:50.135Z,18.60
2019-05-23T16:18:17.075Z,18.98
2019-05-23T16:20:44.004Z,12.10
2019-05-23T16:23:11.043Z,12.58
2019-05-23T16:25:37.912Z,12.20
2019-05-23T16:28:04.742Z,23.20
2019-05-23T16:30:32.705Z,13.15
2019-05-23T16:33:00.128Z,15.95
2019-05-23T16:35:27.332Z,17.23
2019-05-23T16:37:54.185Z,13.95
2019-05-23T16:40:21.099Z,14.10
2019-05-23T16:42:47.932Z,12.23
2019-05-23T16:45:14.951Z,12.30
2019-05-23T16:47:42.705Z,12.23
2019-05-23T16:50:10.248Z,12.53
2019-05-23T16:52:38.002Z,12.07
2019-05-23T16:55:06.720Z,16.02
2019-05-23T16:57:44.125Z,20.05
2019-05-23T17:00:29.330Z,12.45
2019-05-23T17:03:07.104Z,13.80
2019-05-23T17:08:38.551Z,22.62
2019-05-23T17:11:16.199Z,17.12
2019-05-23T17:13:50.804Z,16.70
2019-05-23T17:16:31.196Z,14.75
2019-05-23T17:18:59.939Z,13.93
2019-05-23T17:21:35.690Z,13.70
2019-05-23T17:24:04.436Z,18.80
2019-05-23T17:26:42.021Z,14.65
2019-05-23T17:29:10.791Z,15.28
2019-05-23T17:31:42.220Z,16.70
2019-05-23T17:34:10.984Z,20.00
2019-05-23T17:36:37.934Z,19.42
2019-05-23T17:39:08.172Z,16.90
2019-05-23T17:41:35.487Z,16.48
2019-05-23T17:44:02.322Z,18.60
2019-05-23T17:46:30.096Z,16.02
2019-05-23T17:48:57.040Z,15.88
2019-05-23T17:51:24.359Z,15.45
2019-05-23T17:53:51.216Z,15.00
2019-05-23T17:56:18.661Z,57.17
2019-05-23T17:58:45.529Z,20.43
2019-05-23T18:01:12.484Z,17.25
2019-05-23T18:03:39.306Z,27.67
2019-05-23T18:06:07.273Z,32.03
2019-05-23T18:08:34.688Z,15.75
2019-05-23T18:11:01.686Z,16.30
2019-05-23T18:13:28.584Z,15.83
2019-05-23T18:15:55.547Z,15.95
2019-05-23T18:18:23.307Z,16.65
2019-05-23T18:20:51.048Z,16.30
2019-05-23T18:23:18.683Z,17.27
2019-05-23T18:25:46.331Z,16.67
2019-05-23T18:28:15.150Z,16.12
2019-05-23T18:30:44.215Z,16.80
2019-05-23T18:33:12.947Z,16.45
2019-05-23T18:35:40.891Z,16.30
2019-05-23T18:38:12.154Z,17.15
2019-05-23T18:40:39.708Z,17.45
2019-05-23T18:43:07.444Z,19.30
2019-05-23T18:45:36.035Z,20.92
2019-05-23T18:48:03.577Z,19.43
2019-05-23T18:50:30.741Z,20.77
2019-05-23T18:52:57.669Z,25.50
2019-05-23T18:55:24.732Z,22.65
2019-05-23T18:57:52.469Z,21.80
2019-05-23T19:03:15.486Z,21.77
2019-05-23T19:05:42.484Z,21.82
2019-05-23T19:08:09.811Z,20.70
2019-05-23T19:10:37.743Z,20.60
2019-05-23T19:13:04.881Z,21.23
2019-05-23T19:15:32.275Z,21.85
2019-05-23T19:18:19.063Z,19.48
2019-05-23T19:20:45.971Z,19.75
2019-05-23T19:23:13.130Z,19.30
2019-05-23T19:26:00.403Z,20.77
2019-05-23T19:28:28.848Z,20.50
2019-05-23T19:30:56.422Z,20.90
2019-05-23T19:33:24.824Z,22.70
2019-05-23T19:35:51.759Z,21.65
2019-05-23T19:38:18.714Z,24.52
2019-05-23T19:40:47.599Z,25.12
2019-05-23T19:43:15.241Z,24.20
2019-05-23T19:45:42.901Z,26.00
2019-05-23T19:48:09.707Z,25.80
2019-05-23T19:50:38.392Z,25.20
2019-05-23T19:53:05.626Z,27.90
2019-05-23T19:55:33.094Z,30.45
2019-05-23T19:58:00.349Z,30.82
2019-05-23T20:00:29.207Z,31.80
2019-05-23T20:02:57.193Z,30.68
2019-05-23T20:05:26.047Z,33.30
2019-05-23T20:07:53.210Z,34.33
2019-05-23T20:10:21.161Z,34.20
2019-05-23T20:12:48.444Z,35.25
2019-05-23T20:15:15.541Z,37.70
2019-05-23T20:17:42.532Z,36.38
2019-05-23T20:20:09.735Z,38.95
2019-05-23T20:22:36.686Z,38.95
2019-05-23T20:25:25.349Z,40.78
2019-05-23T20:27:52.339Z,41.50
2019-05-23T20:30:47.188Z,41.20
2019-05-23T20:33:15.629Z,43.65
2019-05-23T20:35:42.556Z,45.35
2019-05-23T20:38:09.395Z,44.23
2019-05-23T20:40:37.060Z,43.52
2019-05-23T20:43:04.736Z,45.15
2019-05-23T20:45:32.122Z,45.03
2019-05-23T20:47:59.318Z,42.15
2019-05-23T20:50:26.173Z,41.18
2019-05-23T20:52:53.340Z,38.63
2019-05-23T20:55:20.346Z,37.13
2019-05-23T20:57:47.335Z,37.20
2019-05-23T21:00:16.216Z,35.05
2019-05-23T21:02:43.087Z,34.45
2019-05-23T21:05:10.043Z,33.00
2019-05-23T21:07:36.963Z,32.58
2019-05-23T21:10:04.303Z,30.72
2019-05-23T21:12:31.124Z,29.67
2019-05-23T21:14:58.115Z,29.37
2019-05-23T21:17:25.935Z,27.17
2019-05-23T21:19:52.883Z,28.17
2019-05-23T21:22:19.805Z,28.42
2019-05-23T21:24:46.760Z,27.77
2019-05-23T21:27:13.683Z,27.15
2019-05-23T21:29:40.527Z,27.13
2019-05-23T21:32:07.487Z,26.62
2019-05-23T21:34:34.763Z,23.90
2019-05-23T21:37:01.716Z,23.38
2019-05-23T21:39:29.048Z,23.12
2019-05-23T21:41:56.037Z,22.42
2019-05-23T21:44:23.335Z,18.95
2019-05-23T21:46:53.034Z,19.30
2019-05-23T21:49:20.467Z,19.10
2019-05-23T21:51:47.299Z,19.30
2019-05-23T21:54:14.134Z,19.23
2019-05-23T21:56:42.266Z,17.90
2019-05-23T21:59:09.099Z,17.85
2019-05-23T22:01:38.260Z,17.82
2019-05-23T22:04:14.130Z,18.57
2019-05-23T22:06:48.796Z,18.42
2019-05-23T22:09:29.788Z,18.07
2019-05-23T22:11:59.673Z,18.67
2019-05-23T22:14:26.767Z,19.85
2019-05-23T22:20:08.540Z,19.80
2019-05-23T22:22:35.556Z,21.02
2019-05-23T22:25:04.171Z,20.50
2019-05-23T22:27:32.321Z,21.25
2019-05-23T22:29:59.841Z,20.65
2019-05-23T22:32:29.045Z,19.80
2019-05-23T22:35:01.898Z,20.02
2019-05-23T22:37:31.014Z,20.25
2019-05-23T22:39:59.443Z,21.48
2019-05-23T22:42:26.992Z,22.30
2019-05-23T22:44:54.022Z,22.42
2019-05-23T22:47:22.433Z,23.10
2019-05-23T22:49:50.781Z,21.03
2019-05-23T22:52:18.418Z,22.77
2019-05-23T22:54:45.426Z,23.20
2019-05-23T22:57:12.315Z,22.82
2019-05-23T22:59:39.236Z,20.17
2019-05-23T23:02:09.893Z,21.23
2019-05-23T23:07:27.944Z,21.00
2019-05-23T23:09:54.869Z,20.30
2019-05-23T23:12:22.088Z,21.23
2019-05-23T23:14:49.479Z,21.57
2019-05-23T23:20:33.579Z,20.60
2019-05-23T23:23:00.618Z,20.43
2019-05-23T23:25:27.877Z,19.48
2019-05-23T23:27:54.896Z,20.50
2019-05-23T23:30:42.067Z,21.15
2019-05-23T23:33:09.176Z,21.05
2019-05-23T23:35:36.191Z,20.92
2019-05-23T23:38:03.184Z,21.42
2019-05-23T23:40:30.211Z,20.82
2019-05-23T23:42:57.243Z,19.60
2019-05-23T23:45:42.246Z,20.50
2019-05-23T23:48:27.920Z,21.35
2019-05-23T23:51:13.416Z,21.65
2019-05-23T23:53:58.826Z,21.33
