createdAt,value
2022-10-26T00:04:47.579Z,91.9
2022-10-26T00:09:52.073Z,92
2022-10-26T00:14:56.616Z,92.1
2022-10-26T00:20:01.158Z,92.1
2022-10-26T00:25:04.662Z,92.1
2022-10-26T00:30:09.239Z,92.1
2022-10-26T00:35:23.105Z,92.3
2022-10-26T00:40:17.350Z,92.2
2022-10-26T00:45:21.822Z,92.2
2022-10-26T00:50:26.391Z,92
2022-10-26T00:55:29.928Z,91.9
2022-10-26T01:00:34.467Z,92.1
2022-10-26T01:05:39.001Z,92.3
2022-10-26T01:10:42.532Z,92.5
2022-10-26T01:15:47.100Z,92.6
2022-10-26T01:20:51.665Z,92.3
2022-10-26T01:25:56.148Z,92.3
2022-10-26T01:30:59.721Z,92.5
2022-10-26T01:36:04.290Z,92.5
2022-10-26T01:41:08.750Z,92.3
2022-10-26T01:46:12.364Z,92.3
2022-10-26T01:51:16.884Z,92.2
2022-10-26T01:56:21.535Z,92.5
2022-10-26T02:01:26.109Z,92.6
2022-10-26T02:06:30.609Z,92.6
2022-10-26T02:11:35.155Z,92.6
2022-10-26T02:16:38.661Z,92.6
2022-10-26T02:21:43.195Z,92.6
2022-10-26T02:26:47.748Z,92.6
2022-10-26T02:31:52.277Z,92.7
2022-10-26T02:36:55.875Z,93.1
2022-10-26T02:42:00.354Z,93.1
2022-10-26T02:47:04.867Z,93.2
2022-10-26T02:52:08.429Z,93.5
2022-10-26T02:57:12.979Z,93.1
2022-10-26T03:02:17.495Z,93.2
2022-10-26T03:07:21.043Z,93.4
2022-10-26T03:12:25.580Z,93.1
2022-10-26T03:17:30.176Z,93.2
2022-10-26T03:22:34.643Z,93.4
2022-10-26T03:27:38.218Z,93.6
2022-10-26T03:32:42.714Z,93.9
2022-10-26T03:37:47.577Z,94.1
2022-10-26T03:42:51.143Z,94.2
2022-10-26T03:47:55.359Z,94.4
2022-10-26T03:52:59.917Z,94.7
2022-10-26T03:58:03.458Z,94.6
2022-10-26T04:03:06.998Z,94.6
2022-10-26T04:08:11.582Z,93.7
2022-10-26T04:13:16.063Z,94.1
2022-10-26T04:18:20.575Z,93.8
2022-10-26T04:28:28.660Z,93.3
2022-10-26T04:33:33.221Z,93.3
2022-10-26T04:38:36.787Z,93.5
2022-10-26T04:43:41.284Z,93.7
2022-10-26T04:48:45.821Z,94
2022-10-26T04:53:49.401Z,93.1
2022-10-26T04:58:53.900Z,93.6
2022-10-26T05:03:58.446Z,93.5
2022-10-26T05:09:02.005Z,92.9
2022-10-26T05:14:06.504Z,92.9
2022-10-26T05:19:11.022Z,92.8
2022-10-26T05:24:15.653Z,93.3
2022-10-26T05:29:19.148Z,93.1
2022-10-26T05:34:23.698Z,92.6
2022-10-26T05:39:28.218Z,92.1
2022-10-26T05:44:31.742Z,91.3
2022-10-26T05:49:36.251Z,90.7
2022-10-26T05:54:40.817Z,90.4
2022-10-26T05:59:44.366Z,90.6
2022-10-26T06:04:48.925Z,91.3
2022-10-26T06:09:53.442Z,92.6
2022-10-26T06:14:56.943Z,93.6
2022-10-26T06:20:01.556Z,94.3
2022-10-26T06:25:06.043Z,95.1
2022-10-26T06:30:10.553Z,94.4
2022-10-26T06:35:14.107Z,94.7
2022-10-26T06:40:18.657Z,94.8
2022-10-26T06:45:23.196Z,94.8
2022-10-26T06:50:26.811Z,95.8
2022-10-26T06:55:31.270Z,96.2
2022-10-26T07:00:35.771Z,96.3
2022-10-26T07:05:39.590Z,96.5
2022-10-26T07:10:43.930Z,96.5
2022-10-26T07:15:48.403Z,96.1
2022-10-26T07:20:51.974Z,96.3
2022-10-26T07:25:56.527Z,95.8
2022-10-26T07:31:01.044Z,94.8
2022-10-26T07:36:05.558Z,94.6
2022-10-26T07:41:09.147Z,94.3
2022-10-26T07:46:13.634Z,93.9
2022-10-26T07:51:18.180Z,93.9
2022-10-26T07:56:21.751Z,93.4
2022-10-26T08:01:26.418Z,92.7
2022-10-26T08:06:30.757Z,92.5
2022-10-26T08:11:34.366Z,92.1
2022-10-26T08:16:38.854Z,91.7
2022-10-26T08:21:42.422Z,91.1
2022-10-26T08:26:46.997Z,88.1
2022-10-26T08:31:51.458Z,87.2
2022-10-26T08:36:55.079Z,85.5
2022-10-26T08:41:59.603Z,85.3
2022-10-26T08:47:04.124Z,85
2022-10-26T08:52:07.687Z,86.7
2022-10-26T08:57:12.219Z,86.8
2022-10-26T09:02:16.727Z,85.9
2022-10-26T09:07:20.244Z,84.6
2022-10-26T09:12:24.837Z,85.8
2022-10-26T09:17:29.315Z,86.8
2022-10-26T09:22:33.878Z,86.3
2022-10-26T09:27:37.463Z,86.1
2022-10-26T09:32:41.991Z,86.3
2022-10-26T09:37:46.588Z,87.7
2022-10-26T09:42:50.036Z,86.8
2022-10-26T09:47:54.589Z,83.8
2022-10-26T09:52:59.133Z,85.6
2022-10-26T09:58:03.879Z,85.5
2022-10-26T10:03:08.312Z,85.4
2022-10-26T10:08:12.863Z,84.1
2022-10-26T10:13:16.377Z,83.7
2022-10-26T10:18:20.912Z,80.1
2022-10-26T10:23:25.446Z,80.1
2022-10-26T10:28:29.973Z,77.8
2022-10-26T10:33:33.573Z,79.4
2022-10-26T10:38:38.039Z,76.6
2022-10-26T10:43:42.650Z,76.3
2022-10-26T10:48:46.217Z,74.6
2022-10-26T10:53:50.682Z,74.9
2022-10-26T10:58:55.249Z,74.1
2022-10-26T11:03:58.779Z,75.3
2022-10-26T11:09:03.323Z,73.3
2022-10-26T11:14:07.904Z,73.3
2022-10-26T11:19:11.402Z,71.4
2022-10-26T11:24:15.972Z,70.5
2022-10-26T11:29:20.554Z,72.3
2022-10-26T11:34:25.043Z,70
2022-10-26T11:39:28.615Z,70.3
2022-10-26T11:44:33.158Z,72.2
2022-10-26T11:49:37.693Z,72.6
2022-10-26T11:54:41.241Z,72.2
2022-10-26T11:59:45.806Z,72.7
2022-10-26T12:04:50.294Z,70.9
2022-10-26T12:09:54.973Z,66.6
2022-10-26T12:14:59.517Z,69.4
2022-10-26T12:20:04.049Z,70.7
2022-10-26T12:25:12.472Z,65.5
2022-10-26T12:30:12.186Z,71.3
2022-10-26T12:35:15.701Z,71.3
2022-10-26T12:40:20.231Z,72.7
2022-10-26T12:45:24.815Z,73.2
2022-10-26T12:50:28.351Z,72.3
2022-10-26T12:55:32.838Z,71.9
2022-10-26T13:00:37.472Z,73
2022-10-26T13:05:40.917Z,72.4
2022-10-26T13:10:45.494Z,70
2022-10-26T13:15:50.017Z,69.4
2022-10-26T13:20:54.554Z,68.5
2022-10-26T13:25:58.122Z,67.3
2022-10-26T13:31:02.666Z,68.6
2022-10-26T13:36:07.198Z,65.9
2022-10-26T13:41:10.710Z,68.8
2022-10-26T13:46:15.257Z,69.1
2022-10-26T13:51:19.794Z,68.4
2022-10-26T13:56:23.356Z,68.8
2022-10-26T14:01:27.954Z,68.1
2022-10-26T14:06:32.405Z,67.3
2022-10-26T14:11:35.959Z,69.3
2022-10-26T14:16:40.504Z,67.6
2022-10-26T14:21:45.031Z,67.2
2022-10-26T14:26:49.580Z,65.9
2022-10-26T14:31:53.157Z,67.1
2022-10-26T14:36:57.641Z,67.3
2022-10-26T14:42:02.180Z,67.8
2022-10-26T14:47:05.751Z,67
2022-10-26T14:52:10.277Z,66.9
2022-10-26T14:57:14.813Z,66.1
2022-10-26T15:02:18.521Z,67.3
2022-10-26T15:07:22.902Z,67.5
2022-10-26T15:12:27.441Z,66.7
2022-10-26T15:17:31.003Z,68.6
2022-10-26T15:22:35.523Z,69.8
2022-10-26T15:27:40.034Z,70.5
2022-10-26T15:32:44.704Z,70.9
2022-10-26T15:37:48.182Z,71.8
2022-10-26T15:42:52.809Z,72.1
2022-10-26T15:47:57.203Z,72.4
2022-10-26T15:53:00.744Z,73.3
2022-10-26T15:58:05.287Z,74.2
2022-10-26T16:03:09.829Z,75
2022-10-26T16:08:17.713Z,74.8
2022-10-26T16:13:17.899Z,76
2022-10-26T16:18:22.491Z,77
2022-10-26T16:23:25.984Z,77.4
2022-10-26T16:28:30.500Z,77.8
2022-10-26T16:33:35.092Z,78.1
2022-10-26T16:38:39.570Z,78.3
2022-10-26T16:43:43.182Z,78.8
2022-10-26T16:48:46.763Z,78.9
2022-10-26T16:53:51.298Z,79
2022-10-26T16:58:55.832Z,78.9
2022-10-26T17:03:59.428Z,79.7
2022-10-26T17:09:03.906Z,80.5
2022-10-26T17:14:08.477Z,81.5
2022-10-26T17:19:12.970Z,81.4
2022-10-26T17:24:16.506Z,81
2022-10-26T17:29:21.045Z,79.8
2022-10-26T17:34:25.644Z,80
2022-10-26T17:39:29.147Z,80
2022-10-26T17:44:33.702Z,80.3
2022-10-26T17:49:38.235Z,80.8
2022-10-26T17:54:41.748Z,80.9
2022-10-26T17:59:46.279Z,81.3
2022-10-26T18:04:50.822Z,81.2
2022-10-26T18:09:54.370Z,81.5
2022-10-26T18:14:58.882Z,81.5
2022-10-26T18:20:03.515Z,81.6
2022-10-26T18:25:07.946Z,81.4
2022-10-26T18:30:11.499Z,81.1
2022-10-26T18:35:16.122Z,81.5
2022-10-26T18:40:20.562Z,81.8
2022-10-26T18:45:24.116Z,81.8
2022-10-26T18:50:28.722Z,81.6
2022-10-26T18:55:33.181Z,81.8
2022-10-26T19:00:36.781Z,81.6
2022-10-26T19:05:41.296Z,81.5
2022-10-26T19:10:45.886Z,82.1
2022-10-26T19:15:49.403Z,82.6
2022-10-26T19:20:53.937Z,82
2022-10-26T19:25:58.450Z,82.7
2022-10-26T19:31:02.978Z,83.1
2022-10-26T19:36:06.565Z,83.6
2022-10-26T19:41:11.080Z,83.7
2022-10-26T19:46:15.600Z,84
2022-10-26T19:51:19.180Z,84.5
2022-10-26T19:56:23.662Z,84.7
2022-10-26T20:01:28.301Z,84.8
2022-10-26T20:06:31.773Z,85.2
2022-10-26T20:11:36.300Z,85.4
2022-10-26T20:16:40.816Z,85.1
2022-10-26T20:21:44.399Z,85.2
2022-10-26T20:26:48.882Z,86
2022-10-26T20:31:56.093Z,86
2022-10-26T20:36:58.009Z,85.3
2022-10-26T20:42:01.501Z,85.2
2022-10-26T20:47:06.033Z,85.2
2022-10-26T20:52:26.011Z,85.4
2022-10-26T20:57:14.124Z,85.8
2022-10-26T21:02:17.693Z,87.8
2022-10-26T21:07:22.274Z,88.8
2022-10-26T21:12:26.738Z,89.9
2022-10-26T21:17:31.260Z,89.5
2022-10-26T21:22:34.879Z,89.6
2022-10-26T21:27:39.366Z,89.4
2022-10-26T21:32:43.968Z,89.3
2022-10-26T21:37:47.671Z,88.4
2022-10-26T21:42:52.358Z,87.9
2022-10-26T21:47:56.569Z,87.8
2022-10-26T21:53:00.060Z,88.1
2022-10-26T21:58:04.598Z,88
2022-10-26T22:03:09.123Z,88.2
2022-10-26T22:08:12.702Z,89
2022-10-26T22:13:17.203Z,88.9
2022-10-26T22:18:21.739Z,89
2022-10-26T22:23:26.269Z,88.8
2022-10-26T22:28:32.101Z,89.1
2022-10-26T22:33:34.365Z,89
2022-10-26T22:38:38.914Z,88.2
2022-10-26T22:43:42.483Z,88.5
2022-10-26T22:48:46.988Z,89
2022-10-26T22:53:51.506Z,89.5
2022-10-26T22:58:56.130Z,90.8
2022-10-26T23:04:00.713Z,90.6
2022-10-26T23:09:05.251Z,90.4
2022-10-26T23:14:08.751Z,91.1
2022-10-26T23:19:13.275Z,92.1
2022-10-26T23:24:17.865Z,92.8
2022-10-26T23:29:22.358Z,93.2
2022-10-26T23:34:25.891Z,93.5
2022-10-26T23:39:30.459Z,93.8
2022-10-26T23:44:35.032Z,93.8
2022-10-26T23:49:38.511Z,94.5
2022-10-26T23:54:43.178Z,94.9
2022-10-26T23:59:47.599Z,95.1
