createdAt,value
2017-10-10T00:00:13.427Z,5.00
2017-10-10T00:02:41.220Z,5.43
2017-10-10T00:05:09.067Z,6.32
2017-10-10T00:07:36.826Z,7.10
2017-10-10T00:10:04.588Z,3.90
2017-10-10T00:12:32.402Z,6.75
2017-10-10T00:15:00.177Z,6.65
2017-10-10T00:17:27.986Z,4.87
2017-10-10T00:19:55.813Z,5.07
2017-10-10T00:22:23.597Z,7.68
2017-10-10T00:24:51.391Z,6.22
2017-10-10T00:27:19.209Z,4.62
2017-10-10T00:29:46.980Z,5.62
2017-10-10T00:32:14.753Z,4.78
2017-10-10T00:34:43.673Z,7.07
2017-10-10T00:37:11.434Z,6.50
2017-10-10T00:39:39.968Z,6.62
2017-10-10T00:42:07.792Z,4.75
2017-10-10T00:44:36.328Z,6.97
2017-10-10T00:47:04.092Z,9.93
2017-10-10T00:49:31.908Z,5.50
2017-10-10T00:51:59.684Z,5.25
2017-10-10T00:54:27.481Z,9.20
2017-10-10T00:56:55.333Z,7.75
2017-10-10T00:59:23.187Z,8.68
2017-10-10T01:01:50.970Z,8.18
2017-10-10T01:04:18.792Z,9.63
2017-10-10T01:06:46.571Z,5.05
2017-10-10T01:09:14.332Z,6.20
2017-10-10T01:11:42.158Z,6.10
2017-10-10T01:14:10.689Z,7.22
2017-10-10T01:16:38.468Z,5.87
2017-10-10T01:19:06.320Z,5.50
2017-10-10T01:21:34.118Z,8.00
2017-10-10T01:24:02.678Z,6.07
2017-10-10T01:26:30.559Z,8.00
2017-10-10T01:28:58.352Z,5.50
2017-10-10T01:31:26.151Z,6.55
2017-10-10T01:33:54.081Z,7.37
2017-10-10T01:36:21.880Z,6.18
2017-10-10T01:38:49.659Z,10.55
2017-10-10T01:41:17.516Z,9.55
2017-10-10T01:43:45.310Z,5.62
2017-10-10T01:46:13.836Z,9.10
2017-10-10T01:48:41.681Z,7.10
2017-10-10T01:51:09.460Z,7.10
2017-10-10T01:53:37.234Z,8.00
2017-10-10T01:56:05.058Z,5.20
2017-10-10T01:58:32.824Z,5.53
2017-10-10T02:01:00.616Z,13.25
2017-10-10T02:03:28.512Z,5.30
2017-10-10T02:05:56.280Z,5.28
2017-10-10T02:08:24.824Z,8.07
2017-10-10T02:10:52.698Z,8.23
2017-10-10T02:13:20.458Z,5.28
2017-10-10T02:15:48.236Z,7.70
2017-10-10T02:18:16.066Z,7.75
2017-10-10T02:20:43.836Z,4.70
2017-10-10T02:23:11.598Z,5.70
2017-10-10T02:25:39.429Z,5.82
2017-10-10T02:28:07.202Z,7.00
2017-10-10T02:30:34.972Z,11.63
2017-10-10T02:33:02.793Z,6.03
2017-10-10T02:35:31.333Z,6.93
2017-10-10T02:37:59.118Z,8.05
2017-10-10T02:40:27.729Z,8.48
2017-10-10T02:42:55.515Z,8.00
2017-10-10T02:45:23.308Z,4.18
2017-10-10T02:47:51.136Z,4.90
2017-10-10T02:50:18.960Z,5.20
2017-10-10T02:52:47.492Z,6.45
2017-10-10T02:55:15.311Z,5.53
2017-10-10T02:57:43.846Z,8.88
2017-10-10T03:00:11.619Z,5.75
2017-10-10T03:02:39.445Z,5.05
2017-10-10T03:05:07.207Z,4.80
2017-10-10T03:07:34.991Z,7.03
2017-10-10T03:10:03.587Z,4.70
2017-10-10T03:12:31.357Z,5.07
2017-10-10T03:14:59.144Z,7.70
2017-10-10T03:17:27.733Z,8.00
2017-10-10T03:19:55.499Z,4.97
2017-10-10T03:22:23.264Z,4.55
2017-10-10T03:24:51.133Z,5.65
2017-10-10T03:27:18.907Z,9.77
2017-10-10T03:29:46.673Z,7.78
2017-10-10T03:32:14.520Z,7.07
2017-10-10T03:34:42.299Z,7.35
2017-10-10T03:37:10.080Z,5.53
2017-10-10T03:39:37.900Z,6.70
2017-10-10T03:42:05.674Z,6.60
2017-10-10T03:44:33.448Z,8.80
2017-10-10T03:47:01.412Z,8.35
2017-10-10T03:49:30.922Z,11.60
2017-10-10T03:51:58.689Z,9.07
2017-10-10T03:54:26.519Z,9.57
2017-10-10T03:56:54.298Z,11.07
2017-10-10T03:59:22.066Z,7.32
2017-10-10T04:01:50.034Z,7.12
2017-10-10T04:04:17.805Z,7.30
2017-10-10T04:06:45.634Z,7.00
2017-10-10T04:09:13.461Z,9.90
2017-10-10T04:11:41.288Z,7.40
2017-10-10T04:14:09.060Z,7.03
2017-10-10T04:16:36.913Z,9.50
2017-10-10T04:19:04.669Z,9.38
2017-10-10T04:21:32.443Z,8.18
2017-10-10T04:24:00.265Z,7.57
2017-10-10T04:26:28.036Z,10.30
2017-10-10T04:28:55.797Z,8.63
2017-10-10T04:31:23.716Z,12.88
2017-10-10T04:33:51.513Z,11.95
2017-10-10T04:36:19.271Z,10.35
2017-10-10T04:38:47.858Z,11.50
2017-10-10T04:41:15.634Z,11.20
2017-10-10T04:43:43.405Z,10.40
2017-10-10T04:46:11.233Z,12.15
2017-10-10T04:48:39.809Z,11.40
2017-10-10T04:51:08.348Z,13.15
2017-10-10T04:53:36.185Z,15.45
2017-10-10T04:56:03.965Z,11.40
2017-10-10T04:58:31.753Z,13.45
2017-10-10T05:00:59.592Z,13.95
2017-10-10T05:03:27.360Z,14.05
2017-10-10T05:05:55.159Z,12.75
2017-10-10T05:08:23.764Z,13.88
2017-10-10T05:10:51.545Z,15.27
2017-10-10T05:13:19.309Z,14.77
2017-10-10T05:15:47.176Z,13.70
2017-10-10T05:18:15.020Z,14.10
2017-10-10T05:20:42.820Z,14.57
2017-10-10T05:23:10.683Z,14.77
2017-10-10T05:25:38.487Z,13.68
2017-10-10T05:28:07.033Z,13.50
2017-10-10T05:30:34.907Z,16.75
2017-10-10T05:33:02.685Z,15.52
2017-10-10T05:35:30.478Z,14.93
2017-10-10T05:37:58.319Z,13.62
2017-10-10T05:40:26.868Z,15.18
2017-10-10T05:42:54.709Z,16.02
2017-10-10T05:45:22.554Z,13.43
2017-10-10T05:47:50.323Z,15.45
2017-10-10T05:50:18.096Z,13.32
2017-10-10T05:52:45.927Z,15.68
2017-10-10T05:55:13.714Z,15.77
2017-10-10T05:57:41.490Z,13.98
2017-10-10T06:00:09.341Z,18.12
2017-10-10T06:02:37.120Z,16.98
2017-10-10T06:05:04.885Z,15.07
2017-10-10T06:07:32.718Z,15.35
2017-10-10T06:10:00.500Z,19.65
2017-10-10T06:12:28.275Z,15.30
2017-10-10T06:14:56.144Z,14.20
2017-10-10T06:17:23.949Z,12.60
2017-10-10T06:19:51.741Z,15.23
2017-10-10T06:22:19.675Z,14.77
2017-10-10T06:24:48.208Z,12.85
2017-10-10T06:27:16.743Z,12.30
2017-10-10T06:29:44.575Z,15.40
2017-10-10T06:32:13.120Z,19.30
2017-10-10T06:34:41.045Z,15.40
2017-10-10T06:37:08.897Z,14.20
2017-10-10T06:39:37.436Z,15.73
2017-10-10T06:42:05.219Z,17.87
2017-10-10T06:44:33.047Z,12.90
2017-10-10T06:47:00.840Z,14.40
2017-10-10T06:49:28.626Z,11.10
2017-10-10T06:51:57.245Z,17.80
2017-10-10T06:54:25.040Z,16.00
2017-10-10T06:56:52.890Z,14.52
2017-10-10T06:59:21.541Z,15.35
2017-10-10T07:01:49.367Z,11.95
2017-10-10T07:04:17.152Z,13.55
2017-10-10T07:06:45.000Z,12.15
2017-10-10T07:09:13.561Z,15.50
2017-10-10T07:11:41.338Z,12.82
2017-10-10T07:14:09.943Z,13.15
2017-10-10T07:16:37.731Z,14.40
2017-10-10T07:19:05.510Z,18.77
2017-10-10T07:21:33.334Z,16.00
2017-10-10T07:24:01.150Z,12.88
2017-10-10T07:26:28.941Z,13.90
2017-10-10T07:28:57.564Z,12.13
2017-10-10T07:31:25.349Z,14.10
2017-10-10T07:33:53.122Z,15.93
2017-10-10T07:36:20.957Z,22.17
2017-10-10T07:38:49.496Z,19.87
2017-10-10T07:41:18.048Z,18.60
2017-10-10T07:43:45.892Z,15.50
2017-10-10T07:46:13.660Z,12.25
2017-10-10T07:48:41.439Z,13.18
2017-10-10T07:51:09.275Z,12.55
2017-10-10T07:53:37.078Z,19.15
2017-10-10T07:56:05.645Z,11.43
2017-10-10T07:58:33.502Z,12.85
2017-10-10T08:01:01.285Z,14.90
2017-10-10T08:03:29.835Z,14.85
2017-10-10T08:05:57.694Z,15.77
2017-10-10T08:08:25.480Z,9.98
2017-10-10T08:10:53.275Z,11.63
2017-10-10T08:13:21.113Z,12.00
2017-10-10T08:15:49.666Z,14.93
2017-10-10T08:18:17.451Z,13.62
2017-10-10T08:20:45.298Z,11.65
2017-10-10T08:23:13.080Z,19.15
2017-10-10T08:25:41.641Z,11.52
2017-10-10T08:28:09.472Z,11.12
2017-10-10T08:30:37.245Z,32.45
2017-10-10T08:33:05.037Z,17.73
2017-10-10T08:35:32.894Z,14.05
2017-10-10T08:38:00.704Z,17.08
2017-10-10T08:40:28.496Z,12.52
2017-10-10T08:42:56.331Z,15.05
2017-10-10T08:45:24.144Z,15.30
2017-10-10T08:47:51.925Z,16.05
2017-10-10T08:50:20.538Z,16.87
2017-10-10T08:52:48.319Z,17.12
2017-10-10T08:55:16.109Z,17.60
2017-10-10T08:57:43.951Z,16.62
2017-10-10T09:00:12.492Z,15.98
2017-10-10T09:02:41.032Z,16.12
2017-10-10T09:05:08.883Z,13.48
2017-10-10T09:07:36.661Z,15.02
2017-10-10T09:10:04.433Z,13.02
2017-10-10T09:12:32.268Z,12.13
2017-10-10T09:15:00.037Z,10.85
2017-10-10T09:17:27.813Z,13.60
2017-10-10T09:19:55.687Z,12.00
2017-10-10T09:22:23.462Z,11.07
2017-10-10T09:24:52.007Z,11.20
2017-10-10T09:27:19.849Z,11.77
2017-10-10T09:29:47.608Z,9.20
2017-10-10T09:32:15.395Z,10.05
2017-10-10T09:34:43.234Z,12.13
2017-10-10T09:37:10.992Z,9.77
2017-10-10T09:39:38.762Z,10.02
2017-10-10T09:42:06.587Z,9.50
2017-10-10T09:44:35.123Z,8.15
2017-10-10T09:47:02.897Z,8.93
2017-10-10T09:49:30.720Z,8.73
2017-10-10T09:51:58.489Z,9.75
2017-10-10T09:54:26.269Z,12.07
2017-10-10T09:56:54.095Z,10.27
2017-10-10T09:59:21.859Z,9.25
2017-10-10T10:01:49.636Z,8.88
2017-10-10T10:04:17.459Z,12.37
2017-10-10T10:06:45.996Z,11.85
2017-10-10T10:09:13.792Z,9.10
2017-10-10T10:11:41.626Z,10.07
2017-10-10T10:14:09.407Z,10.75
2017-10-10T10:16:37.189Z,11.15
2017-10-10T10:19:05.777Z,9.65
2017-10-10T10:21:34.311Z,9.20
2017-10-10T10:24:02.089Z,9.02
2017-10-10T10:26:30.716Z,10.95
2017-10-10T10:28:58.496Z,13.50
2017-10-10T10:31:26.276Z,12.43
2017-10-10T10:33:54.117Z,12.55
2017-10-10T10:36:21.889Z,11.05
2017-10-10T10:38:49.698Z,12.20
2017-10-10T10:41:18.295Z,12.37
2017-10-10T10:43:46.084Z,10.23
2017-10-10T10:46:13.887Z,13.27
2017-10-10T10:48:41.728Z,10.20
2017-10-10T10:51:09.493Z,8.27
2017-10-10T10:53:37.261Z,9.65
2017-10-10T10:56:05.086Z,10.05
2017-10-10T10:58:32.849Z,9.95
2017-10-10T11:01:01.401Z,12.68
2017-10-10T11:03:30.004Z,10.90
2017-10-10T11:05:57.765Z,8.05
2017-10-10T11:08:25.557Z,7.70
2017-10-10T11:10:53.376Z,8.43
2017-10-10T11:13:21.920Z,9.27
2017-10-10T11:15:49.706Z,8.10
2017-10-10T11:18:18.327Z,8.80
2017-10-10T11:20:46.093Z,8.80
2017-10-10T11:23:13.853Z,7.78
2017-10-10T11:25:41.672Z,9.32
2017-10-10T11:28:10.204Z,9.05
2017-10-10T11:30:37.977Z,9.15
2017-10-10T11:33:06.192Z,11.25
2017-10-10T11:35:34.723Z,8.73
2017-10-10T11:38:02.502Z,10.38
2017-10-10T11:40:30.348Z,11.40
2017-10-10T11:42:58.112Z,8.77
2017-10-10T11:45:25.883Z,9.45
2017-10-10T11:47:53.712Z,8.88
2017-10-10T11:50:21.482Z,10.40
2017-10-10T11:52:49.259Z,8.20
2017-10-10T11:55:17.089Z,11.48
2017-10-10T11:57:44.851Z,8.77
2017-10-10T12:00:12.637Z,9.00
2017-10-10T12:02:40.474Z,7.55
2017-10-10T12:05:08.257Z,9.30
2017-10-10T12:07:36.028Z,6.55
2017-10-10T12:10:03.860Z,8.20
2017-10-10T12:12:31.649Z,7.57
2017-10-10T12:14:59.443Z,10.20
2017-10-10T12:17:27.273Z,6.82
2017-10-10T12:19:55.070Z,7.32
2017-10-10T12:22:22.835Z,6.87
2017-10-10T12:24:50.659Z,7.18
2017-10-10T12:27:18.442Z,6.53
2017-10-10T12:29:46.218Z,4.45
2017-10-10T12:32:14.044Z,5.12
2017-10-10T12:34:41.820Z,8.07
2017-10-10T12:37:09.596Z,3.70
2017-10-10T12:39:37.450Z,3.42
2017-10-10T12:42:05.218Z,4.20
2017-10-10T12:44:33.043Z,3.70
2017-10-10T12:47:00.870Z,4.55
2017-10-10T12:49:28.651Z,4.30
2017-10-10T12:51:57.197Z,5.32
2017-10-10T12:54:25.024Z,3.10
2017-10-10T12:56:52.808Z,2.97
2017-10-10T12:59:20.594Z,3.83
2017-10-10T13:01:48.488Z,4.72
2017-10-10T13:04:17.037Z,3.50
2017-10-10T13:06:44.803Z,5.22
2017-10-10T13:09:12.639Z,7.65
2017-10-10T13:11:40.408Z,5.57
2017-10-10T13:14:08.188Z,3.87
2017-10-10T13:16:36.006Z,9.50
2017-10-10T13:19:03.769Z,7.43
2017-10-10T13:21:31.542Z,4.72
2017-10-10T13:23:59.374Z,4.53
2017-10-10T13:26:27.153Z,5.70
2017-10-10T13:28:54.928Z,4.90
2017-10-10T13:31:22.752Z,4.62
2017-10-10T13:33:50.535Z,4.55
2017-10-10T13:36:18.322Z,6.62
2017-10-10T13:38:46.161Z,7.22
2017-10-10T13:41:13.940Z,7.50
2017-10-10T13:43:41.740Z,5.82
2017-10-10T13:46:10.375Z,3.90
2017-10-10T13:48:38.935Z,6.55
2017-10-10T13:51:06.729Z,8.35
2017-10-10T13:53:34.564Z,5.25
2017-10-10T13:56:02.347Z,4.05
2017-10-10T13:58:30.119Z,6.18
2017-10-10T14:00:57.956Z,6.80
2017-10-10T14:03:25.720Z,6.95
2017-10-10T14:05:53.499Z,7.15
2017-10-10T14:08:21.325Z,6.37
2017-10-10T14:10:49.861Z,6.43
2017-10-10T14:13:17.631Z,9.07
2017-10-10T14:15:45.477Z,7.50
2017-10-10T14:18:13.261Z,9.80
2017-10-10T14:20:41.028Z,11.23
2017-10-10T14:23:08.873Z,11.27
2017-10-10T14:25:36.646Z,13.43
2017-10-10T14:28:04.425Z,13.60
2017-10-10T14:30:33.020Z,14.38
2017-10-10T14:33:01.556Z,13.90
2017-10-10T14:35:29.374Z,10.90
2017-10-10T14:37:57.206Z,10.75
2017-10-10T14:40:24.985Z,9.80
2017-10-10T14:42:53.527Z,15.60
2017-10-10T14:45:21.363Z,7.07
2017-10-10T14:47:49.129Z,6.90
2017-10-10T14:50:16.929Z,7.62
2017-10-10T14:52:44.776Z,7.07
2017-10-10T14:55:12.553Z,7.93
2017-10-10T14:57:40.319Z,8.60
2017-10-10T15:00:08.933Z,6.78
2017-10-10T15:02:36.701Z,6.80
2017-10-10T15:05:04.470Z,7.03
2017-10-10T15:07:32.441Z,9.00
2017-10-10T15:10:00.987Z,6.55
2017-10-10T15:12:29.540Z,8.38
2017-10-10T15:14:57.392Z,7.47
2017-10-10T15:17:25.172Z,6.55
2017-10-10T15:19:52.950Z,6.75
2017-10-10T15:22:21.549Z,9.55
2017-10-10T15:24:49.315Z,8.40
2017-10-10T15:27:17.088Z,9.90
2017-10-10T15:29:45.342Z,8.80
2017-10-10T15:32:13.897Z,9.35
2017-10-10T15:34:41.684Z,8.88
2017-10-10T15:37:10.285Z,10.13
2017-10-10T15:39:38.048Z,8.80
2017-10-10T15:42:05.861Z,12.23
2017-10-10T15:44:33.685Z,8.15
2017-10-10T15:47:01.473Z,12.07
2017-10-10T15:49:29.248Z,11.38
2017-10-10T15:51:57.086Z,11.02
2017-10-10T15:54:24.866Z,11.80
2017-10-10T15:56:52.644Z,15.23
2017-10-10T15:59:20.492Z,13.35
2017-10-10T16:01:48.283Z,12.40
2017-10-10T16:04:16.822Z,15.50
2017-10-10T16:06:44.652Z,18.20
2017-10-10T16:09:12.453Z,14.25
2017-10-10T16:11:40.238Z,16.00
2017-10-10T16:14:08.088Z,14.63
2017-10-10T16:16:35.880Z,14.00
2017-10-10T16:19:04.428Z,18.83
2017-10-10T16:21:32.273Z,13.18
2017-10-10T16:24:00.068Z,15.60
2017-10-10T16:26:27.864Z,16.40
2017-10-10T16:28:55.722Z,14.35
2017-10-10T16:31:23.750Z,15.63
2017-10-10T16:33:51.537Z,16.90
2017-10-10T16:36:20.165Z,17.50
2017-10-10T16:38:47.961Z,15.50
2017-10-10T16:41:15.767Z,15.95
2017-10-10T16:43:43.813Z,17.40
2017-10-10T16:46:12.375Z,17.33
2017-10-10T16:48:40.181Z,15.73
2017-10-10T16:51:08.068Z,14.82
2017-10-10T16:53:35.866Z,17.85
2017-10-10T16:56:04.449Z,15.32
2017-10-10T16:58:32.390Z,14.38
2017-10-10T17:01:00.199Z,16.30
2017-10-10T17:03:28.802Z,17.70
2017-10-10T17:05:56.643Z,17.35
2017-10-10T17:08:25.199Z,17.02
2017-10-10T17:10:53.100Z,20.65
2017-10-10T17:13:20.947Z,17.12
2017-10-10T17:15:49.489Z,22.27
2017-10-10T17:18:17.279Z,19.17
2017-10-10T17:20:45.966Z,21.42
2017-10-10T17:23:14.571Z,19.12
2017-10-10T17:25:42.370Z,20.83
2017-10-10T17:28:10.207Z,20.27
2017-10-10T17:30:38.170Z,18.85
2017-10-10T17:33:05.976Z,20.20
2017-10-10T17:35:33.833Z,19.75
2017-10-10T17:38:01.605Z,19.50
2017-10-10T17:40:29.399Z,20.83
2017-10-10T17:42:58.016Z,19.15
2017-10-10T17:45:27.761Z,19.45
2017-10-10T17:47:55.582Z,22.23
2017-10-10T17:50:25.033Z,25.12
2017-10-10T17:52:53.576Z,19.60
2017-10-10T17:55:22.201Z,22.70
2017-10-10T17:57:53.014Z,21.67
2017-10-10T18:00:23.538Z,24.83
2017-10-10T18:02:51.712Z,23.05
2017-10-10T18:05:20.904Z,22.87
2017-10-10T18:07:50.543Z,26.02
2017-10-10T18:10:21.855Z,23.95
2017-10-10T18:12:49.628Z,27.33
2017-10-10T18:15:18.147Z,27.23
2017-10-10T18:17:46.087Z,28.40
2017-10-10T18:20:15.847Z,31.67
2017-10-10T18:22:43.862Z,29.92
2017-10-10T18:25:11.917Z,29.17
2017-10-10T18:27:39.879Z,29.33
2017-10-10T18:30:08.562Z,38.47
2017-10-10T18:32:36.487Z,29.95
2017-10-10T18:35:04.334Z,33.67
2017-10-10T18:37:32.132Z,31.25
2017-10-10T18:39:59.983Z,32.47
2017-10-10T18:42:27.777Z,33.30
2017-10-10T18:44:55.598Z,34.78
2017-10-10T18:47:23.492Z,26.83
2017-10-10T18:49:51.342Z,34.08
2017-10-10T18:52:19.185Z,37.83
2017-10-10T18:54:47.031Z,33.65
2017-10-10T18:57:14.803Z,27.10
2017-10-10T18:59:42.635Z,34.03
2017-10-10T19:02:11.307Z,34.70
2017-10-10T19:04:39.142Z,34.88
2017-10-10T19:07:06.932Z,34.40
2017-10-10T19:09:34.783Z,38.20
2017-10-10T19:12:02.563Z,44.05
2017-10-10T19:14:30.352Z,41.37
2017-10-10T19:16:58.217Z,42.03
2017-10-10T19:19:25.999Z,47.80
2017-10-10T19:21:53.774Z,34.92
2017-10-10T19:24:21.778Z,36.08
2017-10-10T19:26:50.332Z,33.13
2017-10-10T19:29:18.115Z,31.23
2017-10-10T19:31:45.949Z,34.05
2017-10-10T19:34:13.805Z,33.38
2017-10-10T19:36:41.592Z,32.17
2017-10-10T19:39:09.568Z,26.35
2017-10-10T19:41:37.356Z,26.80
2017-10-10T19:44:05.218Z,22.27
2017-10-10T19:46:33.894Z,24.73
2017-10-10T19:49:02.445Z,23.52
2017-10-10T19:51:30.232Z,21.80
2017-10-10T19:53:58.054Z,26.65
2017-10-10T19:56:25.853Z,21.42
2017-10-10T20:10:47.004Z,26.92
2017-10-10T20:13:14.997Z,27.58
2017-10-10T20:15:43.557Z,28.33
2017-10-10T20:18:11.456Z,28.35
2017-10-10T20:20:40.331Z,31.20
2017-10-10T20:23:08.102Z,27.05
2017-10-10T20:25:35.904Z,29.02
2017-10-10T20:28:03.678Z,28.55
2017-10-10T20:30:31.472Z,25.67
2017-10-10T20:32:59.312Z,27.80
2017-10-10T20:35:29.960Z,27.77
2017-10-10T20:37:58.442Z,30.08
2017-10-10T20:40:27.116Z,27.92
2017-10-10T20:42:54.928Z,32.22
2017-10-10T20:45:22.756Z,29.17
2017-10-10T20:47:50.547Z,28.60
2017-10-10T20:50:18.339Z,28.65
2017-10-10T20:52:46.164Z,32.08
2017-10-10T20:55:14.701Z,28.08
2017-10-10T20:57:42.562Z,32.05
2017-10-10T21:00:11.199Z,30.95
2017-10-10T21:02:39.027Z,28.73
2017-10-10T21:05:07.818Z,25.30
2017-10-10T21:07:35.639Z,28.30
2017-10-10T21:10:03.413Z,26.75
2017-10-10T21:12:31.197Z,26.25
2017-10-10T21:14:59.158Z,22.10
2017-10-10T21:17:26.912Z,21.90
2017-10-10T21:19:55.208Z,20.62
2017-10-10T21:22:23.192Z,22.42
2017-10-10T21:24:51.785Z,20.55
2017-10-10T21:27:19.661Z,23.70
2017-10-10T21:29:47.505Z,25.88
2017-10-10T21:32:16.056Z,24.20
2017-10-10T21:34:43.839Z,18.73
2017-10-10T21:37:12.457Z,20.05
2017-10-10T21:39:40.232Z,24.98
2017-10-10T21:42:08.033Z,21.45
2017-10-10T21:44:36.709Z,16.80
2017-10-10T21:47:04.475Z,19.98
2017-10-10T21:49:32.264Z,20.98
2017-10-10T21:52:00.071Z,21.75
2017-10-10T21:54:27.882Z,18.05
2017-10-10T21:56:56.441Z,15.85
2017-10-10T21:59:24.281Z,21.83
2017-10-10T22:01:52.057Z,18.87
2017-10-10T22:04:19.832Z,22.25
2017-10-10T22:06:47.638Z,21.83
2017-10-10T22:09:15.446Z,20.60
2017-10-10T22:11:43.229Z,23.90
2017-10-10T22:14:11.812Z,23.77
2017-10-10T22:16:40.357Z,23.00
2017-10-10T22:19:08.119Z,24.45
2017-10-10T22:21:35.918Z,22.05
2017-10-10T22:24:04.457Z,20.23
2017-10-10T22:26:32.227Z,20.70
2017-10-10T22:29:00.054Z,19.35
2017-10-10T22:31:27.825Z,22.30
2017-10-10T22:33:55.595Z,19.25
2017-10-10T22:36:23.453Z,22.02
2017-10-10T22:38:51.235Z,20.20
2017-10-10T22:41:19.009Z,21.20
2017-10-10T22:43:46.804Z,19.95
2017-10-10T22:46:14.570Z,18.15
2017-10-10T22:48:43.105Z,15.65
2017-10-10T22:51:10.949Z,17.23
2017-10-10T22:53:38.725Z,18.83
2017-10-10T22:56:06.494Z,19.62
2017-10-10T22:58:34.322Z,17.58
2017-10-10T23:01:02.096Z,15.38
2017-10-10T23:03:29.861Z,17.15
2017-10-10T23:05:57.683Z,15.85
2017-10-10T23:08:26.213Z,16.20
2017-10-10T23:10:53.970Z,15.48
2017-10-10T23:13:21.775Z,13.95
2017-10-10T23:15:50.319Z,17.37
2017-10-10T23:18:18.121Z,15.35
2017-10-10T23:20:46.705Z,15.18
2017-10-10T23:23:15.234Z,15.43
2017-10-10T23:25:43.012Z,13.75
2017-10-10T23:28:10.818Z,17.40
2017-10-10T23:30:38.596Z,15.82
2017-10-10T23:33:06.345Z,14.38
2017-10-10T23:35:34.149Z,14.90
2017-10-10T23:38:01.925Z,17.35
2017-10-10T23:40:29.727Z,15.57
2017-10-10T23:42:58.468Z,14.05
2017-10-10T23:45:26.232Z,17.15
2017-10-10T23:47:53.999Z,15.52
2017-10-10T23:50:21.805Z,16.58
2017-10-10T23:52:49.577Z,17.50
2017-10-10T23:55:17.344Z,20.02
2017-10-10T23:57:45.152Z,16.85
