createdAt,value
2023-01-18T00:01:02.273Z,3.48
2023-01-18T00:03:33.470Z,3.50
2023-01-18T00:06:02.708Z,3.50
2023-01-18T00:08:32.127Z,3.51
2023-01-18T00:11:04.437Z,3.50
2023-01-18T00:13:32.279Z,3.53
2023-01-18T00:16:05.209Z,3.55
2023-01-18T00:18:36.027Z,3.55
2023-01-18T00:21:05.296Z,3.56
2023-01-18T00:23:33.467Z,3.56
2023-01-18T00:26:01.959Z,3.57
2023-01-18T00:28:30.351Z,3.56
2023-01-18T00:30:58.240Z,3.56
2023-01-18T00:33:26.441Z,3.59
2023-01-18T00:36:00.262Z,3.61
2023-01-18T00:38:29.095Z,3.61
2023-01-18T00:40:57.454Z,3.62
2023-01-18T00:43:39.899Z,3.65
2023-01-18T00:46:09.561Z,3.64
2023-01-18T00:48:38.874Z,3.64
2023-01-18T00:51:09.518Z,3.64
2023-01-18T00:53:38.132Z,3.66
2023-01-18T00:56:07.452Z,3.66
2023-01-18T00:58:37.476Z,3.65
2023-01-18T01:01:06.768Z,3.62
2023-01-18T01:03:55.410Z,3.60
2023-01-18T01:06:46.132Z,3.58
2023-01-18T01:09:16.819Z,3.58
2023-01-18T01:12:05.333Z,3.59
2023-01-18T01:14:52.106Z,3.58
2023-01-18T01:17:37.837Z,3.59
2023-01-18T01:20:24.156Z,3.58
2023-01-18T01:23:11.051Z,3.54
2023-01-18T01:25:56.492Z,3.51
2023-01-18T01:28:24.597Z,3.51
2023-01-18T01:30:52.694Z,3.50
2023-01-18T01:33:20.596Z,3.49
2023-01-18T01:35:48.556Z,3.51
2023-01-18T01:38:17.828Z,3.51
2023-01-18T01:40:57.441Z,3.50
2023-01-18T01:43:43.018Z,3.50
2023-01-18T01:46:20.504Z,3.50
2023-01-18T01:48:49.335Z,3.49
2023-01-18T01:51:19.497Z,3.47
2023-01-18T01:53:50.676Z,3.48
2023-01-18T01:56:19.529Z,3.49
2023-01-18T01:58:52.755Z,3.51
2023-01-18T02:01:20.668Z,3.51
2023-01-18T02:03:48.664Z,3.53
2023-01-18T02:06:31.152Z,3.52
2023-01-18T02:09:01.876Z,3.51
2023-01-18T02:11:30.499Z,3.51
2023-01-18T02:14:03.872Z,3.53
2023-01-18T02:16:52.613Z,3.53
2023-01-18T02:19:47.182Z,3.55
2023-01-18T02:22:28.434Z,3.54
2023-01-18T02:25:31.733Z,3.54
2023-01-18T02:28:11.191Z,3.54
2023-01-18T02:30:43.246Z,3.53
2023-01-18T02:33:19.402Z,3.54
2023-01-18T02:35:51.775Z,3.54
2023-01-18T02:38:25.006Z,3.53
2023-01-18T02:41:10.404Z,3.55
2023-01-18T02:44:00.340Z,3.57
2023-01-18T02:46:38.812Z,3.55
2023-01-18T02:49:09.739Z,3.55
2023-01-18T02:51:38.389Z,3.55
2023-01-18T02:54:09.795Z,3.54
2023-01-18T02:56:41.199Z,3.53
2023-01-18T02:59:16.060Z,3.50
2023-01-18T03:01:48.177Z,3.46
2023-01-18T03:04:21.845Z,3.46
2023-01-18T03:06:57.402Z,3.44
2023-01-18T03:09:27.346Z,3.45
2023-01-18T03:12:02.269Z,3.44
2023-01-18T03:14:43.311Z,3.45
2023-01-18T03:17:18.664Z,3.46
2023-01-18T03:20:07.847Z,3.45
2023-01-18T03:22:57.007Z,3.47
2023-01-18T03:25:29.039Z,3.45
2023-01-18T03:28:16.665Z,3.46
2023-01-18T03:31:05.790Z,3.44
2023-01-18T03:33:44.724Z,3.44
2023-01-18T03:36:18.037Z,3.45
2023-01-18T03:38:48.793Z,3.46
2023-01-18T03:41:18.395Z,3.45
2023-01-18T03:43:49.262Z,3.42
2023-01-18T03:46:21.173Z,3.38
2023-01-18T03:48:49.119Z,3.32
2023-01-18T03:51:24.198Z,3.30
2023-01-18T03:53:58.909Z,3.24
2023-01-18T03:56:33.520Z,3.26
2023-01-18T03:59:05.659Z,3.26
2023-01-18T04:01:35.321Z,3.23
2023-01-18T04:04:03.647Z,3.23
2023-01-18T04:06:33.351Z,3.18
2023-01-18T04:09:01.185Z,3.10
2023-01-18T04:11:29.102Z,3.09
2023-01-18T04:13:56.955Z,3.03
2023-01-18T04:16:25.049Z,3.02
2023-01-18T04:18:54.255Z,3.02
2023-01-18T04:21:22.184Z,3.04
2023-01-18T04:23:50.000Z,3.04
2023-01-18T04:26:19.252Z,3.03
2023-01-18T04:28:47.350Z,3.03
2023-01-18T04:31:15.411Z,3.04
2023-01-18T04:33:43.348Z,3.03
2023-01-18T04:36:12.644Z,3.05
2023-01-18T04:38:53.966Z,3.02
2023-01-18T04:41:21.918Z,3.02
2023-01-18T04:43:50.027Z,3.04
2023-01-18T04:46:18.178Z,3.04
2023-01-18T04:48:46.533Z,3.02
2023-01-18T04:51:16.016Z,3.02
2023-01-18T04:53:44.153Z,3.03
2023-01-18T04:56:12.666Z,3.00
2023-01-18T04:58:40.713Z,2.99
2023-01-18T05:01:12.340Z,2.99
2023-01-18T05:03:40.452Z,2.97
2023-01-18T05:06:11.605Z,2.94
2023-01-18T05:08:41.485Z,2.91
2023-01-18T05:11:11.153Z,2.88
2023-01-18T05:13:39.541Z,2.88
2023-01-18T05:16:09.062Z,2.88
2023-01-18T05:18:37.056Z,2.86
2023-01-18T05:21:05.206Z,2.86
2023-01-18T05:23:33.122Z,2.84
2023-01-18T05:26:04.754Z,2.82
2023-01-18T05:28:32.690Z,2.82
2023-01-18T05:31:00.482Z,2.79
2023-01-18T05:33:28.290Z,2.80
2023-01-18T05:35:56.741Z,2.78
2023-01-18T05:38:25.059Z,2.77
2023-01-18T05:40:55.273Z,2.73
2023-01-18T05:43:25.043Z,2.61
2023-01-18T05:45:53.136Z,2.60
2023-01-18T05:48:21.836Z,2.58
2023-01-18T05:50:50.165Z,2.56
2023-01-18T05:53:23.375Z,2.56
2023-01-18T05:55:55.900Z,2.57
2023-01-18T05:58:25.664Z,2.57
2023-01-18T06:00:53.999Z,2.56
2023-01-18T06:03:22.495Z,2.57
2023-01-18T06:05:51.503Z,2.54
2023-01-18T06:08:20.315Z,2.54
2023-01-18T06:10:54.478Z,2.52
2023-01-18T06:13:22.785Z,2.51
2023-01-18T06:15:54.677Z,2.49
2023-01-18T06:18:22.698Z,2.48
2023-01-18T06:20:50.695Z,2.47
2023-01-18T06:23:18.636Z,2.47
2023-01-18T06:25:46.561Z,2.47
2023-01-18T06:28:14.549Z,2.41
2023-01-18T06:30:42.854Z,2.38
2023-01-18T06:33:12.386Z,2.37
2023-01-18T06:35:41.543Z,2.35
2023-01-18T06:38:09.515Z,2.37
2023-01-18T06:40:37.498Z,2.33
2023-01-18T06:43:05.904Z,2.31
2023-01-18T06:45:34.101Z,2.26
2023-01-18T06:48:02.088Z,2.19
2023-01-18T06:50:31.401Z,2.21
2023-01-18T06:53:01.970Z,2.16
2023-01-18T06:55:29.919Z,2.13
2023-01-18T06:57:57.795Z,2.08
2023-01-18T07:00:25.760Z,2.04
2023-01-18T07:02:53.991Z,2.03
2023-01-18T07:05:22.184Z,2.04
2023-01-18T07:07:51.537Z,2.02
2023-01-18T07:10:19.472Z,2.01
2023-01-18T07:12:49.028Z,2.00
2023-01-18T07:15:21.469Z,1.99
2023-01-18T07:17:50.765Z,2.00
2023-01-18T07:20:19.858Z,1.97
2023-01-18T07:22:53.141Z,1.95
2023-01-18T07:25:21.044Z,1.95
2023-01-18T07:27:49.959Z,1.96
2023-01-18T07:30:18.749Z,1.94
2023-01-18T07:32:49.724Z,1.93
2023-01-18T07:35:18.634Z,1.94
2023-01-18T07:37:49.806Z,1.97
2023-01-18T07:40:21.200Z,1.97
2023-01-18T07:42:49.428Z,1.99
2023-01-18T07:45:17.535Z,2.00
2023-01-18T07:47:46.521Z,2.00
2023-01-18T07:50:15.299Z,2.02
2023-01-18T07:52:43.389Z,2.01
2023-01-18T07:55:11.672Z,2.01
2023-01-18T07:57:40.956Z,2.02
2023-01-18T08:00:10.791Z,2.02
2023-01-18T08:02:38.833Z,2.04
2023-01-18T08:05:09.961Z,2.03
2023-01-18T08:07:38.145Z,2.00
2023-01-18T08:10:06.797Z,2.03
2023-01-18T08:12:34.831Z,2.03
2023-01-18T08:15:05.159Z,2.03
2023-01-18T08:17:33.096Z,2.02
2023-01-18T08:20:01.281Z,2.02
2023-01-18T08:22:29.245Z,2.01
2023-01-18T08:24:57.063Z,2.04
2023-01-18T08:27:27.143Z,2.03
2023-01-18T08:29:55.378Z,2.05
2023-01-18T08:32:24.852Z,2.06
2023-01-18T08:34:52.700Z,2.07
2023-01-18T08:37:20.657Z,2.08
2023-01-18T08:39:48.581Z,2.11
2023-01-18T08:42:16.622Z,2.15
2023-01-18T08:44:44.577Z,2.15
2023-01-18T08:47:12.934Z,2.19
2023-01-18T08:49:42.324Z,2.21
2023-01-18T08:52:10.907Z,2.17
2023-01-18T08:54:38.747Z,2.19
2023-01-18T08:57:08.093Z,2.18
2023-01-18T08:59:36.044Z,2.20
2023-01-18T09:02:04.022Z,2.22
2023-01-18T09:04:31.940Z,2.23
2023-01-18T09:07:01.196Z,2.25
2023-01-18T09:09:29.080Z,2.22
2023-01-18T09:11:58.256Z,2.23
2023-01-18T09:14:26.131Z,2.24
2023-01-18T09:16:54.108Z,2.25
2023-01-18T09:19:21.976Z,2.25
2023-01-18T09:21:51.699Z,2.24
2023-01-18T09:24:21.035Z,2.24
2023-01-18T09:26:52.167Z,2.25
2023-01-18T09:29:20.750Z,2.28
2023-01-18T09:31:49.397Z,2.27
2023-01-18T09:34:21.805Z,2.29
2023-01-18T09:36:52.121Z,2.31
2023-01-18T09:39:21.894Z,2.30
2023-01-18T09:41:55.368Z,2.31
2023-01-18T09:44:28.682Z,2.29
2023-01-18T09:47:00.644Z,2.31
2023-01-18T09:49:36.747Z,2.32
2023-01-18T09:52:19.516Z,2.32
2023-01-18T09:54:56.195Z,2.29
2023-01-18T09:57:41.408Z,2.26
2023-01-18T10:00:19.789Z,2.24
2023-01-18T10:02:53.273Z,2.23
2023-01-18T10:05:25.345Z,2.25
2023-01-18T10:08:08.075Z,2.28
2023-01-18T10:10:40.958Z,2.27
2023-01-18T10:13:35.251Z,2.29
2023-01-18T10:16:03.571Z,2.33
2023-01-18T10:18:31.904Z,2.29
2023-01-18T10:21:02.437Z,2.29
2023-01-18T10:23:35.886Z,2.33
2023-01-18T10:26:10.396Z,2.30
2023-01-18T10:28:50.663Z,2.28
2023-01-18T10:31:33.012Z,2.30
2023-01-18T10:34:04.548Z,2.31
2023-01-18T10:36:38.431Z,2.29
2023-01-18T10:39:22.822Z,2.30
2023-01-18T10:41:52.567Z,2.27
2023-01-18T10:44:20.419Z,2.31
2023-01-18T10:46:48.716Z,2.38
2023-01-18T10:49:35.706Z,2.35
2023-01-18T10:52:19.627Z,2.36
2023-01-18T10:54:52.805Z,2.32
2023-01-18T10:57:27.263Z,2.31
2023-01-18T10:59:56.696Z,2.26
2023-01-18T11:02:29.572Z,2.22
2023-01-18T11:05:02.839Z,2.19
2023-01-18T11:07:31.404Z,2.15
2023-01-18T11:10:06.469Z,2.15
2023-01-18T11:12:43.541Z,2.13
2023-01-18T11:15:31.798Z,2.16
2023-01-18T11:18:12.071Z,2.22
2023-01-18T11:20:50.863Z,2.26
2023-01-18T11:23:23.462Z,2.27
2023-01-18T11:25:58.372Z,2.31
2023-01-18T11:28:34.996Z,2.38
2023-01-18T11:31:09.599Z,2.44
2023-01-18T11:33:51.056Z,2.47
2023-01-18T11:36:20.820Z,2.51
2023-01-18T11:38:49.241Z,2.57
2023-01-18T11:41:20.773Z,2.63
2023-01-18T11:44:04.011Z,2.60
2023-01-18T11:46:44.815Z,2.62
2023-01-18T11:49:37.100Z,2.62
2023-01-18T11:52:13.408Z,2.65
2023-01-18T11:54:46.929Z,2.62
2023-01-18T11:57:15.316Z,2.62
2023-01-18T11:59:46.253Z,2.64
2023-01-18T12:02:45.581Z,2.65
2023-01-18T12:05:36.496Z,2.64
2023-01-18T12:08:21.619Z,2.62
2023-01-18T12:11:07.300Z,2.57
2023-01-18T12:13:37.378Z,2.59
2023-01-18T12:16:18.659Z,2.57
2023-01-18T12:19:11.289Z,2.56
2023-01-18T12:21:50.684Z,2.57
2023-01-18T12:24:46.111Z,2.62
2023-01-18T12:27:23.987Z,2.65
2023-01-18T12:30:36.664Z,2.71
2023-01-18T12:33:21.452Z,2.74
2023-01-18T12:36:11.967Z,2.75
2023-01-18T12:38:45.371Z,2.72
2023-01-18T12:41:32.324Z,2.74
2023-01-18T12:44:17.239Z,2.77
2023-01-18T12:46:55.909Z,2.83
2023-01-18T12:49:28.571Z,2.88
2023-01-18T12:52:17.173Z,2.92
2023-01-18T12:54:50.147Z,2.94
2023-01-18T12:57:19.716Z,3.03
2023-01-18T12:59:54.055Z,3.07
2023-01-18T13:02:33.204Z,3.05
2023-01-18T13:05:07.135Z,3.04
2023-01-18T13:07:41.362Z,3.00
2023-01-18T13:10:17.999Z,3.01
2023-01-18T13:12:46.189Z,3.04
2023-01-18T13:15:27.013Z,3.01
2023-01-18T13:18:02.736Z,3.00
2023-01-18T13:20:42.900Z,2.99
2023-01-18T13:23:25.920Z,2.98
2023-01-18T13:26:04.693Z,2.96
2023-01-18T13:28:32.639Z,2.98
2023-01-18T13:31:04.718Z,2.98
2023-01-18T13:33:34.717Z,3.00
2023-01-18T13:36:10.826Z,2.99
2023-01-18T13:38:48.986Z,3.00
2023-01-18T13:41:22.708Z,2.98
2023-01-18T13:44:05.449Z,2.95
2023-01-18T13:46:36.632Z,2.93
2023-01-18T13:49:36.634Z,2.94
2023-01-18T13:52:26.411Z,2.91
2023-01-18T13:55:26.040Z,2.93
2023-01-18T13:57:55.464Z,2.91
2023-01-18T14:00:25.682Z,2.92
2023-01-18T14:02:57.557Z,2.94
2023-01-18T14:05:29.953Z,2.97
2023-01-18T14:08:02.125Z,2.97
2023-01-18T14:10:33.251Z,2.94
2023-01-18T14:13:03.584Z,2.92
2023-01-18T14:15:46.558Z,2.91
2023-01-18T14:18:21.020Z,2.92
2023-01-18T14:21:02.944Z,2.93
2023-01-18T14:24:01.242Z,2.91
2023-01-18T14:26:31.937Z,2.86
2023-01-18T14:29:02.121Z,2.90
2023-01-18T14:31:32.215Z,2.85
2023-01-18T14:34:00.222Z,2.93
2023-01-18T14:36:29.600Z,2.94
2023-01-18T14:39:14.392Z,2.91
2023-01-18T14:41:44.327Z,2.91
2023-01-18T14:44:17.875Z,2.92
2023-01-18T14:46:51.316Z,2.88
2023-01-18T14:49:30.332Z,2.86
2023-01-18T14:51:59.675Z,2.84
2023-01-18T14:54:29.727Z,2.81
2023-01-18T14:57:08.853Z,2.82
2023-01-18T14:59:37.720Z,2.81
2023-01-18T15:02:17.463Z,2.79
2023-01-18T15:04:47.431Z,2.80
2023-01-18T15:07:19.467Z,2.84
2023-01-18T15:09:49.104Z,2.85
2023-01-18T15:12:20.618Z,2.82
2023-01-18T15:14:50.729Z,2.82
2023-01-18T15:17:22.453Z,2.79
2023-01-18T15:19:54.012Z,2.81
2023-01-18T15:22:25.904Z,2.82
2023-01-18T15:24:58.599Z,2.84
2023-01-18T15:27:29.316Z,2.84
2023-01-18T15:30:00.374Z,2.85
2023-01-18T15:32:30.998Z,2.84
2023-01-18T15:35:00.187Z,2.81
2023-01-18T15:37:32.260Z,2.75
2023-01-18T15:40:03.157Z,2.79
2023-01-18T15:42:34.552Z,2.79
2023-01-18T15:45:02.522Z,2.78
2023-01-18T15:47:36.707Z,2.78
2023-01-18T15:50:08.089Z,2.76
2023-01-18T15:52:39.254Z,2.75
2023-01-18T15:55:22.831Z,2.73
2023-01-18T15:57:58.779Z,2.72
2023-01-18T16:00:29.668Z,2.72
2023-01-18T16:02:57.803Z,2.69
2023-01-18T16:05:26.984Z,2.69
2023-01-18T16:08:16.184Z,2.61
2023-01-18T16:10:52.100Z,2.52
2023-01-18T16:13:37.539Z,2.56
2023-01-18T16:16:19.312Z,2.52
2023-01-18T16:18:49.776Z,2.46
2023-01-18T16:21:27.628Z,2.48
2023-01-18T16:23:57.756Z,2.47
2023-01-18T16:26:30.037Z,2.33
2023-01-18T16:29:06.966Z,2.38
2023-01-18T16:31:35.685Z,2.33
2023-01-18T16:34:04.205Z,2.31
2023-01-18T16:36:38.007Z,2.28
2023-01-18T16:39:09.970Z,2.27
2023-01-18T16:41:39.286Z,2.24
2023-01-18T16:44:07.543Z,2.27
2023-01-18T16:46:36.337Z,2.26
2023-01-18T16:49:04.226Z,2.21
2023-01-18T16:51:32.018Z,2.22
2023-01-18T16:54:00.041Z,2.16
2023-01-18T16:56:27.899Z,2.13
2023-01-18T16:58:57.208Z,2.14
2023-01-18T17:01:25.228Z,2.14
2023-01-18T17:03:53.152Z,2.13
2023-01-18T17:06:23.439Z,2.14
2023-01-18T17:08:51.363Z,2.08
2023-01-18T17:11:19.326Z,2.06
2023-01-18T17:13:48.101Z,2.00
2023-01-18T17:16:19.869Z,2.00
2023-01-18T17:18:48.242Z,1.99
2023-01-18T17:21:16.270Z,2.00
2023-01-18T17:23:45.032Z,1.99
2023-01-18T17:26:16.699Z,1.98
2023-01-18T17:28:45.498Z,1.90
2023-01-18T17:31:13.550Z,1.89
2023-01-18T17:33:43.828Z,1.88
2023-01-18T17:36:11.808Z,1.89
2023-01-18T17:38:39.652Z,1.83
2023-01-18T17:41:11.356Z,1.78
2023-01-18T17:43:41.385Z,1.82
2023-01-18T17:46:10.541Z,1.80
2023-01-18T17:48:39.021Z,1.82
2023-01-18T17:51:09.680Z,1.75
2023-01-18T17:53:38.307Z,1.79
2023-01-18T17:56:08.335Z,1.82
2023-01-18T17:58:36.452Z,1.78
2023-01-18T18:01:11.474Z,1.71
2023-01-18T18:03:39.723Z,1.70
2023-01-18T18:06:11.120Z,1.69
2023-01-18T18:08:39.183Z,1.70
2023-01-18T18:11:09.053Z,1.66
2023-01-18T18:13:37.215Z,1.61
2023-01-18T18:16:05.279Z,1.58
2023-01-18T18:18:33.264Z,1.57
2023-01-18T18:21:02.939Z,1.52
2023-01-18T18:23:32.262Z,1.52
2023-01-18T18:26:00.414Z,1.45
2023-01-18T18:28:29.714Z,1.46
2023-01-18T18:30:58.871Z,1.44
2023-01-18T18:33:28.053Z,1.37
2023-01-18T18:35:56.344Z,1.38
2023-01-18T18:38:26.531Z,1.42
2023-01-18T18:40:55.879Z,1.37
2023-01-18T18:43:24.632Z,1.46
2023-01-18T18:45:52.909Z,1.46
2023-01-18T18:48:20.783Z,1.43
2023-01-18T18:50:48.844Z,1.43
2023-01-18T18:53:19.563Z,1.37
2023-01-18T18:55:49.253Z,1.39
2023-01-18T18:58:18.660Z,1.37
2023-01-18T19:00:46.664Z,1.41
2023-01-18T19:03:15.036Z,1.38
2023-01-18T19:05:43.390Z,1.32
2023-01-18T19:08:11.249Z,1.29
2023-01-18T19:10:39.356Z,1.30
2023-01-18T19:13:07.460Z,1.27
2023-01-18T19:15:36.888Z,1.29
2023-01-18T19:18:05.091Z,1.28
2023-01-18T19:20:33.359Z,1.24
2023-01-18T19:23:01.837Z,1.24
2023-01-18T19:25:30.146Z,1.26
2023-01-18T19:27:58.274Z,1.24
2023-01-18T19:30:26.337Z,1.20
2023-01-18T19:32:56.295Z,1.20
2023-01-18T19:35:24.678Z,1.19
2023-01-18T19:37:52.560Z,1.19
2023-01-18T19:40:20.595Z,1.21
2023-01-18T19:42:54.855Z,1.23
2023-01-18T19:45:27.940Z,1.23
2023-01-18T19:47:59.888Z,1.20
2023-01-18T19:50:29.469Z,1.17
2023-01-18T19:52:58.168Z,1.15
2023-01-18T19:55:26.283Z,1.14
2023-01-18T19:57:56.681Z,1.13
2023-01-18T20:00:24.799Z,1.12
2023-01-18T20:02:53.592Z,1.12
2023-01-18T20:05:22.917Z,1.08
2023-01-18T20:07:51.924Z,1.05
2023-01-18T20:10:20.358Z,1.04
2023-01-18T20:12:49.070Z,1.07
2023-01-18T20:15:19.052Z,1.10
2023-01-18T20:17:47.073Z,1.11
2023-01-18T20:20:24.340Z,1.13
2023-01-18T20:23:03.522Z,1.16
2023-01-18T20:25:32.464Z,1.20
2023-01-18T20:28:00.349Z,1.21
2023-01-18T20:30:28.295Z,1.20
2023-01-18T20:32:56.368Z,1.20
2023-01-18T20:35:24.758Z,1.21
2023-01-18T20:37:54.448Z,1.24
2023-01-18T20:40:24.098Z,1.24
2023-01-18T20:42:52.109Z,1.23
2023-01-18T20:45:20.235Z,1.27
2023-01-18T20:47:48.231Z,1.25
2023-01-18T20:50:17.833Z,1.22
2023-01-18T20:52:45.847Z,1.22
2023-01-18T20:55:14.871Z,1.22
2023-01-18T20:57:44.281Z,1.25
2023-01-18T21:00:13.911Z,1.26
2023-01-18T21:02:42.254Z,1.23
2023-01-18T21:05:10.675Z,1.21
2023-01-18T21:07:40.736Z,1.21
2023-01-18T21:10:11.110Z,1.20
2023-01-18T21:12:38.964Z,1.19
2023-01-18T21:15:09.580Z,1.17
2023-01-18T21:17:37.766Z,1.18
2023-01-18T21:20:06.363Z,1.23
2023-01-18T21:22:34.324Z,1.20
2023-01-18T21:25:02.297Z,1.16
2023-01-18T21:27:33.171Z,1.11
2023-01-18T21:30:01.088Z,1.13
2023-01-18T21:32:30.414Z,1.04
2023-01-18T21:34:58.294Z,0.99
2023-01-18T21:37:26.099Z,0.98
2023-01-18T21:39:53.971Z,0.96
2023-01-18T21:42:39.362Z,0.89
2023-01-18T21:45:35.761Z,0.84
2023-01-18T21:48:08.829Z,0.80
2023-01-18T21:50:57.662Z,0.67
2023-01-18T21:53:42.628Z,0.68
2023-01-18T21:56:10.871Z,0.66
2023-01-18T21:58:53.970Z,0.60
2023-01-18T22:01:23.801Z,0.59
2023-01-18T22:04:11.447Z,0.61
2023-01-18T22:06:39.570Z,0.63
2023-01-18T22:09:08.099Z,0.67
2023-01-18T22:11:35.991Z,0.69
2023-01-18T22:14:04.975Z,0.76
2023-01-18T22:16:33.364Z,0.79
2023-01-18T22:19:03.199Z,0.78
2023-01-18T22:21:31.188Z,0.80
2023-01-18T22:23:59.740Z,0.80
2023-01-18T22:26:29.418Z,0.77
2023-01-18T22:28:59.935Z,0.72
2023-01-18T22:31:28.895Z,0.73
2023-01-18T22:33:57.446Z,0.70
2023-01-18T22:36:27.314Z,0.72
2023-01-18T22:38:55.507Z,0.65
2023-01-18T22:41:24.866Z,0.63
2023-01-18T22:43:53.461Z,0.58
2023-01-18T22:46:23.624Z,0.60
2023-01-18T22:48:51.921Z,0.60
2023-01-18T22:51:23.225Z,0.61
2023-01-18T22:53:53.303Z,0.63
2023-01-18T22:56:21.616Z,0.53
2023-01-18T22:58:50.931Z,0.59
2023-01-18T23:01:21.340Z,0.61
2023-01-18T23:03:50.454Z,0.60
2023-01-18T23:06:19.514Z,0.63
2023-01-18T23:08:48.064Z,0.65
2023-01-18T23:11:19.452Z,0.66
2023-01-18T23:14:10.981Z,0.67
2023-01-18T23:16:56.939Z,0.65
2023-01-18T23:19:26.833Z,0.64
2023-01-18T23:21:55.764Z,0.65
2023-01-18T23:24:24.395Z,0.65
2023-01-18T23:26:53.787Z,0.61
2023-01-18T23:29:21.771Z,0.62
2023-01-18T23:31:49.719Z,0.58
2023-01-18T23:34:17.752Z,0.55
2023-01-18T23:36:45.614Z,0.50
2023-01-18T23:39:30.856Z,0.46
2023-01-18T23:42:17.652Z,0.38
2023-01-18T23:45:03.073Z,0.40
2023-01-18T23:47:48.059Z,0.39
2023-01-18T23:50:33.704Z,0.38
2023-01-18T23:53:19.880Z,0.35
2023-01-18T23:55:48.199Z,0.33
2023-01-18T23:58:17.581Z,0.29
