createdAt,value
2023-04-30T00:00:41.213Z,95650.5
2023-04-30T00:01:42.685Z,95649.8
2023-04-30T00:02:45.102Z,95644.3
2023-04-30T00:03:47.855Z,95643.9
2023-04-30T00:04:50.153Z,95647.7
2023-04-30T00:05:52.423Z,95646.8
2023-04-30T00:06:54.546Z,95647.3
2023-04-30T00:07:56.653Z,95643.2
2023-04-30T00:08:58.507Z,95649.1
2023-04-30T00:10:00.435Z,95654
2023-04-30T00:11:02.687Z,95653
2023-04-30T00:12:04.832Z,95653.1
2023-04-30T00:13:06.756Z,95661.8
2023-04-30T00:14:08.858Z,95658.5
2023-04-30T00:15:10.803Z,95662.7
2023-04-30T00:16:13.101Z,95661.5
2023-04-30T00:17:15.082Z,95663.6
2023-04-30T00:18:17.180Z,95662.6
2023-04-30T00:19:19.084Z,95666.2
2023-04-30T00:20:21.223Z,95668.3
2023-04-30T00:21:24.100Z,95665.9
2023-04-30T00:22:26.229Z,95666.8
2023-04-30T00:23:28.133Z,95668.7
2023-04-30T00:24:30.232Z,95669.8
2023-04-30T00:25:32.606Z,95664.8
2023-04-30T00:26:34.756Z,95670.7
2023-04-30T00:27:37.455Z,95672.8
2023-04-30T00:28:42.720Z,95670.2
2023-04-30T00:29:44.232Z,95673.3
2023-04-30T00:30:46.117Z,95671.1
2023-04-30T00:31:48.538Z,95670.1
2023-04-30T00:32:50.759Z,95671.1
2023-04-30T00:33:52.912Z,95668.8
2023-04-30T00:34:55.015Z,95666.5
2023-04-30T00:35:56.935Z,95667
2023-04-30T00:36:58.878Z,95664.3
2023-04-30T00:38:00.588Z,95672.2
2023-04-30T00:39:02.135Z,95671.6
2023-04-30T00:40:04.043Z,95669.4
2023-04-30T00:41:05.760Z,95666.2
2023-04-30T00:42:08.324Z,95670.5
2023-04-30T00:43:10.284Z,95669.8
2023-04-30T00:44:12.468Z,95674.4
2023-04-30T00:45:14.140Z,95672.7
2023-04-30T00:46:16.032Z,95676
2023-04-30T00:47:17.970Z,95676.4
2023-04-30T00:48:19.765Z,95674.3
2023-04-30T00:49:21.865Z,95673.5
2023-04-30T00:50:23.976Z,95675.5
2023-04-30T00:51:26.047Z,95674.6
2023-04-30T00:52:28.235Z,95672
2023-04-30T00:53:30.096Z,95677.6
2023-04-30T00:54:32.181Z,95675.9
2023-04-30T00:55:34.243Z,95675
2023-04-30T00:56:36.122Z,95673.4
2023-04-30T00:57:38.283Z,95671.4
2023-04-30T00:58:40.140Z,95674.1
2023-04-30T00:59:42.024Z,95674.9
2023-04-30T01:00:44.110Z,95678.3
2023-04-30T01:01:46.654Z,95680.9
2023-04-30T01:02:49.211Z,95682.7
2023-04-30T01:03:51.252Z,95682.5
2023-04-30T01:04:53.441Z,95682.5
2023-04-30T01:05:55.651Z,95681.2
2023-04-30T01:06:57.741Z,95684.5
2023-04-30T01:07:59.823Z,95682.8
2023-04-30T01:09:01.314Z,95681.5
2023-04-30T01:10:03.253Z,95681.9
2023-04-30T01:11:05.339Z,95682.9
2023-04-30T01:12:07.432Z,95685.8
2023-04-30T01:13:09.636Z,95686.7
2023-04-30T01:14:11.745Z,95688.1
2023-04-30T01:15:13.652Z,95689.8
2023-04-30T01:16:15.897Z,95692.9
2023-04-30T01:17:18.056Z,95695.6
2023-04-30T01:18:20.423Z,95693.4
2023-04-30T01:19:22.777Z,95695.3
2023-04-30T01:20:24.875Z,95690.7
2023-04-30T01:21:26.963Z,95693.8
2023-04-30T01:22:28.853Z,95693.1
2023-04-30T01:23:30.624Z,95691.1
2023-04-30T01:24:32.705Z,95690.6
2023-04-30T01:25:34.785Z,95692.5
2023-04-30T01:26:36.509Z,95691.6
2023-04-30T01:27:38.590Z,95690.8
2023-04-30T01:28:40.757Z,95690.5
2023-04-30T01:29:42.714Z,95689.8
2023-04-30T01:30:44.612Z,95693.5
2023-04-30T01:31:46.884Z,95692.5
2023-04-30T01:32:49.290Z,95692.5
2023-04-30T01:33:50.811Z,95692.4
2023-04-30T01:34:52.682Z,95694.6
2023-04-30T01:35:54.775Z,95694.2
2023-04-30T01:36:56.696Z,95692.1
2023-04-30T01:37:58.569Z,95692.4
2023-04-30T01:39:00.543Z,95694.1
2023-04-30T01:40:02.237Z,95692.4
2023-04-30T01:41:04.137Z,95689.3
2023-04-30T01:42:06.057Z,95686.4
2023-04-30T01:43:08.247Z,95685.7
2023-04-30T01:44:10.490Z,95686.1
2023-04-30T01:45:12.740Z,95689
2023-04-30T01:46:14.967Z,95688.9
2023-04-30T01:47:16.932Z,95691.3
2023-04-30T01:48:18.426Z,95691.1
2023-04-30T01:49:20.531Z,95697.8
2023-04-30T01:50:22.459Z,95695.2
2023-04-30T01:51:24.339Z,95699.1
2023-04-30T01:52:26.305Z,95701.1
2023-04-30T01:53:28.572Z,95700.6
2023-04-30T01:54:30.485Z,95696.7
2023-04-30T01:55:32.158Z,95699.4
2023-04-30T01:56:34.135Z,95697
2023-04-30T01:57:36.218Z,95698.1
2023-04-30T01:58:38.395Z,95696.1
2023-04-30T01:59:40.567Z,95696.3
2023-04-30T02:00:42.584Z,95693.9
2023-04-30T02:01:44.536Z,95698
2023-04-30T02:02:47.468Z,95690.9
2023-04-30T02:03:50.190Z,95694.3
2023-04-30T02:04:52.437Z,95688.8
2023-04-30T02:05:54.526Z,95688.4
2023-04-30T02:06:56.680Z,95690.8
2023-04-30T02:07:58.596Z,95694.1
2023-04-30T02:09:00.506Z,95693.9
2023-04-30T02:10:02.558Z,95690.7
2023-04-30T02:11:04.314Z,95689.9
2023-04-30T02:12:06.437Z,95695.4
2023-04-30T02:13:08.343Z,95696.9
2023-04-30T02:14:10.233Z,95695.5
2023-04-30T02:15:12.188Z,95696.8
2023-04-30T02:16:14.538Z,95692.9
2023-04-30T02:17:16.543Z,95689.7
2023-04-30T02:18:18.678Z,95692.5
2023-04-30T02:19:20.774Z,95694.6
2023-04-30T02:20:22.896Z,95697.8
2023-04-30T02:21:24.628Z,95696.6
2023-04-30T02:22:26.750Z,95697.3
2023-04-30T02:23:28.844Z,95694.7
2023-04-30T02:24:30.704Z,95696.9
2023-04-30T02:25:32.822Z,95693.2
2023-04-30T02:26:34.760Z,95698.4
2023-04-30T02:27:36.429Z,95695.9
2023-04-30T02:28:38.128Z,95697.5
2023-04-30T02:29:40.244Z,95700.1
2023-04-30T02:30:42.004Z,95699.4
2023-04-30T02:31:44.400Z,95702.9
2023-04-30T02:32:46.523Z,95700.6
2023-04-30T02:33:48.326Z,95705.5
2023-04-30T02:34:50.220Z,95708.3
2023-04-30T02:35:52.124Z,95708.4
2023-04-30T02:36:54.219Z,95703
2023-04-30T02:37:56.118Z,95710
2023-04-30T02:38:58.208Z,95709.3
2023-04-30T02:40:00.153Z,95708.7
2023-04-30T02:41:02.075Z,95711.2
2023-04-30T02:42:04.159Z,95712.7
2023-04-30T02:43:06.029Z,95713.6
2023-04-30T02:44:08.188Z,95713.1
2023-04-30T02:45:10.277Z,95712.6
2023-04-30T02:46:12.447Z,95714.6
2023-04-30T02:47:14.453Z,95711.5
2023-04-30T02:48:16.376Z,95710.8
2023-04-30T02:49:18.433Z,95711.1
2023-04-30T02:50:20.137Z,95709.5
2023-04-30T02:51:22.041Z,95711.8
2023-04-30T02:52:23.972Z,95712
2023-04-30T02:53:26.102Z,95716.2
2023-04-30T02:54:27.994Z,95717.7
2023-04-30T02:55:29.972Z,95721.5
2023-04-30T02:56:32.118Z,95717
2023-04-30T02:57:33.821Z,95717
2023-04-30T02:58:35.506Z,95719.3
2023-04-30T02:59:37.596Z,95713.6
2023-04-30T03:00:39.508Z,95710.3
2023-04-30T03:01:42.028Z,95713.1
2023-04-30T03:02:44.742Z,95708.4
2023-04-30T03:03:47.113Z,95708.4
2023-04-30T03:04:49.373Z,95709.9
2023-04-30T03:05:51.267Z,95707.6
2023-04-30T03:06:52.763Z,95708.4
2023-04-30T03:07:54.644Z,95709.7
2023-04-30T03:08:56.347Z,95705.8
2023-04-30T03:09:58.495Z,95706.1
2023-04-30T03:11:00.591Z,95705.4
2023-04-30T03:12:02.789Z,95709.3
2023-04-30T03:13:04.875Z,95708.3
2023-04-30T03:14:06.568Z,95708.5
2023-04-30T03:15:08.473Z,95705.9
2023-04-30T03:16:10.596Z,95711.1
2023-04-30T03:17:12.874Z,95709.2
2023-04-30T03:18:15.104Z,95709.8
2023-04-30T03:19:17.065Z,95710.5
2023-04-30T03:20:19.149Z,95704.7
2023-04-30T03:21:21.104Z,95705.2
2023-04-30T03:22:23.288Z,95703.2
2023-04-30T03:23:25.792Z,95701.1
2023-04-30T03:24:27.690Z,95703.1
2023-04-30T03:25:29.206Z,95701.5
2023-04-30T03:26:31.089Z,95704.9
2023-04-30T03:27:33.002Z,95700.1
2023-04-30T03:28:35.078Z,95700.6
2023-04-30T03:29:36.760Z,95698.3
2023-04-30T03:30:38.906Z,95701
2023-04-30T03:31:41.239Z,95698.4
2023-04-30T03:32:43.717Z,95697.9
2023-04-30T03:33:46.116Z,95694.8
2023-04-30T03:34:47.905Z,95695.1
2023-04-30T03:35:49.417Z,95698.2
2023-04-30T03:36:51.520Z,95691.9
2023-04-30T03:37:53.418Z,95691.8
2023-04-30T03:38:55.326Z,95691
2023-04-30T03:39:58.037Z,95693.3
2023-04-30T03:40:59.924Z,95698.3
2023-04-30T03:42:01.824Z,95694.3
2023-04-30T03:43:03.775Z,95694.6
2023-04-30T03:44:05.498Z,95694.7
2023-04-30T03:45:07.623Z,95697.1
2023-04-30T03:46:09.477Z,95693.2
2023-04-30T03:47:11.532Z,95690.5
2023-04-30T03:48:13.991Z,95687.6
2023-04-30T03:49:16.224Z,95680.3
2023-04-30T03:50:18.334Z,95681.8
2023-04-30T03:51:20.284Z,95682.3
2023-04-30T03:52:22.004Z,95680.9
2023-04-30T03:53:24.111Z,95678.5
2023-04-30T03:54:26.184Z,95680.8
2023-04-30T03:55:28.258Z,95683.2
2023-04-30T03:56:30.222Z,95683.1
2023-04-30T03:57:32.121Z,95686.5
2023-04-30T03:58:33.813Z,95681.4
2023-04-30T03:59:35.742Z,95682.3
2023-04-30T04:00:37.831Z,95686.4
2023-04-30T04:01:40.296Z,95686.2
2023-04-30T04:02:42.535Z,95686.4
2023-04-30T04:03:44.560Z,95683.8
2023-04-30T04:04:46.766Z,95684.6
2023-04-30T04:05:48.705Z,95683.4
2023-04-30T04:06:50.659Z,95683.9
2023-04-30T04:07:52.777Z,95684.9
2023-04-30T04:08:54.846Z,95690.5
2023-04-30T04:09:57.521Z,95693.3
2023-04-30T04:10:59.595Z,95694
2023-04-30T04:12:01.766Z,95686.7
2023-04-30T04:13:03.865Z,95693.8
2023-04-30T04:14:05.762Z,95692.9
2023-04-30T04:15:07.866Z,95692.5
2023-04-30T04:16:10.043Z,95699.5
2023-04-30T04:17:12.184Z,95700
2023-04-30T04:18:13.905Z,95700.1
2023-04-30T04:19:16.071Z,95699.2
2023-04-30T04:20:17.818Z,95696
2023-04-30T04:21:19.507Z,95699.9
2023-04-30T04:22:21.587Z,95700.8
2023-04-30T04:23:23.513Z,95700.9
2023-04-30T04:24:25.569Z,95701.1
2023-04-30T04:25:27.529Z,95704.4
2023-04-30T04:26:29.762Z,95704.3
2023-04-30T04:27:31.842Z,95707.6
2023-04-30T04:28:33.847Z,95710.6
2023-04-30T04:29:35.748Z,95712.6
2023-04-30T04:30:37.698Z,95711.1
2023-04-30T04:31:39.911Z,95708.3
2023-04-30T04:32:42.273Z,95715.9
2023-04-30T04:33:44.398Z,95713.1
2023-04-30T04:34:46.371Z,95712.4
2023-04-30T04:35:48.520Z,95714.6
2023-04-30T04:36:50.228Z,95715.5
2023-04-30T04:37:52.137Z,95716.3
2023-04-30T04:38:54.252Z,95719.4
2023-04-30T04:39:57.389Z,95718.4
2023-04-30T04:40:59.271Z,95718.3
2023-04-30T04:42:01.181Z,95722
2023-04-30T04:43:03.272Z,95719.4
2023-04-30T04:44:05.415Z,95718.6
2023-04-30T04:45:07.490Z,95719.6
2023-04-30T04:46:13.051Z,95721.5
2023-04-30T04:47:17.250Z,95720.6
2023-04-30T04:48:18.745Z,95720.6
2023-04-30T04:49:20.615Z,95722.9
2023-04-30T04:50:22.851Z,95727.2
2023-04-30T04:51:24.961Z,95723.5
2023-04-30T04:52:27.134Z,95728
2023-04-30T04:53:29.255Z,95723.7
2023-04-30T04:54:31.355Z,95726.1
2023-04-30T04:55:33.244Z,95725.9
2023-04-30T04:56:35.170Z,95718.5
2023-04-30T04:57:37.262Z,95723.2
2023-04-30T04:58:39.182Z,95714.6
2023-04-30T04:59:41.042Z,95715.2
2023-04-30T05:00:42.975Z,95723.8
2023-04-30T05:01:44.909Z,95721.5
2023-04-30T05:02:47.378Z,95721.5
2023-04-30T05:03:50.350Z,95720.7
2023-04-30T05:04:52.548Z,95726.7
2023-04-30T05:05:54.776Z,95730
2023-04-30T05:06:56.964Z,95728.6
2023-04-30T05:07:59.096Z,95732.3
2023-04-30T05:09:01.179Z,95733
2023-04-30T05:10:03.211Z,95728.6
2023-04-30T05:11:05.106Z,95732.5
2023-04-30T05:12:07.205Z,95734.8
2023-04-30T05:13:09.277Z,95733.2
2023-04-30T05:14:11.420Z,95735.7
2023-04-30T05:15:13.486Z,95728.3
2023-04-30T05:16:15.878Z,95734.2
2023-04-30T05:17:18.018Z,95737.7
2023-04-30T05:18:20.092Z,95735.8
2023-04-30T05:19:22.002Z,95735
2023-04-30T05:20:24.184Z,95737.1
2023-04-30T05:21:26.143Z,95736.6
2023-04-30T05:22:28.244Z,95738.9
2023-04-30T05:23:30.334Z,95732.1
2023-04-30T05:24:32.458Z,95743.2
2023-04-30T05:25:34.358Z,95738.4
2023-04-30T05:26:36.271Z,95742.8
2023-04-30T05:27:38.170Z,95745.8
2023-04-30T05:28:40.072Z,95747.3
2023-04-30T05:29:41.996Z,95746.9
2023-04-30T05:30:44.084Z,95748
2023-04-30T05:31:46.211Z,95743.9
2023-04-30T05:32:48.379Z,95745.4
2023-04-30T05:33:50.401Z,95747.9
2023-04-30T05:34:52.521Z,95743.7
2023-04-30T05:35:54.659Z,95745
2023-04-30T05:36:56.649Z,95743.1
2023-04-30T05:37:58.820Z,95742.1
2023-04-30T05:39:00.584Z,95745.7
2023-04-30T05:40:02.291Z,95745.3
2023-04-30T05:41:03.968Z,95744.2
2023-04-30T05:42:05.925Z,95745.3
2023-04-30T05:43:08.010Z,95748.3
2023-04-30T05:44:09.968Z,95746.3
2023-04-30T05:45:11.869Z,95749.4
2023-04-30T05:46:13.995Z,95749.8
2023-04-30T05:47:15.800Z,95747.8
2023-04-30T05:48:18.249Z,95738.3
2023-04-30T05:49:20.221Z,95739.5
2023-04-30T05:50:22.165Z,95739
2023-04-30T05:51:24.253Z,95740.8
2023-04-30T05:52:26.466Z,95739.4
2023-04-30T05:53:28.426Z,95739.1
2023-04-30T05:54:30.629Z,95741.2
2023-04-30T05:55:32.830Z,95737.5
2023-04-30T05:56:34.962Z,95735.2
2023-04-30T05:57:37.050Z,95735.8
2023-04-30T05:58:39.008Z,95733.9
2023-04-30T05:59:40.923Z,95737.3
2023-04-30T06:00:43.012Z,95736
2023-04-30T06:01:45.237Z,95734.9
2023-04-30T06:02:47.547Z,95739.2
2023-04-30T06:03:49.716Z,95738.7
2023-04-30T06:04:52.018Z,95741.8
2023-04-30T06:05:54.247Z,95743
2023-04-30T06:06:56.463Z,95740.6
2023-04-30T06:07:58.807Z,95742.6
2023-04-30T06:09:00.998Z,95737.2
2023-04-30T06:10:02.719Z,95742
2023-04-30T06:11:04.863Z,95738.2
2023-04-30T06:12:06.750Z,95737.7
2023-04-30T06:13:08.882Z,95739.8
2023-04-30T06:14:11.061Z,95738.2
2023-04-30T06:15:12.958Z,95736.9
2023-04-30T06:16:14.998Z,95734.5
2023-04-30T06:17:17.158Z,95732.7
2023-04-30T06:18:18.706Z,95735.8
2023-04-30T06:19:20.626Z,95735.5
2023-04-30T06:20:22.728Z,95736.6
2023-04-30T06:21:24.582Z,95730.8
2023-04-30T06:22:26.465Z,95732.9
2023-04-30T06:23:28.632Z,95730.1
2023-04-30T06:24:30.718Z,95729.8
2023-04-30T06:25:32.653Z,95731.5
2023-04-30T06:26:34.348Z,95725.6
2023-04-30T06:27:37.404Z,95728.1
2023-04-30T06:28:39.487Z,95732.4
2023-04-30T06:29:41.497Z,95727.3
2023-04-30T06:30:43.389Z,95726.2
2023-04-30T06:31:45.784Z,95732.8
2023-04-30T06:32:48.122Z,95732.8
2023-04-30T06:33:50.288Z,95734
2023-04-30T06:34:51.995Z,95731.5
2023-04-30T06:35:54.089Z,95734.1
2023-04-30T06:36:55.976Z,95731.1
2023-04-30T06:37:57.871Z,95730.4
2023-04-30T06:38:59.846Z,95730.9
2023-04-30T06:40:02.042Z,95725.4
2023-04-30T06:41:03.946Z,95728.6
2023-04-30T06:42:06.025Z,95722.5
2023-04-30T06:43:08.104Z,95724.1
2023-04-30T06:44:10.229Z,95728.4
2023-04-30T06:45:12.333Z,95727.7
2023-04-30T06:46:14.586Z,95725.8
2023-04-30T06:47:16.885Z,95727
2023-04-30T06:48:18.769Z,95728.5
2023-04-30T06:49:20.662Z,95728.5
2023-04-30T06:50:22.828Z,95724.8
2023-04-30T06:51:24.927Z,95729.3
2023-04-30T06:52:27.022Z,95729.8
2023-04-30T06:53:29.100Z,95727.2
2023-04-30T06:54:31.322Z,95730.3
2023-04-30T06:55:33.259Z,95732.7
2023-04-30T06:56:35.139Z,95731.8
2023-04-30T06:57:37.249Z,95730.1
2023-04-30T06:58:39.462Z,95732.6
2023-04-30T06:59:41.628Z,95728.6
2023-04-30T07:00:43.508Z,95728.5
2023-04-30T07:01:45.526Z,95732.1
2023-04-30T07:02:48.040Z,95729.3
2023-04-30T07:03:50.821Z,95726.8
2023-04-30T07:04:53.153Z,95727
2023-04-30T07:05:55.425Z,95725.4
2023-04-30T07:06:57.572Z,95727
2023-04-30T07:07:59.662Z,95724.2
2023-04-30T07:09:01.594Z,95726.7
2023-04-30T07:10:03.783Z,95723.8
2023-04-30T07:11:05.908Z,95722.1
2023-04-30T07:12:07.605Z,95724.1
2023-04-30T07:13:09.553Z,95728.4
2023-04-30T07:14:11.474Z,95723.7
2023-04-30T07:15:13.372Z,95732.2
2023-04-30T07:16:15.683Z,95735.5
2023-04-30T07:17:17.677Z,95730.3
2023-04-30T07:18:19.769Z,95738.3
2023-04-30T07:19:21.670Z,95732.6
2023-04-30T07:20:23.781Z,95734.9
2023-04-30T07:21:25.881Z,95732.5
2023-04-30T07:22:27.782Z,95731.4
2023-04-30T07:23:31.824Z,95727.3
2023-04-30T07:24:33.783Z,95727.4
2023-04-30T07:25:35.964Z,95727.5
2023-04-30T07:26:38.155Z,95731
2023-04-30T07:27:40.299Z,95729
2023-04-30T07:28:42.385Z,95731.9
2023-04-30T07:29:43.922Z,95733
2023-04-30T07:30:45.830Z,95730.7
2023-04-30T07:31:47.571Z,95729.8
2023-04-30T07:32:49.777Z,95728.6
2023-04-30T07:33:51.976Z,95728.3
2023-04-30T07:34:54.098Z,95729.5
2023-04-30T07:35:55.832Z,95726.8
2023-04-30T07:36:57.938Z,95727.7
2023-04-30T07:38:00.090Z,95729.3
2023-04-30T07:39:02.213Z,95728.1
2023-04-30T07:40:04.355Z,95729.7
2023-04-30T07:41:06.384Z,95727.3
2023-04-30T07:42:08.543Z,95726.2
2023-04-30T07:43:10.656Z,95728.7
2023-04-30T07:44:12.567Z,95727.7
2023-04-30T07:45:14.672Z,95720.2
2023-04-30T07:46:16.836Z,95721.9
2023-04-30T07:47:18.823Z,95720.6
2023-04-30T07:48:20.917Z,95712.9
2023-04-30T07:49:22.819Z,95716.5
2023-04-30T07:50:24.752Z,95717.8
2023-04-30T07:51:26.901Z,95712.4
2023-04-30T07:52:28.582Z,95715.4
2023-04-30T07:53:30.494Z,95715.8
2023-04-30T07:54:32.568Z,95711.3
2023-04-30T07:55:34.252Z,95712
2023-04-30T07:56:36.199Z,95710.3
2023-04-30T07:57:38.328Z,95710.1
2023-04-30T07:58:40.508Z,95710.1
2023-04-30T07:59:42.600Z,95703.7
2023-04-30T08:00:44.732Z,95710.4
2023-04-30T08:01:47.177Z,95713.2
2023-04-30T08:02:50.472Z,95712.5
2023-04-30T08:03:53.617Z,95716.8
2023-04-30T08:04:55.926Z,95713.2
2023-04-30T08:05:57.949Z,95716.1
2023-04-30T08:07:00.157Z,95712.5
2023-04-30T08:08:02.048Z,95714.8
2023-04-30T08:09:03.932Z,95715.7
2023-04-30T08:10:05.809Z,95717.9
2023-04-30T08:11:07.764Z,95713.7
2023-04-30T08:12:09.695Z,95713.7
2023-04-30T08:13:11.837Z,95716.7
2023-04-30T08:14:13.546Z,95716.5
2023-04-30T08:15:15.496Z,95716.5
2023-04-30T08:16:17.811Z,95716.3
2023-04-30T08:17:20.011Z,95718.9
2023-04-30T08:18:21.937Z,95714.1
2023-04-30T08:19:23.707Z,95719.2
2023-04-30T08:20:25.863Z,95715.9
2023-04-30T08:21:27.732Z,95716.4
2023-04-30T08:22:29.654Z,95715
2023-04-30T08:23:31.544Z,95716.9
2023-04-30T08:24:33.645Z,95715.7
2023-04-30T08:25:35.754Z,95715.1
2023-04-30T08:26:37.871Z,95711.8
2023-04-30T08:27:39.976Z,95710.4
2023-04-30T08:28:42.087Z,95710
2023-04-30T08:29:43.789Z,95713.4
2023-04-30T08:30:45.896Z,95716.9
2023-04-30T08:31:48.274Z,95718
2023-04-30T08:32:50.680Z,95720.3
2023-04-30T08:33:52.916Z,95715.1
2023-04-30T08:34:56.548Z,95714.7
2023-04-30T08:35:58.865Z,95721.8
2023-04-30T08:37:00.748Z,95722.5
2023-04-30T08:38:02.901Z,95719
2023-04-30T08:39:04.842Z,95714.9
2023-04-30T08:40:06.508Z,95714.5
2023-04-30T08:41:08.399Z,95716.5
2023-04-30T08:42:10.499Z,95715.2
2023-04-30T08:43:12.929Z,95715.1
2023-04-30T08:44:15.130Z,95723.3
2023-04-30T08:45:17.209Z,95714.8
2023-04-30T08:46:19.445Z,95716.5
2023-04-30T08:47:21.537Z,95715
2023-04-30T08:48:23.751Z,95717.9
2023-04-30T08:49:26.241Z,95716.3
2023-04-30T08:50:28.232Z,95717.2
2023-04-30T08:51:30.313Z,95715.4
2023-04-30T08:52:32.400Z,95716.9
2023-04-30T08:53:34.547Z,95712.2
2023-04-30T08:54:36.449Z,95714.9
2023-04-30T08:55:38.340Z,95716.9
2023-04-30T08:56:40.492Z,95713.2
2023-04-30T08:57:42.615Z,95716.2
2023-04-30T08:58:44.827Z,95716.1
2023-04-30T08:59:46.587Z,95718.5
2023-04-30T09:00:48.483Z,95714.8
2023-04-30T09:02:56.152Z,95717.3
2023-04-30T09:03:59.074Z,95716.4
2023-04-30T09:05:01.485Z,95718.6
2023-04-30T09:06:03.583Z,95714.8
2023-04-30T09:08:11.967Z,95720.6
2023-04-30T09:09:14.074Z,95719.6
2023-04-30T09:10:15.824Z,95718.6
2023-04-30T09:11:17.744Z,95719.8
2023-04-30T09:12:20.965Z,95721
2023-04-30T09:13:23.186Z,95725.8
2023-04-30T09:14:24.972Z,95724.9
2023-04-30T09:15:26.943Z,95715.7
2023-04-30T09:16:29.438Z,95719.5
2023-04-30T09:17:31.771Z,95718.4
2023-04-30T09:18:33.473Z,95719.4
2023-04-30T09:19:35.568Z,95720.2
2023-04-30T09:20:37.487Z,95718
2023-04-30T09:21:39.576Z,95720.3
2023-04-30T09:22:41.513Z,95726
2023-04-30T09:23:43.611Z,95727.1
2023-04-30T09:24:45.521Z,95721.1
2023-04-30T09:25:47.437Z,95719.6
2023-04-30T09:26:49.539Z,95713.8
2023-04-30T09:27:51.423Z,95719.3
2023-04-30T09:28:53.676Z,95717.1
2023-04-30T09:29:57.199Z,95713.4
2023-04-30T09:30:59.634Z,95716.5
2023-04-30T09:32:02.075Z,95718
2023-04-30T09:33:04.458Z,95718.3
2023-04-30T09:34:06.276Z,95721.5
2023-04-30T09:35:08.374Z,95725.8
2023-04-30T09:36:10.084Z,95721.3
2023-04-30T09:37:12.163Z,95722.8
2023-04-30T09:38:14.019Z,95722.5
2023-04-30T09:39:17.536Z,95722.3
2023-04-30T09:40:19.504Z,95716.9
2023-04-30T09:41:21.475Z,95717.4
2023-04-30T09:42:23.560Z,95718.1
2023-04-30T09:43:25.455Z,95722
2023-04-30T09:44:27.390Z,95721.5
2023-04-30T09:45:30.403Z,95720.3
2023-04-30T09:46:35.143Z,95720.5
2023-04-30T09:47:37.530Z,95720.8
2023-04-30T09:48:40.035Z,95722.4
2023-04-30T09:49:42.034Z,95724.6
2023-04-30T09:50:44.684Z,95721.5
2023-04-30T09:51:46.776Z,95717
2023-04-30T09:52:48.459Z,95723.6
2023-04-30T09:53:50.644Z,95718.6
2023-04-30T09:54:52.609Z,95718.5
2023-04-30T09:57:02.587Z,95718.2
2023-04-30T09:58:04.504Z,95717.9
2023-04-30T09:59:06.602Z,95722.9
2023-04-30T10:00:08.540Z,95721.3
2023-04-30T10:01:10.829Z,95719.3
2023-04-30T10:02:13.087Z,95720.9
2023-04-30T10:03:15.537Z,95720.2
2023-04-30T10:04:17.567Z,95720.9
2023-04-30T10:05:19.728Z,95721
2023-04-30T10:06:22.230Z,95724.1
2023-04-30T10:07:24.486Z,95717.5
2023-04-30T10:08:26.194Z,95717.9
2023-04-30T10:09:28.354Z,95714.8
2023-04-30T10:10:30.443Z,95722.1
2023-04-30T10:11:32.576Z,95720.1
2023-04-30T10:12:34.706Z,95720.2
2023-04-30T10:13:36.814Z,95718.6
2023-04-30T10:14:38.772Z,95720.7
2023-04-30T10:15:41.062Z,95711.6
2023-04-30T10:16:43.504Z,95713.7
2023-04-30T10:17:45.929Z,95711.9
2023-04-30T10:18:48.123Z,95718.5
2023-04-30T10:19:50.228Z,95713.6
2023-04-30T10:20:52.143Z,95709.5
2023-04-30T10:21:54.270Z,95710.2
2023-04-30T10:22:56.363Z,95706.5
2023-04-30T10:23:58.257Z,95701.8
2023-04-30T10:25:00.335Z,95710.1
2023-04-30T10:26:02.435Z,95704.3
2023-04-30T10:27:04.344Z,95697.5
2023-04-30T10:28:06.461Z,95712.7
2023-04-30T10:29:08.164Z,95702.3
2023-04-30T10:30:10.065Z,95698.1
2023-04-30T10:31:12.014Z,95702.1
2023-04-30T10:32:15.020Z,95704.7
2023-04-30T10:33:18.367Z,95699
2023-04-30T10:34:19.999Z,95693.6
2023-04-30T10:35:22.084Z,95695.7
2023-04-30T10:36:24.086Z,95691.6
2023-04-30T10:37:25.793Z,95693.8
2023-04-30T10:38:27.876Z,95690.3
2023-04-30T10:39:29.974Z,95693.8
2023-04-30T10:40:31.939Z,95687.8
2023-04-30T10:41:34.026Z,95685.2
2023-04-30T10:42:35.969Z,95689.4
2023-04-30T10:43:38.098Z,95688.8
2023-04-30T10:44:40.272Z,95684.1
2023-04-30T10:45:42.484Z,95681.8
2023-04-30T10:46:44.565Z,95676.3
2023-04-30T10:47:46.907Z,95676.8
2023-04-30T10:48:49.318Z,95679.1
2023-04-30T10:49:51.432Z,95679
2023-04-30T10:50:53.394Z,95677.3
2023-04-30T10:51:55.292Z,95680.5
2023-04-30T10:52:57.347Z,95684.1
2023-04-30T10:53:59.246Z,95670.9
2023-04-30T10:55:00.919Z,95670.6
2023-04-30T10:56:03.020Z,95672.6
2023-04-30T10:57:05.123Z,95671.3
2023-04-30T10:58:07.285Z,95669.8
2023-04-30T10:59:09.380Z,95669.7
2023-04-30T11:00:11.562Z,95671.5
2023-04-30T11:01:13.988Z,95667.6
2023-04-30T11:02:16.174Z,95669.1
2023-04-30T11:03:18.707Z,95671.4
2023-04-30T11:04:20.939Z,95669.3
2023-04-30T11:05:23.113Z,95668.7
2023-04-30T11:06:25.215Z,95664.2
2023-04-30T11:07:27.338Z,95661.7
2023-04-30T11:08:29.416Z,95664.8
2023-04-30T11:09:31.515Z,95670.3
2023-04-30T11:10:33.597Z,95666.7
2023-04-30T11:11:35.693Z,95668
2023-04-30T11:12:37.784Z,95666.1
2023-04-30T11:13:39.888Z,95663.5
2023-04-30T11:14:42.037Z,95667.2
2023-04-30T11:15:44.072Z,95661.1
2023-04-30T11:16:46.099Z,95664.6
2023-04-30T11:17:48.130Z,95660.1
2023-04-30T11:18:50.577Z,95667.4
2023-04-30T11:19:53.377Z,95655
2023-04-30T11:20:55.853Z,95660.7
2023-04-30T11:21:57.580Z,95660.4
2023-04-30T11:22:59.471Z,95655.7
2023-04-30T11:24:01.570Z,95655.2
2023-04-30T11:25:03.687Z,95660.5
2023-04-30T11:26:05.854Z,95662.2
2023-04-30T11:27:08.015Z,95658
2023-04-30T11:28:09.976Z,95662.6
2023-04-30T11:29:12.188Z,95658.4
2023-04-30T11:30:13.946Z,95660.1
2023-04-30T11:31:16.941Z,95654.4
2023-04-30T11:32:19.554Z,95654.9
2023-04-30T11:33:21.811Z,95651.3
2023-04-30T11:34:23.975Z,95663.8
2023-04-30T11:35:26.106Z,95664.5
2023-04-30T11:36:28.378Z,95656.4
2023-04-30T11:37:30.451Z,95656
2023-04-30T11:38:32.376Z,95657.5
2023-04-30T11:39:34.475Z,95658.3
2023-04-30T11:40:36.575Z,95653.4
2023-04-30T11:41:38.660Z,95654.6
2023-04-30T11:42:40.638Z,95652.6
2023-04-30T11:43:47.632Z,95656.2
2023-04-30T11:44:49.610Z,95659.9
2023-04-30T11:45:51.699Z,95649.8
2023-04-30T11:46:54.047Z,95653.8
2023-04-30T11:47:56.340Z,95653
2023-04-30T11:48:58.348Z,95649.5
2023-04-30T11:50:00.118Z,95650.2
2023-04-30T11:51:02.049Z,95651.8
2023-04-30T11:52:04.181Z,95652.6
2023-04-30T11:53:06.355Z,95657.6
2023-04-30T11:54:08.245Z,95649.1
2023-04-30T11:55:10.164Z,95646.1
2023-04-30T11:56:12.334Z,95650
2023-04-30T11:57:14.611Z,95648.5
2023-04-30T11:58:16.524Z,95655.8
2023-04-30T11:59:18.624Z,95645.3
2023-04-30T12:00:20.790Z,95645.7
2023-04-30T12:01:22.950Z,95650.8
2023-04-30T12:02:25.622Z,95646.5
2023-04-30T12:03:28.054Z,95650.2
2023-04-30T12:04:30.924Z,95642.9
2023-04-30T12:05:33.409Z,95642.2
2023-04-30T12:06:35.529Z,95648.9
2023-04-30T12:07:37.736Z,95648.2
2023-04-30T12:08:39.637Z,95644
2023-04-30T12:09:41.718Z,95649.2
2023-04-30T12:10:43.814Z,95641.6
2023-04-30T12:11:45.959Z,95646.1
2023-04-30T12:12:48.209Z,95645.3
2023-04-30T12:13:52.980Z,95645
2023-04-30T12:14:54.867Z,95649.4
2023-04-30T12:15:56.802Z,95644.5
2023-04-30T12:16:59.266Z,95648.1
2023-04-30T12:18:01.835Z,95641.9
2023-04-30T12:19:03.904Z,95642.9
2023-04-30T12:20:05.911Z,95638.1
2023-04-30T12:21:08.112Z,95642.5
2023-04-30T12:22:10.201Z,95642
2023-04-30T12:23:12.364Z,95643.2
2023-04-30T12:24:14.090Z,95642.7
2023-04-30T12:25:16.208Z,95637.7
2023-04-30T12:26:18.076Z,95632.1
2023-04-30T12:27:20.074Z,95639.3
2023-04-30T12:28:22.162Z,95639.8
2023-04-30T12:29:24.271Z,95642.7
2023-04-30T12:30:26.377Z,95644
2023-04-30T12:31:28.950Z,95636.7
2023-04-30T12:32:31.863Z,95636.7
2023-04-30T12:33:34.135Z,95634.6
2023-04-30T12:34:35.855Z,95638.5
2023-04-30T12:35:37.927Z,95638.9
2023-04-30T12:36:40.100Z,95635.5
2023-04-30T12:37:42.350Z,95633.8
2023-04-30T12:38:44.518Z,95629.6