createdAt,value
2023-03-16T00:00:04.527Z,959.4200
2023-03-16T00:00:15.583Z,959.4100
2023-03-16T00:00:26.972Z,959.4100
2023-03-16T00:00:38.332Z,959.4100
2023-03-16T00:00:49.402Z,959.4200
2023-03-16T00:01:00.479Z,959.4100
2023-03-16T00:01:11.561Z,959.4200
2023-03-16T00:01:22.618Z,959.4200
2023-03-16T00:01:33.732Z,959.4200
2023-03-16T00:01:44.881Z,959.4200
2023-03-16T00:01:56.054Z,959.4200
2023-03-16T00:02:07.198Z,959.4200
2023-03-16T00:02:18.288Z,959.4200
2023-03-16T00:02:29.339Z,959.4200
2023-03-16T00:02:40.410Z,959.4200
2023-03-16T00:02:51.503Z,959.4200
2023-03-16T00:03:02.677Z,959.4200
2023-03-16T00:03:13.811Z,959.4100
2023-03-16T00:03:24.956Z,959.4100
2023-03-16T00:03:36.115Z,959.4100
2023-03-16T00:03:47.176Z,959.4200
2023-03-16T00:03:58.247Z,959.4400
2023-03-16T00:04:09.314Z,959.4100
2023-03-16T00:04:20.394Z,959.4100
2023-03-16T00:04:31.465Z,959.4100
2023-03-16T00:04:42.521Z,959.4100
2023-03-16T00:04:53.608Z,959.4100
2023-03-16T00:05:04.751Z,959.4100
2023-03-16T00:05:15.825Z,959.4100
2023-03-16T00:05:26.874Z,959.4100
2023-03-16T00:05:37.925Z,959.3900
2023-03-16T00:05:48.976Z,959.3900
2023-03-16T00:06:00.038Z,959.3900
2023-03-16T00:06:11.080Z,959.3900
2023-03-16T00:06:24.514Z,959.4100
2023-03-16T00:06:36.591Z,959.4100
2023-03-16T00:06:47.659Z,959.4100
2023-03-16T00:06:58.736Z,959.4100
2023-03-16T00:07:09.804Z,959.3900
2023-03-16T00:07:20.830Z,959.3900
2023-03-16T00:07:31.893Z,959.4100
2023-03-16T00:07:42.971Z,959.4100
2023-03-16T00:08:01.025Z,959.4100
2023-03-16T00:08:12.085Z,959.3900
2023-03-16T00:08:30.678Z,959.3900
2023-03-16T00:08:49.216Z,959.3700
2023-03-16T00:09:00.270Z,959.3900
2023-03-16T00:09:11.321Z,959.3900
2023-03-16T00:09:22.385Z,959.4100
2023-03-16T00:09:33.467Z,959.4100
2023-03-16T00:09:44.498Z,959.4100
2023-03-16T00:09:55.586Z,959.4100
2023-03-16T00:10:06.717Z,959.3900
2023-03-16T00:10:17.869Z,959.3700
2023-03-16T00:10:29.310Z,959.3900
2023-03-16T00:10:40.556Z,959.3900
2023-03-16T00:10:51.640Z,959.3900
2023-03-16T00:11:02.732Z,959.3700
2023-03-16T00:11:13.825Z,959.3700
2023-03-16T00:11:24.922Z,959.3700
2023-03-16T00:11:35.977Z,959.3700
2023-03-16T00:11:47.039Z,959.3900
2023-03-16T00:11:58.089Z,959.3900
2023-03-16T00:12:09.176Z,959.3900
2023-03-16T00:12:20.336Z,959.3700
2023-03-16T00:12:31.395Z,959.3700
2023-03-16T00:12:42.440Z,959.3700
2023-03-16T00:12:53.528Z,959.3700
2023-03-16T00:13:04.613Z,959.3500
2023-03-16T00:13:15.686Z,959.3500
2023-03-16T00:13:26.752Z,959.3500
2023-03-16T00:13:37.817Z,959.3500
2023-03-16T00:13:48.884Z,959.3500
2023-03-16T00:13:59.950Z,959.3500
2023-03-16T00:14:11.013Z,959.3500
2023-03-16T00:14:22.072Z,959.3500
2023-03-16T00:14:33.159Z,959.3500
2023-03-16T00:14:44.363Z,959.3500
2023-03-16T00:14:55.457Z,959.3500
2023-03-16T00:15:06.495Z,959.3500
2023-03-16T00:15:17.619Z,959.3500
2023-03-16T00:15:28.718Z,959.3700
2023-03-16T00:15:39.784Z,959.3700
2023-03-16T00:15:50.874Z,959.3700
2023-03-16T00:16:01.996Z,959.3700
2023-03-16T00:16:13.051Z,959.3700
2023-03-16T00:16:24.178Z,959.3700
2023-03-16T00:16:35.258Z,959.3700
2023-03-16T00:16:46.411Z,959.3700
2023-03-16T00:16:57.512Z,959.3900
2023-03-16T00:17:09.031Z,959.3900
2023-03-16T00:17:20.502Z,959.3900
2023-03-16T00:17:31.763Z,959.3900
2023-03-16T00:17:42.814Z,959.3900
2023-03-16T00:17:53.879Z,959.3900
2023-03-16T00:18:04.935Z,959.4100
2023-03-16T00:18:16.000Z,959.3900
2023-03-16T00:18:27.133Z,959.4100
2023-03-16T00:18:38.162Z,959.4100
2023-03-16T00:18:49.296Z,959.3900
2023-03-16T00:19:00.358Z,959.4100
2023-03-16T00:19:11.418Z,959.3900
2023-03-16T00:19:22.453Z,959.4100
2023-03-16T00:19:33.541Z,959.4100
2023-03-16T00:19:44.625Z,959.4100
2023-03-16T00:19:55.783Z,959.3900
2023-03-16T00:20:06.845Z,959.3900
2023-03-16T00:20:17.942Z,959.3900
2023-03-16T00:20:29.360Z,959.3900
2023-03-16T00:20:40.569Z,959.3900
2023-03-16T00:20:51.612Z,959.3900
2023-03-16T00:21:02.690Z,959.3900
2023-03-16T00:21:13.756Z,959.4100
2023-03-16T00:21:24.833Z,959.4100
2023-03-16T00:21:35.879Z,959.4100
2023-03-16T00:21:46.956Z,959.3900
2023-03-16T00:21:58.011Z,959.3900
2023-03-16T00:22:09.070Z,959.4100
2023-03-16T00:22:20.186Z,959.4100
2023-03-16T00:22:31.232Z,959.4100
2023-03-16T00:22:42.294Z,959.3900
2023-03-16T00:22:53.372Z,959.3900
2023-03-16T00:23:04.439Z,959.3900
2023-03-16T00:23:15.512Z,959.3700
2023-03-16T00:23:26.567Z,959.3700
2023-03-16T00:23:37.715Z,959.3900
2023-03-16T00:23:48.753Z,959.3900
2023-03-16T00:23:59.814Z,959.3900
2023-03-16T00:24:10.879Z,959.3900
2023-03-16T00:24:21.971Z,959.3700
2023-03-16T00:24:33.040Z,959.3900
2023-03-16T00:24:44.169Z,959.3700
2023-03-16T00:24:55.200Z,959.3700
2023-03-16T00:25:06.276Z,959.3700
2023-03-16T00:25:17.342Z,959.3700
2023-03-16T00:25:28.451Z,959.3500
2023-03-16T00:25:39.483Z,959.3900
2023-03-16T00:25:50.519Z,959.3700
2023-03-16T00:26:01.608Z,959.3500
2023-03-16T00:26:12.690Z,959.3500
2023-03-16T00:26:23.831Z,959.3500
2023-03-16T00:26:34.916Z,959.3500
2023-03-16T00:26:46.018Z,959.3500
2023-03-16T00:26:57.045Z,959.3500
2023-03-16T00:27:08.177Z,959.3500
2023-03-16T00:27:19.249Z,959.3700
2023-03-16T00:27:30.293Z,959.3700
2023-03-16T00:27:41.369Z,959.3500
2023-03-16T00:27:52.538Z,959.3700
2023-03-16T00:28:03.589Z,959.3700
2023-03-16T00:28:14.661Z,959.3700
2023-03-16T00:28:25.742Z,959.3700
2023-03-16T00:28:36.813Z,959.3500
2023-03-16T00:28:47.853Z,959.3700
2023-03-16T00:28:58.921Z,959.3700
2023-03-16T00:29:09.969Z,959.3700
2023-03-16T00:29:21.040Z,959.3700
2023-03-16T00:29:32.146Z,959.3900
2023-03-16T00:29:43.207Z,959.3900
2023-03-16T00:29:54.272Z,959.3900
2023-03-16T00:30:05.320Z,959.3900
2023-03-16T00:30:16.420Z,959.3700
2023-03-16T00:30:27.739Z,959.3700
2023-03-16T00:30:39.018Z,959.3900
2023-03-16T00:30:50.095Z,959.3900
2023-03-16T00:31:01.188Z,959.3700
2023-03-16T00:31:12.284Z,959.3900
2023-03-16T00:31:23.328Z,959.3900
2023-03-16T00:31:34.417Z,959.3900
2023-03-16T00:31:45.567Z,959.3900
2023-03-16T00:31:56.704Z,959.3700
2023-03-16T00:32:07.772Z,959.3700
2023-03-16T00:32:18.833Z,959.3700
2023-03-16T00:32:29.984Z,959.3700
2023-03-16T00:32:41.056Z,959.3700
2023-03-16T00:32:52.206Z,959.3700
2023-03-16T00:33:03.365Z,959.3700
2023-03-16T00:33:14.429Z,959.3700
2023-03-16T00:33:25.467Z,959.3700
2023-03-16T00:33:36.514Z,959.3700
2023-03-16T00:33:47.596Z,959.3500
2023-03-16T00:33:58.672Z,959.3500
2023-03-16T00:34:09.732Z,959.3700
2023-03-16T00:34:20.770Z,959.3700
2023-03-16T00:34:31.852Z,959.3700
2023-03-16T00:34:42.946Z,959.3500
2023-03-16T00:34:54.001Z,959.3500
2023-03-16T00:35:05.242Z,959.3700
2023-03-16T00:35:17.385Z,959.3500
2023-03-16T00:35:28.447Z,959.3500
2023-03-16T00:35:39.585Z,959.3700
2023-03-16T00:35:50.657Z,959.3700
2023-03-16T00:36:01.739Z,959.3700
2023-03-16T00:36:12.862Z,959.3500
2023-03-16T00:36:23.978Z,959.3500
2023-03-16T00:36:35.044Z,959.3300
2023-03-16T00:36:46.155Z,959.3300
2023-03-16T00:36:57.194Z,959.3300
2023-03-16T00:37:08.293Z,959.3300
2023-03-16T00:37:19.492Z,959.3300
2023-03-16T00:37:30.608Z,959.3300
2023-03-16T00:37:41.689Z,959.3500
2023-03-16T00:37:52.820Z,959.3500
2023-03-16T00:38:03.892Z,959.3500
2023-03-16T00:38:14.942Z,959.3500
2023-03-16T00:38:26.001Z,959.3300
2023-03-16T00:38:37.066Z,959.3300
2023-03-16T00:38:48.151Z,959.3500
2023-03-16T00:38:59.223Z,959.3300
2023-03-16T00:39:10.290Z,959.3300
2023-03-16T00:39:21.343Z,959.3500
2023-03-16T00:39:32.411Z,959.3500
2023-03-16T00:39:43.483Z,959.3100
2023-03-16T00:39:54.579Z,959.3100
2023-03-16T00:40:05.628Z,959.3100
2023-03-16T00:40:16.707Z,959.3100
2023-03-16T00:40:27.945Z,959.3100
2023-03-16T00:40:39.114Z,959.3100
2023-03-16T00:40:50.213Z,959.3100
2023-03-16T00:41:01.270Z,959.3100
2023-03-16T00:41:12.335Z,959.2900
2023-03-16T00:41:23.411Z,959.3100
2023-03-16T00:41:34.483Z,959.2900
2023-03-16T00:41:45.542Z,959.3100
2023-03-16T00:41:56.694Z,959.2900
2023-03-16T00:42:07.752Z,959.2900
2023-03-16T00:42:18.846Z,959.3100
2023-03-16T00:42:29.923Z,959.2900
2023-03-16T00:42:41.003Z,959.2900
2023-03-16T00:42:52.045Z,959.2900
2023-03-16T00:43:03.104Z,959.3100
2023-03-16T00:43:14.229Z,959.3100
2023-03-16T00:43:25.288Z,959.3100
2023-03-16T00:43:36.375Z,959.3100
2023-03-16T00:43:47.421Z,959.3100
2023-03-16T00:43:58.502Z,959.3100
2023-03-16T00:44:09.566Z,959.3100
2023-03-16T00:44:20.637Z,959.2900
2023-03-16T00:44:31.745Z,959.2900
2023-03-16T00:44:42.829Z,959.2900
2023-03-16T00:44:53.884Z,959.2700
2023-03-16T00:45:04.957Z,959.2900
2023-03-16T00:45:15.998Z,959.2900
2023-03-16T00:45:27.081Z,959.2900
2023-03-16T00:45:38.141Z,959.2700
2023-03-16T00:45:49.305Z,959.2700
2023-03-16T00:46:00.412Z,959.2700
2023-03-16T00:46:11.694Z,959.2700
2023-03-16T00:46:23.004Z,959.2700
2023-03-16T00:46:34.095Z,959.2700
2023-03-16T00:46:45.195Z,959.2700
2023-03-16T00:46:56.252Z,959.2700
2023-03-16T00:47:07.362Z,959.2900
2023-03-16T00:47:18.431Z,959.2900
2023-03-16T00:47:29.506Z,959.2900
2023-03-16T00:47:40.604Z,959.2900
2023-03-16T00:47:51.651Z,959.2700
2023-03-16T00:48:02.674Z,959.2700
2023-03-16T00:48:13.753Z,959.2700
2023-03-16T00:48:24.831Z,959.2900
2023-03-16T00:48:35.884Z,959.2900
2023-03-16T00:48:46.970Z,959.2900
2023-03-16T00:48:58.052Z,959.2900
2023-03-16T00:49:09.130Z,959.3100
2023-03-16T00:49:20.190Z,959.3100
2023-03-16T00:49:31.279Z,959.2900
2023-03-16T00:49:42.369Z,959.3100
2023-03-16T00:49:53.391Z,959.3100
2023-03-16T00:50:04.470Z,959.3100
2023-03-16T00:50:15.626Z,959.3100
2023-03-16T00:50:27.016Z,959.3100
2023-03-16T00:50:38.319Z,959.3100
2023-03-16T00:50:49.386Z,959.3100
2023-03-16T00:51:00.460Z,959.3100
2023-03-16T00:51:11.515Z,959.3100
2023-03-16T00:51:22.584Z,959.3100
2023-03-16T00:51:33.748Z,959.3300
2023-03-16T00:51:44.823Z,959.3100
2023-03-16T00:51:55.890Z,959.2900
2023-03-16T00:52:06.941Z,959.2700
2023-03-16T00:52:18.006Z,959.3100
2023-03-16T00:52:29.066Z,959.2900
2023-03-16T00:52:40.265Z,959.2900
2023-03-16T00:52:51.313Z,959.2900
2023-03-16T00:53:02.376Z,959.2900
2023-03-16T00:53:13.430Z,959.2500
2023-03-16T00:53:24.502Z,959.2700
2023-03-16T00:53:35.567Z,959.2700
2023-03-16T00:53:46.640Z,959.2700
2023-03-16T00:53:57.673Z,959.2500
2023-03-16T00:54:08.739Z,959.2500
2023-03-16T00:54:19.833Z,959.2500
2023-03-16T00:54:30.875Z,959.2500
2023-03-16T00:54:41.962Z,959.2500
2023-03-16T00:54:53.028Z,959.2500
2023-03-16T00:55:04.130Z,959.2500
2023-03-16T00:55:15.166Z,959.2500
2023-03-16T00:55:26.241Z,959.2300
2023-03-16T00:55:37.260Z,959.2300
2023-03-16T00:55:48.348Z,959.2300
2023-03-16T00:55:59.442Z,959.2300
2023-03-16T00:56:10.547Z,959.2300
2023-03-16T00:56:21.610Z,959.2100
2023-03-16T00:56:32.661Z,959.2300
2023-03-16T00:56:43.743Z,959.2100
2023-03-16T00:56:54.791Z,959.2300
2023-03-16T00:57:05.856Z,959.2300
2023-03-16T00:57:16.942Z,959.2100
2023-03-16T00:57:28.017Z,959.2100
2023-03-16T00:57:39.093Z,959.2100
2023-03-16T00:57:50.165Z,959.2100
2023-03-16T00:58:01.228Z,959.2100
2023-03-16T00:58:12.286Z,959.2100
2023-03-16T00:58:23.366Z,959.2300
2023-03-16T00:58:34.441Z,959.2100
2023-03-16T00:58:45.526Z,959.2300
2023-03-16T00:58:56.605Z,959.2300
2023-03-16T00:59:07.675Z,959.2300
2023-03-16T00:59:18.715Z,959.2300
2023-03-16T00:59:29.772Z,959.2300
2023-03-16T00:59:40.829Z,959.2300
2023-03-16T00:59:51.858Z,959.2300
2023-03-16T01:00:02.960Z,959.2100
2023-03-16T01:00:14.010Z,959.2300
2023-03-16T01:00:25.334Z,959.2100
2023-03-16T01:00:36.710Z,959.2300
2023-03-16T01:00:47.890Z,959.2300
2023-03-16T01:00:58.974Z,959.2300
2023-03-16T01:01:10.076Z,959.2300
2023-03-16T01:01:21.230Z,959.2300
2023-03-16T01:01:32.364Z,959.2500
2023-03-16T01:01:43.422Z,959.2500
2023-03-16T01:01:54.477Z,959.2500
2023-03-16T01:02:05.567Z,959.2300
2023-03-16T01:02:16.645Z,959.2300
2023-03-16T01:02:27.681Z,959.2300
2023-03-16T01:02:38.747Z,959.2100
2023-03-16T01:02:49.847Z,959.2300
2023-03-16T01:03:00.925Z,959.2100
2023-03-16T01:03:12.046Z,959.1900
2023-03-16T01:03:23.158Z,959.1900
2023-03-16T01:03:34.362Z,959.1900
2023-03-16T01:03:45.438Z,959.2100
2023-03-16T01:03:56.494Z,959.2100
2023-03-16T01:04:07.561Z,959.1900
2023-03-16T01:04:18.610Z,959.1900
2023-03-16T01:04:29.659Z,959.1900
2023-03-16T01:04:40.765Z,959.1100
2023-03-16T01:04:51.915Z,959.1900
2023-03-16T01:05:03.006Z,959.1900
2023-03-16T01:05:14.072Z,959.1900
2023-03-16T01:05:25.152Z,959.1100
2023-03-16T01:05:36.300Z,959.1900
2023-03-16T01:05:47.349Z,959.1100
2023-03-16T01:05:58.416Z,959.1100
2023-03-16T01:06:09.484Z,959.0900
2023-03-16T01:06:20.600Z,959.0900
2023-03-16T01:06:31.728Z,959.0900
2023-03-16T01:06:42.790Z,959.0900
2023-03-16T01:06:53.869Z,959.0700
2023-03-16T01:07:04.947Z,959.0700
2023-03-16T01:07:16.040Z,959.0700
2023-03-16T01:07:27.100Z,959.0700
2023-03-16T01:07:38.188Z,959.0900
2023-03-16T01:07:49.254Z,959.0900
2023-03-16T01:08:00.303Z,959.0500
2023-03-16T01:08:11.411Z,959.0700
2023-03-16T01:08:22.472Z,959.0500
2023-03-16T01:08:33.593Z,959.0300
2023-03-16T01:08:44.693Z,959.0700
2023-03-16T01:08:55.748Z,959.0700
2023-03-16T01:09:06.802Z,959.0500
2023-03-16T01:09:17.880Z,959.0500
2023-03-16T01:09:28.934Z,959.0500
2023-03-16T01:09:40.004Z,959.0500
2023-03-16T01:09:51.103Z,959.0500
2023-03-16T01:10:02.164Z,959.0300
2023-03-16T01:10:13.252Z,959.0100
2023-03-16T01:10:31.286Z,958.9900
2023-03-16T01:10:49.860Z,959.0300
2023-03-16T01:11:00.923Z,959.0300
2023-03-16T01:11:19.487Z,959.0300
2023-03-16T01:11:30.526Z,958.9900
2023-03-16T01:11:41.632Z,958.9900
2023-03-16T01:11:52.749Z,959.0100
2023-03-16T01:12:03.793Z,959.0100
2023-03-16T01:12:14.864Z,958.9900
2023-03-16T01:12:25.932Z,958.9900
2023-03-16T01:12:37.011Z,958.9700
2023-03-16T01:12:48.125Z,958.9900
2023-03-16T01:12:59.183Z,958.9900
2023-03-16T01:13:10.252Z,958.9900
2023-03-16T01:13:21.298Z,958.9700
2023-03-16T01:13:32.373Z,958.9900
2023-03-16T01:13:43.431Z,958.9900
2023-03-16T01:13:54.524Z,958.9900
2023-03-16T01:14:05.585Z,958.9900
2023-03-16T01:14:16.649Z,958.9900
2023-03-16T01:14:27.737Z,958.9900
2023-03-16T01:14:38.800Z,958.9900
2023-03-16T01:14:49.924Z,958.9700
2023-03-16T01:15:01.003Z,958.9700
2023-03-16T01:15:12.064Z,958.9700
2023-03-16T01:15:23.112Z,958.9700
2023-03-16T01:15:34.254Z,958.9700
2023-03-16T01:15:45.324Z,958.9900
2023-03-16T01:15:56.363Z,958.9900
2023-03-16T01:16:07.435Z,958.9900
2023-03-16T01:16:18.523Z,958.9700
2023-03-16T01:16:29.613Z,958.9700
2023-03-16T01:16:40.708Z,958.9500
2023-03-16T01:16:51.818Z,958.9500
2023-03-16T01:17:03.057Z,958.9500
2023-03-16T01:17:14.158Z,958.9500
2023-03-16T01:17:25.242Z,958.9500
2023-03-16T01:17:36.312Z,958.9500
2023-03-16T01:17:47.377Z,958.9500
2023-03-16T01:17:58.475Z,958.9300
2023-03-16T01:18:09.534Z,958.9300
2023-03-16T01:18:20.580Z,958.9300
2023-03-16T01:18:31.620Z,958.9700
2023-03-16T01:18:42.708Z,958.9700
2023-03-16T01:18:53.848Z,958.9500
2023-03-16T01:19:04.861Z,958.9500
2023-03-16T01:19:15.921Z,958.9500
2023-03-16T01:19:26.967Z,958.9500
2023-03-16T01:19:38.034Z,958.9500
2023-03-16T01:19:49.091Z,958.9500
2023-03-16T01:20:00.159Z,958.9500
2023-03-16T01:20:11.224Z,958.9300
2023-03-16T01:20:22.289Z,958.9300
2023-03-16T01:20:33.380Z,958.9300
2023-03-16T01:20:44.455Z,958.9500
2023-03-16T01:20:55.536Z,958.9300
2023-03-16T01:21:06.611Z,958.9300
2023-03-16T01:21:17.648Z,958.9300
2023-03-16T01:21:28.702Z,958.9300
2023-03-16T01:21:39.780Z,958.9300
2023-03-16T01:21:50.821Z,958.9300
2023-03-16T01:22:01.932Z,958.9100
2023-03-16T01:22:13.038Z,958.9100
2023-03-16T01:22:24.092Z,958.9100
2023-03-16T01:22:35.113Z,958.9100
2023-03-16T01:22:46.186Z,958.9300
2023-03-16T01:22:57.252Z,958.9100
2023-03-16T01:23:08.326Z,958.9300
2023-03-16T01:23:19.405Z,958.9300
2023-03-16T01:23:30.487Z,958.9500
2023-03-16T01:23:41.533Z,958.9100
2023-03-16T01:23:52.587Z,958.9300
2023-03-16T01:24:03.665Z,958.9300
2023-03-16T01:24:14.703Z,958.9100
2023-03-16T01:24:25.792Z,958.9100
2023-03-16T01:24:36.845Z,958.9100
2023-03-16T01:24:47.939Z,958.9300
2023-03-16T01:24:58.986Z,958.9300
2023-03-16T01:25:10.076Z,958.9300
2023-03-16T01:25:21.149Z,958.9300
2023-03-16T01:25:32.187Z,958.9300
2023-03-16T01:25:43.250Z,958.9300
2023-03-16T01:25:54.315Z,958.9300
2023-03-16T01:26:05.385Z,958.9300
2023-03-16T01:26:16.464Z,958.9500
2023-03-16T01:26:27.539Z,958.9300
2023-03-16T01:26:38.560Z,958.9300
2023-03-16T01:26:49.644Z,958.9700
2023-03-16T01:27:00.718Z,958.9500
2023-03-16T01:27:11.812Z,958.9500
2023-03-16T01:27:22.872Z,958.9700
2023-03-16T01:27:33.953Z,958.9500
2023-03-16T01:27:45.003Z,958.9700
2023-03-16T01:27:56.038Z,958.9700
2023-03-16T01:28:07.138Z,958.9300
2023-03-16T01:28:18.226Z,958.9700
2023-03-16T01:28:29.305Z,958.9500
2023-03-16T01:28:40.368Z,958.9500
2023-03-16T01:28:51.444Z,958.9500
2023-03-16T01:29:02.474Z,958.9500
2023-03-16T01:29:13.598Z,958.9300
2023-03-16T01:29:24.781Z,958.9300
2023-03-16T01:29:35.859Z,958.9300
2023-03-16T01:29:46.926Z,958.9500
2023-03-16T01:29:57.974Z,958.9100
2023-03-16T01:30:09.045Z,958.9100
2023-03-16T01:30:20.157Z,958.9300
2023-03-16T01:30:31.288Z,958.9300
2023-03-16T01:30:42.388Z,958.9100
2023-03-16T01:30:53.495Z,958.9100
2023-03-16T01:31:04.620Z,958.9100
2023-03-16T01:31:15.798Z,958.9100
2023-03-16T01:31:26.877Z,958.9100
2023-03-16T01:31:37.955Z,958.8900
2023-03-16T01:31:49.004Z,958.8900
2023-03-16T01:32:00.053Z,958.8800
2023-03-16T01:32:11.121Z,958.8800
2023-03-16T01:32:22.215Z,958.8600
2023-03-16T01:32:33.333Z,958.8400
2023-03-16T01:32:44.416Z,958.8200
2023-03-16T01:32:55.545Z,958.8200
2023-03-16T01:33:06.635Z,958.8200
2023-03-16T01:33:17.708Z,958.8200
2023-03-16T01:33:28.766Z,958.8200
2023-03-16T01:33:39.834Z,958.8200
2023-03-16T01:33:50.897Z,958.8200
2023-03-16T01:34:01.958Z,958.8200
2023-03-16T01:34:13.007Z,958.8000
2023-03-16T01:34:24.073Z,958.7800
2023-03-16T01:34:35.172Z,958.7800
2023-03-16T01:34:46.236Z,958.7800
2023-03-16T01:34:57.282Z,958.8000
2023-03-16T01:35:08.373Z,958.8000
2023-03-16T01:35:19.441Z,958.7800
2023-03-16T01:35:30.596Z,958.7800
2023-03-16T01:35:41.698Z,958.7800
2023-03-16T01:35:52.824Z,958.7800
2023-03-16T01:36:03.934Z,958.7800
2023-03-16T01:36:15.016Z,958.7800
2023-03-16T01:36:26.132Z,958.7800
2023-03-16T01:36:37.189Z,958.7800
2023-03-16T01:36:48.255Z,958.7600
2023-03-16T01:36:59.290Z,958.7800
2023-03-16T01:37:10.371Z,958.7600
2023-03-16T01:37:21.434Z,958.7600
2023-03-16T01:37:32.532Z,958.7600
2023-03-16T01:37:43.554Z,958.7600
2023-03-16T01:37:54.646Z,958.7600
2023-03-16T01:38:05.733Z,958.7600
2023-03-16T01:38:16.808Z,958.7600
2023-03-16T01:38:27.873Z,958.7800
2023-03-16T01:38:38.936Z,958.7800
2023-03-16T01:38:50.034Z,958.7800
2023-03-16T01:39:01.136Z,958.7600
2023-03-16T01:39:12.163Z,958.7600
2023-03-16T01:39:23.223Z,958.7600
2023-03-16T01:39:34.290Z,958.7600
2023-03-16T01:39:45.356Z,958.7800
2023-03-16T01:39:56.426Z,958.7800
2023-03-16T01:40:07.485Z,958.7800
2023-03-16T01:40:18.580Z,958.7800
2023-03-16T01:40:30.001Z,958.7600
2023-03-16T01:40:41.212Z,958.7600
2023-03-16T01:40:52.301Z,958.7600
2023-03-16T01:41:03.377Z,958.7400
2023-03-16T01:41:14.475Z,958.7400
2023-03-16T01:41:25.565Z,958.7400
2023-03-16T01:41:36.617Z,958.7400
2023-03-16T01:41:47.678Z,958.7400
2023-03-16T01:41:58.771Z,958.7400
2023-03-16T01:42:09.814Z,958.7200
2023-03-16T01:42:20.892Z,958.7000
2023-03-16T01:42:31.943Z,958.7400
2023-03-16T01:42:43.045Z,958.7200
2023-03-16T01:42:54.135Z,958.7400
2023-03-16T01:43:05.204Z,958.7400
2023-03-16T01:43:16.264Z,958.7000
2023-03-16T01:43:27.312Z,958.7000
2023-03-16T01:43:38.414Z,958.7000
2023-03-16T01:43:49.453Z,958.7000
2023-03-16T01:44:00.522Z,958.7000
2023-03-16T01:44:11.589Z,958.7200
2023-03-16T01:44:22.694Z,958.7200
2023-03-16T01:44:33.751Z,958.7000
2023-03-16T01:44:44.823Z,958.7000
2023-03-16T01:44:55.915Z,958.7000
2023-03-16T01:45:06.954Z,958.7000
2023-03-16T01:45:18.008Z,958.6800
2023-03-16T01:45:29.062Z,958.6800
2023-03-16T01:45:40.193Z,958.6800
2023-03-16T01:45:51.289Z,958.7000
2023-03-16T01:46:02.461Z,958.6800
2023-03-16T01:46:13.668Z,958.7000
2023-03-16T01:46:24.805Z,958.6800
2023-03-16T01:46:35.938Z,958.6800
2023-03-16T01:46:47.017Z,958.6800
2023-03-16T01:46:58.076Z,958.7000
2023-03-16T01:47:09.118Z,958.7000
2023-03-16T01:47:20.193Z,958.7000
2023-03-16T01:47:31.280Z,958.7000
2023-03-16T01:47:42.312Z,958.7000
2023-03-16T01:47:53.423Z,958.7000
2023-03-16T01:48:04.492Z,958.7000
2023-03-16T01:48:15.615Z,958.6800
2023-03-16T01:48:26.713Z,958.6600
2023-03-16T01:48:37.744Z,958.6600
2023-03-16T01:48:48.844Z,958.6600
2023-03-16T01:48:59.910Z,958.6800
2023-03-16T01:49:10.933Z,958.6800
2023-03-16T01:49:22.003Z,958.6800
2023-03-16T01:49:33.067Z,958.6800
2023-03-16T01:49:44.145Z,958.6600
2023-03-16T01:49:55.209Z,958.6600
2023-03-16T01:50:06.267Z,958.6800
2023-03-16T01:50:17.332Z,958.6400
2023-03-16T01:50:28.851Z,958.6600
2023-03-16T01:50:40.234Z,958.6600
2023-03-16T01:50:51.290Z,958.6600
2023-03-16T01:51:03.630Z,958.6400
2023-03-16T01:51:15.745Z,958.6200
2023-03-16T01:51:26.823Z,958.6400
2023-03-16T01:51:37.868Z,958.6000
2023-03-16T01:51:48.911Z,958.6200
2023-03-16T01:52:00.000Z,958.6200
2023-03-16T01:52:11.096Z,958.6200
2023-03-16T01:52:22.172Z,958.6000
2023-03-16T01:52:33.257Z,958.6200
2023-03-16T01:52:44.282Z,958.5800
2023-03-16T01:52:55.387Z,958.5800
2023-03-16T01:53:06.433Z,958.6000
2023-03-16T01:53:17.596Z,958.5800
2023-03-16T01:53:28.632Z,958.5800
2023-03-16T01:53:39.693Z,958.6000
2023-03-16T01:53:50.754Z,958.6000
2023-03-16T01:54:01.813Z,958.6000
2023-03-16T01:54:12.874Z,958.6000
2023-03-16T01:54:23.913Z,958.6000
2023-03-16T01:54:34.989Z,958.6000
2023-03-16T01:54:46.049Z,958.6000
2023-03-16T01:54:57.142Z,958.5800
2023-03-16T01:55:08.176Z,958.6000
2023-03-16T01:55:19.243Z,958.6000
2023-03-16T01:55:30.274Z,958.6000
2023-03-16T01:55:41.353Z,958.6000
2023-03-16T01:55:52.384Z,958.6000
2023-03-16T01:56:03.439Z,958.6000
2023-03-16T01:56:14.502Z,958.6000
2023-03-16T01:56:25.549Z,958.6000
2023-03-16T01:56:36.691Z,958.6000
2023-03-16T01:56:47.754Z,958.6000
2023-03-16T01:56:58.829Z,958.6200
2023-03-16T01:57:09.917Z,958.6200
2023-03-16T01:57:20.979Z,958.6200
2023-03-16T01:57:32.048Z,958.6200
2023-03-16T01:57:43.183Z,958.6200
2023-03-16T01:57:54.239Z,958.6400
2023-03-16T01:58:05.329Z,958.6400
2023-03-16T01:58:16.384Z,958.6400
2023-03-16T01:58:27.443Z,958.6400
2023-03-16T01:58:38.502Z,958.6200
2023-03-16T01:58:49.558Z,958.6200
2023-03-16T01:59:00.636Z,958.6400
2023-03-16T01:59:11.710Z,958.6400
2023-03-16T01:59:22.775Z,958.6400
2023-03-16T01:59:33.842Z,958.6600
2023-03-16T01:59:44.914Z,958.6400
2023-03-16T01:59:55.984Z,958.6600
2023-03-16T02:00:07.044Z,958.6600
2023-03-16T02:00:18.222Z,958.6400
2023-03-16T02:00:29.874Z,958.6400
2023-03-16T02:00:41.514Z,958.6400
2023-03-16T02:00:52.563Z,958.6400
2023-03-16T02:01:03.697Z,958.6400
2023-03-16T02:01:14.779Z,958.6600
2023-03-16T02:01:25.906Z,958.6400
2023-03-16T02:01:36.998Z,958.6400
2023-03-16T02:01:48.108Z,958.6400
2023-03-16T02:01:59.276Z,958.6400
2023-03-16T02:02:10.337Z,958.6400
2023-03-16T02:02:21.422Z,958.6600
2023-03-16T02:02:32.490Z,958.6600
2023-03-16T02:02:43.647Z,958.6400
2023-03-16T02:02:54.767Z,958.6400
2023-03-16T02:03:05.884Z,958.6600
2023-03-16T02:03:16.956Z,958.6600
2023-03-16T02:03:28.009Z,958.6400
2023-03-16T02:03:39.090Z,958.6400
2023-03-16T02:03:50.150Z,958.6200
2023-03-16T02:04:01.274Z,958.6400
2023-03-16T02:04:12.465Z,958.6400
2023-03-16T02:04:23.677Z,958.6400
2023-03-16T02:04:35.203Z,958.6600
2023-03-16T02:04:46.311Z,958.6400
2023-03-16T02:04:57.835Z,958.6400
2023-03-16T02:05:08.903Z,958.6400
2023-03-16T02:05:20.001Z,958.6400
2023-03-16T02:05:31.096Z,958.6400
2023-03-16T02:05:42.177Z,958.6200
2023-03-16T02:05:53.202Z,958.6200
2023-03-16T02:06:04.291Z,958.6400
2023-03-16T02:06:15.387Z,958.6400
2023-03-16T02:06:26.450Z,958.6400
2023-03-16T02:06:37.527Z,958.6200
2023-03-16T02:06:48.590Z,958.6200
2023-03-16T02:06:59.665Z,958.6200
2023-03-16T02:07:10.964Z,958.6400
2023-03-16T02:07:22.025Z,958.6200
2023-03-16T02:07:33.087Z,958.6200
2023-03-16T02:07:44.125Z,958.6200
2023-03-16T02:07:55.194Z,958.6400
2023-03-16T02:08:06.289Z,958.6400
2023-03-16T02:08:17.343Z,958.6600
2023-03-16T02:08:28.407Z,958.6400
2023-03-16T02:08:39.510Z,958.6200
2023-03-16T02:08:50.584Z,958.6400
2023-03-16T02:09:01.619Z,958.6400
2023-03-16T02:09:12.685Z,958.6400
2023-03-16T02:09:23.803Z,958.6400
2023-03-16T02:09:34.862Z,958.6400
2023-03-16T02:09:45.922Z,958.6600
2023-03-16T02:09:57.017Z,958.6600
2023-03-16T02:10:08.082Z,958.6600
2023-03-16T02:10:19.145Z,958.6600
2023-03-16T02:10:30.756Z,958.6800
2023-03-16T02:10:41.989Z,958.6600
2023-03-16T02:10:53.231Z,958.6800
2023-03-16T02:11:04.252Z,958.7000