createdAt,value
2018-07-09T00:00:00.021Z,16.08
2018-07-09T00:00:04.148Z,16.07
2018-07-09T00:00:08.140Z,16.08
2018-07-09T00:00:12.241Z,16.08
2018-07-09T00:00:16.454Z,16.07
2018-07-09T00:00:20.453Z,16.08
2018-07-09T00:00:24.797Z,16.08
2018-07-09T00:00:29.115Z,16.08
2018-07-09T00:00:33.215Z,16.08
2018-07-09T00:00:37.322Z,16.08
2018-07-09T00:00:41.528Z,16.07
2018-07-09T00:00:45.742Z,16.09
2018-07-09T00:00:50.072Z,16.08
2018-07-09T00:00:54.382Z,16.08
2018-07-09T00:00:58.606Z,16.08
2018-07-09T00:01:02.743Z,16.08
2018-07-09T00:01:06.949Z,16.08
2018-07-09T00:01:11.262Z,16.09
2018-07-09T00:01:15.472Z,16.08
2018-07-09T00:01:19.781Z,16.08
2018-07-09T00:01:23.994Z,16.09
2018-07-09T00:01:27.991Z,16.08
2018-07-09T00:01:32.305Z,16.08
2018-07-09T00:01:36.510Z,16.08
2018-07-09T00:01:40.835Z,16.08
2018-07-09T00:01:45.061Z,16.09
2018-07-09T00:01:49.375Z,16.08
2018-07-09T00:01:53.687Z,16.08
2018-07-09T00:01:57.997Z,16.09
2018-07-09T00:02:02.309Z,16.08
2018-07-09T00:02:06.403Z,16.08
2018-07-09T00:02:10.607Z,16.08
2018-07-09T00:02:14.602Z,16.09
2018-07-09T00:02:18.922Z,16.08
2018-07-09T00:02:23.276Z,16.08
2018-07-09T00:02:27.484Z,16.09
2018-07-09T00:02:31.685Z,16.08
2018-07-09T00:02:35.900Z,16.08
2018-07-09T00:02:40.111Z,16.08
2018-07-09T00:02:44.424Z,16.08
2018-07-09T00:02:48.628Z,16.08
2018-07-09T00:02:52.946Z,16.08
2018-07-09T00:02:56.938Z,16.08
2018-07-09T00:03:01.034Z,16.08
2018-07-09T00:03:05.025Z,16.08
2018-07-09T00:03:09.125Z,16.08
2018-07-09T00:03:13.220Z,16.08
2018-07-09T00:03:17.528Z,16.08
2018-07-09T00:03:21.727Z,16.07
2018-07-09T00:03:26.036Z,16.08
2018-07-09T00:03:30.343Z,16.07
2018-07-09T00:03:34.440Z,16.08
2018-07-09T00:03:38.651Z,16.08
2018-07-09T00:03:42.862Z,16.08
2018-07-09T00:03:47.169Z,16.08
2018-07-09T00:03:51.521Z,16.08
2018-07-09T00:03:55.826Z,16.07
2018-07-09T00:04:00.031Z,16.08
2018-07-09T00:04:04.347Z,16.07
2018-07-09T00:04:08.656Z,16.08
2018-07-09T00:04:12.751Z,16.08
2018-07-09T00:04:16.738Z,16.07
2018-07-09T00:04:20.939Z,16.07
2018-07-09T00:04:25.070Z,16.08
2018-07-09T00:04:29.171Z,16.08
2018-07-09T00:04:33.371Z,16.07
2018-07-09T00:04:37.691Z,16.07
2018-07-09T00:04:41.784Z,16.08
2018-07-09T00:04:46.098Z,16.07
2018-07-09T00:04:50.413Z,16.07
2018-07-09T00:04:54.757Z,16.07
2018-07-09T00:04:59.064Z,16.07
2018-07-09T00:05:03.275Z,16.07
2018-07-09T00:05:07.476Z,16.07
2018-07-09T00:05:11.585Z,16.07
2018-07-09T00:05:15.789Z,16.07
2018-07-09T00:05:20.099Z,16.07
2018-07-09T00:05:24.301Z,16.07
2018-07-09T00:05:28.510Z,16.07
2018-07-09T00:05:32.603Z,16.07
2018-07-09T00:05:36.918Z,16.06
2018-07-09T00:05:41.227Z,16.07
2018-07-09T00:05:45.540Z,16.07
2018-07-09T00:05:49.744Z,16.08
2018-07-09T00:05:54.056Z,16.07
2018-07-09T00:05:58.147Z,16.07
2018-07-09T00:06:02.366Z,16.07
2018-07-09T00:06:06.468Z,16.06
2018-07-09T00:06:10.829Z,16.07
2018-07-09T00:06:15.186Z,16.06
2018-07-09T00:06:20.076Z,16.07
2018-07-09T00:06:24.462Z,16.07
2018-07-09T00:06:28.664Z,16.06
2018-07-09T00:06:33.008Z,16.06
2018-07-09T00:06:37.217Z,16.05
2018-07-09T00:06:41.542Z,16.06
2018-07-09T00:06:45.646Z,16.06
2018-07-09T00:06:49.858Z,16.05
2018-07-09T00:06:54.174Z,16.05
2018-07-09T00:06:58.377Z,16.06
2018-07-09T00:07:02.587Z,16.05
2018-07-09T00:07:06.687Z,16.05
2018-07-09T00:07:10.994Z,16.05
2018-07-09T00:07:15.311Z,16.06
2018-07-09T00:07:19.519Z,16.04
2018-07-09T00:07:23.730Z,16.05
2018-07-09T00:07:28.049Z,16.04
2018-07-09T00:07:32.260Z,16.05
2018-07-09T00:07:36.461Z,16.05
2018-07-09T00:07:40.774Z,16.04
2018-07-09T00:07:44.985Z,16.04
2018-07-09T00:07:49.186Z,16.04
2018-07-09T00:07:53.181Z,16.04
2018-07-09T00:07:57.391Z,16.04
2018-07-09T00:08:01.597Z,16.03
2018-07-09T00:08:05.806Z,16.04
2018-07-09T00:08:09.898Z,16.03
2018-07-09T00:08:14.234Z,16.03
2018-07-09T00:08:18.447Z,16.03
2018-07-09T00:08:22.664Z,16.03
2018-07-09T00:08:26.879Z,16.03
2018-07-09T00:08:31.196Z,16.04
2018-07-09T00:08:35.397Z,16.03
2018-07-09T00:08:39.386Z,16.03
2018-07-09T00:08:43.592Z,16.03
2018-07-09T00:08:47.803Z,16.02
2018-07-09T00:08:52.018Z,16.03
2018-07-09T00:08:56.339Z,16.04
2018-07-09T00:09:00.554Z,16.03
2018-07-09T00:09:04.758Z,16.03
2018-07-09T00:09:08.962Z,16.03
2018-07-09T00:09:13.279Z,16.03
2018-07-09T00:09:17.525Z,16.02
2018-07-09T00:09:21.621Z,16.02
2018-07-09T00:09:25.876Z,16.02
2018-07-09T00:09:30.184Z,16.02
2018-07-09T00:09:34.280Z,16.01
2018-07-09T00:09:38.376Z,16.02
2018-07-09T00:09:42.473Z,16.02
2018-07-09T00:09:46.781Z,16.02
2018-07-09T00:09:51.097Z,16.02
2018-07-09T00:09:55.196Z,16.01
2018-07-09T00:09:59.502Z,16.01
2018-07-09T00:10:03.706Z,16.01
2018-07-09T00:10:07.810Z,16.01
2018-07-09T00:10:12.019Z,16.01
2018-07-09T00:10:16.111Z,16
2018-07-09T00:10:20.208Z,16
2018-07-09T00:10:24.417Z,16
2018-07-09T00:10:28.304Z,16
2018-07-09T00:10:32.511Z,16
2018-07-09T00:10:36.824Z,16
2018-07-09T00:10:41.138Z,16.01
2018-07-09T00:10:45.457Z,16
2018-07-09T00:10:49.775Z,16
2018-07-09T00:10:54.085Z,15.99
2018-07-09T00:10:58.295Z,16
2018-07-09T00:11:02.396Z,15.99
2018-07-09T00:11:06.493Z,15.99
2018-07-09T00:11:10.802Z,15.99
2018-07-09T00:11:14.998Z,15.99
2018-07-09T00:11:19.318Z,15.99
2018-07-09T00:11:23.526Z,15.98
2018-07-09T00:11:27.622Z,15.99
2018-07-09T00:11:31.832Z,15.98
2018-07-09T00:11:35.932Z,15.98
2018-07-09T00:11:40.139Z,15.98
2018-07-09T00:11:44.467Z,15.97
2018-07-09T00:11:48.456Z,15.98
2018-07-09T00:11:52.767Z,15.97
2018-07-09T00:11:57.010Z,15.98
2018-07-09T00:12:01.318Z,15.96
2018-07-09T00:12:05.633Z,15.97
2018-07-09T00:12:09.837Z,15.97
2018-07-09T00:12:13.935Z,15.97
2018-07-09T00:12:18.258Z,15.96
2018-07-09T00:12:22.464Z,15.96
2018-07-09T00:12:26.673Z,15.96
2018-07-09T00:12:30.875Z,15.96
2018-07-09T00:12:35.077Z,15.95
2018-07-09T00:12:39.391Z,15.95
2018-07-09T00:12:43.594Z,15.96
2018-07-09T00:12:47.807Z,15.95
2018-07-09T00:12:51.908Z,15.95
2018-07-09T00:12:56.211Z,15.94
2018-07-09T00:13:00.203Z,15.94
2018-07-09T00:13:04.514Z,15.94
2018-07-09T00:13:08.615Z,15.94
2018-07-09T00:13:12.823Z,15.94
2018-07-09T00:13:17.023Z,15.94
2018-07-09T00:13:21.119Z,15.93
2018-07-09T00:13:25.325Z,15.94
2018-07-09T00:13:29.533Z,15.93
2018-07-09T00:13:33.853Z,15.93
2018-07-09T00:13:38.061Z,15.92
2018-07-09T00:13:42.282Z,15.93
2018-07-09T00:13:46.503Z,15.93
2018-07-09T00:13:50.703Z,15.92
2018-07-09T00:13:54.904Z,15.92
2018-07-09T00:13:59.209Z,15.92
2018-07-09T00:14:03.213Z,15.92
2018-07-09T00:14:07.317Z,15.92
2018-07-09T00:14:11.632Z,15.92
2018-07-09T00:14:15.835Z,15.92
2018-07-09T00:14:20.163Z,15.91
2018-07-09T00:14:24.377Z,15.9
2018-07-09T00:14:28.383Z,15.91
2018-07-09T00:14:32.691Z,15.9
2018-07-09T00:14:36.893Z,15.9
2018-07-09T00:14:41.099Z,15.91
2018-07-09T00:14:45.409Z,15.9
2018-07-09T00:14:49.734Z,15.9
2018-07-09T00:14:53.940Z,15.9
2018-07-09T00:14:58.250Z,15.89
2018-07-09T00:15:02.454Z,15.91
2018-07-09T00:15:06.456Z,15.9
2018-07-09T00:15:10.553Z,15.9
2018-07-09T00:15:14.438Z,15.9
2018-07-09T00:15:18.646Z,15.9
2018-07-09T00:15:22.745Z,15.89
2018-07-09T00:15:26.848Z,15.89
2018-07-09T00:15:31.056Z,15.89
2018-07-09T00:15:35.263Z,15.88
2018-07-09T00:15:39.359Z,15.88
2018-07-09T00:15:43.674Z,15.88
2018-07-09T00:15:47.666Z,15.87
2018-07-09T00:15:51.875Z,15.87
2018-07-09T00:15:56.179Z,15.87
2018-07-09T00:16:00.391Z,15.87
2018-07-09T00:16:04.497Z,15.87
2018-07-09T00:16:08.599Z,15.88
2018-07-09T00:16:12.692Z,15.87
2018-07-09T00:16:16.785Z,15.87
2018-07-09T00:16:21.093Z,15.86
2018-07-09T00:16:25.300Z,15.86
2018-07-09T00:16:29.612Z,15.85
2018-07-09T00:16:33.714Z,15.85
2018-07-09T00:16:37.917Z,15.85
2018-07-09T00:16:42.231Z,15.85
2018-07-09T00:16:46.432Z,15.85
2018-07-09T00:16:50.791Z,15.85
2018-07-09T00:16:54.892Z,15.85
2018-07-09T00:16:59.092Z,15.85
2018-07-09T00:17:03.082Z,15.85
2018-07-09T00:17:07.289Z,15.84
2018-07-09T00:17:11.502Z,15.84
2018-07-09T00:17:15.618Z,15.84
2018-07-09T00:17:19.922Z,15.84
2018-07-09T00:17:24.234Z,15.83
2018-07-09T00:17:28.429Z,15.83
2018-07-09T00:17:32.741Z,15.83
2018-07-09T00:17:36.958Z,15.83
2018-07-09T00:17:41.271Z,15.82
2018-07-09T00:17:45.586Z,15.82
2018-07-09T00:17:49.895Z,15.82
2018-07-09T00:17:54.208Z,15.82
2018-07-09T00:17:58.409Z,15.82
2018-07-09T00:18:02.396Z,15.82
2018-07-09T00:18:06.493Z,15.81
2018-07-09T00:18:10.808Z,15.81
2018-07-09T00:18:15.114Z,15.81
2018-07-09T00:18:19.428Z,15.8
2018-07-09T00:18:23.751Z,15.8
2018-07-09T00:18:27.741Z,15.8
2018-07-09T00:18:32.055Z,15.79
2018-07-09T00:18:36.267Z,15.8
2018-07-09T00:18:40.484Z,15.79
2018-07-09T00:18:44.583Z,15.79
2018-07-09T00:18:48.687Z,15.79
2018-07-09T00:18:53.000Z,15.79
2018-07-09T00:18:57.098Z,15.79
2018-07-09T00:19:01.420Z,15.79
2018-07-09T00:19:05.312Z,15.79
2018-07-09T00:19:09.519Z,15.77
2018-07-09T00:19:13.723Z,15.77
2018-07-09T00:19:17.933Z,15.77
2018-07-09T00:19:22.036Z,15.77
2018-07-09T00:19:26.077Z,15.76
2018-07-09T00:19:30.175Z,15.76
2018-07-09T00:19:34.388Z,15.76
2018-07-09T00:19:38.710Z,15.76
2018-07-09T00:19:43.031Z,15.76
2018-07-09T00:19:47.348Z,15.75
2018-07-09T00:19:51.550Z,15.76
2018-07-09T00:19:55.865Z,15.74
2018-07-09T00:20:00.178Z,15.74
2018-07-09T00:20:04.402Z,15.74
2018-07-09T00:20:08.285Z,15.75
2018-07-09T00:20:12.600Z,15.74
2018-07-09T00:20:16.694Z,15.74
2018-07-09T00:20:20.683Z,15.73
2018-07-09T00:20:24.887Z,15.73
2018-07-09T00:20:29.099Z,15.72
2018-07-09T00:20:33.304Z,15.73
2018-07-09T00:20:37.402Z,15.72
2018-07-09T00:20:41.614Z,15.71
2018-07-09T00:20:45.824Z,15.71
2018-07-09T00:20:50.136Z,15.72
2018-07-09T00:20:54.340Z,15.71
2018-07-09T00:20:58.542Z,15.71
2018-07-09T00:21:02.754Z,15.71
2018-07-09T00:21:06.851Z,15.7
2018-07-09T00:21:11.061Z,15.7
2018-07-09T00:21:15.369Z,15.7
2018-07-09T00:21:19.465Z,15.7
2018-07-09T00:21:23.792Z,15.69
2018-07-09T00:21:27.993Z,15.69
2018-07-09T00:21:32.205Z,15.69
2018-07-09T00:21:36.411Z,15.69
2018-07-09T00:21:40.721Z,15.68
2018-07-09T00:21:44.925Z,15.69
2018-07-09T00:21:49.020Z,15.68
2018-07-09T00:21:53.116Z,15.68
2018-07-09T00:21:57.218Z,15.68
2018-07-09T00:22:01.432Z,15.68
2018-07-09T00:22:05.313Z,15.68
2018-07-09T00:22:09.522Z,15.67
2018-07-09T00:22:13.625Z,15.67
2018-07-09T00:22:17.826Z,15.67
2018-07-09T00:22:22.138Z,15.67
2018-07-09T00:22:26.341Z,15.66
2018-07-09T00:22:30.657Z,15.66
2018-07-09T00:22:34.864Z,15.65
2018-07-09T00:22:38.979Z,15.66
2018-07-09T00:22:43.184Z,15.65
2018-07-09T00:22:47.387Z,15.64
2018-07-09T00:22:51.491Z,15.64
2018-07-09T00:22:55.692Z,15.63
2018-07-09T00:22:59.681Z,15.63
2018-07-09T00:23:03.895Z,15.63
2018-07-09T00:23:07.988Z,15.63
2018-07-09T00:23:12.090Z,15.62
2018-07-09T00:23:16.286Z,15.61
2018-07-09T00:23:20.593Z,15.62
2018-07-09T00:23:24.686Z,15.62
2018-07-09T00:23:28.988Z,15.62
2018-07-09T00:23:33.303Z,15.61
2018-07-09T00:23:37.624Z,15.61
2018-07-09T00:23:41.721Z,15.61
2018-07-09T00:23:46.023Z,15.6
2018-07-09T00:23:50.341Z,15.61
2018-07-09T00:23:54.542Z,15.59
2018-07-09T00:23:58.639Z,15.59
2018-07-09T00:24:02.901Z,15.59
2018-07-09T00:24:07.113Z,15.59
2018-07-09T00:24:11.314Z,15.58
2018-07-09T00:24:15.532Z,15.59
2018-07-09T00:24:19.779Z,15.57
2018-07-09T00:24:24.085Z,15.57
2018-07-09T00:24:28.302Z,15.58
2018-07-09T00:24:32.514Z,15.57
2018-07-09T00:24:36.722Z,15.57
2018-07-09T00:24:41.041Z,15.56
2018-07-09T00:24:45.248Z,15.56
2018-07-09T00:24:49.494Z,15.56
2018-07-09T00:24:53.806Z,15.55
2018-07-09T00:24:57.899Z,15.55
2018-07-09T00:25:02.226Z,15.55
2018-07-09T00:25:06.110Z,15.54
2018-07-09T00:25:10.427Z,15.54
2018-07-09T00:25:14.626Z,15.55
2018-07-09T00:25:18.934Z,15.52
2018-07-09T00:25:23.134Z,15.53
2018-07-09T00:25:27.231Z,15.52
2018-07-09T00:25:31.433Z,15.52
2018-07-09T00:25:35.531Z,15.52
2018-07-09T00:25:39.727Z,15.52
2018-07-09T00:25:43.941Z,15.51
2018-07-09T00:25:48.145Z,15.5
2018-07-09T00:25:52.349Z,15.5
2018-07-09T00:25:56.548Z,15.49
2018-07-09T00:26:00.859Z,15.49
2018-07-09T00:26:05.068Z,15.5
2018-07-09T00:26:09.266Z,15.48
2018-07-09T00:26:13.360Z,15.48
2018-07-09T00:26:17.559Z,15.48
2018-07-09T00:26:21.657Z,15.47
2018-07-09T00:26:25.752Z,15.47
2018-07-09T00:26:29.973Z,15.47
2018-07-09T00:26:34.286Z,15.47
2018-07-09T00:26:38.498Z,15.46
2018-07-09T00:26:42.714Z,15.46
2018-07-09T00:26:47.023Z,15.45
2018-07-09T00:26:51.230Z,15.45
2018-07-09T00:26:55.432Z,15.45
2018-07-09T00:26:59.631Z,15.44
2018-07-09T00:27:03.609Z,15.44
2018-07-09T00:27:07.706Z,15.44
2018-07-09T00:27:11.921Z,15.43
2018-07-09T00:27:16.226Z,15.42
2018-07-09T00:27:20.324Z,15.42
2018-07-09T00:27:24.473Z,15.42
2018-07-09T00:27:28.569Z,15.42
2018-07-09T00:27:32.780Z,15.42
2018-07-09T00:27:36.984Z,15.41
2018-07-09T00:27:41.296Z,15.41
2018-07-09T00:27:45.496Z,15.4
2018-07-09T00:27:49.591Z,15.39
2018-07-09T00:27:53.797Z,15.4
2018-07-09T00:27:58.004Z,15.4
2018-07-09T00:28:02.208Z,15.39
2018-07-09T00:28:06.198Z,15.39
2018-07-09T00:28:10.294Z,15.38
2018-07-09T00:28:14.387Z,15.39
2018-07-09T00:28:18.592Z,15.37
2018-07-09T00:28:22.902Z,15.37
2018-07-09T00:28:26.893Z,15.37
2018-07-09T00:28:31.201Z,15.36
2018-07-09T00:28:35.402Z,15.36
2018-07-09T00:28:39.605Z,15.35
2018-07-09T00:28:43.810Z,15.36
2018-07-09T00:28:47.906Z,15.35
2018-07-09T00:28:52.010Z,15.35
2018-07-09T00:28:56.107Z,15.35
2018-07-09T00:29:00.310Z,15.35
2018-07-09T00:29:04.509Z,15.35
2018-07-09T00:29:08.818Z,15.33
2018-07-09T00:29:13.020Z,15.34
2018-07-09T00:29:17.325Z,15.33
2018-07-09T00:29:21.418Z,15.33
2018-07-09T00:29:25.734Z,15.33
2018-07-09T00:29:29.968Z,15.32
2018-07-09T00:29:34.180Z,15.32
2018-07-09T00:29:38.495Z,15.32
2018-07-09T00:29:42.820Z,15.31
2018-07-09T00:29:46.915Z,15.32
2018-07-09T00:29:51.008Z,15.31
2018-07-09T00:29:55.101Z,15.31
2018-07-09T00:29:59.415Z,15.31
2018-07-09T00:30:03.648Z,15.3
2018-07-09T00:30:07.642Z,15.29
2018-07-09T00:30:11.843Z,15.29
2018-07-09T00:30:16.052Z,15.29
2018-07-09T00:30:20.370Z,15.28
2018-07-09T00:30:24.464Z,15.28
2018-07-09T00:30:28.669Z,15.29
2018-07-09T00:30:32.879Z,15.28
2018-07-09T00:30:37.185Z,15.28
2018-07-09T00:30:41.074Z,15.28
2018-07-09T00:30:45.286Z,15.27
2018-07-09T00:30:49.600Z,15.27
2018-07-09T00:30:53.909Z,15.26
2018-07-09T00:30:58.229Z,15.26
2018-07-09T00:31:02.644Z,15.26
2018-07-09T00:31:06.745Z,15.25
2018-07-09T00:31:10.742Z,15.25
2018-07-09T00:31:14.837Z,15.24
2018-07-09T00:31:19.041Z,15.24
2018-07-09T00:31:23.244Z,15.24
2018-07-09T00:31:27.336Z,15.24
2018-07-09T00:31:31.538Z,15.24
2018-07-09T00:31:35.741Z,15.23
2018-07-09T00:31:40.048Z,15.23
2018-07-09T00:31:44.263Z,15.22
2018-07-09T00:31:48.569Z,15.22
2018-07-09T00:31:52.880Z,15.22
2018-07-09T00:31:56.655Z,15.21
2018-07-09T00:32:00.755Z,15.21
2018-07-09T00:32:04.858Z,15.21
2018-07-09T00:32:09.113Z,15.21
2018-07-09T00:32:13.668Z,15.21
2018-07-09T00:32:18.209Z,15.2
2018-07-09T00:32:22.973Z,15.2
2018-07-09T00:32:27.652Z,15.2
2018-07-09T00:32:31.861Z,15.2
2018-07-09T00:32:36.173Z,15.19
2018-07-09T00:32:40.480Z,15.18
2018-07-09T00:32:44.695Z,15.19
2018-07-09T00:32:49.008Z,15.18
2018-07-09T00:32:53.206Z,15.19
2018-07-09T00:32:57.305Z,15.17
2018-07-09T00:33:01.303Z,15.18
2018-07-09T00:33:05.400Z,15.18
2018-07-09T00:33:09.610Z,15.17
2018-07-09T00:33:13.811Z,15.17
2018-07-09T00:33:18.017Z,15.17
2018-07-09T00:33:22.114Z,15.17
2018-07-09T00:33:26.210Z,15.16
2018-07-09T00:33:30.523Z,15.16
2018-07-09T00:33:34.843Z,15.15
2018-07-09T00:33:39.159Z,15.15
2018-07-09T00:33:43.364Z,15.14
2018-07-09T00:33:47.578Z,15.15
2018-07-09T00:33:51.894Z,15.15
2018-07-09T00:33:55.987Z,15.15
2018-07-09T00:34:00.080Z,15.15
2018-07-09T00:34:04.074Z,15.13
2018-07-09T00:34:08.182Z,15.14
2018-07-09T00:34:12.505Z,15.14
2018-07-09T00:34:16.710Z,15.13
2018-07-09T00:34:20.911Z,15.13
2018-07-09T00:34:24.898Z,15.13
2018-07-09T00:34:28.790Z,15.12
2018-07-09T00:34:32.883Z,15.13
2018-07-09T00:34:37.084Z,15.12
2018-07-09T00:34:41.394Z,15.12
2018-07-09T00:34:45.716Z,15.12
2018-07-09T00:34:49.923Z,15.11
2018-07-09T00:34:54.131Z,15.11
2018-07-09T00:34:58.438Z,15.11
2018-07-09T00:35:02.538Z,15.11
2018-07-09T00:35:06.761Z,15.11
2018-07-09T00:35:10.963Z,15.11
2018-07-09T00:35:15.162Z,15.1
2018-07-09T00:35:19.374Z,15.1
2018-07-09T00:35:23.690Z,15.1
2018-07-09T00:35:27.894Z,15.09
2018-07-09T00:35:32.000Z,15.09
2018-07-09T00:35:36.312Z,15.09
2018-07-09T00:35:40.627Z,15.09
2018-07-09T00:35:44.723Z,15.09
2018-07-09T00:35:48.925Z,15.08
2018-07-09T00:35:53.133Z,15.08
2018-07-09T00:35:57.231Z,15.08
2018-07-09T00:36:01.544Z,15.07
2018-07-09T00:36:05.647Z,15.08
2018-07-09T00:36:09.751Z,15.08
2018-07-09T00:36:14.058Z,15.07
2018-07-09T00:36:18.266Z,15.07
2018-07-09T00:36:22.570Z,15.07
2018-07-09T00:36:26.668Z,15.07
2018-07-09T00:36:30.769Z,15.06
2018-07-09T00:36:34.969Z,15.06
2018-07-09T00:36:39.288Z,15.06
2018-07-09T00:36:43.605Z,15.07
2018-07-09T00:36:47.914Z,15.06
2018-07-09T00:36:52.115Z,15.06
2018-07-09T00:36:56.098Z,15.07
2018-07-09T00:37:00.084Z,15.06
2018-07-09T00:37:04.182Z,15.06
2018-07-09T00:37:08.383Z,15.05
2018-07-09T00:37:12.482Z,15.05
2018-07-09T00:37:16.681Z,15.06
2018-07-09T00:37:21.000Z,15.05
2018-07-09T00:37:24.991Z,15.05
2018-07-09T00:37:29.348Z,15.06
2018-07-09T00:37:33.549Z,15.05
2018-07-09T00:37:37.861Z,15.05
2018-07-09T00:37:42.173Z,15.05
2018-07-09T00:37:46.379Z,15.05
2018-07-09T00:37:50.585Z,15.04
2018-07-09T00:37:54.892Z,15.05
2018-07-09T00:37:58.886Z,15.05
2018-07-09T00:38:02.996Z,15.04
2018-07-09T00:38:06.984Z,15.04
2018-07-09T00:38:11.080Z,15.04
2018-07-09T00:38:15.281Z,15.04
2018-07-09T00:38:19.383Z,15.04
2018-07-09T00:38:23.587Z,15.04
2018-07-09T00:38:27.790Z,15.03
2018-07-09T00:38:32.111Z,15.04
2018-07-09T00:38:36.313Z,15.04
2018-07-09T00:38:40.524Z,15.03
2018-07-09T00:38:44.835Z,15.04
2018-07-09T00:38:48.935Z,15.04
2018-07-09T00:38:53.243Z,15.04
2018-07-09T00:38:57.232Z,15.04
2018-07-09T00:39:01.327Z,15.04
2018-07-09T00:39:05.532Z,15.02
2018-07-09T00:39:09.732Z,15.03
2018-07-09T00:39:14.048Z,15.02
2018-07-09T00:39:18.360Z,15.02
2018-07-09T00:39:22.565Z,15.02
2018-07-09T00:39:26.772Z,15.02
2018-07-09T00:39:30.980Z,15.01
2018-07-09T00:39:35.297Z,15.01
2018-07-09T00:39:39.398Z,15.01
2018-07-09T00:39:43.703Z,15
2018-07-09T00:39:47.910Z,15.01
2018-07-09T00:39:52.267Z,15.01
2018-07-09T00:39:56.474Z,15.01
2018-07-09T00:40:00.571Z,15.01
2018-07-09T00:40:04.674Z,15.01
2018-07-09T00:40:08.876Z,15.01
2018-07-09T00:40:12.977Z,15.02
2018-07-09T00:40:17.301Z,15
2018-07-09T00:40:21.626Z,15
2018-07-09T00:40:25.825Z,15
2018-07-09T00:40:30.141Z,15
2018-07-09T00:40:34.453Z,15
2018-07-09T00:40:38.656Z,15
2018-07-09T00:40:42.748Z,15
2018-07-09T00:40:46.961Z,14.99
2018-07-09T00:40:51.261Z,14.99
2018-07-09T00:40:55.467Z,14.99
2018-07-09T00:40:59.672Z,14.99
2018-07-09T00:41:03.818Z,14.99
2018-07-09T00:41:07.815Z,14.99
2018-07-09T00:41:12.125Z,14.98
2018-07-09T00:41:16.371Z,14.98
2018-07-09T00:41:20.683Z,14.98
2018-07-09T00:41:24.994Z,14.99
2018-07-09T00:41:29.206Z,14.98
2018-07-09T00:41:33.307Z,14.99
2018-07-09T00:41:37.619Z,14.99
2018-07-09T00:41:41.927Z,14.98
2018-07-09T00:41:46.018Z,14.97
2018-07-09T00:41:50.117Z,14.97
2018-07-09T00:41:54.323Z,14.97
2018-07-09T00:41:58.526Z,14.97
2018-07-09T00:42:02.837Z,14.98
2018-07-09T00:42:06.939Z,14.98
2018-07-09T00:42:11.140Z,14.98
2018-07-09T00:42:15.348Z,14.97
2018-07-09T00:42:19.562Z,14.97
2018-07-09T00:42:23.768Z,14.98
2018-07-09T00:42:27.974Z,14.97
2018-07-09T00:42:32.068Z,14.98
2018-07-09T00:42:36.377Z,14.97
2018-07-09T00:42:40.684Z,14.97
2018-07-09T00:42:44.782Z,14.97
2018-07-09T00:42:48.877Z,14.97
2018-07-09T00:42:53.184Z,14.97
2018-07-09T00:42:57.320Z,14.97
2018-07-09T00:43:01.636Z,14.97
2018-07-09T00:43:05.737Z,14.97
2018-07-09T00:43:10.047Z,14.98
2018-07-09T00:43:14.256Z,14.97
2018-07-09T00:43:18.486Z,14.96
2018-07-09T00:43:22.701Z,14.97
2018-07-09T00:43:26.802Z,14.97
2018-07-09T00:43:30.896Z,14.98
2018-07-09T00:43:35.104Z,14.97
2018-07-09T00:43:39.417Z,14.97
2018-07-09T00:43:43.615Z,14.97
2018-07-09T00:43:47.821Z,14.96
2018-07-09T00:43:52.021Z,14.97
2018-07-09T00:43:56.395Z,14.96
2018-07-09T00:44:00.495Z,14.96
2018-07-09T00:44:04.693Z,14.96
2018-07-09T00:44:09.018Z,14.96
2018-07-09T00:44:13.217Z,14.95
2018-07-09T00:44:17.209Z,14.95
2018-07-09T00:44:21.306Z,14.95
2018-07-09T00:44:25.401Z,14.96
2018-07-09T00:44:29.604Z,14.96
2018-07-09T00:44:33.594Z,14.96
2018-07-09T00:44:37.797Z,14.94
2018-07-09T00:44:42.000Z,14.95
2018-07-09T00:44:46.096Z,14.95
2018-07-09T00:44:50.303Z,14.95
2018-07-09T00:44:54.514Z,14.95
2018-07-09T00:44:58.721Z,14.94
2018-07-09T00:45:02.944Z,14.95
2018-07-09T00:45:06.938Z,14.94
2018-07-09T00:45:11.137Z,14.94
2018-07-09T00:45:15.229Z,14.94
2018-07-09T00:45:19.373Z,14.94
2018-07-09T00:45:23.676Z,14.94
2018-07-09T00:45:27.774Z,14.94
2018-07-09T00:45:31.883Z,14.94
2018-07-09T00:45:35.979Z,14.93
2018-07-09T00:45:40.295Z,14.93
2018-07-09T00:45:44.605Z,14.92
2018-07-09T00:45:48.913Z,14.93
2018-07-09T00:45:53.227Z,14.92
2018-07-09T00:45:57.431Z,14.93
2018-07-09T00:46:01.739Z,14.93
2018-07-09T00:46:05.879Z,14.91
2018-07-09T00:46:10.082Z,14.91
2018-07-09T00:46:14.283Z,14.92
2018-07-09T00:46:18.489Z,14.91
2018-07-09T00:46:22.796Z,14.91
2018-07-09T00:46:27.003Z,14.91
2018-07-09T00:46:31.209Z,14.92
2018-07-09T00:46:35.524Z,14.91
2018-07-09T00:46:39.731Z,14.91
2018-07-09T00:46:43.716Z,14.91
2018-07-09T00:46:47.824Z,14.91
2018-07-09T00:46:52.138Z,14.91
2018-07-09T00:46:56.343Z,14.9
2018-07-09T00:47:00.541Z,14.9
2018-07-09T00:47:04.420Z,14.91
2018-07-09T00:47:08.523Z,14.9
2018-07-09T00:47:12.728Z,14.91
2018-07-09T00:47:16.831Z,14.91
2018-07-09T00:47:21.137Z,14.9
2018-07-09T00:47:25.337Z,14.91
2018-07-09T00:47:29.538Z,14.91
2018-07-09T00:47:33.525Z,14.9
2018-07-09T00:47:37.623Z,14.9
2018-07-09T00:47:41.936Z,14.9
2018-07-09T00:47:46.254Z,14.91
2018-07-09T00:47:50.455Z,14.9
2018-07-09T00:47:54.660Z,14.91
2018-07-09T00:47:58.651Z,14.9
2018-07-09T00:48:02.855Z,14.9
2018-07-09T00:48:07.178Z,14.91
2018-07-09T00:48:11.381Z,14.9
2018-07-09T00:48:15.495Z,14.9
2018-07-09T00:48:19.811Z,14.89
2018-07-09T00:48:24.022Z,14.89
2018-07-09T00:48:28.335Z,14.9
2018-07-09T00:48:32.645Z,14.89
2018-07-09T00:48:36.954Z,14.89
2018-07-09T00:48:41.271Z,14.89
2018-07-09T00:48:45.581Z,14.89
2018-07-09T00:48:49.780Z,14.89
2018-07-09T00:48:54.025Z,14.9
2018-07-09T00:48:58.116Z,14.9
2018-07-09T00:49:02.431Z,14.9
2018-07-09T00:49:06.634Z,14.89
2018-07-09T00:49:10.836Z,14.9
2018-07-09T00:49:15.140Z,14.9
2018-07-09T00:49:19.347Z,14.9
2018-07-09T00:49:23.437Z,14.89
2018-07-09T00:49:27.546Z,14.9
2018-07-09T00:49:31.754Z,14.9
2018-07-09T00:49:35.743Z,14.89
2018-07-09T00:49:40.055Z,14.9
2018-07-09T00:49:44.149Z,14.9
2018-07-09T00:49:48.350Z,14.9
2018-07-09T00:49:52.553Z,14.9
2018-07-09T00:49:56.654Z,14.89
2018-07-09T00:50:00.763Z,14.89
2018-07-09T00:50:05.088Z,14.9
2018-07-09T00:50:09.075Z,14.9
2018-07-09T00:50:13.278Z,14.89
2018-07-09T00:50:17.585Z,14.9
2018-07-09T00:50:21.789Z,14.89
2018-07-09T00:50:25.991Z,14.89
2018-07-09T00:50:30.195Z,14.9
2018-07-09T00:50:34.297Z,14.9
2018-07-09T00:50:38.612Z,14.9
2018-07-09T00:50:42.710Z,14.89
2018-07-09T00:50:47.024Z,14.89
2018-07-09T00:50:51.119Z,14.89
2018-07-09T00:50:55.477Z,14.89
2018-07-09T00:51:00.134Z,14.89
2018-07-09T00:51:04.450Z,14.89
2018-07-09T00:51:09.285Z,14.89
2018-07-09T00:51:13.506Z,14.9
2018-07-09T00:51:17.822Z,14.88
2018-07-09T00:51:22.024Z,14.88
2018-07-09T00:51:26.227Z,14.89
2018-07-09T00:51:30.431Z,14.88
2018-07-09T00:51:34.748Z,14.88
2018-07-09T00:51:38.956Z,14.89
2018-07-09T00:51:43.152Z,14.88
2018-07-09T00:51:47.462Z,14.88
2018-07-09T00:51:51.668Z,14.88
2018-07-09T00:51:55.871Z,14.87
2018-07-09T00:52:00.080Z,14.87
2018-07-09T00:52:04.292Z,14.87
2018-07-09T00:52:08.394Z,14.88
2018-07-09T00:52:12.720Z,14.88
2018-07-09T00:52:16.920Z,14.87
2018-07-09T00:52:21.127Z,14.87
2018-07-09T00:52:25.342Z,14.87
2018-07-09T00:52:29.552Z,14.87
2018-07-09T00:52:33.653Z,14.86
2018-07-09T00:52:37.749Z,14.87
2018-07-09T00:52:42.067Z,14.87
2018-07-09T00:52:46.385Z,14.87
2018-07-09T00:52:50.695Z,14.87
2018-07-09T00:52:55.002Z,14.86
2018-07-09T00:52:59.317Z,14.85
2018-07-09T00:53:03.692Z,14.86
2018-07-09T00:53:07.682Z,14.87
2018-07-09T00:53:11.781Z,14.86
2018-07-09T00:53:15.989Z,14.86
2018-07-09T00:53:20.301Z,14.86
2018-07-09T00:53:24.608Z,14.87
2018-07-09T00:53:28.814Z,14.86
2018-07-09T00:53:33.021Z,14.87
2018-07-09T00:53:37.150Z,14.86
2018-07-09T00:53:41.466Z,14.86
2018-07-09T00:53:45.780Z,14.86
2018-07-09T00:53:49.978Z,14.86
2018-07-09T00:53:54.178Z,14.86
2018-07-09T00:53:58.388Z,14.86
2018-07-09T00:54:02.594Z,14.86
2018-07-09T00:54:06.913Z,14.85
2018-07-09T00:54:11.119Z,14.85
2018-07-09T00:54:15.219Z,14.85
2018-07-09T00:54:19.536Z,14.85
2018-07-09T00:54:23.743Z,14.86