createdAt,value
2022-10-21T00:00:12.893Z,16.34
2022-10-21T00:02:40.984Z,16.32
2022-10-21T00:05:10.995Z,16.33
2022-10-21T00:07:39.282Z,16.31
2022-10-21T00:10:08.284Z,16.32
2022-10-21T00:12:36.976Z,16.33
2022-10-21T00:15:06.094Z,16.35
2022-10-21T00:17:36.164Z,16.35
2022-10-21T00:20:05.090Z,16.36
2022-10-21T00:22:34.548Z,16.35
2022-10-21T00:25:02.535Z,16.35
2022-10-21T00:27:30.273Z,16.33
2022-10-21T00:29:58.071Z,16.32
2022-10-21T00:32:25.823Z,16.32
2022-10-21T00:34:53.738Z,16.32
2022-10-21T00:37:21.525Z,16.32
2022-10-21T00:39:51.053Z,16.33
2022-10-21T00:42:21.471Z,16.33
2022-10-21T00:45:07.547Z,16.32
2022-10-21T00:47:42.833Z,16.38
2022-10-21T00:50:23.064Z,16.37
2022-10-21T00:52:50.926Z,16.42
2022-10-21T00:55:20.450Z,16.45
2022-10-21T00:57:48.701Z,16.45
2022-10-21T01:00:17.079Z,16.47
2022-10-21T01:02:45.673Z,16.48
2022-10-21T01:05:13.893Z,16.49
2022-10-21T01:07:42.068Z,16.51
2022-10-21T01:10:10.401Z,16.52
2022-10-21T01:12:52.790Z,16.50
2022-10-21T01:15:25.880Z,16.51
2022-10-21T01:18:02.811Z,16.51
2022-10-21T01:20:48.938Z,16.47
2022-10-21T01:23:49.079Z,16.37
2022-10-21T01:26:49.702Z,16.39
2022-10-21T01:29:39.036Z,16.38
2022-10-21T01:32:20.174Z,16.39
2022-10-21T01:34:59.151Z,16.35
2022-10-21T01:37:35.409Z,16.35
2022-10-21T01:40:07.488Z,16.36
2022-10-21T01:42:42.434Z,16.33
2022-10-21T01:45:18.677Z,16.30
2022-10-21T01:47:51.370Z,16.26
2022-10-21T01:50:23.915Z,16.22
2022-10-21T01:52:55.808Z,16.17
2022-10-21T01:55:27.374Z,16.14
2022-10-21T01:57:59.946Z,16.12
2022-10-21T02:00:27.799Z,16.08
2022-10-21T02:02:58.521Z,16.05
2022-10-21T02:05:31.321Z,16.00
2022-10-21T02:07:59.235Z,15.96
2022-10-21T02:10:30.793Z,15.91
2022-10-21T02:13:01.515Z,15.87
2022-10-21T02:15:31.354Z,15.83
2022-10-21T02:18:05.602Z,15.77
2022-10-21T02:20:37.882Z,15.68
2022-10-21T02:23:08.113Z,15.62
2022-10-21T02:25:39.777Z,15.59
2022-10-21T02:28:08.552Z,15.57
2022-10-21T02:30:44.047Z,15.54
2022-10-21T02:33:19.616Z,15.49
2022-10-21T02:35:55.992Z,15.46
2022-10-21T02:38:27.407Z,15.43
2022-10-21T02:40:57.835Z,15.38
2022-10-21T02:43:28.887Z,15.33
2022-10-21T02:46:01.739Z,15.29
2022-10-21T02:48:33.983Z,15.27
2022-10-21T02:51:01.816Z,15.23
2022-10-21T02:53:29.564Z,15.22
2022-10-21T02:55:57.316Z,15.19
2022-10-21T02:58:25.079Z,15.15
2022-10-21T03:00:52.924Z,15.11
2022-10-21T03:03:23.512Z,15.10
2022-10-21T03:05:52.618Z,15.09
2022-10-21T03:08:20.527Z,15.05
2022-10-21T03:10:53.028Z,15.01
2022-10-21T03:13:21.410Z,14.96
2022-10-21T03:15:49.962Z,14.94
2022-10-21T03:18:19.126Z,14.90
2022-10-21T03:20:54.216Z,14.87
2022-10-21T03:23:22.669Z,14.87
2022-10-21T03:25:50.432Z,14.87
2022-10-21T03:28:18.210Z,14.87
2022-10-21T03:30:46.029Z,14.87
2022-10-21T03:33:13.815Z,14.86
2022-10-21T03:35:41.564Z,14.84
2022-10-21T03:38:10.768Z,14.83
2022-10-21T03:40:38.621Z,14.81
2022-10-21T03:43:06.429Z,14.81
2022-10-21T03:45:34.187Z,14.84
2022-10-21T03:48:02.116Z,14.84
2022-10-21T03:50:29.919Z,14.85
2022-10-21T03:52:59.257Z,14.86
2022-10-21T03:55:28.740Z,14.87
2022-10-21T03:57:56.665Z,14.88
2022-10-21T04:00:27.069Z,14.89
2022-10-21T04:02:57.357Z,14.92
2022-10-21T04:05:25.124Z,14.93
2022-10-21T04:07:53.217Z,14.93
2022-10-21T04:10:21.798Z,14.94
2022-10-21T04:12:50.982Z,14.95
2022-10-21T04:15:18.972Z,14.98
2022-10-21T04:17:47.784Z,15.02
2022-10-21T04:20:15.605Z,15.01
2022-10-21T04:22:43.414Z,14.99
2022-10-21T04:25:11.665Z,14.98
2022-10-21T04:27:39.515Z,14.95
2022-10-21T04:30:10.266Z,14.95
2022-10-21T04:32:38.421Z,14.93
2022-10-21T04:35:07.046Z,14.92
2022-10-21T04:37:35.183Z,14.93
2022-10-21T04:40:02.949Z,14.94
2022-10-21T04:42:30.720Z,14.95
2022-10-21T04:44:58.575Z,14.95
2022-10-21T04:47:27.689Z,14.94
2022-10-21T04:49:55.517Z,14.96
2022-10-21T04:52:23.346Z,15.02
2022-10-21T04:54:51.556Z,15.05
2022-10-21T04:57:20.435Z,15.06
2022-10-21T04:59:48.247Z,15.08
2022-10-21T05:02:16.631Z,15.11
2022-10-21T05:04:46.957Z,15.11
2022-10-21T05:07:14.794Z,15.11
2022-10-21T05:09:42.735Z,15.11
2022-10-21T05:12:13.576Z,15.11
2022-10-21T05:14:41.353Z,15.12
2022-10-21T05:17:09.209Z,15.17
2022-10-21T05:19:36.989Z,15.18
2022-10-21T05:22:06.161Z,15.18
2022-10-21T05:24:34.033Z,15.18
2022-10-21T05:27:01.780Z,15.19
2022-10-21T05:29:29.568Z,15.19
2022-10-21T05:31:57.370Z,15.19
2022-10-21T05:34:25.168Z,15.20
2022-10-21T05:36:53.003Z,15.20
2022-10-21T05:39:22.159Z,15.17
2022-10-21T05:41:49.994Z,15.16
2022-10-21T05:44:17.827Z,15.17
2022-10-21T05:46:45.690Z,15.15
2022-10-21T05:49:13.942Z,15.16
2022-10-21T05:51:41.856Z,15.17
2022-10-21T05:54:09.630Z,15.16
2022-10-21T05:56:38.929Z,15.14
2022-10-21T05:59:09.364Z,15.13
2022-10-21T06:01:39.576Z,15.11
2022-10-21T06:04:07.569Z,15.10
2022-10-21T06:06:35.558Z,15.09
2022-10-21T06:09:03.499Z,15.08
2022-10-21T06:11:31.740Z,15.06
2022-10-21T06:14:01.235Z,15.06
2022-10-21T06:16:29.307Z,15.05
2022-10-21T06:18:57.113Z,15.03
2022-10-21T06:21:25.996Z,14.99
2022-10-21T06:23:54.769Z,14.99
2022-10-21T06:26:22.644Z,14.99
2022-10-21T06:28:50.437Z,14.98
2022-10-21T06:31:21.768Z,14.96
2022-10-21T06:33:49.638Z,14.95
2022-10-21T06:36:17.778Z,14.95
2022-10-21T06:38:45.858Z,14.94
2022-10-21T06:41:15.290Z,14.93
2022-10-21T06:43:43.626Z,14.92
2022-10-21T06:46:13.833Z,14.91
2022-10-21T06:48:43.069Z,14.88
2022-10-21T06:51:15.043Z,14.86
2022-10-21T06:53:44.280Z,14.86
2022-10-21T06:56:14.369Z,14.86
2022-10-21T06:58:43.463Z,14.86
2022-10-21T07:01:27.397Z,14.88
2022-10-21T07:04:03.339Z,14.89
2022-10-21T07:09:04.672Z,14.92
2022-10-21T07:11:32.779Z,14.91
2022-10-21T07:14:02.108Z,14.93
2022-10-21T07:16:32.093Z,14.93
2022-10-21T07:19:00.065Z,14.94
2022-10-21T07:21:31.430Z,14.95
2022-10-21T07:24:00.656Z,14.97
2022-10-21T07:26:30.124Z,14.99
2022-10-21T07:29:00.253Z,15.02
2022-10-21T07:31:29.324Z,15.04
2022-10-21T07:33:57.202Z,15.06
2022-10-21T07:36:27.264Z,15.09
2022-10-21T07:39:00.051Z,15.10
2022-10-21T07:41:31.630Z,15.12
2022-10-21T07:44:00.226Z,15.16
2022-10-21T07:46:28.465Z,15.22
2022-10-21T07:48:56.274Z,15.26
2022-10-21T07:51:30.323Z,15.32
2022-10-21T07:54:02.106Z,15.34
2022-10-21T07:56:31.991Z,15.36
2022-10-21T07:59:01.547Z,15.39
2022-10-21T08:01:29.906Z,15.42
2022-10-21T08:03:58.695Z,15.48
2022-10-21T08:06:27.612Z,15.55
2022-10-21T08:08:57.338Z,15.61
2022-10-21T08:11:28.237Z,15.68
2022-10-21T08:13:56.567Z,15.72
2022-10-21T08:16:24.694Z,15.80
2022-10-21T08:18:52.525Z,15.84
2022-10-21T08:21:20.392Z,15.89
2022-10-21T08:23:48.245Z,15.93
2022-10-21T08:26:17.303Z,15.99
2022-10-21T08:28:47.026Z,16.05
2022-10-21T08:31:17.184Z,16.07
2022-10-21T08:33:45.439Z,16.11
2022-10-21T08:36:15.385Z,16.15
2022-10-21T08:38:43.464Z,16.19
2022-10-21T08:41:38.155Z,16.20
2022-10-21T08:44:15.637Z,16.26
2022-10-21T08:46:48.641Z,16.30
2022-10-21T08:49:25.011Z,16.34
2022-10-21T08:51:59.894Z,16.35
2022-10-21T08:54:35.471Z,16.39
2022-10-21T08:57:03.326Z,16.42
2022-10-21T08:59:34.565Z,16.44
2022-10-21T09:02:18.456Z,16.45
2022-10-21T09:04:53.944Z,16.44
2022-10-21T09:07:31.141Z,16.45
2022-10-21T09:10:02.658Z,16.44
2022-10-21T09:12:37.925Z,16.45
2022-10-21T09:15:23.834Z,16.44
2022-10-21T09:18:22.897Z,16.45
2022-10-21T09:21:04.631Z,16.50
2022-10-21T09:23:49.344Z,16.50
2022-10-21T09:26:30.341Z,16.52
2022-10-21T09:28:58.621Z,16.55
2022-10-21T09:31:30.446Z,16.56
2022-10-21T09:34:03.752Z,16.61
2022-10-21T09:36:36.035Z,16.67
2022-10-21T09:39:08.433Z,16.72
2022-10-21T09:41:42.315Z,16.76
2022-10-21T09:44:17.546Z,16.81
2022-10-21T09:46:48.415Z,16.79
2022-10-21T09:49:47.885Z,16.77
2022-10-21T09:52:12.712Z,16.82
2022-10-21T09:54:42.905Z,16.85
2022-10-21T09:57:16.025Z,16.87
2022-10-21T09:59:55.096Z,16.86
2022-10-21T10:02:30.157Z,16.87
2022-10-21T10:04:58.480Z,16.88
2022-10-21T10:07:34.601Z,16.87
2022-10-21T10:10:03.102Z,16.88
2022-10-21T10:12:31.430Z,16.87
2022-10-21T10:15:26.940Z,16.87
2022-10-21T10:17:59.641Z,16.94
2022-10-21T10:20:27.729Z,17.00
2022-10-21T10:23:10.795Z,17.03
2022-10-21T10:25:40.569Z,17.07
2022-10-21T10:28:19.785Z,17.09
2022-10-21T10:30:51.127Z,17.14
2022-10-21T10:33:24.238Z,17.16
2022-10-21T10:35:54.857Z,17.18
2022-10-21T10:38:35.649Z,17.19
2022-10-21T10:41:09.186Z,17.22
2022-10-21T10:43:43.583Z,17.24
2022-10-21T10:46:24.343Z,17.24
2022-10-21T10:48:57.116Z,17.26
2022-10-21T10:51:27.748Z,17.29
2022-10-21T10:54:04.618Z,17.31
2022-10-21T10:56:37.142Z,17.31
2022-10-21T10:59:15.614Z,17.34
2022-10-21T11:01:52.304Z,17.37
2022-10-21T11:04:28.563Z,17.40
2022-10-21T11:07:04.133Z,17.42
2022-10-21T11:09:34.503Z,17.46
2022-10-21T11:12:08.990Z,17.49
2022-10-21T11:14:36.908Z,17.47
2022-10-21T11:17:10.764Z,17.48
2022-10-21T11:19:52.462Z,17.43
2022-10-21T11:22:33.893Z,17.42
2022-10-21T11:25:12.611Z,17.44
2022-10-21T11:28:08.629Z,17.42
2022-10-21T11:30:51.949Z,17.51
2022-10-21T11:33:32.009Z,17.55
2022-10-21T11:36:08.502Z,17.65
2022-10-21T11:39:22.964Z,17.71
2022-10-21T11:41:57.834Z,17.81
2022-10-21T11:44:32.100Z,17.85
2022-10-21T11:47:09.076Z,17.90
2022-10-21T11:49:52.445Z,17.92
2022-10-21T11:52:35.982Z,17.99
2022-10-21T11:55:30.504Z,18.06
2022-10-21T11:58:08.156Z,18.10
2022-10-21T12:00:44.561Z,18.16
2022-10-21T12:03:37.543Z,18.19
2022-10-21T12:06:14.047Z,18.29
2022-10-21T12:08:51.862Z,18.36
2022-10-21T12:11:25.660Z,18.45
2022-10-21T12:13:58.914Z,18.50
2022-10-21T12:16:29.411Z,18.62
2022-10-21T12:19:01.214Z,18.69
2022-10-21T12:21:31.851Z,18.72
2022-10-21T12:24:21.619Z,18.73
2022-10-21T12:26:54.576Z,18.84
2022-10-21T12:29:29.968Z,18.93
2022-10-21T12:32:04.168Z,19.01
2022-10-21T12:34:32.369Z,19.06
2022-10-21T12:37:02.072Z,19.08
2022-10-21T12:39:51.547Z,19.08
2022-10-21T12:42:21.723Z,19.15
2022-10-21T12:44:51.345Z,19.18
2022-10-21T12:47:31.027Z,19.22
2022-10-21T12:50:08.205Z,19.25
2022-10-21T12:52:38.907Z,19.34
2022-10-21T12:55:20.353Z,19.40
2022-10-21T12:57:57.395Z,19.52
2022-10-21T13:00:57.296Z,19.55
2022-10-21T13:03:51.306Z,19.65
2022-10-21T13:06:54.567Z,19.74
2022-10-21T13:09:41.512Z,19.73
2022-10-21T13:12:29.013Z,19.71
2022-10-21T13:14:58.452Z,19.75
2022-10-21T13:17:49.085Z,19.77
2022-10-21T13:20:45.356Z,19.78
2022-10-21T13:23:38.113Z,19.84
2022-10-21T13:26:24.153Z,19.84
2022-10-21T13:29:01.866Z,19.85
2022-10-21T13:31:30.758Z,19.86
2022-10-21T13:33:58.970Z,19.79
2022-10-21T13:39:20.382Z,19.71
2022-10-21T13:41:55.808Z,19.76
2022-10-21T13:44:30.002Z,19.76
2022-10-21T13:46:58.512Z,19.76
2022-10-21T13:49:29.263Z,19.78
2022-10-21T13:51:58.305Z,19.83
2022-10-21T13:54:35.860Z,19.83
2022-10-21T13:57:07.629Z,19.83
2022-10-21T13:59:35.485Z,19.86
2022-10-21T14:02:05.140Z,19.97
2022-10-21T14:04:35.167Z,20.04
2022-10-21T14:07:06.296Z,20.12
2022-10-21T14:09:41.041Z,20.06
2022-10-21T14:12:18.745Z,20.05
2022-10-21T14:14:48.036Z,20.05
2022-10-21T14:17:19.212Z,20.06
2022-10-21T14:19:51.574Z,20.05
2022-10-21T14:22:21.887Z,20.01
2022-10-21T14:24:56.760Z,19.96
2022-10-21T14:27:28.420Z,19.95
2022-10-21T14:29:57.413Z,19.94
2022-10-21T14:32:27.944Z,19.95
2022-10-21T14:35:07.020Z,19.96
2022-10-21T14:37:37.212Z,19.97
2022-10-21T14:40:21.025Z,20.00
2022-10-21T14:42:53.274Z,20.16
2022-10-21T14:45:26.556Z,20.24
2022-10-21T14:48:02.907Z,20.33
2022-10-21T14:50:30.775Z,20.39
2022-10-21T14:52:58.613Z,20.42
2022-10-21T14:55:30.073Z,20.39
2022-10-21T14:58:04.774Z,20.41
2022-10-21T15:00:36.949Z,20.47
2022-10-21T15:03:05.148Z,20.48
2022-10-21T15:05:39.210Z,20.49
2022-10-21T15:08:29.305Z,20.49
2022-10-21T15:11:23.384Z,20.47
2022-10-21T15:13:59.446Z,20.45
2022-10-21T15:16:30.504Z,20.47
2022-10-21T15:19:00.042Z,20.45
2022-10-21T15:21:35.960Z,20.43
2022-10-21T15:24:05.439Z,20.42
2022-10-21T15:26:37.759Z,20.38
2022-10-21T15:29:14.917Z,20.39
2022-10-21T15:31:42.745Z,20.38
2022-10-21T15:34:15.890Z,20.36
2022-10-21T15:36:44.398Z,20.31
2022-10-21T15:39:12.899Z,20.27
2022-10-21T15:41:42.444Z,20.23
2022-10-21T15:44:19.075Z,20.14
2022-10-21T15:46:47.899Z,20.14
2022-10-21T15:49:19.062Z,20.13
2022-10-21T15:51:47.642Z,20.13
2022-10-21T15:54:17.874Z,20.11
2022-10-21T15:56:49.005Z,20.06
2022-10-21T15:59:19.539Z,20.01
2022-10-21T16:01:48.467Z,19.97
2022-10-21T16:04:16.860Z,19.92
2022-10-21T16:06:49.492Z,19.88
2022-10-21T16:09:20.884Z,19.85
2022-10-21T16:12:00.319Z,19.79
2022-10-21T16:14:30.502Z,19.75
2022-10-21T16:16:59.625Z,19.72
2022-10-21T16:19:27.652Z,19.68
2022-10-21T16:21:55.505Z,19.65
2022-10-21T16:24:23.362Z,19.62
2022-10-21T16:26:52.602Z,19.60
2022-10-21T16:29:22.012Z,19.55
2022-10-21T16:31:50.139Z,19.48
2022-10-21T16:34:17.945Z,19.42
2022-10-21T16:36:46.043Z,19.38
2022-10-21T16:39:15.949Z,19.35
2022-10-21T16:41:43.841Z,19.29
2022-10-21T16:44:13.048Z,19.24
2022-10-21T16:46:43.336Z,19.21
2022-10-21T16:49:14.134Z,19.20
2022-10-21T16:51:45.899Z,19.19
2022-10-21T16:54:14.554Z,19.18
2022-10-21T16:56:42.434Z,19.14
2022-10-21T16:59:10.273Z,19.12
2022-10-21T17:01:40.149Z,19.10
2022-10-21T17:04:08.225Z,19.07
2022-10-21T17:06:35.997Z,19.05
2022-10-21T17:09:03.965Z,19.02
2022-10-21T17:11:34.744Z,19.02
2022-10-21T17:14:03.181Z,19.00
2022-10-21T17:16:31.230Z,18.98
2022-10-21T17:19:00.416Z,18.95
2022-10-21T17:21:29.923Z,18.93
2022-10-21T17:23:59.208Z,18.89
2022-10-21T17:26:27.936Z,18.85
2022-10-21T17:28:56.944Z,18.81
2022-10-21T17:31:26.443Z,18.76
2022-10-21T17:33:56.176Z,18.71
2022-10-21T17:36:25.548Z,18.67
2022-10-21T17:38:53.396Z,18.59
2022-10-21T17:41:21.522Z,18.53
2022-10-21T17:43:49.664Z,18.48
2022-10-21T17:46:19.188Z,18.42
2022-10-21T17:48:49.808Z,18.37
2022-10-21T17:51:17.908Z,18.31
2022-10-21T17:53:49.752Z,18.23
2022-10-21T17:56:18.384Z,18.18
2022-10-21T17:58:46.652Z,18.11
2022-10-21T18:01:15.949Z,18.06
2022-10-21T18:03:44.309Z,17.98
2022-10-21T18:06:13.646Z,17.93
2022-10-21T18:08:41.687Z,17.88
2022-10-21T18:11:13.817Z,17.84
2022-10-21T18:13:42.189Z,17.79
2022-10-21T18:16:12.164Z,17.76
2022-10-21T18:21:15.109Z,17.68
2022-10-21T18:23:44.818Z,17.63
2022-10-21T18:26:16.688Z,17.59
2022-10-21T18:28:44.546Z,17.55
2022-10-21T18:31:13.683Z,17.51
2022-10-21T18:33:41.397Z,17.47
2022-10-21T18:36:10.494Z,17.43
2022-10-21T18:38:38.748Z,17.38
2022-10-21T18:41:21.479Z,17.33
2022-10-21T18:43:52.093Z,17.27
2022-10-21T18:46:20.885Z,17.23
2022-10-21T18:48:48.887Z,17.17
2022-10-21T18:51:18.894Z,17.11
2022-10-21T18:53:50.190Z,17.04
2022-10-21T18:56:21.247Z,16.99
2022-10-21T18:58:51.202Z,16.91
2022-10-21T19:01:21.361Z,16.85
2022-10-21T19:03:50.871Z,16.81
2022-10-21T19:06:29.523Z,16.80
2022-10-21T19:08:57.628Z,16.75
2022-10-21T19:11:25.749Z,16.77
2022-10-21T19:13:54.781Z,16.84
2022-10-21T19:16:23.028Z,16.87
2022-10-21T19:18:50.756Z,16.91
2022-10-21T19:21:19.503Z,16.93
2022-10-21T19:23:47.875Z,16.97
2022-10-21T19:26:18.845Z,17.00
2022-10-21T19:28:49.141Z,17.04
2022-10-21T19:31:21.031Z,17.06
2022-10-21T19:33:48.790Z,17.06
2022-10-21T19:36:16.529Z,17.08
2022-10-21T19:38:44.876Z,17.09
2022-10-21T19:41:15.926Z,17.10
2022-10-21T19:43:44.184Z,17.10
2022-10-21T19:46:17.453Z,17.07
2022-10-21T19:48:49.443Z,17.06
2022-10-21T19:51:19.678Z,17.09
2022-10-21T19:53:48.423Z,17.10
2022-10-21T19:56:18.067Z,17.09
2022-10-21T19:58:47.908Z,17.10
2022-10-21T20:01:17.937Z,17.10
2022-10-21T20:03:51.479Z,17.11
2022-10-21T20:06:21.799Z,17.09
2022-10-21T20:08:49.652Z,17.07
2022-10-21T20:11:20.353Z,17.03
2022-10-21T20:13:48.934Z,17.00
2022-10-21T20:16:18.028Z,16.98
2022-10-21T20:18:46.456Z,16.94
2022-10-21T20:21:15.748Z,16.91
2022-10-21T20:23:43.818Z,16.87
2022-10-21T20:26:11.703Z,16.83
2022-10-21T20:28:40.050Z,16.77
2022-10-21T20:31:10.429Z,16.76
2022-10-21T20:33:41.048Z,16.70
2022-10-21T20:36:12.148Z,16.64
2022-10-21T20:38:41.435Z,16.57
2022-10-21T20:41:11.720Z,16.54
2022-10-21T20:43:41.625Z,16.51
2022-10-21T20:46:12.106Z,16.50
2022-10-21T20:48:42.603Z,16.49
2022-10-21T20:51:12.646Z,16.48
2022-10-21T20:53:45.708Z,16.48
2022-10-21T20:56:13.769Z,16.47
2022-10-21T20:58:42.653Z,16.45
2022-10-21T21:01:12.015Z,16.46
2022-10-21T21:03:42.867Z,16.44
2022-10-21T21:06:11.436Z,16.43
2022-10-21T21:08:48.821Z,16.43
2022-10-21T21:11:22.293Z,16.41
2022-10-21T21:13:50.086Z,16.41
2022-10-21T21:16:19.782Z,16.40
2022-10-21T21:18:52.479Z,16.37
2022-10-21T21:21:21.830Z,16.35
2022-10-21T21:23:51.452Z,16.34
2022-10-21T21:26:21.020Z,16.30
2022-10-21T21:28:50.774Z,16.28
2022-10-21T21:31:19.751Z,16.28
2022-10-21T21:33:47.682Z,16.27
2022-10-21T21:36:17.048Z,16.26
2022-10-21T21:38:45.288Z,16.24
2022-10-21T21:41:16.638Z,16.26
2022-10-21T21:43:46.327Z,16.23
2022-10-21T21:46:22.499Z,16.24
2022-10-21T21:48:54.867Z,16.27
2022-10-21T21:51:25.484Z,16.28
2022-10-21T21:53:53.393Z,16.26
2022-10-21T21:56:23.341Z,16.27
2022-10-21T21:58:52.313Z,16.27
2022-10-21T22:01:22.027Z,16.27
2022-10-21T22:03:51.853Z,16.27
2022-10-21T22:06:20.290Z,16.26
2022-10-21T22:08:49.127Z,16.24
2022-10-21T22:11:18.942Z,16.26
2022-10-21T22:13:48.520Z,16.24
2022-10-21T22:16:17.034Z,16.23
2022-10-21T22:18:45.440Z,16.22
2022-10-21T22:21:16.281Z,16.20
2022-10-21T22:23:44.754Z,16.20
2022-10-21T22:26:13.635Z,16.19
2022-10-21T22:28:41.940Z,16.18
2022-10-21T22:31:13.739Z,16.18
2022-10-21T22:36:11.764Z,16.17
2022-10-21T22:38:39.656Z,16.15
2022-10-21T22:41:12.220Z,16.12
2022-10-21T22:43:40.661Z,16.10
2022-10-21T22:46:22.038Z,16.06
2022-10-21T22:48:57.979Z,15.99
2022-10-21T22:51:25.833Z,15.94
2022-10-21T22:53:56.551Z,15.91
2022-10-21T22:56:25.231Z,15.87
2022-10-21T22:58:53.451Z,15.86
2022-10-21T23:01:21.390Z,15.78
2022-10-21T23:03:49.237Z,15.74
2022-10-21T23:06:18.590Z,15.73
2022-10-21T23:08:46.503Z,15.68
2022-10-21T23:11:14.395Z,15.66
2022-10-21T23:13:56.088Z,15.64
2022-10-21T23:16:30.095Z,15.61
2022-10-21T23:18:58.018Z,15.57
2022-10-21T23:21:27.322Z,15.57
2022-10-21T23:23:55.200Z,15.55
2022-10-21T23:26:23.034Z,15.50
2022-10-21T23:28:50.885Z,15.43
2022-10-21T23:31:20.871Z,15.39
2022-10-21T23:33:48.910Z,15.33
2022-10-21T23:36:16.775Z,15.31
2022-10-21T23:38:45.913Z,15.29
2022-10-21T23:41:13.792Z,15.27
2022-10-21T23:43:41.589Z,15.25
2022-10-21T23:46:09.416Z,15.24
2022-10-21T23:48:38.815Z,15.24
2022-10-21T23:51:07.063Z,15.23
2022-10-21T23:53:35.107Z,15.22
2022-10-21T23:56:04.643Z,15.20
2022-10-21T23:58:32.607Z,15.19
