createdAt,value
2022-09-07T00:01:01.078Z,66.50
2022-09-07T00:11:05.701Z,65.02
2022-09-07T00:21:09.263Z,65.22
2022-09-07T00:31:16.784Z,65.22
2022-09-07T00:41:19.871Z,65.37
2022-09-07T00:51:30.861Z,65.49
2022-09-07T01:01:34.323Z,65.79
2022-09-07T01:11:36.499Z,65.77
2022-09-07T01:21:56.669Z,65.39
2022-09-07T01:32:16.760Z,65.37
2022-09-07T01:42:24.462Z,65.22
2022-09-07T01:52:42.398Z,65.07
2022-09-07T02:03:38.077Z,64.84
2022-09-07T02:13:48.848Z,64.38
2022-09-07T02:24:04.126Z,65.40
2022-09-07T02:34:05.887Z,66.12
2022-09-07T02:44:20.148Z,65.78
2022-09-07T02:54:40.229Z,65.85
2022-09-07T03:04:49.716Z,65.69
2022-09-07T03:14:51.251Z,65.80
2022-09-07T03:24:52.749Z,66.05
2022-09-07T03:34:54.504Z,65.77
2022-09-07T03:44:56.009Z,65.91
2022-09-07T03:54:57.490Z,65.94
2022-09-07T04:04:58.957Z,66.45
2022-09-07T04:15:00.496Z,66.34
2022-09-07T04:25:01.984Z,65.82
2022-09-07T04:35:03.690Z,67.01
2022-09-07T04:45:05.757Z,66.71
2022-09-07T04:55:07.636Z,66.32
2022-09-07T05:05:09.361Z,67.31
2022-09-07T05:15:11.006Z,66.23
2022-09-07T05:25:12.557Z,64.86
2022-09-07T05:35:14.600Z,63.62
2022-09-07T05:45:16.702Z,63.72
2022-09-07T05:55:30.001Z,63.85
2022-09-07T06:05:32.036Z,62.04
2022-09-07T06:15:34.434Z,58.94
2022-09-07T06:25:36.500Z,57.25
2022-09-07T06:35:38.491Z,55.05
2022-09-07T06:45:40.102Z,55.03
2022-09-07T06:55:45.183Z,53.02
2022-09-07T07:05:52.120Z,51.59
2022-09-07T07:15:53.985Z,51.98
2022-09-07T07:25:55.929Z,52.86
2022-09-07T07:36:08.134Z,51.92
2022-09-07T07:46:13.620Z,48.98
2022-09-07T07:56:15.260Z,34.24
2022-09-07T08:06:20.979Z,22.56
2022-09-07T08:16:23.030Z,16.08
2022-09-07T08:26:24.508Z,17.02
2022-09-07T08:36:25.999Z,22.83
2022-09-07T08:46:52.390Z,23.68
2022-09-07T09:07:45.823Z,14.22
2022-09-07T09:17:55.606Z,13.12
2022-09-07T09:27:57.097Z,13.01
2022-09-07T09:37:58.698Z,16.88
2022-09-07T09:48:01.345Z,21.82
2022-09-07T10:09:01.857Z,27.03
2022-09-07T10:19:03.376Z,26.15
2022-09-07T10:29:31.589Z,24.84
2022-09-07T10:39:40.289Z,17.33
2022-09-07T11:00:17.270Z,17.10
2022-09-07T11:10:32.929Z,22.16
2022-09-07T11:20:56.241Z,25.95
2022-09-07T11:31:02.541Z,28.33
2022-09-07T11:41:30.279Z,30.26
2022-09-07T11:51:54.048Z,31.11
2022-09-07T12:02:57.640Z,31.65
2022-09-07T12:13:13.770Z,30.93
2022-09-07T12:23:16.244Z,31.47
2022-09-07T12:33:24.424Z,30.38
2022-09-07T12:43:35.520Z,29.27
2022-09-07T12:54:01.254Z,29.35
2022-09-07T13:04:15.160Z,29.54
2022-09-07T13:14:24.702Z,29.30
2022-09-07T13:24:47.695Z,30.54
2022-09-07T13:35:01.633Z,31.82
2022-09-07T13:45:07.624Z,32.71
2022-09-07T13:55:46.031Z,29.38
2022-09-07T14:05:47.885Z,27.83
2022-09-07T14:15:50.770Z,27.96
2022-09-07T14:26:16.582Z,27.25
2022-09-07T14:46:50.584Z,27.11
2022-09-07T14:57:25.325Z,27.66
2022-09-07T15:07:37.493Z,28.64
2022-09-07T15:17:46.407Z,29.19
2022-09-07T15:27:48.587Z,30.64
2022-09-07T15:38:58.814Z,31.42
2022-09-07T15:48:14.308Z,32.05
2022-09-07T15:58:15.742Z,32.76
2022-09-07T16:08:25.339Z,32.56
2022-09-07T16:18:31.265Z,33.34
2022-09-07T16:28:35.149Z,34.07
2022-09-07T16:38:44.786Z,35.21
2022-09-07T16:48:47.479Z,36.69
2022-09-07T16:58:51.864Z,37.12
2022-09-07T17:08:54.658Z,37.90
2022-09-07T17:29:20.811Z,40.14
2022-09-07T17:39:22.537Z,41.48
2022-09-07T17:49:25.071Z,42.85
2022-09-07T18:09:48.146Z,44.76
2022-09-07T18:19:49.615Z,45.64
2022-09-07T18:29:51.058Z,46.49
2022-09-07T18:39:52.554Z,48.22
2022-09-07T18:49:54.870Z,49.27
2022-09-07T18:59:56.654Z,49.97
2022-09-07T19:09:58.402Z,50.66
2022-09-07T19:20:00.953Z,50.53
2022-09-07T19:30:02.832Z,52.01
2022-09-07T19:40:05.101Z,52.99
2022-09-07T19:50:07.051Z,52.72
2022-09-07T20:00:09.360Z,54.30
2022-09-07T20:10:13.405Z,54.80
2022-09-07T20:20:15.123Z,54.27
2022-09-07T20:30:17.868Z,53.44
2022-09-07T20:40:19.455Z,53.07
2022-09-07T20:50:20.987Z,52.70
2022-09-07T21:00:23.302Z,53.09
2022-09-07T21:10:24.777Z,53.46
2022-09-07T21:20:26.198Z,54.22
2022-09-07T21:30:27.849Z,53.14
2022-09-07T21:40:29.489Z,52.20
2022-09-07T21:50:30.950Z,52.00
2022-09-07T22:00:32.526Z,50.98
2022-09-07T22:10:35.515Z,50.83
2022-09-07T22:20:37.025Z,51.39
2022-09-07T22:30:38.525Z,51.46
2022-09-07T22:40:41.195Z,51.16
2022-09-07T22:50:42.915Z,51.99
2022-09-07T23:00:45.054Z,56.32
2022-09-07T23:10:46.777Z,60.94
2022-09-07T23:20:48.361Z,66.25
2022-09-07T23:30:51.086Z,71.15
2022-09-07T23:40:54.516Z,72.61
2022-09-07T23:50:55.948Z,71.05
