createdAt,value
2019-02-09T00:04:48.906Z,99348.70
2019-02-09T00:09:52.412Z,99335.47
2019-02-09T00:14:55.932Z,99345.66
2019-02-09T00:19:59.711Z,99345.33
2019-02-09T00:25:03.888Z,99330.09
2019-02-09T00:30:15.861Z,99322.32
2019-02-09T00:35:20.514Z,99317.38
2019-02-09T00:40:28.844Z,99310.55
2019-02-09T00:45:32.291Z,99294.66
2019-02-09T00:50:35.733Z,99293.23
2019-02-09T00:55:39.175Z,99288.45
2019-02-09T01:00:42.834Z,99284.30
2019-02-09T01:05:46.935Z,99288.17
2019-02-09T01:10:50.354Z,99277.94
2019-02-09T01:15:53.849Z,99298.20
2019-02-09T01:20:57.267Z,99283.62
2019-02-09T01:26:00.797Z,99289.20
2019-02-09T01:31:04.395Z,99292.61
2019-02-09T01:36:07.858Z,99295.51
2019-02-09T01:41:11.264Z,99288.31
2019-02-09T01:46:14.779Z,99278.61
2019-02-09T01:51:18.203Z,99272.94
2019-02-09T01:56:21.623Z,99260.45
2019-02-09T02:01:25.200Z,99232.73
2019-02-09T02:06:28.640Z,99223.30
2019-02-09T02:11:32.207Z,99215.66
2019-02-09T02:16:35.618Z,99211.46
2019-02-09T02:21:39.103Z,99213.65
2019-02-09T02:26:42.534Z,99202.39
2019-02-09T02:31:46.053Z,99209.27
2019-02-09T02:36:49.482Z,99205.02
2019-02-09T02:41:52.899Z,99192.96
2019-02-09T02:46:56.318Z,99191.34
2019-02-09T02:51:59.784Z,99185.32
2019-02-09T02:57:03.219Z,99174.10
2019-02-09T03:02:06.665Z,99159.98
2019-02-09T03:07:10.112Z,99146.66
2019-02-09T03:12:13.528Z,99157.52
2019-02-09T03:17:16.961Z,99157.07
2019-02-09T03:22:20.376Z,99142.33
2019-02-09T03:27:23.784Z,99142.55
2019-02-09T03:32:27.269Z,99141.25
2019-02-09T03:37:30.758Z,99145.09
2019-02-09T03:42:34.178Z,99149.02
2019-02-09T03:47:37.600Z,99144.55
2019-02-09T03:52:41.033Z,99151.29
2019-02-09T03:57:44.473Z,99147.05
2019-02-09T04:02:48.420Z,99155.18
2019-02-09T04:07:52.115Z,99161.92
2019-02-09T04:18:59.664Z,99155.58
2019-02-09T04:24:03.091Z,99168.64
2019-02-09T04:29:06.562Z,99160.82
2019-02-09T04:34:10.144Z,99171.14
2019-02-09T04:39:13.560Z,99168.05
2019-02-09T04:44:16.975Z,99177.39
2019-02-09T04:49:20.397Z,99186.55
2019-02-09T04:54:23.839Z,99179.39
2019-02-09T04:59:27.318Z,99181.08
2019-02-09T05:04:30.764Z,99176.55
2019-02-09T05:09:34.164Z,99179.85
2019-02-09T05:14:37.602Z,99178.90
2019-02-09T05:19:41.030Z,99191.77
2019-02-09T05:24:44.492Z,99188.48
2019-02-09T05:29:47.947Z,99197.56
2019-02-09T05:34:51.374Z,99208.08
2019-02-09T05:39:54.781Z,99199.40
2019-02-09T05:44:58.201Z,99207.08
2019-02-09T05:50:01.614Z,99220.45
2019-02-09T05:55:07.054Z,99234.86
2019-02-09T06:00:26.616Z,99242.10
2019-02-09T06:05:30.058Z,99248.23
2019-02-09T06:10:33.548Z,99251.45
2019-02-09T06:15:36.965Z,99272.88
2019-02-09T06:20:40.391Z,99282.50
2019-02-09T06:25:43.810Z,99288.58
2019-02-09T06:30:47.225Z,99284.20
2019-02-09T06:35:50.634Z,99299.34
2019-02-09T06:40:54.059Z,99294.98
2019-02-09T06:45:57.480Z,99294.84
2019-02-09T06:51:02.091Z,99291.23
2019-02-09T06:56:06.015Z,99304.36
2019-02-09T07:01:09.430Z,99326.81
2019-02-09T07:06:12.906Z,99329.20
2019-02-09T07:11:16.396Z,99328.30
2019-02-09T07:16:19.794Z,99339.13
2019-02-09T07:21:23.210Z,99339.09
2019-02-09T07:26:26.615Z,99355.63
2019-02-09T07:31:30.185Z,99354.95
2019-02-09T07:36:33.591Z,99371.34
2019-02-09T07:41:36.989Z,99366.01
2019-02-09T07:46:40.409Z,99374.09
2019-02-09T07:51:43.968Z,99377.50
2019-02-09T07:56:47.320Z,99381.70
2019-02-09T08:01:50.740Z,99401.48
2019-02-09T08:06:54.154Z,99396.78
2019-02-09T08:11:57.558Z,99415.77
2019-02-09T08:17:01.031Z,99427.84
2019-02-09T08:22:04.611Z,99432.46
2019-02-09T08:27:08.012Z,99442.45
2019-02-09T08:32:13.003Z,99447.50
2019-02-09T08:37:16.683Z,99442.75
2019-02-09T08:42:20.135Z,99461.42
2019-02-09T08:47:23.606Z,99461.02
2019-02-09T08:52:27.035Z,99469.75
2019-02-09T08:57:30.458Z,99471.00
2019-02-09T09:02:33.899Z,99483.22
2019-02-09T09:07:37.380Z,99474.53
2019-02-09T09:12:40.808Z,99487.02
2019-02-09T09:17:44.233Z,99478.42
2019-02-09T09:22:47.725Z,99496.54
2019-02-09T09:27:51.308Z,99503.59
2019-02-09T09:32:54.782Z,99507.34
2019-02-09T09:37:58.432Z,99498.95
2019-02-09T09:43:01.863Z,99501.05
2019-02-09T09:48:07.614Z,99502.35
2019-02-09T09:53:11.157Z,99509.09
2019-02-09T09:58:14.721Z,99506.45
2019-02-09T10:03:18.301Z,99523.86
2019-02-09T10:08:21.781Z,99527.36
2019-02-09T10:13:25.301Z,99516.08
2019-02-09T10:18:28.715Z,99508.97
2019-02-09T10:23:32.141Z,99497.89
2019-02-09T10:28:35.683Z,99519.94
2019-02-09T10:33:39.093Z,99534.04
2019-02-09T10:38:42.531Z,99532.30
2019-02-09T10:43:46.019Z,99521.56
2019-02-09T10:48:49.440Z,99522.80
2019-02-09T10:53:52.881Z,99522.31
2019-02-09T10:58:56.302Z,99526.65
2019-02-09T11:03:59.740Z,99543.43
2019-02-09T11:09:04.877Z,99551.06
2019-02-09T11:14:08.388Z,99534.09
2019-02-09T11:19:11.812Z,99540.79
2019-02-09T11:24:15.333Z,99550.03
2019-02-09T11:29:18.792Z,99548.14
2019-02-09T11:34:22.213Z,99554.40
2019-02-09T11:39:25.700Z,99536.34
2019-02-09T11:44:29.114Z,99539.34
2019-02-09T11:49:32.747Z,99549.95
2019-02-09T11:54:36.174Z,99541.06
2019-02-09T11:59:39.606Z,99539.17
2019-02-09T12:04:43.070Z,99540.27
2019-02-09T12:09:46.531Z,99550.55
2019-02-09T12:14:49.968Z,99539.09
2019-02-09T12:19:53.463Z,99546.78
2019-02-09T12:24:56.883Z,99545.78
2019-02-09T12:30:00.318Z,99541.95
2019-02-09T12:35:05.548Z,99546.86
2019-02-09T12:40:14.982Z,99560.53
2019-02-09T12:45:20.529Z,99538.50
2019-02-09T12:50:26.257Z,99535.76
2019-02-09T12:55:29.745Z,99531.46
2019-02-09T13:00:35.117Z,99532.58
2019-02-09T13:05:38.571Z,99515.03
2019-02-09T13:10:41.950Z,99511.97
2019-02-09T13:15:45.450Z,99517.71
2019-02-09T13:20:48.865Z,99510.72
2019-02-09T13:25:52.321Z,99526.66
2019-02-09T13:30:55.835Z,99493.97
2019-02-09T13:35:59.457Z,99524.89
2019-02-09T13:41:02.892Z,99517.77
2019-02-09T13:46:06.485Z,99539.16
2019-02-09T13:51:09.925Z,99551.07
2019-02-09T13:56:13.352Z,99550.84
2019-02-09T14:01:16.853Z,99572.35
2019-02-09T14:06:20.271Z,99593.89
2019-02-09T14:11:23.714Z,99586.58
2019-02-09T14:16:27.167Z,99598.38
2019-02-09T14:21:30.581Z,99606.75
2019-02-09T14:26:34.016Z,99626.20
2019-02-09T14:31:37.441Z,99623.55
2019-02-09T14:36:40.873Z,99639.92
2019-02-09T14:41:44.372Z,99624.66
2019-02-09T14:46:47.799Z,99633.61
2019-02-09T14:51:51.230Z,99625.61
2019-02-09T14:56:54.662Z,99629.81
2019-02-09T15:01:58.114Z,99635.22
2019-02-09T15:07:01.588Z,99636.03
2019-02-09T15:12:05.320Z,99622.66
2019-02-09T15:17:08.714Z,99636.93
2019-02-09T15:22:12.276Z,99622.70
2019-02-09T15:27:15.940Z,99633.22
2019-02-09T15:32:20.227Z,99642.03
2019-02-09T15:37:23.633Z,99648.14
2019-02-09T15:42:27.053Z,99648.39
2019-02-09T15:47:30.556Z,99660.00
2019-02-09T15:52:34.077Z,99664.25
2019-02-09T15:57:37.472Z,99686.39
2019-02-09T16:02:40.883Z,99689.00
2019-02-09T16:07:44.293Z,99691.78
2019-02-09T16:12:47.790Z,99696.30
2019-02-09T16:17:51.229Z,99703.81
2019-02-09T16:22:54.729Z,99701.52
2019-02-09T16:27:58.203Z,99709.84
2019-02-09T16:33:01.672Z,99708.70
2019-02-09T16:38:05.743Z,99727.01
2019-02-09T16:43:09.170Z,99726.59
2019-02-09T16:48:12.608Z,99742.53
2019-02-09T16:53:16.066Z,99752.09
2019-02-09T16:58:19.469Z,99763.11
2019-02-09T17:03:22.880Z,99764.44
2019-02-09T17:08:26.318Z,99766.59
2019-02-09T17:13:29.720Z,99774.02
2019-02-09T17:18:33.159Z,99783.67
2019-02-09T17:23:36.582Z,99783.64
2019-02-09T17:28:40.016Z,99796.25
2019-02-09T17:33:43.435Z,99794.98
2019-02-09T17:38:46.836Z,99806.73
2019-02-09T17:43:50.241Z,99821.86
2019-02-09T17:48:53.674Z,99804.61
2019-02-09T17:53:57.190Z,99818.92
2019-02-09T17:59:00.598Z,99821.54
2019-02-09T18:04:04.090Z,99821.66
2019-02-09T18:09:07.842Z,99818.68
2019-02-09T18:14:11.271Z,99820.89
2019-02-09T18:19:14.720Z,99838.14
2019-02-09T18:24:18.142Z,99839.83
2019-02-09T18:29:21.546Z,99841.89
2019-02-09T18:34:24.985Z,99843.22
2019-02-09T18:39:28.411Z,99838.86
2019-02-09T18:44:31.833Z,99851.36
2019-02-09T18:49:35.322Z,99860.92
2019-02-09T18:54:38.791Z,99862.64
2019-02-09T18:59:42.235Z,99863.48
2019-02-09T19:04:45.632Z,99868.77
2019-02-09T19:09:49.056Z,99866.09
2019-02-09T19:14:52.488Z,99869.54
2019-02-09T19:19:55.901Z,99874.84
2019-02-09T19:24:59.318Z,99877.38
2019-02-09T19:30:02.852Z,99881.80
2019-02-09T19:35:12.042Z,99891.23
2019-02-09T19:40:15.983Z,99891.34
2019-02-09T19:45:21.830Z,99898.58
2019-02-09T19:50:25.296Z,99894.25
2019-02-09T19:55:33.279Z,99887.79
2019-02-09T20:00:39.810Z,99897.26
2019-02-09T20:05:43.252Z,99886.96
2019-02-09T20:10:46.659Z,99895.13
2019-02-09T20:15:50.180Z,99892.95
2019-02-09T20:20:53.598Z,99892.52
2019-02-09T20:25:57.032Z,99899.88
2019-02-09T20:31:00.567Z,99897.31
2019-02-09T20:36:04.372Z,99903.36
2019-02-09T20:41:08.020Z,99903.30
2019-02-09T20:46:11.491Z,99902.48
2019-02-09T20:51:14.898Z,99915.52
2019-02-09T20:56:20.321Z,99904.22
2019-02-09T21:01:23.871Z,99901.63
2019-02-09T21:06:27.373Z,99899.00
2019-02-09T21:11:30.821Z,99895.50
2019-02-09T21:16:35.549Z,99908.45
2019-02-09T21:21:38.974Z,99907.56
2019-02-09T21:26:42.420Z,99907.25
2019-02-09T21:31:45.915Z,99900.69
2019-02-09T21:36:49.327Z,99902.42
2019-02-09T21:41:52.745Z,99896.90
2019-02-09T21:46:56.390Z,99899.45
2019-02-09T21:51:59.811Z,99901.63
2019-02-09T21:57:03.344Z,99905.07
2019-02-09T22:02:07.196Z,99896.07
2019-02-09T22:07:10.727Z,99900.82
2019-02-09T22:12:14.346Z,99896.48
2019-02-09T22:17:18.017Z,99887.79
2019-02-09T22:22:21.461Z,99894.66
2019-02-09T22:27:24.911Z,99895.99
2019-02-09T22:32:28.335Z,99892.53
2019-02-09T22:37:31.927Z,99888.20
2019-02-09T22:42:35.317Z,99887.70
2019-02-09T22:47:38.769Z,99879.09
2019-02-09T22:52:42.244Z,99870.95
2019-02-09T22:57:45.766Z,99866.25
2019-02-09T23:02:49.258Z,99864.05
2019-02-09T23:07:52.770Z,99860.17
2019-02-09T23:12:56.182Z,99858.47
2019-02-09T23:17:59.668Z,99847.11
2019-02-09T23:23:03.168Z,99846.67
2019-02-09T23:28:06.686Z,99844.05
2019-02-09T23:33:10.114Z,99835.84
2019-02-09T23:38:13.533Z,99838.53
2019-02-09T23:43:16.986Z,99829.06
2019-02-09T23:48:20.380Z,99823.10
2019-02-09T23:53:23.858Z,99824.93
2019-02-09T23:58:27.320Z,99817.53
