createdAt,value
2018-09-30T00:01:30.256Z,85.14
2018-09-30T00:03:59.283Z,86.76
2018-09-30T00:06:29.141Z,86.49
2018-09-30T00:08:58.141Z,86.36
2018-09-30T00:11:27.841Z,86.12
2018-09-30T00:13:56.818Z,86.67
2018-09-30T00:16:25.925Z,86.83
2018-09-30T00:18:55.530Z,87.00
2018-09-30T00:21:24.917Z,85.89
2018-09-30T00:23:59.054Z,86.55
2018-09-30T00:26:33.364Z,85.21
2018-09-30T00:29:02.450Z,85.88
2018-09-30T00:31:31.893Z,84.17
2018-09-30T00:34:06.004Z,84.38
2018-09-30T00:36:35.426Z,83.66
2018-09-30T00:39:05.569Z,82.78
2018-09-30T00:41:34.545Z,82.65
2018-09-30T00:44:06.528Z,81.93
2018-09-30T00:46:35.550Z,82.45
2018-09-30T00:49:04.470Z,82.75
2018-09-30T00:51:33.495Z,82.64
2018-09-30T00:54:02.718Z,82.23
2018-09-30T00:56:31.973Z,82.60
2018-09-30T00:59:01.129Z,83.17
2018-09-30T01:01:30.272Z,82.70
2018-09-30T01:03:59.268Z,82.38
2018-09-30T01:06:28.978Z,82.98
2018-09-30T01:08:58.077Z,82.99
2018-09-30T01:11:27.585Z,83.46
2018-09-30T01:13:56.819Z,83.19
2018-09-30T01:16:25.978Z,83.21
2018-09-30T01:18:54.921Z,83.63
2018-09-30T01:21:23.835Z,83.75
2018-09-30T01:23:52.824Z,84.25
2018-09-30T01:26:21.764Z,84.28
2018-09-30T01:28:50.841Z,85.15
2018-09-30T01:31:19.919Z,86.20
2018-09-30T01:33:48.869Z,85.99
2018-09-30T01:36:17.803Z,86.64
2018-09-30T01:38:46.796Z,86.46
2018-09-30T01:41:15.829Z,85.82
2018-09-30T01:43:45.361Z,85.44
2018-09-30T01:46:14.909Z,86.89
2018-09-30T01:48:43.848Z,86.65
2018-09-30T01:51:12.816Z,85.66
2018-09-30T01:53:41.859Z,85.48
2018-09-30T01:56:11.160Z,86.43
2018-09-30T01:58:40.554Z,86.37
2018-09-30T02:01:09.840Z,86.01
2018-09-30T02:03:40.172Z,85.30
2018-09-30T02:06:09.318Z,86.26
2018-09-30T02:08:38.516Z,86.26
2018-09-30T02:11:07.752Z,86.80
2018-09-30T02:13:36.754Z,85.95
2018-09-30T02:16:05.833Z,87.29
2018-09-30T02:18:34.828Z,87.75
2018-09-30T02:21:03.877Z,87.90
2018-09-30T02:23:33.041Z,87.75
2018-09-30T02:26:02.306Z,87.14
2018-09-30T02:28:31.265Z,88.01
2018-09-30T02:31:00.320Z,87.83
2018-09-30T02:33:29.978Z,87.21
2018-09-30T02:35:59.091Z,87.09
2018-09-30T02:38:28.741Z,87.95
2018-09-30T02:40:58.121Z,88.60
2018-09-30T02:43:27.792Z,87.87
2018-09-30T02:45:56.840Z,88.12
2018-09-30T02:48:26.012Z,87.77
2018-09-30T02:50:55.081Z,86.96
2018-09-30T02:53:24.300Z,86.57
2018-09-30T02:55:53.336Z,87.48
2018-09-30T02:58:22.734Z,87.27
2018-09-30T03:00:51.871Z,88.34
2018-09-30T03:03:20.908Z,87.65
2018-09-30T03:05:49.898Z,87.56
2018-09-30T03:08:23.983Z,87.13
2018-09-30T03:10:53.801Z,85.70
2018-09-30T03:13:23.260Z,85.91
2018-09-30T03:15:52.507Z,85.03
2018-09-30T03:18:21.490Z,84.98
2018-09-30T03:20:50.444Z,83.72
2018-09-30T03:23:19.541Z,83.09
2018-09-30T03:25:48.781Z,82.59
2018-09-30T03:28:17.823Z,82.91
2018-09-30T03:30:46.991Z,82.46
2018-09-30T03:33:15.935Z,81.22
2018-09-30T03:35:44.928Z,80.66
2018-09-30T03:38:14.024Z,81.15
2018-09-30T03:40:43.004Z,79.87
2018-09-30T03:43:12.451Z,79.95
2018-09-30T03:45:42.596Z,78.69
2018-09-30T03:48:11.599Z,77.90
2018-09-30T03:50:40.674Z,78.38
2018-09-30T03:53:13.747Z,77.59
2018-09-30T03:55:42.769Z,77.67
2018-09-30T03:58:11.952Z,77.66
2018-09-30T04:00:41.482Z,77.38
2018-09-30T04:03:10.691Z,77.75
2018-09-30T04:05:40.671Z,79.43
2018-09-30T04:08:09.759Z,79.81
2018-09-30T04:10:38.760Z,78.51
2018-09-30T04:13:10.835Z,79.03
2018-09-30T04:15:40.277Z,78.38
2018-09-30T04:18:09.339Z,79.24
2018-09-30T04:20:38.619Z,77.54
2018-09-30T04:23:07.690Z,77.13
2018-09-30T04:25:38.260Z,76.73
2018-09-30T04:28:07.540Z,76.78
2018-09-30T04:30:36.601Z,77.12
2018-09-30T04:33:05.928Z,78.01
2018-09-30T04:35:34.977Z,76.85
2018-09-30T04:38:04.042Z,75.94
2018-09-30T04:40:33.886Z,73.53
2018-09-30T04:43:02.857Z,72.37
2018-09-30T04:45:31.745Z,72.08
2018-09-30T04:48:00.713Z,71.85
2018-09-30T04:50:30.269Z,71.31
2018-09-30T04:52:59.244Z,72.39
2018-09-30T04:55:29.887Z,71.46
2018-09-30T04:57:58.836Z,71.64
2018-09-30T05:00:28.208Z,71.59
2018-09-30T05:02:57.745Z,70.96
2018-09-30T05:05:27.104Z,70.74
2018-09-30T05:07:56.130Z,70.55
2018-09-30T05:10:25.679Z,71.37
2018-09-30T05:12:54.728Z,69.53
2018-09-30T05:15:24.138Z,70.04
2018-09-30T05:17:53.136Z,70.09
2018-09-30T05:20:22.044Z,70.53
2018-09-30T05:22:51.107Z,69.45
2018-09-30T05:25:20.061Z,68.46
2018-09-30T05:27:48.980Z,66.25
2018-09-30T05:30:20.136Z,64.85
2018-09-30T05:32:49.066Z,64.59
2018-09-30T05:35:19.938Z,63.67
2018-09-30T05:37:48.939Z,63.75
2018-09-30T05:40:20.702Z,61.45
2018-09-30T05:42:50.127Z,60.84
2018-09-30T05:45:19.956Z,59.35
2018-09-30T05:47:48.929Z,59.03
2018-09-30T05:50:20.388Z,59.62
2018-09-30T05:52:49.525Z,59.28
2018-09-30T05:55:21.897Z,58.65
2018-09-30T05:57:50.880Z,58.41
2018-09-30T06:00:20.333Z,58.39
2018-09-30T06:02:49.368Z,58.88
2018-09-30T06:05:21.483Z,57.89
2018-09-30T06:07:50.436Z,56.84
2018-09-30T06:10:21.838Z,55.99
2018-09-30T06:12:50.815Z,55.04
2018-09-30T06:15:19.842Z,55.02
2018-09-30T06:17:48.782Z,54.87
2018-09-30T06:20:23.477Z,52.50
2018-09-30T06:22:52.993Z,52.41
2018-09-30T06:25:21.993Z,51.93
2018-09-30T06:27:50.992Z,52.57
2018-09-30T06:30:21.686Z,52.31
2018-09-30T06:32:50.646Z,51.02
2018-09-30T06:35:20.379Z,50.68
2018-09-30T06:37:49.345Z,49.58
2018-09-30T06:40:21.785Z,48.97
2018-09-30T06:42:51.583Z,50.59
2018-09-30T06:45:20.622Z,49.58
2018-09-30T06:47:49.662Z,49.23
2018-09-30T06:50:21.432Z,49.40
2018-09-30T06:52:50.483Z,47.25
2018-09-30T06:55:19.818Z,48.44
2018-09-30T06:57:49.184Z,48.59
2018-09-30T07:00:20.491Z,48.87
2018-09-30T07:02:49.491Z,48.13
2018-09-30T07:05:20.673Z,46.59
2018-09-30T07:07:50.657Z,44.80
2018-09-30T07:10:21.222Z,44.45
2018-09-30T07:12:50.245Z,43.78
2018-09-30T07:15:20.179Z,41.68
2018-09-30T07:17:49.971Z,41.90
2018-09-30T07:20:22.036Z,41.34
2018-09-30T07:22:51.173Z,42.54
2018-09-30T07:25:20.131Z,41.40
2018-09-30T07:27:49.433Z,41.90
2018-09-30T07:30:20.984Z,41.57
2018-09-30T07:32:50.618Z,40.95
2018-09-30T07:35:19.731Z,40.38
2018-09-30T07:37:48.765Z,42.65
2018-09-30T07:40:20.852Z,42.04
2018-09-30T07:42:49.906Z,46.07
2018-09-30T07:45:21.648Z,44.60
2018-09-30T07:47:50.673Z,43.82
2018-09-30T07:50:23.543Z,42.98
2018-09-30T07:52:52.570Z,43.06
2018-09-30T07:55:21.613Z,39.78
2018-09-30T07:57:50.552Z,39.25
2018-09-30T08:00:23.230Z,39.98
2018-09-30T08:02:52.180Z,38.82
2018-09-30T08:05:24.042Z,39.17
2018-09-30T08:07:53.013Z,39.84
2018-09-30T08:10:23.659Z,42.44
2018-09-30T08:12:52.881Z,41.97
2018-09-30T08:15:23.114Z,42.21
2018-09-30T08:17:52.148Z,41.35
2018-09-30T08:20:22.994Z,40.98
2018-09-30T08:22:52.074Z,41.21
2018-09-30T08:25:22.643Z,39.58
2018-09-30T08:27:51.596Z,40.00
2018-09-30T08:30:23.836Z,40.50
2018-09-30T08:32:52.825Z,38.17
2018-09-30T08:35:24.105Z,39.41
2018-09-30T08:37:58.252Z,39.07
2018-09-30T08:40:32.543Z,36.55
2018-09-30T08:43:01.605Z,36.15
2018-09-30T08:45:30.821Z,35.88
2018-09-30T08:47:59.906Z,36.65
2018-09-30T08:50:29.432Z,35.83
2018-09-30T08:52:58.366Z,34.10
2018-09-30T08:55:28.561Z,34.49
2018-09-30T08:57:57.583Z,34.97
2018-09-30T09:00:26.742Z,32.81
2018-09-30T09:02:55.774Z,34.95
2018-09-30T09:05:24.839Z,32.99
2018-09-30T09:07:54.156Z,32.80
2018-09-30T09:10:23.528Z,33.69
2018-09-30T09:12:52.478Z,32.10
2018-09-30T09:15:23.236Z,34.48
2018-09-30T09:17:52.672Z,34.90
2018-09-30T09:20:24.055Z,34.23
2018-09-30T09:22:53.470Z,34.51
2018-09-30T09:25:22.839Z,35.41
2018-09-30T09:27:51.971Z,33.51
2018-09-30T09:30:23.621Z,32.76
2018-09-30T09:32:52.641Z,30.43
2018-09-30T09:35:22.575Z,29.99
2018-09-30T09:40:44.771Z,30.79
2018-09-30T09:43:13.792Z,31.42
2018-09-30T09:45:42.934Z,31.04
2018-09-30T09:48:11.901Z,30.09
2018-09-30T09:50:40.892Z,31.12
2018-09-30T09:53:09.870Z,28.82
2018-09-30T09:55:38.851Z,28.41
2018-09-30T09:58:07.964Z,30.17
2018-09-30T10:00:42.087Z,31.66
2018-09-30T10:03:11.139Z,31.39
2018-09-30T10:05:41.177Z,31.49
2018-09-30T10:08:10.213Z,30.22
2018-09-30T10:10:39.867Z,30.17
2018-09-30T10:13:09.283Z,28.92
2018-09-30T10:15:38.292Z,29.56
2018-09-30T10:18:07.334Z,29.68
2018-09-30T10:20:36.900Z,28.69
2018-09-30T10:23:05.995Z,27.26
2018-09-30T10:25:35.541Z,28.64
2018-09-30T10:28:04.662Z,28.71
2018-09-30T10:30:33.766Z,28.50
2018-09-30T10:33:02.865Z,30.10
2018-09-30T10:35:32.419Z,28.50
2018-09-30T10:38:01.511Z,30.33
2018-09-30T10:40:30.728Z,29.91
2018-09-30T10:43:00.143Z,27.71
2018-09-30T10:45:30.009Z,29.15
2018-09-30T10:47:59.082Z,29.56
2018-09-30T10:50:29.284Z,29.04
2018-09-30T10:52:58.393Z,28.70
2018-09-30T10:55:28.050Z,30.32
2018-09-30T10:57:57.516Z,30.45
2018-09-30T11:00:28.525Z,28.26
2018-09-30T11:02:57.622Z,28.35
2018-09-30T11:05:26.815Z,28.97
2018-09-30T11:07:55.976Z,28.48
2018-09-30T11:10:26.248Z,29.04
2018-09-30T11:12:55.279Z,29.62
2018-09-30T11:15:24.206Z,31.08
2018-09-30T11:17:53.615Z,30.91
2018-09-30T11:20:24.324Z,30.33
2018-09-30T11:22:53.446Z,30.46
2018-09-30T11:25:22.505Z,32.51
2018-09-30T11:27:51.921Z,29.84
2018-09-30T11:30:23.681Z,28.80
2018-09-30T11:32:52.660Z,30.63
2018-09-30T11:35:22.450Z,32.46
2018-09-30T11:37:51.748Z,33.85
2018-09-30T11:40:23.915Z,33.99
2018-09-30T11:42:52.916Z,35.19
2018-09-30T11:45:22.715Z,33.39
2018-09-30T11:47:51.715Z,32.46
2018-09-30T11:50:23.480Z,33.23
2018-09-30T11:52:52.487Z,32.50
2018-09-30T11:55:22.814Z,31.56
2018-09-30T11:57:51.842Z,31.53
2018-09-30T12:00:23.565Z,30.01
2018-09-30T12:02:52.717Z,29.89
2018-09-30T12:05:23.390Z,30.95
2018-09-30T12:07:52.438Z,28.25
2018-09-30T12:10:23.293Z,29.25
2018-09-30T12:12:52.392Z,29.89
2018-09-30T12:15:23.429Z,30.86
2018-09-30T12:17:52.501Z,29.05
2018-09-30T12:20:24.136Z,29.14
2018-09-30T12:22:53.249Z,28.94
2018-09-30T12:25:22.433Z,28.17
2018-09-30T12:27:51.505Z,27.26
2018-09-30T12:30:20.737Z,26.74
2018-09-30T12:32:49.980Z,26.89
2018-09-30T12:35:23.065Z,30.71
2018-09-30T12:37:52.153Z,32.20
2018-09-30T12:40:24.210Z,30.95
2018-09-30T12:42:53.212Z,31.95
2018-09-30T12:45:22.148Z,29.44
2018-09-30T12:47:51.569Z,29.09
2018-09-30T12:50:23.329Z,29.58
2018-09-30T12:52:52.714Z,29.08
2018-09-30T12:55:22.160Z,28.28
2018-09-30T12:57:51.254Z,28.99
2018-09-30T13:00:22.924Z,28.84
2018-09-30T13:02:51.887Z,28.51
2018-09-30T13:05:22.816Z,28.39
2018-09-30T13:07:51.831Z,28.23
2018-09-30T13:10:23.733Z,27.35
2018-09-30T13:12:58.064Z,29.11
2018-09-30T13:15:28.524Z,28.69
2018-09-30T13:17:57.824Z,30.29
2018-09-30T13:20:27.349Z,29.61
2018-09-30T13:22:56.433Z,29.43
2018-09-30T13:25:25.562Z,29.37
2018-09-30T13:27:54.532Z,28.54
2018-09-30T13:30:24.333Z,29.37
2018-09-30T13:32:54.212Z,29.55
2018-09-30T13:35:23.320Z,30.45
2018-09-30T13:37:52.514Z,30.00
2018-09-30T13:40:24.557Z,30.11
2018-09-30T13:42:53.621Z,32.46
2018-09-30T13:45:23.067Z,32.81
2018-09-30T13:47:52.063Z,31.48
2018-09-30T13:50:22.629Z,31.09
2018-09-30T13:52:51.745Z,32.07
2018-09-30T13:55:21.596Z,33.02
2018-09-30T13:57:50.654Z,33.85
2018-09-30T14:00:23.127Z,32.84
2018-09-30T14:02:52.172Z,32.66
2018-09-30T14:05:23.895Z,34.57
2018-09-30T14:07:53.054Z,35.96
2018-09-30T14:10:24.226Z,36.62
2018-09-30T14:12:53.406Z,37.60
2018-09-30T14:15:22.549Z,38.32
2018-09-30T14:17:51.608Z,38.63
2018-09-30T14:20:22.765Z,37.16
2018-09-30T14:22:51.973Z,38.16
2018-09-30T14:25:21.565Z,38.58
2018-09-30T14:27:50.717Z,39.43
2018-09-30T14:30:22.650Z,39.74
2018-09-30T14:32:51.816Z,39.21
2018-09-30T14:35:23.333Z,40.01
2018-09-30T14:37:52.480Z,38.87
2018-09-30T14:40:22.601Z,39.15
2018-09-30T14:42:52.006Z,39.79
2018-09-30T14:45:22.256Z,39.89
2018-09-30T14:47:51.609Z,38.87
2018-09-30T14:50:23.207Z,39.95
2018-09-30T14:52:52.219Z,39.70
2018-09-30T14:55:24.707Z,40.09
2018-09-30T14:57:54.017Z,39.27
2018-09-30T15:00:23.142Z,39.89
2018-09-30T15:02:52.265Z,40.30
2018-09-30T15:05:22.723Z,39.68
2018-09-30T15:07:51.703Z,40.77
2018-09-30T15:10:23.958Z,40.58
2018-09-30T15:12:53.405Z,40.08
2018-09-30T15:15:22.495Z,40.02
2018-09-30T15:17:51.648Z,39.93
2018-09-30T15:20:23.121Z,39.72
2018-09-30T15:22:52.554Z,40.34
2018-09-30T15:25:21.815Z,40.24
2018-09-30T15:27:51.095Z,40.13
2018-09-30T15:30:23.283Z,40.80
2018-09-30T15:32:52.645Z,40.14
2018-09-30T15:35:23.260Z,40.52
2018-09-30T15:37:52.290Z,40.65
2018-09-30T15:40:23.128Z,40.17
2018-09-30T15:42:52.233Z,39.94
2018-09-30T15:45:21.140Z,39.54
2018-09-30T15:47:50.064Z,40.42
2018-09-30T15:50:19.195Z,39.66
2018-09-30T15:52:48.204Z,40.19
2018-09-30T15:55:20.519Z,39.84
2018-09-30T15:57:49.824Z,40.57
2018-09-30T16:00:21.823Z,39.81
2018-09-30T16:02:50.871Z,40.95
2018-09-30T16:05:19.896Z,40.58
2018-09-30T16:07:48.906Z,39.93
2018-09-30T16:10:17.988Z,39.55
2018-09-30T16:12:47.018Z,40.09
2018-09-30T16:15:19.382Z,39.93
2018-09-30T16:17:48.692Z,40.06
2018-09-30T16:20:21.529Z,40.05
2018-09-30T16:22:50.571Z,40.74
2018-09-30T16:25:35.274Z,42.00
2018-09-30T16:28:10.108Z,42.86
2018-09-30T16:30:42.982Z,43.36
2018-09-30T16:33:12.173Z,43.81
2018-09-30T16:35:41.909Z,44.46
2018-09-30T16:38:13.536Z,43.75
2018-09-30T16:40:42.604Z,44.58
2018-09-30T16:43:11.843Z,44.87
2018-09-30T16:45:41.547Z,43.54
2018-09-30T16:48:10.756Z,44.11
2018-09-30T16:50:53.438Z,44.68
2018-09-30T16:53:38.388Z,43.54
2018-09-30T16:56:07.812Z,43.85
2018-09-30T16:58:37.046Z,43.97
2018-09-30T17:01:06.175Z,44.16
2018-09-30T17:03:35.196Z,45.10
2018-09-30T17:06:04.252Z,45.00
2018-09-30T17:08:33.788Z,44.20
2018-09-30T17:11:03.440Z,43.74
2018-09-30T17:13:32.374Z,44.43
2018-09-30T17:16:01.780Z,44.23
2018-09-30T17:18:30.937Z,43.27
2018-09-30T17:21:00.414Z,41.77
2018-09-30T17:23:29.781Z,41.40
2018-09-30T17:25:59.400Z,41.37
2018-09-30T17:28:48.773Z,42.93
2018-09-30T17:31:41.176Z,43.03
2018-09-30T17:34:27.317Z,44.14
2018-09-30T17:37:21.108Z,44.82
2018-09-30T17:39:51.021Z,46.03
2018-09-30T17:42:20.181Z,46.46
2018-09-30T17:44:49.975Z,45.85
2018-09-30T17:47:19.485Z,46.76
2018-09-30T17:49:49.212Z,47.13
2018-09-30T17:52:18.188Z,46.97
2018-09-30T17:54:47.490Z,48.29
2018-09-30T17:57:16.769Z,48.45
2018-09-30T17:59:45.788Z,48.21
2018-09-30T18:02:14.813Z,48.53
2018-09-30T18:04:44.054Z,49.59
2018-09-30T18:07:14.485Z,49.07
2018-09-30T18:09:44.057Z,49.45
2018-09-30T18:12:13.358Z,50.24
2018-09-30T18:14:43.054Z,49.65
2018-09-30T18:17:12.875Z,49.80
2018-09-30T18:19:43.225Z,50.46
2018-09-30T18:22:17.052Z,50.82
2018-09-30T18:24:47.317Z,51.84
2018-09-30T18:27:28.246Z,53.11
2018-09-30T18:29:57.564Z,53.71
2018-09-30T18:32:27.032Z,54.81
2018-09-30T18:34:56.072Z,56.11
2018-09-30T18:37:25.254Z,56.69
2018-09-30T18:39:55.284Z,57.82
2018-09-30T18:42:24.624Z,58.29
2018-09-30T18:44:53.631Z,59.18
2018-09-30T18:47:22.628Z,59.74
2018-09-30T18:49:51.822Z,59.44
2018-09-30T18:52:21.189Z,59.11
2018-09-30T18:54:50.199Z,57.26
2018-09-30T18:57:19.352Z,56.78
2018-09-30T18:59:48.417Z,56.02
2018-09-30T19:02:17.887Z,57.68
2018-09-30T19:04:46.874Z,57.78
2018-09-30T19:07:15.979Z,57.56
2018-09-30T19:09:45.352Z,57.28
2018-09-30T19:12:14.598Z,57.85
2018-09-30T19:14:43.638Z,58.13
2018-09-30T19:17:13.116Z,58.06
2018-09-30T19:19:42.388Z,58.08
2018-09-30T19:22:11.578Z,57.40
2018-09-30T19:24:40.610Z,58.24
2018-09-30T19:27:10.058Z,54.51
2018-09-30T19:29:39.082Z,54.23
2018-09-30T19:32:08.171Z,54.02
2018-09-30T19:34:37.236Z,53.24
2018-09-30T19:37:06.394Z,53.22
2018-09-30T19:39:35.563Z,53.34
2018-09-30T19:42:04.797Z,53.64
2018-09-30T19:44:34.104Z,54.97
2018-09-30T19:47:03.200Z,55.83
2018-09-30T19:49:32.334Z,57.03
2018-09-30T19:52:01.763Z,58.04
2018-09-30T19:54:31.443Z,57.44
2018-09-30T19:57:00.643Z,56.92
2018-09-30T19:59:30.157Z,56.91
2018-09-30T20:01:59.281Z,57.40
2018-09-30T20:04:29.061Z,59.01
2018-09-30T20:06:58.140Z,59.14
2018-09-30T20:09:27.688Z,60.08
2018-09-30T20:11:56.796Z,61.17
2018-09-30T20:14:25.876Z,60.52
2018-09-30T20:16:54.984Z,61.95
2018-09-30T20:19:24.008Z,62.64
2018-09-30T20:21:53.707Z,62.59
2018-09-30T20:24:22.798Z,64.01
2018-09-30T20:26:51.795Z,63.61
2018-09-30T20:29:20.717Z,64.90
2018-09-30T20:31:49.764Z,65.97
2018-09-30T20:34:18.893Z,66.75
2018-09-30T20:36:47.876Z,68.06
2018-09-30T20:39:16.804Z,67.27
2018-09-30T20:41:45.936Z,68.32
2018-09-30T20:44:14.932Z,67.93
2018-09-30T20:46:43.908Z,70.23
2018-09-30T20:49:13.497Z,70.16
2018-09-30T20:51:42.528Z,71.20
2018-09-30T20:54:11.829Z,71.94
2018-09-30T20:56:40.873Z,72.49
2018-09-30T20:59:09.942Z,70.90
2018-09-30T21:04:07.229Z,72.40
2018-09-30T21:06:42.220Z,73.17
2018-09-30T21:09:12.865Z,72.42
2018-09-30T21:11:41.875Z,72.75
2018-09-30T21:14:10.912Z,71.66
2018-09-30T21:31:46.868Z,73.80
2018-09-30T21:34:16.431Z,74.92
2018-09-30T21:36:45.551Z,73.34
2018-09-30T21:39:15.626Z,72.57
2018-09-30T21:41:44.636Z,72.41
2018-09-30T21:44:13.666Z,72.07
2018-09-30T21:46:42.857Z,72.62
2018-09-30T21:49:12.029Z,72.67
2018-09-30T21:51:41.480Z,73.43
2018-09-30T21:54:10.660Z,75.08
2018-09-30T21:56:39.748Z,76.83
2018-09-30T21:59:08.920Z,79.66
2018-09-30T22:01:38.094Z,75.80
2018-09-30T22:04:07.148Z,74.81
2018-09-30T22:06:36.143Z,75.09
2018-09-30T22:09:06.066Z,74.52
2018-09-30T22:11:35.129Z,74.79
2018-09-30T22:14:04.294Z,77.11
2018-09-30T22:16:33.354Z,78.22
2018-09-30T22:19:03.277Z,79.53
2018-09-30T22:25:22.436Z,81.64
2018-09-30T22:28:32.569Z,81.78
2018-09-30T22:31:01.596Z,81.99
2018-09-30T22:33:31.438Z,83.10
2018-09-30T22:36:00.518Z,82.25
2018-09-30T22:38:30.292Z,83.03
2018-09-30T22:40:59.310Z,80.13
2018-09-30T22:43:28.822Z,77.77
2018-09-30T22:45:57.918Z,76.43
2018-09-30T22:48:27.551Z,76.99
2018-09-30T22:50:56.751Z,78.29
2018-09-30T22:53:25.828Z,76.44
2018-09-30T22:55:54.936Z,76.20
2018-09-30T22:58:23.988Z,77.13
2018-09-30T23:00:53.433Z,77.28
2018-09-30T23:03:22.619Z,76.92
2018-09-30T23:05:51.640Z,75.87
2018-09-30T23:08:20.764Z,74.83
2018-09-30T23:10:49.846Z,74.27
2018-09-30T23:13:18.981Z,75.08
2018-09-30T23:15:48.392Z,75.70
2018-09-30T23:18:17.645Z,74.84
2018-09-30T23:20:46.858Z,75.44
2018-09-30T23:23:15.980Z,76.04
2018-09-30T23:25:45.055Z,76.83
2018-09-30T23:28:14.245Z,76.25
2018-09-30T23:30:43.624Z,76.59
2018-09-30T23:33:12.800Z,78.10
2018-09-30T23:35:41.906Z,78.15
2018-09-30T23:38:11.093Z,78.04
2018-09-30T23:40:40.292Z,79.00
2018-09-30T23:43:09.536Z,80.11
2018-09-30T23:45:40.021Z,80.61
2018-09-30T23:48:09.144Z,81.76
2018-09-30T23:50:38.333Z,82.32
2018-09-30T23:53:07.847Z,83.50
2018-09-30T23:55:37.056Z,82.69
2018-09-30T23:58:14.624Z,83.04
