createdAt,value
2022-10-01T00:01:30.629Z,14.95
2022-10-01T00:03:58.660Z,14.85
2022-10-01T00:06:26.708Z,14.72
2022-10-01T00:08:55.149Z,14.69
2022-10-01T00:11:26.742Z,14.62
2022-10-01T00:13:54.891Z,14.63
2022-10-01T00:16:24.593Z,14.61
2022-10-01T00:18:55.715Z,14.56
2022-10-01T00:21:25.114Z,14.55
2022-10-01T00:23:57.367Z,14.53
2022-10-01T00:26:27.393Z,14.51
2022-10-01T00:28:59.392Z,14.52
2022-10-01T00:31:27.853Z,14.51
2022-10-01T00:33:58.005Z,14.51
2022-10-01T00:36:26.407Z,14.53
2022-10-01T00:39:00.435Z,14.54
2022-10-01T00:41:30.173Z,14.48
2022-10-01T00:44:00.203Z,14.47
2022-10-01T00:46:41.016Z,14.46
2022-10-01T00:49:20.515Z,14.46
2022-10-01T00:51:51.454Z,14.52
2022-10-01T00:54:22.746Z,14.58
2022-10-01T00:56:51.746Z,14.60
2022-10-01T00:59:20.511Z,14.61
2022-10-01T01:01:48.859Z,14.60
2022-10-01T01:04:16.989Z,14.61
2022-10-01T01:06:46.429Z,14.61
2022-10-01T01:09:14.434Z,14.42
2022-10-01T01:11:45.861Z,14.45
2022-10-01T01:14:32.696Z,14.36
2022-10-01T01:17:08.735Z,14.39
2022-10-01T01:19:47.041Z,14.39
2022-10-01T01:22:15.747Z,14.32
2022-10-01T01:24:48.062Z,14.30
2022-10-01T01:27:19.263Z,14.30
2022-10-01T01:29:56.504Z,14.25
2022-10-01T01:32:28.044Z,14.23
2022-10-01T01:34:57.186Z,14.18
2022-10-01T01:37:27.892Z,14.13
2022-10-01T01:39:58.855Z,14.10
2022-10-01T01:42:31.299Z,14.18
2022-10-01T01:45:01.096Z,14.23
2022-10-01T01:47:30.572Z,14.26
2022-10-01T01:49:59.580Z,14.23
2022-10-01T01:52:27.843Z,14.20
2022-10-01T01:54:56.826Z,14.23
2022-10-01T01:57:24.745Z,14.23
2022-10-01T01:59:54.209Z,14.28
2022-10-01T02:02:28.584Z,14.38
2022-10-01T02:05:00.406Z,14.48
2022-10-01T02:07:28.555Z,14.54
2022-10-01T02:10:14.924Z,14.55
2022-10-01T02:12:55.015Z,14.60
2022-10-01T02:15:32.188Z,14.61
2022-10-01T02:18:02.958Z,14.53
2022-10-01T02:20:43.695Z,14.40
2022-10-01T02:23:13.704Z,14.21
2022-10-01T02:25:46.506Z,14.20
2022-10-01T02:28:16.803Z,14.19
2022-10-01T02:30:45.304Z,14.15
2022-10-01T02:33:14.970Z,14.06
2022-10-01T02:35:45.323Z,14.01
2022-10-01T02:38:15.273Z,13.96
2022-10-01T02:40:44.987Z,13.98
2022-10-01T02:43:16.516Z,13.98
2022-10-01T02:45:46.561Z,14.03
2022-10-01T02:48:17.604Z,14.08
2022-10-01T02:50:50.957Z,14.08
2022-10-01T02:53:21.938Z,14.13
2022-10-01T02:55:50.911Z,14.15
2022-10-01T02:58:19.217Z,14.08
2022-10-01T03:00:47.291Z,13.86
2022-10-01T03:03:15.263Z,13.73
2022-10-01T03:05:43.207Z,13.69
2022-10-01T03:08:11.141Z,13.60
2022-10-01T03:10:42.372Z,13.59
2022-10-01T03:13:12.842Z,13.58
2022-10-01T03:15:40.968Z,13.55
2022-10-01T03:18:09.013Z,13.50
2022-10-01T03:20:36.952Z,13.30
2022-10-01T03:23:04.859Z,13.15
2022-10-01T03:25:36.497Z,13.05
2022-10-01T03:28:04.530Z,12.96
2022-10-01T03:30:33.337Z,12.84
2022-10-01T03:33:01.320Z,12.71
2022-10-01T03:35:29.338Z,12.52
2022-10-01T03:37:57.367Z,12.41
2022-10-01T03:40:25.448Z,12.31
2022-10-01T03:42:53.415Z,12.24
2022-10-01T03:45:21.542Z,12.20
2022-10-01T03:47:52.947Z,12.19
2022-10-01T03:50:22.061Z,12.21
2022-10-01T03:52:51.429Z,12.19
2022-10-01T03:55:19.560Z,12.25
2022-10-01T03:57:47.699Z,12.31
2022-10-01T04:00:15.679Z,12.38
2022-10-01T04:02:43.829Z,12.23
2022-10-01T04:05:15.231Z,12.13
2022-10-01T04:07:43.423Z,12.13
2022-10-01T04:10:11.895Z,12.02
2022-10-01T04:12:39.891Z,11.83
2022-10-01T04:15:08.218Z,11.78
2022-10-01T04:17:36.507Z,11.78
2022-10-01T04:20:04.619Z,11.85
2022-10-01T04:22:35.974Z,11.96
2022-10-01T04:25:03.918Z,12.13
2022-10-01T04:27:31.829Z,12.19
2022-10-01T04:29:59.656Z,12.04
2022-10-01T04:32:27.484Z,12.03
2022-10-01T04:34:55.365Z,11.99
2022-10-01T04:37:23.884Z,12.03
2022-10-01T04:39:51.694Z,12.16
2022-10-01T04:42:20.234Z,12.41
2022-10-01T04:44:48.169Z,12.68
2022-10-01T04:47:16.097Z,13.00
2022-10-01T04:49:43.997Z,13.29
2022-10-01T04:52:11.941Z,13.56
2022-10-01T04:54:39.866Z,13.80
2022-10-01T04:57:07.742Z,13.99
2022-10-01T04:59:35.594Z,14.18
2022-10-01T05:02:03.486Z,14.33
2022-10-01T05:04:31.365Z,14.45
2022-10-01T05:06:59.315Z,14.59
2022-10-01T05:09:27.239Z,14.72
2022-10-01T05:11:55.180Z,14.82
2022-10-01T05:14:23.065Z,14.90
2022-10-01T05:16:50.847Z,14.99
2022-10-01T05:19:18.784Z,15.08
2022-10-01T05:21:46.732Z,15.20
2022-10-01T05:24:16.256Z,15.31
2022-10-01T05:26:44.158Z,15.45
2022-10-01T05:29:15.298Z,15.58
2022-10-01T05:31:44.434Z,15.73
2022-10-01T05:34:12.713Z,15.85
2022-10-01T05:36:40.661Z,15.99
2022-10-01T05:39:08.568Z,16.09
2022-10-01T05:41:36.938Z,16.21
2022-10-01T05:44:06.180Z,16.32
2022-10-01T05:46:34.002Z,16.42
2022-10-01T05:49:01.951Z,16.53
2022-10-01T05:51:30.281Z,16.61
2022-10-01T05:54:04.466Z,16.73
2022-10-01T05:56:34.146Z,16.86
2022-10-01T05:59:07.104Z,16.99
2022-10-01T06:01:35.131Z,17.14
2022-10-01T06:04:03.632Z,17.29
2022-10-01T06:06:31.783Z,17.41
2022-10-01T06:08:59.743Z,17.48
2022-10-01T06:11:27.749Z,17.57
2022-10-01T06:13:55.589Z,17.68
2022-10-01T06:16:23.585Z,17.73
2022-10-01T06:18:57.482Z,17.87
2022-10-01T06:21:28.588Z,17.95
2022-10-01T06:23:56.604Z,18.07
2022-10-01T06:26:24.737Z,18.19
2022-10-01T06:28:52.823Z,18.26
2022-10-01T06:31:21.477Z,18.29
2022-10-01T06:33:49.524Z,18.36
2022-10-01T06:36:17.487Z,18.47
2022-10-01T06:38:47.810Z,18.59
2022-10-01T06:41:15.749Z,18.78
2022-10-01T06:43:43.556Z,18.94
2022-10-01T06:46:11.645Z,19.03
2022-10-01T06:48:39.564Z,19.11
2022-10-01T06:51:08.648Z,19.21
2022-10-01T06:53:36.585Z,19.31
2022-10-01T06:56:05.683Z,19.37
2022-10-01T06:58:33.916Z,19.58
2022-10-01T07:01:03.946Z,19.68
2022-10-01T07:03:32.089Z,19.87
2022-10-01T07:06:04.704Z,20.03
2022-10-01T07:08:33.418Z,20.10
2022-10-01T07:11:03.685Z,20.17
2022-10-01T07:13:31.674Z,20.26
2022-10-01T07:15:59.603Z,20.21
2022-10-01T07:18:27.468Z,20.26
2022-10-01T07:20:56.859Z,20.36
2022-10-01T07:26:10.251Z,20.74
2022-10-01T07:28:38.124Z,20.89
2022-10-01T07:31:08.009Z,21.07
2022-10-01T07:33:35.877Z,21.17
2022-10-01T07:36:05.008Z,21.07
2022-10-01T07:38:36.217Z,21.19
2022-10-01T07:41:04.662Z,21.33
2022-10-01T07:43:34.360Z,21.44
2022-10-01T07:46:03.605Z,21.51
2022-10-01T07:48:32.564Z,21.60
2022-10-01T07:51:00.574Z,21.71
2022-10-01T07:53:28.693Z,21.82
2022-10-01T07:56:01.217Z,21.88
2022-10-01T07:58:29.323Z,22.01
2022-10-01T08:00:58.851Z,22.13
2022-10-01T08:03:44.412Z,22.15
2022-10-01T08:06:12.473Z,22.24
2022-10-01T08:08:40.305Z,22.25
2022-10-01T08:11:13.213Z,22.31
2022-10-01T08:13:41.316Z,22.34
2022-10-01T08:16:14.384Z,22.43
2022-10-01T08:18:45.530Z,22.45
2022-10-01T08:21:17.868Z,22.58
2022-10-01T08:23:45.805Z,22.78
2022-10-01T08:26:20.346Z,22.89
2022-10-01T08:28:48.213Z,23.01
2022-10-01T08:31:16.284Z,23.17
2022-10-01T08:33:44.401Z,23.15
2022-10-01T08:36:11.209Z,23.21
2022-10-01T08:44:22.090Z,22.87
2022-10-01T08:46:50.512Z,22.85
2022-10-01T08:49:35.082Z,22.81
2022-10-01T08:52:10.945Z,22.69
2022-10-01T08:54:42.956Z,22.75
2022-10-01T08:59:59.572Z,22.59
2022-10-01T09:02:27.581Z,22.57
2022-10-01T09:05:02.982Z,22.63
2022-10-01T09:10:19.457Z,22.49
2022-10-01T09:12:51.986Z,22.60
2022-10-01T09:17:58.616Z,22.52
2022-10-01T09:20:31.745Z,22.59
2022-10-01T09:23:18.985Z,22.78
2022-10-01T09:26:10.342Z,22.85
2022-10-01T09:28:38.766Z,22.94
2022-10-01T09:31:36.437Z,23.11
2022-10-01T09:34:12.033Z,23.12
2022-10-01T09:36:47.581Z,23.25
2022-10-01T09:39:20.345Z,23.48
2022-10-01T09:41:48.510Z,23.75
2022-10-01T09:44:19.049Z,23.88
2022-10-01T09:46:47.268Z,24.11
2022-10-01T09:51:57.805Z,24.22
2022-10-01T09:54:31.585Z,24.05
2022-10-01T09:57:06.362Z,23.96
2022-10-01T09:59:43.877Z,23.98
2022-10-01T10:02:19.654Z,24.11
2022-10-01T10:05:24.109Z,24.23
2022-10-01T10:07:53.589Z,24.52
2022-10-01T10:10:26.058Z,24.55
2022-10-01T10:13:01.869Z,24.61
2022-10-01T10:15:33.220Z,24.93
2022-10-01T10:18:06.612Z,25.05
2022-10-01T10:20:42.148Z,24.97
2022-10-01T10:25:55.031Z,25.37
2022-10-01T10:28:24.033Z,25.49
2022-10-01T10:30:53.865Z,25.55
2022-10-01T10:33:23.129Z,25.52
2022-10-01T10:38:31.432Z,25.44
2022-10-01T10:41:00.213Z,25.38
2022-10-01T10:43:31.311Z,25.35
2022-10-01T10:45:59.351Z,25.52
2022-10-01T10:48:36.856Z,25.73
2022-10-01T10:51:05.646Z,26.04
2022-10-01T10:53:44.091Z,26.22
2022-10-01T10:56:30.081Z,26.18
2022-10-01T10:59:09.970Z,26.24
2022-10-01T11:01:41.719Z,26.08
2022-10-01T11:04:20.944Z,26.12
2022-10-01T11:06:57.347Z,26.35
2022-10-01T11:09:27.834Z,26.03
2022-10-01T11:12:01.846Z,25.47
2022-10-01T11:14:32.873Z,25.37
2022-10-01T11:17:05.913Z,25.44
2022-10-01T11:19:33.909Z,25.56
2022-10-01T11:22:18.077Z,25.61
2022-10-01T11:25:01.177Z,25.72
2022-10-01T11:27:29.865Z,25.96
2022-10-01T11:30:10.086Z,25.92
2022-10-01T11:32:39.735Z,26.09
2022-10-01T11:35:12.141Z,26.02
2022-10-01T11:37:43.070Z,25.88
2022-10-01T11:40:18.107Z,25.57
2022-10-01T11:42:47.281Z,25.62
2022-10-01T11:45:19.638Z,25.78
2022-10-01T11:47:54.919Z,25.87
2022-10-01T11:50:28.111Z,25.90
2022-10-01T11:53:04.969Z,25.50
2022-10-01T11:55:42.969Z,25.38
2022-10-01T11:58:46.025Z,25.59
2022-10-01T12:01:28.965Z,25.77
2022-10-01T12:04:11.949Z,25.33
2022-10-01T12:06:43.414Z,25.39
2022-10-01T12:09:18.114Z,25.28
2022-10-01T12:11:52.805Z,25.55
2022-10-01T12:14:23.522Z,25.60
2022-10-01T12:17:01.224Z,25.51
2022-10-01T12:19:31.942Z,25.45
2022-10-01T12:22:04.107Z,25.60
2022-10-01T12:24:36.540Z,25.81
2022-10-01T12:27:38.646Z,25.73
2022-10-01T12:30:06.506Z,25.63
2022-10-01T12:32:40.355Z,25.46
2022-10-01T12:35:38.691Z,25.41
2022-10-01T12:38:16.840Z,25.52
2022-10-01T12:40:51.387Z,25.51
2022-10-01T12:43:25.763Z,25.52
2022-10-01T12:46:02.690Z,25.50
2022-10-01T12:48:48.396Z,25.50
2022-10-01T12:51:16.161Z,25.49
2022-10-01T12:53:44.050Z,25.52
2022-10-01T12:56:30.146Z,25.29
2022-10-01T12:58:58.014Z,24.96
2022-10-01T13:01:36.233Z,25.14
2022-10-01T13:04:05.118Z,25.22
2022-10-01T13:06:47.677Z,25.30
2022-10-01T13:09:26.682Z,25.34
2022-10-01T13:11:58.263Z,25.33
2022-10-01T13:14:26.332Z,25.40
2022-10-01T13:17:00.084Z,25.41
2022-10-01T13:19:27.982Z,25.35
2022-10-01T13:22:07.714Z,25.15
2022-10-01T13:24:40.926Z,25.10
2022-10-01T13:27:23.198Z,25.23
2022-10-01T13:30:00.345Z,25.50
2022-10-01T13:32:28.435Z,25.61
2022-10-01T13:34:57.423Z,25.76
2022-10-01T13:37:36.680Z,25.60
2022-10-01T13:40:20.625Z,25.44
2022-10-01T13:42:48.945Z,25.22
2022-10-01T13:45:25.739Z,25.18
2022-10-01T13:50:40.988Z,24.76
2022-10-01T13:53:15.784Z,24.79
2022-10-01T13:55:45.132Z,24.62
2022-10-01T13:58:33.758Z,24.55
2022-10-01T14:01:03.745Z,24.04
2022-10-01T14:03:40.496Z,24.13
2022-10-01T14:06:15.719Z,23.96
2022-10-01T14:08:49.978Z,24.03
2022-10-01T14:11:37.014Z,23.91
2022-10-01T14:14:26.585Z,23.78
2022-10-01T14:16:55.929Z,23.60
2022-10-01T14:19:25.026Z,23.62
2022-10-01T14:22:04.845Z,23.66
2022-10-01T14:24:44.731Z,23.64
2022-10-01T14:27:18.868Z,23.39
2022-10-01T14:29:52.816Z,23.33
2022-10-01T14:32:26.552Z,23.28
2022-10-01T14:34:57.422Z,23.30
2022-10-01T14:37:25.817Z,23.34
2022-10-01T14:40:12.726Z,23.28
2022-10-01T14:42:40.536Z,23.19
2022-10-01T14:45:18.095Z,22.98
2022-10-01T14:48:02.861Z,22.90
2022-10-01T14:50:37.757Z,22.76
2022-10-01T14:53:06.458Z,22.69
2022-10-01T14:55:34.988Z,22.59
2022-10-01T14:58:04.932Z,22.49
2022-10-01T15:00:52.406Z,22.42
2022-10-01T15:03:20.264Z,22.24
2022-10-01T15:05:51.449Z,22.12
2022-10-01T15:08:41.973Z,21.97
2022-10-01T15:11:22.304Z,21.83
2022-10-01T15:14:12.505Z,21.74
2022-10-01T15:16:41.606Z,21.56
2022-10-01T15:19:15.819Z,21.52
2022-10-01T15:21:43.688Z,21.40
2022-10-01T15:24:20.405Z,21.31
2022-10-01T15:26:49.425Z,21.16
2022-10-01T15:29:17.552Z,21.03
2022-10-01T15:31:49.891Z,20.87
2022-10-01T15:34:22.860Z,20.69
2022-10-01T15:39:33.980Z,20.48
2022-10-01T15:42:07.744Z,20.31
2022-10-01T15:47:38.152Z,19.97
2022-10-01T15:50:12.918Z,19.83
2022-10-01T15:52:52.473Z,19.75
2022-10-01T15:55:27.572Z,19.64
2022-10-01T15:58:04.524Z,19.57
2022-10-01T16:00:57.751Z,19.38
2022-10-01T16:03:40.808Z,18.93
2022-10-01T16:06:17.485Z,18.15
2022-10-01T16:09:00.216Z,16.87
2022-10-01T16:12:04.916Z,15.74
2022-10-01T16:15:38.656Z,15.08
2022-10-01T16:19:07.679Z,14.73
2022-10-01T16:21:40.273Z,14.33
2022-10-01T16:24:21.773Z,14.35
2022-10-01T16:26:52.308Z,14.33
2022-10-01T16:34:26.210Z,14.23
2022-10-01T16:37:16.623Z,14.27
2022-10-01T16:39:44.734Z,14.24
2022-10-01T16:42:23.818Z,14.24
2022-10-01T16:44:52.718Z,14.22
2022-10-01T16:47:20.531Z,14.25
2022-10-01T16:49:50.451Z,14.27
2022-10-01T16:52:18.623Z,14.25
2022-10-01T16:54:50.353Z,14.27
2022-10-01T16:57:21.759Z,14.27
2022-10-01T16:59:52.659Z,14.31
2022-10-01T17:02:20.573Z,14.30
2022-10-01T17:04:48.951Z,14.33
2022-10-01T17:07:16.782Z,14.33
2022-10-01T17:09:44.753Z,14.32
2022-10-01T17:12:12.769Z,14.35
2022-10-01T17:14:40.795Z,14.33
2022-10-01T17:17:08.645Z,14.29
2022-10-01T17:19:36.457Z,14.25
2022-10-01T17:22:04.365Z,14.24
2022-10-01T17:24:38.669Z,14.25
2022-10-01T17:27:06.505Z,14.28
2022-10-01T17:29:34.598Z,14.31
2022-10-01T17:32:02.528Z,14.34
2022-10-01T17:34:35.765Z,14.35
2022-10-01T17:37:03.604Z,14.39
2022-10-01T17:39:33.009Z,14.43
2022-10-01T17:42:00.904Z,14.47
2022-10-01T17:44:28.908Z,14.44
2022-10-01T17:46:56.714Z,14.41
2022-10-01T17:49:24.847Z,14.39
2022-10-01T17:51:53.516Z,14.40
2022-10-01T17:54:44.174Z,14.43
2022-10-01T17:57:12.190Z,14.45
2022-10-01T17:59:40.073Z,14.43
2022-10-01T18:02:42.282Z,14.43
2022-10-01T18:05:17.322Z,14.47
2022-10-01T18:07:45.489Z,14.39
2022-10-01T18:10:13.704Z,14.43
2022-10-01T18:12:45.699Z,14.42
2022-10-01T18:15:20.901Z,14.44
2022-10-01T18:18:48.468Z,14.40
2022-10-01T18:20:40.291Z,14.38
2022-10-01T18:23:08.192Z,14.36
2022-10-01T18:25:36.128Z,14.34
2022-10-01T18:28:04.003Z,14.34
2022-10-01T18:30:31.957Z,14.33
2022-10-01T18:33:02.927Z,14.36
2022-10-01T18:35:34.691Z,14.37
2022-10-01T18:38:14.523Z,14.39
2022-10-01T18:43:22.171Z,14.35
2022-10-01T18:45:59.300Z,14.36
2022-10-01T18:48:52.516Z,14.35
2022-10-01T18:51:23.210Z,14.38
2022-10-01T18:54:30.195Z,14.43
2022-10-01T18:56:57.933Z,14.45
2022-10-01T18:59:35.707Z,14.42
2022-10-01T19:02:06.793Z,14.32
2022-10-01T19:04:46.758Z,14.31
2022-10-01T19:07:22.741Z,14.34
2022-10-01T19:10:15.881Z,14.32
2022-10-01T19:12:52.826Z,14.33
2022-10-01T19:15:54.710Z,14.33
2022-10-01T19:18:29.751Z,14.35
2022-10-01T19:21:08.732Z,14.36
2022-10-01T19:23:42.758Z,14.35
2022-10-01T19:26:22.058Z,14.37
2022-10-01T19:29:00.663Z,14.37
2022-10-01T19:31:43.757Z,14.36
2022-10-01T19:34:28.536Z,14.36
2022-10-01T19:36:59.956Z,14.38
2022-10-01T19:39:31.184Z,14.46
2022-10-01T19:55:32.987Z,14.50
2022-10-01T19:58:12.022Z,14.46
2022-10-01T20:00:40.209Z,14.47
2022-10-01T20:03:13.377Z,14.48
2022-10-01T20:05:46.197Z,14.53
2022-10-01T20:08:27.878Z,14.56
2022-10-01T20:11:00.353Z,14.64
2022-10-01T20:13:31.325Z,14.65
2022-10-01T20:16:14.926Z,14.66
2022-10-01T20:18:51.774Z,14.69
2022-10-01T20:21:19.621Z,14.67
2022-10-01T20:23:53.638Z,14.70
2022-10-01T20:26:31.054Z,14.69
2022-10-01T20:29:17.171Z,14.67
2022-10-01T20:31:57.497Z,14.68
2022-10-01T20:34:32.141Z,14.68
2022-10-01T20:37:09.107Z,14.69
2022-10-01T20:39:44.153Z,14.69
2022-10-01T20:42:16.149Z,14.72
2022-10-01T20:44:44.998Z,14.73
2022-10-01T20:50:12.266Z,14.74
2022-10-01T20:53:15.069Z,14.79
2022-10-01T20:55:48.637Z,14.84
2022-10-01T20:58:19.922Z,14.87
2022-10-01T21:00:56.051Z,14.92
2022-10-01T21:03:26.911Z,14.95
2022-10-01T21:05:59.836Z,14.98
2022-10-01T21:08:28.001Z,15.02
2022-10-01T21:11:01.166Z,15.04
2022-10-01T21:13:43.434Z,15.07
2022-10-01T21:16:11.609Z,15.02
2022-10-01T21:18:57.452Z,15.03
2022-10-01T21:21:45.063Z,15.00
2022-10-01T21:24:38.793Z,15.00
2022-10-01T21:27:09.913Z,14.92
2022-10-01T21:29:43.386Z,14.90
2022-10-01T21:32:14.019Z,14.92
2022-10-01T21:34:48.019Z,14.90
2022-10-01T21:37:15.987Z,14.88
2022-10-01T21:39:43.776Z,14.99
2022-10-01T21:42:16.352Z,15.05
2022-10-01T21:44:56.199Z,15.16
2022-10-01T21:47:42.948Z,15.08
2022-10-01T21:50:25.735Z,15.14
2022-10-01T21:52:53.668Z,15.19
2022-10-01T21:55:41.485Z,15.21
2022-10-01T21:58:21.708Z,15.24
2022-10-01T22:00:55.341Z,15.19
2022-10-01T22:03:28.233Z,15.14
2022-10-01T22:06:05.254Z,15.16
2022-10-01T22:08:47.476Z,15.19
2022-10-01T22:11:18.624Z,15.17
2022-10-01T22:13:54.412Z,15.20
2022-10-01T22:16:26.104Z,15.19
2022-10-01T22:18:58.225Z,15.20
2022-10-01T22:21:26.093Z,15.18
2022-10-01T22:24:02.936Z,15.15
2022-10-01T22:26:34.251Z,15.12
2022-10-01T22:29:03.508Z,15.02
2022-10-01T22:31:34.187Z,14.98
2022-10-01T22:34:05.691Z,14.87
2022-10-01T22:36:41.653Z,14.78
2022-10-01T22:39:19.698Z,14.75
2022-10-01T22:41:52.037Z,14.72
2022-10-01T22:44:20.787Z,14.73
2022-10-01T22:46:55.721Z,14.75
2022-10-01T22:49:26.556Z,14.79
2022-10-01T22:52:13.185Z,14.84
2022-10-01T22:54:53.229Z,14.84
2022-10-01T22:57:25.207Z,14.78
2022-10-01T22:59:58.400Z,14.78
2022-10-01T23:02:36.507Z,14.77
2022-10-01T23:05:10.077Z,14.79
2022-10-01T23:07:45.780Z,14.75
2022-10-01T23:10:20.648Z,14.72
2022-10-01T23:13:11.847Z,14.66
2022-10-01T23:15:58.182Z,14.59
2022-10-01T23:18:47.221Z,14.40
2022-10-01T23:21:20.733Z,14.14
2022-10-01T23:23:59.320Z,13.77
2022-10-01T23:26:44.023Z,13.39
2022-10-01T23:29:23.444Z,13.10
2022-10-01T23:31:55.302Z,13.00
2022-10-01T23:34:30.427Z,12.88
2022-10-01T23:37:15.593Z,12.81
2022-10-01T23:39:47.986Z,12.74
2022-10-01T23:42:23.425Z,12.67
2022-10-01T23:45:10.412Z,12.61
2022-10-01T23:47:48.453Z,12.54
2022-10-01T23:50:30.674Z,12.46
2022-10-01T23:53:04.644Z,12.43
2022-10-01T23:58:35.455Z,12.38
