createdAt,value
2018-05-08T00:01:02.121Z,99.90
2018-05-08T00:03:29.598Z,99.90
2018-05-08T00:05:57.109Z,99.90
2018-05-08T00:08:24.594Z,99.90
2018-05-08T00:10:52.082Z,99.90
2018-05-08T00:13:19.576Z,99.90
2018-05-08T00:15:47.081Z,99.90
2018-05-08T00:18:14.566Z,99.90
2018-05-08T00:20:42.082Z,99.90
2018-05-08T00:23:09.599Z,99.90
2018-05-08T00:25:37.862Z,99.90
2018-05-08T00:28:05.351Z,99.90
2018-05-08T00:30:32.851Z,99.90
2018-05-08T00:33:01.110Z,99.90
2018-05-08T00:35:28.607Z,99.90
2018-05-08T00:37:56.095Z,99.90
2018-05-08T00:40:24.359Z,99.90
2018-05-08T00:42:51.858Z,99.90
2018-05-08T00:45:19.367Z,99.90
2018-05-08T00:47:46.863Z,99.90
2018-05-08T00:50:14.365Z,99.90
2018-05-08T00:52:42.413Z,99.90
2018-05-08T00:55:09.909Z,99.90
2018-05-08T00:57:37.411Z,99.90
2018-05-08T01:00:04.898Z,99.90
2018-05-08T01:02:32.413Z,99.90
2018-05-08T01:05:00.737Z,99.90
2018-05-08T01:07:28.183Z,99.90
2018-05-08T01:09:55.671Z,99.90
2018-05-08T01:12:23.174Z,99.90
2018-05-08T01:14:50.685Z,99.90
2018-05-08T01:17:18.193Z,99.90
2018-05-08T01:19:45.677Z,99.90
2018-05-08T01:22:13.186Z,99.90
2018-05-08T01:24:41.458Z,99.90
2018-05-08T01:27:08.949Z,99.90
2018-05-08T01:29:36.443Z,99.90
2018-05-08T01:32:03.939Z,99.90
2018-05-08T01:34:32.201Z,99.90
2018-05-08T01:36:59.709Z,99.90
2018-05-08T01:39:27.211Z,99.90
2018-05-08T01:41:54.710Z,99.90
2018-05-08T01:44:22.198Z,99.90
2018-05-08T01:46:49.707Z,99.90
2018-05-08T01:49:17.994Z,99.90
2018-05-08T01:51:46.268Z,99.90
2018-05-08T01:54:15.289Z,99.90
2018-05-08T01:56:42.783Z,99.90
2018-05-08T01:59:10.267Z,99.90
2018-05-08T02:01:37.770Z,99.90
2018-05-08T02:04:05.259Z,99.90
2018-05-08T02:06:32.755Z,99.90
2018-05-08T02:09:01.007Z,99.90
2018-05-08T02:11:28.509Z,99.90
2018-05-08T02:13:55.985Z,99.90
2018-05-08T02:16:23.474Z,99.90
2018-05-08T02:18:50.962Z,99.90
2018-05-08T02:21:19.226Z,99.90
2018-05-08T02:23:46.730Z,99.90
2018-05-08T02:26:14.230Z,99.90
2018-05-08T02:28:41.727Z,99.90
2018-05-08T02:31:09.231Z,99.90
2018-05-08T02:33:36.718Z,99.90
2018-05-08T02:36:04.203Z,99.90
2018-05-08T02:38:31.785Z,99.90
2018-05-08T02:40:59.280Z,99.90
2018-05-08T02:43:26.785Z,99.90
2018-05-08T02:45:54.287Z,99.90
2018-05-08T02:48:21.764Z,99.90
2018-05-08T02:50:49.257Z,99.90
2018-05-08T02:53:17.307Z,99.90
2018-05-08T02:55:45.564Z,99.90
2018-05-08T02:58:13.052Z,99.90
2018-05-08T03:00:41.314Z,99.90
2018-05-08T03:03:09.594Z,99.90
2018-05-08T03:05:37.889Z,99.90
2018-05-08T03:08:05.407Z,99.90
2018-05-08T03:10:32.921Z,99.90
2018-05-08T03:13:00.420Z,99.90
2018-05-08T03:15:27.912Z,99.90
2018-05-08T03:17:56.165Z,99.90
2018-05-08T03:20:23.676Z,99.90
2018-05-08T03:22:51.207Z,99.90
2018-05-08T03:25:19.567Z,99.90
2018-05-08T03:27:47.051Z,99.90
2018-05-08T03:30:15.320Z,99.90
2018-05-08T03:32:43.581Z,99.90
2018-05-08T03:35:11.081Z,99.90
2018-05-08T03:37:38.578Z,99.90
2018-05-08T03:40:06.123Z,99.90
2018-05-08T03:42:33.617Z,99.90
2018-05-08T03:45:01.116Z,99.90
2018-05-08T03:47:28.622Z,99.90
2018-05-08T03:49:56.114Z,99.90
2018-05-08T03:52:24.392Z,99.90
2018-05-08T03:54:51.887Z,99.90
2018-05-08T03:57:19.391Z,99.90
2018-05-08T03:59:47.650Z,99.90
2018-05-08T04:02:27.892Z,99.90
2018-05-08T04:05:07.325Z,99.90
2018-05-08T04:07:46.754Z,99.90
2018-05-08T04:10:14.289Z,99.90
2018-05-08T04:12:41.791Z,99.90
2018-05-08T04:15:09.382Z,99.90
2018-05-08T04:17:36.818Z,99.90
2018-05-08T04:20:04.322Z,99.90
2018-05-08T04:22:31.822Z,99.90
2018-05-08T04:24:59.395Z,99.90
2018-05-08T04:27:27.601Z,99.90
2018-05-08T04:29:55.849Z,99.90
2018-05-08T04:32:23.357Z,99.90
2018-05-08T04:34:50.849Z,99.90
2018-05-08T04:37:18.347Z,99.90
2018-05-08T04:39:46.610Z,99.90
2018-05-08T04:42:14.178Z,99.90
2018-05-08T04:44:42.509Z,99.90
2018-05-08T04:47:10.012Z,99.90
2018-05-08T04:49:38.283Z,99.90
2018-05-08T04:52:05.846Z,99.90
2018-05-08T04:54:34.136Z,99.90
2018-05-08T04:57:01.648Z,99.90
2018-05-08T04:59:29.139Z,99.90
2018-05-08T05:01:56.657Z,99.90
2018-05-08T05:04:24.918Z,99.90
2018-05-08T05:06:52.503Z,99.90
2018-05-08T05:09:20.707Z,99.90
2018-05-08T05:11:48.985Z,99.90
2018-05-08T05:14:16.499Z,99.90
2018-05-08T05:16:44.028Z,99.90
2018-05-08T05:19:11.538Z,99.90
2018-05-08T05:21:39.030Z,99.90
2018-05-08T05:24:07.278Z,99.90
2018-05-08T05:26:34.814Z,99.90
2018-05-08T05:29:02.355Z,99.90
2018-05-08T05:31:30.601Z,99.90
2018-05-08T05:33:58.872Z,99.90
2018-05-08T05:36:27.207Z,99.90
2018-05-08T05:38:54.720Z,99.90
2018-05-08T05:41:22.987Z,99.90
2018-05-08T05:43:51.250Z,99.90
2018-05-08T05:46:19.096Z,99.90
2018-05-08T05:48:46.591Z,99.90
2018-05-08T05:51:14.890Z,99.90
2018-05-08T05:53:42.390Z,99.90
2018-05-08T05:56:09.897Z,99.90
2018-05-08T05:58:37.390Z,99.90
2018-05-08T06:01:04.892Z,99.90
2018-05-08T06:03:32.371Z,99.90
2018-05-08T06:05:59.869Z,99.90
2018-05-08T06:08:27.416Z,99.90
2018-05-08T06:10:54.922Z,99.90
2018-05-08T06:13:22.413Z,99.90
2018-05-08T06:15:49.910Z,99.90
2018-05-08T06:18:17.395Z,99.90
2018-05-08T06:20:44.886Z,99.90
2018-05-08T06:23:12.386Z,99.90
2018-05-08T06:25:39.890Z,99.90
2018-05-08T06:28:08.167Z,99.90
2018-05-08T06:30:36.430Z,99.90
2018-05-08T06:33:04.695Z,99.90
2018-05-08T06:35:32.198Z,99.90
2018-05-08T06:37:59.679Z,99.90
2018-05-08T06:40:27.175Z,99.90
2018-05-08T06:42:54.697Z,99.90
2018-05-08T06:45:22.199Z,99.90
2018-05-08T06:47:49.696Z,99.90
2018-05-08T06:50:17.199Z,99.90
2018-05-08T06:52:44.698Z,99.90
2018-05-08T06:55:13.064Z,99.90
2018-05-08T06:57:41.361Z,99.90
2018-05-08T07:00:09.030Z,99.90
2018-05-08T07:02:36.527Z,99.90
2018-05-08T07:05:04.025Z,99.90
2018-05-08T07:07:32.298Z,99.90
2018-05-08T07:10:00.574Z,99.90
2018-05-08T07:12:28.853Z,99.90
2018-05-08T07:14:57.123Z,99.90
2018-05-08T07:17:25.404Z,99.90
2018-05-08T07:19:53.662Z,99.90
2018-05-08T07:22:21.158Z,99.90
2018-05-08T07:24:48.657Z,99.90
2018-05-08T07:27:16.941Z,99.90
2018-05-08T07:29:44.427Z,99.90
2018-05-08T07:32:12.742Z,99.90
2018-05-08T07:34:40.229Z,99.90
2018-05-08T07:37:07.727Z,99.90
2018-05-08T07:39:36.025Z,99.90
2018-05-08T07:42:03.525Z,99.90
2018-05-08T07:44:31.010Z,99.90
2018-05-08T07:46:59.274Z,99.90
2018-05-08T07:49:26.767Z,99.90
2018-05-08T07:51:54.270Z,99.90
2018-05-08T07:54:21.762Z,99.90
2018-05-08T07:56:49.272Z,99.90
2018-05-08T07:59:16.778Z,99.90
2018-05-08T08:01:44.271Z,99.90
2018-05-08T08:04:11.791Z,99.50
2018-05-08T08:06:39.278Z,98.30
2018-05-08T08:09:06.761Z,97.70
2018-05-08T08:11:34.273Z,96.90
2018-05-08T08:14:01.878Z,96.00
2018-05-08T08:16:29.373Z,94.40
2018-05-08T08:18:56.893Z,92.50
2018-05-08T08:21:24.418Z,92.70
2018-05-08T08:23:51.990Z,90.20
2018-05-08T08:26:19.443Z,90.00
2018-05-08T08:28:47.694Z,79.40
2018-05-08T08:31:15.268Z,79.50
2018-05-08T08:33:43.534Z,82.70
2018-05-08T08:36:11.031Z,82.60
2018-05-08T08:38:38.554Z,76.30
2018-05-08T08:41:06.053Z,75.60
2018-05-08T08:43:33.543Z,76.10
2018-05-08T08:46:01.056Z,72.40
2018-05-08T08:48:28.551Z,71.80
2018-05-08T08:50:56.057Z,65.70
2018-05-08T08:53:24.401Z,68.00
2018-05-08T08:55:51.948Z,67.90
2018-05-08T08:58:19.405Z,64.40
2018-05-08T09:00:46.902Z,64.30
2018-05-08T09:03:14.408Z,60.10
2018-05-08T09:05:41.913Z,58.70
2018-05-08T09:08:09.410Z,57.50
2018-05-08T09:10:36.915Z,58.10
2018-05-08T09:13:05.209Z,53.40
2018-05-08T09:15:32.677Z,53.40
2018-05-08T09:18:00.923Z,48.70
2018-05-08T09:20:28.433Z,48.60
2018-05-08T09:22:55.968Z,44.30
2018-05-08T09:25:24.235Z,40.70
2018-05-08T09:27:51.714Z,40.60
2018-05-08T09:30:19.220Z,39.30
2018-05-08T09:32:46.769Z,37.10
2018-05-08T09:35:14.989Z,36.90
2018-05-08T09:37:42.495Z,36.20
2018-05-08T09:40:09.988Z,35.30
2018-05-08T09:42:37.483Z,32.70
2018-05-08T09:45:05.772Z,33.90
2018-05-08T09:47:33.268Z,33.80
2018-05-08T09:50:00.754Z,32.70
2018-05-08T09:52:28.247Z,31.50
2018-05-08T09:54:55.731Z,30.90
2018-05-08T09:57:23.265Z,30.00
2018-05-08T09:59:50.753Z,30.30
2018-05-08T10:02:18.258Z,29.70
2018-05-08T10:04:46.518Z,29.90
2018-05-08T10:07:14.028Z,29.90
2018-05-08T10:09:41.512Z,30.00
2018-05-08T10:12:09.012Z,29.60
2018-05-08T10:14:37.291Z,29.00
2018-05-08T10:17:05.601Z,28.30
2018-05-08T10:19:33.115Z,28.30
2018-05-08T10:22:01.442Z,27.80
2018-05-08T10:24:28.955Z,27.80
2018-05-08T10:26:57.253Z,28.90
2018-05-08T10:29:24.767Z,28.90
2018-05-08T10:31:52.312Z,28.10
2018-05-08T10:34:19.859Z,29.70
2018-05-08T10:36:48.172Z,28.80
2018-05-08T10:39:16.497Z,28.30
2018-05-08T10:41:44.138Z,28.20
2018-05-08T10:44:11.658Z,28.90
2018-05-08T10:46:39.189Z,28.50
2018-05-08T10:49:06.697Z,28.00
2018-05-08T10:51:35.075Z,28.80
2018-05-08T10:54:03.375Z,28.50
2018-05-08T10:56:31.703Z,27.90
2018-05-08T10:58:59.248Z,27.90
2018-05-08T11:01:26.776Z,28.80
2018-05-08T11:03:54.372Z,28.60
2018-05-08T11:06:21.949Z,28.30
2018-05-08T11:08:49.478Z,28.10
2018-05-08T11:11:17.011Z,27.50
2018-05-08T11:13:44.529Z,28.00
2018-05-08T11:16:12.102Z,28.80
2018-05-08T11:18:39.585Z,28.20
2018-05-08T11:21:07.217Z,27.70
2018-05-08T11:23:34.727Z,28.00
2018-05-08T11:26:02.334Z,27.80
2018-05-08T11:28:29.891Z,28.10
2018-05-08T11:30:57.569Z,28.40
2018-05-08T11:33:25.093Z,28.10
2018-05-08T11:35:52.655Z,27.90
2018-05-08T11:38:20.193Z,27.70
2018-05-08T11:40:47.764Z,28.30
2018-05-08T11:43:15.293Z,28.00
2018-05-08T11:45:43.602Z,28.30
2018-05-08T11:48:11.183Z,28.20
2018-05-08T11:50:38.713Z,28.20
2018-05-08T11:53:06.231Z,27.90
2018-05-08T11:55:34.516Z,27.20
2018-05-08T11:58:02.815Z,27.50
2018-05-08T12:00:30.404Z,27.50
2018-05-08T12:02:57.968Z,27.40
2018-05-08T12:05:25.514Z,28.00
2018-05-08T12:07:53.071Z,27.90
2018-05-08T12:10:20.623Z,27.30
2018-05-08T12:12:48.120Z,27.60
2018-05-08T12:15:15.647Z,27.20
2018-05-08T12:17:43.204Z,26.90
2018-05-08T12:20:10.742Z,27.50
2018-05-08T12:22:38.330Z,28.00
2018-05-08T12:25:05.907Z,27.30
2018-05-08T12:27:33.468Z,27.00
2018-05-08T12:30:01.013Z,26.70
2018-05-08T12:32:28.540Z,27.00
2018-05-08T12:34:56.075Z,27.00
2018-05-08T12:37:24.365Z,26.50
2018-05-08T12:39:52.633Z,26.40
2018-05-08T12:42:20.906Z,26.90
2018-05-08T12:44:48.412Z,26.80
2018-05-08T12:47:15.902Z,26.40
2018-05-08T12:49:43.435Z,26.40
2018-05-08T12:52:11.007Z,26.40
2018-05-08T12:54:38.567Z,26.30
2018-05-08T12:57:06.067Z,26.90
2018-05-08T12:59:34.331Z,26.80
2018-05-08T13:02:01.868Z,26.70
2018-05-08T13:04:29.378Z,26.40
2018-05-08T13:06:56.886Z,26.70
2018-05-08T13:09:24.380Z,25.50
2018-05-08T13:11:51.950Z,25.50
2018-05-08T13:14:19.470Z,25.40
2018-05-08T13:16:46.984Z,25.30
2018-05-08T13:19:14.475Z,25.30
2018-05-08T13:21:41.973Z,25.30
2018-05-08T13:24:10.295Z,25.30
2018-05-08T13:26:37.804Z,25.10
2018-05-08T13:29:05.282Z,24.20
2018-05-08T13:31:33.582Z,23.80
2018-05-08T13:34:01.070Z,23.70
2018-05-08T13:36:28.567Z,24.50
2018-05-08T13:38:56.832Z,24.80
2018-05-08T13:41:24.326Z,24.80
2018-05-08T13:43:51.818Z,25.00
2018-05-08T13:46:19.311Z,24.90
2018-05-08T13:48:47.579Z,25.90
2018-05-08T13:51:15.091Z,25.20
2018-05-08T13:53:42.600Z,25.70
2018-05-08T13:56:10.878Z,26.00
2018-05-08T13:58:38.366Z,25.40
2018-05-08T14:01:05.853Z,25.40
2018-05-08T14:03:33.339Z,24.50
2018-05-08T14:06:00.827Z,24.70
2018-05-08T14:08:29.074Z,24.40
2018-05-08T14:10:56.570Z,24.30
2018-05-08T14:13:24.107Z,24.40
2018-05-08T14:15:52.149Z,24.50
2018-05-08T14:18:19.635Z,25.80
2018-05-08T14:20:47.889Z,28.20
2018-05-08T14:23:15.422Z,27.70
2018-05-08T14:25:42.928Z,29.70
2018-05-08T14:28:10.417Z,28.80
2018-05-08T14:30:37.926Z,28.30
2018-05-08T14:33:05.419Z,28.10
2018-05-08T14:35:33.708Z,27.40
2018-05-08T14:38:01.188Z,27.30
2018-05-08T14:40:28.686Z,26.90
2018-05-08T14:42:56.214Z,27.50
2018-05-08T14:45:23.713Z,28.00
2018-05-08T14:47:51.197Z,28.90
2018-05-08T14:50:18.678Z,31.00
2018-05-08T14:52:46.778Z,31.40
2018-05-08T14:55:14.305Z,31.10
2018-05-08T14:57:43.096Z,30.60
2018-05-08T15:00:10.595Z,31.20
2018-05-08T15:02:38.133Z,32.30
2018-05-08T15:05:05.634Z,30.70
2018-05-08T15:07:33.950Z,31.10
2018-05-08T15:10:01.442Z,31.00
2018-05-08T15:12:28.931Z,31.20
2018-05-08T15:14:57.184Z,32.90
2018-05-08T15:17:24.711Z,32.80
2018-05-08T15:19:52.260Z,32.70
2018-05-08T15:22:19.901Z,32.40
2018-05-08T15:24:47.386Z,32.70
2018-05-08T15:27:15.668Z,31.70
2018-05-08T15:29:43.149Z,31.90
2018-05-08T15:32:10.745Z,33.00
2018-05-08T15:34:39.108Z,32.10
2018-05-08T15:37:06.539Z,32.10
2018-05-08T15:39:34.143Z,33.50
2018-05-08T15:42:02.430Z,33.80
2018-05-08T15:44:29.918Z,33.80
2018-05-08T15:46:57.435Z,33.60
2018-05-08T15:49:25.989Z,34.60
2018-05-08T15:51:53.488Z,34.50
2018-05-08T15:54:20.965Z,34.50
2018-05-08T15:56:48.478Z,34.10
2018-05-08T15:59:16.737Z,35.40
2018-05-08T16:01:44.271Z,35.10
2018-05-08T16:04:11.782Z,34.10
2018-05-08T16:06:39.376Z,34.10
2018-05-08T16:09:07.662Z,34.10
2018-05-08T16:11:35.177Z,34.50
2018-05-08T16:14:03.444Z,33.90
2018-05-08T16:16:31.711Z,33.90
2018-05-08T16:18:59.182Z,33.90
2018-05-08T16:21:26.695Z,33.60
2018-05-08T16:23:54.178Z,33.40
2018-05-08T16:26:21.699Z,33.60
2018-05-08T16:28:49.216Z,34.10
2018-05-08T16:31:17.551Z,34.30
2018-05-08T16:33:45.046Z,34.20
2018-05-08T16:36:12.593Z,34.50
2018-05-08T16:38:40.089Z,35.20
2018-05-08T16:41:07.602Z,35.40
2018-05-08T16:43:35.098Z,35.70
2018-05-08T16:46:02.642Z,35.40
2018-05-08T16:48:31.014Z,36.00
2018-05-08T16:50:58.455Z,36.00
2018-05-08T16:53:26.739Z,36.20
2018-05-08T16:55:54.234Z,36.20
2018-05-08T16:58:22.485Z,36.20
2018-05-08T17:00:50.119Z,36.10
2018-05-08T17:03:17.604Z,36.20
2018-05-08T17:05:45.099Z,37.00
2018-05-08T17:08:12.642Z,38.20
2018-05-08T17:10:40.210Z,36.30
2018-05-08T17:13:07.765Z,35.90
2018-05-08T17:15:35.355Z,36.60
2018-05-08T17:18:03.008Z,37.50
2018-05-08T17:20:30.490Z,38.00
2018-05-08T17:22:58.048Z,37.90
2018-05-08T17:25:25.593Z,38.60
2018-05-08T17:27:53.107Z,38.80
2018-05-08T17:30:20.610Z,39.20
2018-05-08T17:32:48.131Z,37.80
2018-05-08T17:35:15.623Z,37.50
2018-05-08T17:37:43.108Z,37.80
2018-05-08T17:40:10.615Z,37.50
2018-05-08T17:42:38.919Z,38.00
2018-05-08T17:45:06.411Z,37.80
2018-05-08T17:47:33.928Z,37.90
2018-05-08T17:50:01.419Z,37.80
2018-05-08T17:52:28.914Z,38.00
2018-05-08T17:54:56.506Z,37.30
2018-05-08T17:57:24.035Z,38.30
2018-05-08T17:59:52.278Z,39.10
2018-05-08T18:02:19.838Z,38.50
2018-05-08T18:04:47.347Z,39.20
2018-05-08T18:07:14.884Z,41.00
2018-05-08T18:09:43.168Z,41.30
2018-05-08T18:12:10.733Z,41.20
2018-05-08T18:14:38.241Z,39.90
2018-05-08T18:17:05.750Z,41.10
2018-05-08T18:19:33.475Z,40.90
2018-05-08T18:22:01.203Z,40.30
2018-05-08T18:24:28.737Z,40.70
2018-05-08T18:26:56.355Z,41.10
2018-05-08T18:29:23.899Z,41.20
2018-05-08T18:31:51.438Z,43.10
2018-05-08T18:34:19.044Z,42.90
2018-05-08T18:36:47.067Z,43.10
2018-05-08T18:39:14.605Z,43.60
2018-05-08T18:41:42.236Z,44.30
2018-05-08T18:44:09.787Z,43.70
2018-05-08T18:46:37.378Z,44.10
2018-05-08T18:49:04.865Z,44.50
2018-05-08T18:51:32.424Z,44.40
2018-05-08T18:53:59.975Z,45.20
2018-05-08T18:56:28.289Z,45.10
2018-05-08T18:58:55.814Z,45.10
2018-05-08T19:01:23.382Z,45.20
2018-05-08T19:03:51.082Z,45.30
2018-05-08T19:06:18.501Z,46.30
2018-05-08T19:08:46.026Z,46.10
2018-05-08T19:11:19.943Z,46.80
2018-05-08T19:13:48.234Z,47.20
2018-05-08T19:16:15.775Z,47.00
2018-05-08T19:18:49.715Z,47.60
2018-05-08T19:21:17.302Z,47.60
2018-05-08T19:23:50.645Z,47.50
2018-05-08T19:26:18.920Z,47.20
2018-05-08T19:28:52.026Z,47.10
2018-05-08T19:31:19.628Z,48.00
2018-05-08T19:33:47.115Z,47.40
2018-05-08T19:36:20.209Z,48.00
2018-05-08T19:38:47.703Z,48.40
2018-05-08T19:41:15.537Z,48.40
2018-05-08T19:43:43.947Z,48.50
2018-05-08T19:46:11.541Z,48.50
2018-05-08T19:48:39.038Z,48.80
2018-05-08T19:51:06.536Z,49.00
2018-05-08T19:53:34.064Z,49.60
2018-05-08T19:56:02.344Z,50.40
2018-05-08T19:58:30.615Z,50.20
2018-05-08T20:00:58.133Z,50.20
2018-05-08T20:03:25.660Z,50.50
2018-05-08T20:05:53.258Z,50.90
2018-05-08T20:08:20.758Z,51.30
2018-05-08T20:10:49.038Z,51.60
2018-05-08T20:13:16.565Z,51.60
2018-05-08T20:15:44.108Z,52.00
2018-05-08T20:18:11.602Z,52.30
2018-05-08T20:20:39.212Z,53.00
2018-05-08T20:23:06.707Z,53.30
2018-05-08T20:25:34.269Z,54.90
2018-05-08T20:28:01.757Z,55.20
2018-05-08T20:30:29.273Z,56.10
2018-05-08T20:32:56.754Z,57.90
2018-05-08T20:35:24.271Z,59.00
2018-05-08T20:37:51.766Z,60.30
2018-05-08T20:40:19.271Z,61.90
2018-05-08T20:42:46.757Z,63.70
2018-05-08T20:45:14.310Z,68.20
2018-05-08T20:47:41.822Z,68.20
2018-05-08T20:50:09.371Z,70.10
2018-05-08T20:52:37.625Z,77.40
2018-05-08T20:55:05.253Z,77.40
2018-05-08T20:57:32.775Z,76.40
2018-05-08T21:00:01.041Z,85.50
2018-05-08T21:02:28.542Z,85.40
2018-05-08T21:04:56.046Z,86.40
2018-05-08T21:07:23.543Z,88.90
2018-05-08T21:09:51.030Z,88.60
2018-05-08T21:12:18.533Z,90.00
2018-05-08T21:14:46.034Z,92.10
2018-05-08T21:17:13.549Z,93.00
2018-05-08T21:19:41.823Z,95.30
2018-05-08T21:22:09.316Z,95.30
2018-05-08T21:24:36.800Z,93.90
2018-05-08T21:27:04.293Z,95.90
2018-05-08T21:29:37.469Z,96.10
2018-05-08T21:32:04.961Z,96.20
2018-05-08T21:34:33.213Z,96.30
2018-05-08T21:37:00.715Z,96.20
2018-05-08T21:39:28.991Z,95.90
2018-05-08T21:41:56.478Z,95.90
2018-05-08T21:44:23.962Z,96.40
2018-05-08T21:46:51.485Z,97.70
2018-05-08T21:49:18.968Z,97.70
2018-05-08T21:51:46.527Z,98.50
2018-05-08T21:54:14.010Z,98.10
2018-05-08T21:56:41.499Z,98.20
2018-05-08T21:59:08.980Z,98.30
2018-05-08T22:01:36.497Z,98.40
2018-05-08T22:04:04.751Z,98.60
2018-05-08T22:06:32.290Z,98.60
2018-05-08T22:08:59.772Z,99.60
2018-05-08T22:11:27.295Z,99.40
2018-05-08T22:13:54.800Z,98.90
2018-05-08T22:16:22.302Z,99.00
2018-05-08T22:18:49.785Z,99.10
2018-05-08T22:21:17.275Z,99.50
2018-05-08T22:23:44.765Z,99.50
2018-05-08T22:26:12.262Z,99.90
2018-05-08T22:28:39.763Z,99.80
2018-05-08T22:31:08.022Z,99.90
2018-05-08T22:33:36.303Z,99.90
2018-05-08T22:36:03.810Z,99.90
2018-05-08T22:38:31.305Z,99.90
2018-05-08T22:40:58.801Z,99.90
2018-05-08T22:43:27.054Z,99.90
2018-05-08T22:45:54.563Z,99.90
2018-05-08T22:48:22.102Z,99.90
2018-05-08T22:50:49.602Z,99.90
2018-05-08T22:53:17.858Z,99.90
2018-05-08T22:55:45.354Z,99.90
2018-05-08T22:58:12.855Z,99.90
2018-05-08T23:00:40.359Z,99.90
2018-05-08T23:03:07.843Z,99.90
2018-05-08T23:05:35.347Z,99.90
2018-05-08T23:08:02.836Z,99.90
2018-05-08T23:10:30.327Z,99.90
2018-05-08T23:12:58.578Z,99.90
2018-05-08T23:15:26.074Z,99.90
2018-05-08T23:17:54.330Z,99.90
2018-05-08T23:20:21.833Z,99.90
2018-05-08T23:22:49.330Z,99.90
2018-05-08T23:25:16.836Z,99.90
2018-05-08T23:27:44.325Z,99.90
2018-05-08T23:30:11.826Z,99.90
2018-05-08T23:32:40.076Z,99.90
2018-05-08T23:35:07.588Z,99.90
2018-05-08T23:37:35.071Z,99.90
2018-05-08T23:40:02.565Z,99.90
2018-05-08T23:42:30.059Z,99.90
2018-05-08T23:44:57.549Z,99.90
2018-05-08T23:47:25.066Z,99.90
2018-05-08T23:49:53.322Z,99.90
2018-05-08T23:52:20.830Z,99.90
2018-05-08T23:54:48.323Z,99.90
2018-05-08T23:57:15.817Z,99.90
2018-05-08T23:59:44.067Z,99.90
