createdAt,value
2019-03-29T00:01:42.992Z,18.70
2019-03-29T00:04:12.164Z,16.93
2019-03-29T00:06:41.318Z,18.17
2019-03-29T00:09:10.507Z,17.82
2019-03-29T00:11:39.653Z,17.75
2019-03-29T00:14:08.801Z,16.55
2019-03-29T00:16:37.965Z,16.32
2019-03-29T00:19:07.117Z,16.20
2019-03-29T00:21:36.296Z,15.43
2019-03-29T00:24:06.901Z,15.40
2019-03-29T00:26:36.338Z,15.32
2019-03-29T00:29:05.500Z,15.50
2019-03-29T00:31:34.669Z,16.77
2019-03-29T00:34:23.281Z,15.25
2019-03-29T00:36:52.464Z,14.98
2019-03-29T00:39:21.638Z,15.65
2019-03-29T00:41:50.973Z,16.70
2019-03-29T00:44:20.401Z,16.23
2019-03-29T00:46:49.582Z,16.93
2019-03-29T00:49:18.736Z,15.88
2019-03-29T00:51:50.362Z,17.12
2019-03-29T00:54:20.179Z,16.17
2019-03-29T00:56:49.366Z,16.85
2019-03-29T00:59:18.518Z,16.73
2019-03-29T01:01:47.853Z,15.93
2019-03-29T01:04:17.012Z,16.37
2019-03-29T01:06:46.169Z,16.40
2019-03-29T01:09:15.346Z,15.58
2019-03-29T01:11:44.499Z,15.65
2019-03-29T01:14:13.670Z,14.05
2019-03-29T01:16:42.898Z,14.03
2019-03-29T01:19:12.135Z,14.13
2019-03-29T01:21:41.296Z,14.15
2019-03-29T01:24:10.465Z,14.65
2019-03-29T01:26:39.635Z,13.62
2019-03-29T01:29:08.807Z,12.63
2019-03-29T01:31:37.951Z,12.40
2019-03-29T01:34:07.114Z,12.43
2019-03-29T01:36:36.296Z,12.58
2019-03-29T01:39:06.940Z,12.30
2019-03-29T01:41:36.104Z,13.40
2019-03-29T01:44:05.290Z,13.48
2019-03-29T01:46:34.566Z,14.10
2019-03-29T01:49:03.716Z,14.05
2019-03-29T01:51:32.873Z,13.13
2019-03-29T01:54:02.042Z,12.23
2019-03-29T01:56:31.230Z,12.23
2019-03-29T01:59:00.349Z,11.03
2019-03-29T02:01:29.555Z,11.63
2019-03-29T02:03:58.723Z,12.07
2019-03-29T02:06:27.890Z,13.45
2019-03-29T02:08:57.087Z,14.70
2019-03-29T02:11:27.980Z,14.00
2019-03-29T02:14:00.908Z,14.00
2019-03-29T02:16:34.397Z,14.00
2019-03-29T02:19:08.182Z,13.83
2019-03-29T02:21:39.440Z,13.45
2019-03-29T02:24:12.873Z,13.08
2019-03-29T02:26:45.313Z,13.40
2019-03-29T02:29:16.113Z,13.68
2019-03-29T02:31:51.485Z,13.00
2019-03-29T02:34:24.985Z,13.58
2019-03-29T02:36:56.883Z,13.83
2019-03-29T02:39:27.056Z,13.80
2019-03-29T02:44:25.293Z,13.15
2019-03-29T02:46:54.526Z,13.05
2019-03-29T02:49:23.700Z,12.43
2019-03-29T02:51:52.885Z,13.20
2019-03-29T02:54:22.072Z,11.97
2019-03-29T02:56:51.250Z,12.03
2019-03-29T02:59:20.388Z,12.35
2019-03-29T03:01:49.560Z,12.15
2019-03-29T03:04:18.738Z,11.78
2019-03-29T03:06:47.886Z,11.83
2019-03-29T03:09:17.071Z,12.45
2019-03-29T03:11:46.320Z,11.95
2019-03-29T03:14:15.511Z,12.35
2019-03-29T03:16:45.077Z,12.70
2019-03-29T03:19:14.209Z,13.47
2019-03-29T03:21:43.381Z,12.55
2019-03-29T03:24:12.528Z,12.35
2019-03-29T03:26:41.689Z,11.50
2019-03-29T03:29:10.874Z,12.78
2019-03-29T03:31:40.195Z,14.10
2019-03-29T03:34:09.379Z,14.75
2019-03-29T03:36:38.520Z,15.65
2019-03-29T03:39:08.778Z,15.85
2019-03-29T03:41:38.043Z,16.95
2019-03-29T03:44:07.686Z,16.52
2019-03-29T03:46:36.845Z,15.20
2019-03-29T03:49:06.002Z,16.07
2019-03-29T03:51:35.544Z,14.63
2019-03-29T03:54:04.725Z,14.23
2019-03-29T03:56:33.964Z,13.80
2019-03-29T03:59:03.132Z,13.08
2019-03-29T04:01:32.281Z,13.18
2019-03-29T04:04:01.438Z,12.00
2019-03-29T04:06:30.591Z,11.88
2019-03-29T04:08:59.859Z,13.70
2019-03-29T04:11:29.122Z,13.90
2019-03-29T04:13:58.346Z,12.25
2019-03-29T04:16:27.580Z,12.45
2019-03-29T04:18:56.744Z,13.50
2019-03-29T04:21:29.179Z,13.48
2019-03-29T04:24:07.359Z,13.20
2019-03-29T04:26:38.520Z,12.95
2019-03-29T04:29:13.916Z,12.90
2019-03-29T04:31:43.065Z,11.85
2019-03-29T04:34:14.696Z,11.10
2019-03-29T04:36:43.192Z,11.22
2019-03-29T04:39:22.121Z,11.53
2019-03-29T04:41:51.290Z,10.45
2019-03-29T04:44:20.452Z,10.58
2019-03-29T04:46:49.616Z,10.88
2019-03-29T04:49:18.796Z,11.55
2019-03-29T04:51:47.943Z,11.75
2019-03-29T04:54:20.390Z,11.03
2019-03-29T04:56:49.602Z,11.10
2019-03-29T04:59:18.794Z,10.70
2019-03-29T05:01:47.949Z,11.75
2019-03-29T05:04:17.212Z,12.25
2019-03-29T05:06:46.366Z,12.73
2019-03-29T05:09:15.518Z,11.40
2019-03-29T05:11:44.676Z,12.95
2019-03-29T05:14:13.844Z,13.70
2019-03-29T05:16:43.007Z,12.90
2019-03-29T05:19:12.161Z,12.98
2019-03-29T05:21:41.316Z,16.00
2019-03-29T05:24:10.474Z,16.35
2019-03-29T05:26:39.719Z,14.93
2019-03-29T05:29:08.925Z,14.25
2019-03-29T05:31:38.097Z,14.85
2019-03-29T05:34:07.259Z,15.45
2019-03-29T05:36:36.408Z,14.95
2019-03-29T05:39:07.442Z,15.20
2019-03-29T05:41:36.603Z,15.48
2019-03-29T05:44:05.755Z,15.32
2019-03-29T05:46:34.917Z,15.83
2019-03-29T05:49:04.099Z,16.77
2019-03-29T05:51:33.456Z,18.05
2019-03-29T05:54:02.613Z,16.60
2019-03-29T05:56:31.779Z,16.87
2019-03-29T05:59:01.003Z,17.73
2019-03-29T06:01:30.181Z,16.20
2019-03-29T06:03:59.328Z,15.78
2019-03-29T06:06:28.485Z,16.90
2019-03-29T06:09:00.381Z,15.90
2019-03-29T06:11:29.858Z,15.75
2019-03-29T06:14:03.286Z,15.28
2019-03-29T06:19:01.226Z,19.02
2019-03-29T06:21:30.367Z,17.80
2019-03-29T06:24:01.424Z,19.75
2019-03-29T06:26:30.581Z,18.52
2019-03-29T06:28:59.914Z,19.85
2019-03-29T06:31:29.098Z,20.75
2019-03-29T06:33:58.395Z,20.17
2019-03-29T06:36:27.887Z,22.15
2019-03-29T06:38:57.048Z,22.95
2019-03-29T06:41:26.191Z,23.75
2019-03-29T06:43:55.365Z,26.27
2019-03-29T06:46:24.540Z,25.40
2019-03-29T06:48:53.708Z,24.60
2019-03-29T06:51:23.228Z,28.42
2019-03-29T06:53:52.855Z,27.90
2019-03-29T06:56:22.326Z,26.20
2019-03-29T06:58:51.495Z,26.73
2019-03-29T07:01:20.687Z,28.45
2019-03-29T07:03:49.866Z,30.08
2019-03-29T07:06:19.097Z,32.20
2019-03-29T07:08:48.241Z,34.23
2019-03-29T07:11:19.021Z,35.08
2019-03-29T07:13:57.294Z,39.83
2019-03-29T07:16:19.118Z,37.75
2019-03-29T07:18:48.318Z,38.30
2019-03-29T07:21:21.697Z,38.80
2019-03-29T07:23:48.731Z,41.08
2019-03-29T07:26:17.895Z,38.95
2019-03-29T07:28:47.145Z,38.70
2019-03-29T07:31:16.290Z,40.17
2019-03-29T07:33:45.455Z,37.88
2019-03-29T07:36:14.605Z,41.00
2019-03-29T07:38:43.753Z,40.75
2019-03-29T07:41:12.913Z,39.18
2019-03-29T07:43:42.062Z,41.02
2019-03-29T07:46:11.218Z,40.95
2019-03-29T07:48:40.591Z,40.50
2019-03-29T07:51:10.015Z,41.90
2019-03-29T07:53:39.172Z,40.63
2019-03-29T07:56:08.327Z,40.48
2019-03-29T07:58:37.465Z,40.63
2019-03-29T08:01:06.635Z,40.85
2019-03-29T08:03:36.087Z,39.05
2019-03-29T08:06:05.315Z,38.58
2019-03-29T08:08:34.929Z,39.50
2019-03-29T08:11:06.243Z,39.25
2019-03-29T08:13:35.479Z,39.65
2019-03-29T08:16:06.643Z,39.67
2019-03-29T08:18:35.591Z,38.28
2019-03-29T08:21:04.758Z,39.73
2019-03-29T08:23:33.938Z,37.63
2019-03-29T08:26:03.093Z,39.58
2019-03-29T08:28:32.245Z,39.10
2019-03-29T08:31:01.490Z,37.73
2019-03-29T08:33:30.661Z,38.15
2019-03-29T08:35:59.828Z,38.35
2019-03-29T08:38:28.996Z,37.55
2019-03-29T08:40:58.216Z,36.13
2019-03-29T08:43:27.413Z,34.45
2019-03-29T08:45:57.747Z,36.08
2019-03-29T08:48:27.374Z,33.73
2019-03-29T08:50:56.550Z,33.85
2019-03-29T08:53:27.430Z,34.20
2019-03-29T08:55:56.670Z,32.30
2019-03-29T08:58:25.840Z,32.58
2019-03-29T09:00:55.116Z,30.75
2019-03-29T09:03:24.297Z,28.40
2019-03-29T09:05:53.734Z,30.12
2019-03-29T09:08:22.912Z,28.42
2019-03-29T09:10:52.085Z,27.73
2019-03-29T09:13:21.642Z,28.77
2019-03-29T09:15:50.814Z,29.70
2019-03-29T09:18:19.997Z,30.27
2019-03-29T09:20:50.801Z,34.15
2019-03-29T09:23:20.371Z,32.85
2019-03-29T09:25:49.677Z,33.58
2019-03-29T09:28:18.840Z,33.73
2019-03-29T09:30:48.008Z,31.87
2019-03-29T09:33:17.163Z,35.68
2019-03-29T09:35:46.582Z,32.45
2019-03-29T09:38:15.733Z,31.33
2019-03-29T09:40:53.495Z,31.42
2019-03-29T09:43:15.767Z,30.57
2019-03-29T09:45:44.920Z,29.98
2019-03-29T09:48:14.076Z,29.07
2019-03-29T09:50:47.510Z,27.27
2019-03-29T09:53:14.145Z,27.15
2019-03-29T09:55:45.692Z,25.88
2019-03-29T09:58:16.489Z,24.60
2019-03-29T10:00:45.160Z,25.80
2019-03-29T10:03:14.407Z,24.55
2019-03-29T10:05:44.027Z,24.75
2019-03-29T10:08:13.277Z,23.80
2019-03-29T10:10:42.472Z,22.50
2019-03-29T10:13:11.648Z,22.58
2019-03-29T10:15:40.873Z,22.25
2019-03-29T10:18:10.024Z,21.90
2019-03-29T10:20:39.204Z,20.05
2019-03-29T10:23:08.383Z,18.42
2019-03-29T10:25:37.594Z,20.95
2019-03-29T10:28:06.761Z,20.48
2019-03-29T10:30:39.901Z,21.50
2019-03-29T10:33:09.076Z,20.90
2019-03-29T10:35:50.899Z,21.82
2019-03-29T10:38:09.130Z,19.30
2019-03-29T10:40:38.390Z,20.80
2019-03-29T10:43:07.663Z,20.08
2019-03-29T10:45:40.321Z,20.48
2019-03-29T10:48:07.711Z,19.87
2019-03-29T10:50:36.874Z,19.27
2019-03-29T10:53:06.027Z,20.35
2019-03-29T10:55:35.346Z,21.33
2019-03-29T10:58:04.861Z,21.30
2019-03-29T11:00:40.001Z,21.35
2019-03-29T11:03:09.305Z,21.15
2019-03-29T11:05:38.630Z,21.05
2019-03-29T11:08:11.683Z,19.45
2019-03-29T11:10:40.177Z,20.80
2019-03-29T11:13:13.245Z,20.80
2019-03-29T11:15:40.711Z,19.92
2019-03-29T11:18:09.971Z,17.02
2019-03-29T11:20:39.127Z,16.35
2019-03-29T11:23:08.300Z,16.02
2019-03-29T11:25:37.639Z,15.45
2019-03-29T11:28:07.109Z,17.98
2019-03-29T11:30:42.468Z,17.07
2019-03-29T11:33:07.225Z,17.80
2019-03-29T11:35:36.467Z,16.25
2019-03-29T11:38:05.673Z,15.80
2019-03-29T11:40:34.844Z,17.70
2019-03-29T11:43:04.117Z,16.93
2019-03-29T11:45:33.371Z,16.35
2019-03-29T11:48:08.991Z,15.38
2019-03-29T11:50:34.298Z,16.40
2019-03-29T11:53:03.534Z,17.75
2019-03-29T11:55:32.678Z,17.02
2019-03-29T11:58:01.971Z,15.75
2019-03-29T12:00:36.497Z,15.43
2019-03-29T12:03:08.780Z,15.75
2019-03-29T12:05:36.698Z,15.45
2019-03-29T12:08:06.276Z,16.95
2019-03-29T12:10:35.741Z,16.00
2019-03-29T12:13:05.858Z,15.58
2019-03-29T12:15:35.058Z,16.12
2019-03-29T12:18:04.298Z,15.10
2019-03-29T12:20:33.514Z,15.40
2019-03-29T12:23:02.686Z,15.90
2019-03-29T12:25:31.953Z,16.10
2019-03-29T12:28:01.117Z,16.77
2019-03-29T12:30:32.116Z,15.63
2019-03-29T12:33:01.464Z,15.13
2019-03-29T12:35:30.631Z,15.20
2019-03-29T12:37:59.791Z,16.70
2019-03-29T12:40:28.960Z,15.18
2019-03-29T12:42:58.662Z,15.88
2019-03-29T12:45:27.832Z,15.75
2019-03-29T12:47:57.002Z,15.50
2019-03-29T12:50:26.542Z,15.80
2019-03-29T12:52:55.771Z,14.95
2019-03-29T12:55:24.933Z,16.37
2019-03-29T12:57:54.103Z,16.77
2019-03-29T13:00:23.264Z,15.45
2019-03-29T13:02:52.427Z,16.17
2019-03-29T13:05:21.813Z,16.45
2019-03-29T13:07:53.126Z,16.95
2019-03-29T13:10:22.386Z,16.37
2019-03-29T13:12:51.994Z,16.42
2019-03-29T13:15:21.142Z,16.37
2019-03-29T13:17:50.732Z,17.15
2019-03-29T13:20:19.967Z,16.77
2019-03-29T13:22:49.138Z,17.32
2019-03-29T13:25:18.360Z,16.05
2019-03-29T13:27:47.526Z,17.12
2019-03-29T13:30:17.441Z,17.30
2019-03-29T13:32:47.000Z,17.07
2019-03-29T13:35:16.290Z,15.53
2019-03-29T13:37:45.452Z,14.70
2019-03-29T13:40:14.611Z,13.93
2019-03-29T13:42:44.035Z,13.03
2019-03-29T13:45:13.276Z,14.00
2019-03-29T13:47:42.424Z,14.68
2019-03-29T13:50:11.658Z,15.15
2019-03-29T13:52:40.817Z,15.40
2019-03-29T13:55:09.993Z,14.75
2019-03-29T13:57:39.183Z,14.68
2019-03-29T14:00:11.490Z,14.83
2019-03-29T14:02:40.812Z,13.83
2019-03-29T14:05:10.438Z,13.75
2019-03-29T14:07:39.625Z,14.70
2019-03-29T14:10:08.860Z,13.95
2019-03-29T14:12:39.892Z,15.50
2019-03-29T14:15:12.181Z,16.25
2019-03-29T14:17:41.347Z,15.03
2019-03-29T14:20:12.040Z,15.15
2019-03-29T14:22:41.204Z,15.00
2019-03-29T14:25:10.473Z,15.60
2019-03-29T14:27:39.914Z,14.98
2019-03-29T14:30:09.076Z,15.80
2019-03-29T14:32:38.260Z,14.65
2019-03-29T14:35:09.067Z,15.50
2019-03-29T14:37:38.248Z,15.65
2019-03-29T14:40:08.532Z,16.95
2019-03-29T14:42:37.871Z,15.88
2019-03-29T14:45:08.125Z,15.70
2019-03-29T14:47:42.950Z,15.75
2019-03-29T14:50:10.449Z,14.93
2019-03-29T14:52:39.791Z,16.90
2019-03-29T14:55:09.290Z,16.17
2019-03-29T14:57:38.776Z,16.07
2019-03-29T15:00:11.459Z,16.90
2019-03-29T15:02:40.878Z,16.37
2019-03-29T15:05:10.189Z,16.97
2019-03-29T15:07:40.996Z,17.02
2019-03-29T15:10:23.852Z,16.17
2019-03-29T15:12:54.078Z,16.45
2019-03-29T15:15:23.229Z,17.23
2019-03-29T15:17:52.678Z,15.18
2019-03-29T15:20:22.151Z,16.65
2019-03-29T15:22:51.298Z,16.37
2019-03-29T15:25:20.452Z,17.40
2019-03-29T15:27:49.617Z,18.17
2019-03-29T15:30:18.976Z,17.07
2019-03-29T15:32:48.149Z,18.55
2019-03-29T15:35:17.299Z,18.95
2019-03-29T15:37:46.453Z,18.27
2019-03-29T15:40:15.633Z,16.90
2019-03-29T15:42:44.865Z,18.15
2019-03-29T15:45:20.366Z,17.77
2019-03-29T15:47:44.963Z,19.00
2019-03-29T15:50:14.524Z,17.85
2019-03-29T15:52:43.871Z,18.47
2019-03-29T15:55:13.030Z,17.90
2019-03-29T15:57:42.190Z,18.52
2019-03-29T16:00:11.619Z,18.73
2019-03-29T16:02:40.846Z,16.40
2019-03-29T16:05:10.097Z,15.18
2019-03-29T16:07:39.339Z,15.53
2019-03-29T16:10:08.757Z,15.38
2019-03-29T16:12:38.222Z,15.25
2019-03-29T16:15:08.148Z,14.03
2019-03-29T16:17:37.318Z,14.73
2019-03-29T16:20:07.649Z,15.18
2019-03-29T16:22:36.936Z,13.38
2019-03-29T16:25:07.774Z,12.73
2019-03-29T16:27:36.954Z,12.15
2019-03-29T16:30:09.139Z,11.90
2019-03-29T16:32:38.763Z,12.47
2019-03-29T16:35:08.080Z,11.80
2019-03-29T16:37:37.247Z,11.40
2019-03-29T16:40:07.350Z,10.65
2019-03-29T16:42:36.667Z,9.85
2019-03-29T16:45:08.038Z,12.07
2019-03-29T16:47:37.195Z,11.15
2019-03-29T16:50:08.203Z,10.43
2019-03-29T16:52:40.131Z,10.45
2019-03-29T16:55:13.426Z,9.95
2019-03-29T16:57:40.358Z,10.72
2019-03-29T17:00:13.006Z,9.65
2019-03-29T17:02:42.328Z,10.72
2019-03-29T17:05:11.962Z,10.93
2019-03-29T17:07:41.415Z,10.07
2019-03-29T17:10:10.853Z,9.28
2019-03-29T17:12:40.159Z,9.43
2019-03-29T17:15:09.384Z,10.38
2019-03-29T17:17:38.764Z,9.85
2019-03-29T17:20:09.568Z,9.88
2019-03-29T17:22:38.914Z,9.28
2019-03-29T17:25:08.521Z,9.28
2019-03-29T17:27:37.846Z,9.60
2019-03-29T17:30:08.734Z,9.95
2019-03-29T17:32:38.268Z,10.18
2019-03-29T17:35:08.774Z,10.68
2019-03-29T17:40:08.657Z,9.93
2019-03-29T17:42:38.226Z,9.93
2019-03-29T17:45:08.058Z,10.55
2019-03-29T17:47:37.301Z,10.32
2019-03-29T17:50:07.042Z,9.65
2019-03-29T17:52:36.251Z,9.83
2019-03-29T17:55:07.123Z,10.72
2019-03-29T17:57:36.470Z,11.18
2019-03-29T18:00:09.745Z,12.63
2019-03-29T18:02:38.954Z,12.73
2019-03-29T18:05:08.260Z,12.93
2019-03-29T18:07:37.433Z,13.80
2019-03-29T18:10:08.633Z,12.47
2019-03-29T18:12:37.824Z,12.90
2019-03-29T18:15:08.651Z,13.95
2019-03-29T18:17:37.791Z,13.35
2019-03-29T18:20:09.922Z,13.95
2019-03-29T18:22:39.139Z,13.55
2019-03-29T18:25:08.362Z,13.38
2019-03-29T18:27:37.892Z,13.65
2019-03-29T18:30:11.923Z,13.85
2019-03-29T18:32:41.091Z,14.83
2019-03-29T18:35:10.486Z,15.95
2019-03-29T18:37:40.092Z,15.40
2019-03-29T18:40:25.349Z,16.20
2019-03-29T18:42:57.094Z,15.18
2019-03-29T18:45:26.315Z,15.40
2019-03-29T18:47:55.662Z,15.10
2019-03-29T18:50:24.999Z,14.68
2019-03-29T18:52:54.184Z,14.18
2019-03-29T18:55:23.324Z,14.25
2019-03-29T18:57:52.563Z,13.98
2019-03-29T19:00:28.812Z,14.73
2019-03-29T19:02:58.119Z,14.38
2019-03-29T19:05:28.038Z,13.98
2019-03-29T19:07:57.216Z,14.65
2019-03-29T19:10:27.991Z,14.47
2019-03-29T19:12:57.157Z,14.55
2019-03-29T19:15:26.384Z,14.45
2019-03-29T19:17:55.680Z,16.52
2019-03-29T19:20:27.664Z,16.12
2019-03-29T19:22:55.775Z,15.80
2019-03-29T19:25:25.325Z,16.12
2019-03-29T19:27:54.645Z,15.68
2019-03-29T19:30:23.801Z,15.15
2019-03-29T19:32:53.090Z,15.65
2019-03-29T19:35:22.345Z,15.90
2019-03-29T19:37:51.497Z,16.90
2019-03-29T19:40:20.694Z,16.32
2019-03-29T19:42:49.845Z,16.27
2019-03-29T19:45:19.019Z,16.93
2019-03-29T19:47:48.180Z,17.40
2019-03-29T19:50:17.740Z,18.90
2019-03-29T19:52:47.216Z,18.30
2019-03-29T19:55:16.664Z,17.42
2019-03-29T19:57:46.630Z,17.02
2019-03-29T20:00:16.078Z,19.12
2019-03-29T20:02:45.305Z,18.02
2019-03-29T20:05:28.883Z,16.93
2019-03-29T20:07:58.089Z,16.70
2019-03-29T20:10:27.377Z,14.80
2019-03-29T20:12:56.790Z,15.78
2019-03-29T20:15:26.325Z,15.93
2019-03-29T20:17:55.483Z,16.17
2019-03-29T20:20:26.207Z,16.60
2019-03-29T20:22:58.359Z,16.15
2019-03-29T20:25:27.195Z,15.40
2019-03-29T20:27:58.382Z,15.68
2019-03-29T20:30:27.337Z,16.27
2019-03-29T20:32:56.628Z,15.58
2019-03-29T20:35:25.851Z,15.10
2019-03-29T20:37:55.074Z,16.48
2019-03-29T20:40:24.410Z,16.10
2019-03-29T20:42:53.582Z,16.50
2019-03-29T20:45:23.230Z,15.85
2019-03-29T20:47:52.424Z,16.27
2019-03-29T20:50:21.598Z,16.07
2019-03-29T20:52:50.837Z,15.55
2019-03-29T20:55:20.004Z,15.85
2019-03-29T20:57:49.442Z,15.98
2019-03-29T21:00:18.678Z,15.88
2019-03-29T21:02:47.835Z,16.82
2019-03-29T21:05:17.028Z,16.80
2019-03-29T21:07:46.172Z,16.57
2019-03-29T21:10:15.631Z,15.72
2019-03-29T21:12:45.337Z,16.15
2019-03-29T21:15:14.592Z,16.27
2019-03-29T21:17:56.007Z,16.57
2019-03-29T21:20:15.046Z,16.12
2019-03-29T21:22:44.226Z,16.93
2019-03-29T21:25:13.465Z,15.65
2019-03-29T21:27:42.700Z,16.10
2019-03-29T21:30:13.189Z,15.72
2019-03-29T21:32:42.486Z,17.17
2019-03-29T21:35:13.382Z,16.65
2019-03-29T21:37:42.677Z,16.35
2019-03-29T21:40:11.985Z,15.80
2019-03-29T21:42:41.175Z,16.27
2019-03-29T21:45:28.139Z,16.62
2019-03-29T21:47:46.192Z,16.90
2019-03-29T21:50:15.794Z,16.77
2019-03-29T21:52:45.733Z,17.27
2019-03-29T21:55:15.378Z,17.17
2019-03-29T21:57:44.689Z,19.05
2019-03-29T22:00:14.332Z,18.62
2019-03-29T22:02:43.896Z,18.00
2019-03-29T22:05:13.292Z,18.85
2019-03-29T22:07:42.443Z,19.32
2019-03-29T22:10:17.315Z,19.70
2019-03-29T22:12:56.798Z,18.73
2019-03-29T22:15:26.034Z,17.95
2019-03-29T22:17:55.185Z,18.30
2019-03-29T22:20:24.484Z,17.87
2019-03-29T22:22:53.934Z,18.55
2019-03-29T22:25:23.127Z,17.20
2019-03-29T22:27:52.532Z,17.92
2019-03-29T22:30:21.696Z,17.25
2019-03-29T22:32:50.845Z,18.98
2019-03-29T22:35:20.104Z,18.17
2019-03-29T22:37:49.258Z,18.82
2019-03-29T22:40:18.429Z,19.20
2019-03-29T22:42:47.642Z,18.00
2019-03-29T22:45:18.297Z,18.98
2019-03-29T22:50:16.562Z,18.37
2019-03-29T22:52:46.036Z,19.45
2019-03-29T22:55:15.214Z,18.85
2019-03-29T22:57:44.355Z,18.87
2019-03-29T23:00:18.539Z,20.08
2019-03-29T23:02:47.678Z,19.27
2019-03-29T23:05:16.838Z,19.20
2019-03-29T23:07:46.068Z,19.70
2019-03-29T23:10:15.235Z,19.55
2019-03-29T23:12:44.466Z,20.50
2019-03-29T23:15:13.862Z,20.48
2019-03-29T23:17:43.076Z,19.57
2019-03-29T23:20:12.262Z,19.95
2019-03-29T23:22:41.492Z,19.62
2019-03-29T23:25:10.668Z,20.85
2019-03-29T23:27:39.836Z,19.15
2019-03-29T23:30:09.927Z,20.37
2019-03-29T23:32:39.103Z,20.52
2019-03-29T23:35:08.326Z,19.17
2019-03-29T23:37:37.491Z,19.20
2019-03-29T23:40:06.674Z,19.30
2019-03-29T23:42:35.802Z,21.07
2019-03-29T23:45:07.606Z,19.87
2019-03-29T23:47:36.759Z,19.27
2019-03-29T23:50:06.222Z,19.15
2019-03-29T23:52:35.499Z,19.40
2019-03-29T23:55:06.088Z,21.17
