createdAt,value
2018-10-21T00:01:33.212Z,100.00
2018-10-21T00:04:02.000Z,100.00
2018-10-21T00:06:31.087Z,100.00
2018-10-21T00:08:59.822Z,100.00
2018-10-21T00:11:28.467Z,100.00
2018-10-21T00:13:57.139Z,100.00
2018-10-21T00:16:26.045Z,100.00
2018-10-21T00:18:54.653Z,100.00
2018-10-21T00:21:23.358Z,100.00
2018-10-21T00:23:52.164Z,100.00
2018-10-21T00:26:20.807Z,100.00
2018-10-21T00:28:49.277Z,100.00
2018-10-21T00:31:17.988Z,100.00
2018-10-21T00:33:46.650Z,100.00
2018-10-21T00:36:15.646Z,100.00
2018-10-21T00:38:44.342Z,100.00
2018-10-21T00:41:12.974Z,100.00
2018-10-21T00:43:41.691Z,100.00
2018-10-21T00:46:10.670Z,100.00
2018-10-21T00:48:39.489Z,100.00
2018-10-21T00:51:08.216Z,100.00
2018-10-21T00:53:36.740Z,100.00
2018-10-21T00:56:05.786Z,100.00
2018-10-21T00:58:34.320Z,100.00
2018-10-21T01:01:03.167Z,100.00
2018-10-21T01:03:31.904Z,100.00
2018-10-21T01:06:00.523Z,100.00
2018-10-21T01:08:29.284Z,100.00
2018-10-21T01:10:58.174Z,100.00
2018-10-21T01:13:26.798Z,100.00
2018-10-21T01:15:55.566Z,100.00
2018-10-21T01:18:24.326Z,100.00
2018-10-21T01:20:52.842Z,100.00
2018-10-21T01:23:21.661Z,100.00
2018-10-21T01:25:50.272Z,100.00
2018-10-21T01:28:18.875Z,100.00
2018-10-21T01:30:47.522Z,100.00
2018-10-21T01:33:16.178Z,100.00
2018-10-21T01:35:44.590Z,100.00
2018-10-21T01:38:13.313Z,100.00
2018-10-21T01:40:48.819Z,100.00
2018-10-21T01:43:18.595Z,100.00
2018-10-21T01:45:47.286Z,100.00
2018-10-21T01:48:17.099Z,100.00
2018-10-21T01:50:45.826Z,100.00
2018-10-21T01:53:15.406Z,100.00
2018-10-21T01:55:44.299Z,100.00
2018-10-21T01:58:13.032Z,100.00
2018-10-21T02:00:42.200Z,100.00
2018-10-21T02:03:11.294Z,100.00
2018-10-21T02:05:40.439Z,100.00
2018-10-21T02:08:09.052Z,100.00
2018-10-21T02:10:37.610Z,100.00
2018-10-21T02:13:06.484Z,100.00
2018-10-21T02:15:36.082Z,100.00
2018-10-21T02:18:04.681Z,100.00
2018-10-21T02:20:33.341Z,100.00
2018-10-21T02:23:01.876Z,100.00
2018-10-21T02:25:30.528Z,100.00
2018-10-21T02:27:59.188Z,100.00
2018-10-21T02:30:29.011Z,100.00
2018-10-21T02:32:58.356Z,100.00
2018-10-21T02:35:26.874Z,100.00
2018-10-21T02:37:55.999Z,100.00
2018-10-21T02:41:38.729Z,100.00
2018-10-21T02:44:09.367Z,100.00
2018-10-21T02:46:39.073Z,100.00
2018-10-21T02:49:08.584Z,100.00
2018-10-21T02:51:37.158Z,100.00
2018-10-21T02:54:06.483Z,100.00
2018-10-21T02:56:35.286Z,100.00
2018-10-21T02:59:03.887Z,100.00
2018-10-21T03:01:32.569Z,100.00
2018-10-21T03:04:01.392Z,100.00
2018-10-21T03:06:30.179Z,100.00
2018-10-21T03:08:58.713Z,100.00
2018-10-21T03:11:27.289Z,100.00
2018-10-21T03:13:56.239Z,100.00
2018-10-21T03:16:24.859Z,100.00
2018-10-21T03:18:53.527Z,100.00
2018-10-21T03:21:22.155Z,100.00
2018-10-21T03:23:50.599Z,100.00
2018-10-21T03:26:19.282Z,100.00
2018-10-21T03:28:48.051Z,100.00
2018-10-21T03:31:16.837Z,100.00
2018-10-21T03:33:45.511Z,100.00
2018-10-21T03:36:13.952Z,100.00
2018-10-21T03:38:42.742Z,100.00
2018-10-21T03:41:11.323Z,100.00
2018-10-21T03:43:40.028Z,100.00
2018-10-21T03:46:09.106Z,100.00
2018-10-21T03:48:37.701Z,100.00
2018-10-21T03:51:06.282Z,100.00
2018-10-21T03:53:34.963Z,100.00
2018-10-21T03:56:03.673Z,100.00
2018-10-21T03:58:32.330Z,100.00
2018-10-21T04:01:01.055Z,100.00
2018-10-21T04:03:29.900Z,100.00
2018-10-21T04:05:58.387Z,100.00
2018-10-21T04:08:26.995Z,100.00
2018-10-21T04:10:55.758Z,100.00
2018-10-21T04:13:24.648Z,100.00
2018-10-21T04:15:53.225Z,100.00
2018-10-21T04:18:21.727Z,100.00
2018-10-21T04:20:50.345Z,100.00
2018-10-21T04:23:19.177Z,100.00
2018-10-21T04:25:47.659Z,100.00
2018-10-21T04:28:16.268Z,100.00
2018-10-21T04:30:44.929Z,100.00
2018-10-21T04:33:45.929Z,100.00
2018-10-21T04:36:24.213Z,100.00
2018-10-21T04:40:12.765Z,100.00
2018-10-21T04:42:41.382Z,100.00
2018-10-21T04:45:10.726Z,100.00
2018-10-21T04:47:39.559Z,100.00
2018-10-21T04:50:09.218Z,100.00
2018-10-21T04:52:38.084Z,100.00
2018-10-21T04:55:09.170Z,100.00
2018-10-21T04:57:39.052Z,100.00
2018-10-21T05:00:14.256Z,100.00
2018-10-21T05:02:42.927Z,100.00
2018-10-21T05:05:12.814Z,100.00
2018-10-21T05:07:42.030Z,100.00
2018-10-21T05:10:20.936Z,100.00
2018-10-21T05:12:49.483Z,100.00
2018-10-21T05:15:18.284Z,100.00
2018-10-21T05:17:47.107Z,100.00
2018-10-21T05:20:16.093Z,100.00
2018-10-21T05:22:44.839Z,100.00
2018-10-21T05:25:13.940Z,100.00
2018-10-21T05:27:43.074Z,100.00
2018-10-21T05:30:12.493Z,100.00
2018-10-21T05:32:41.384Z,100.00
2018-10-21T05:35:11.493Z,100.00
2018-10-21T05:37:40.400Z,100.00
2018-10-21T05:40:12.559Z,100.00
2018-10-21T05:42:41.550Z,100.00
2018-10-21T05:45:10.159Z,100.00
2018-10-21T05:47:39.609Z,100.00
2018-10-21T05:50:09.474Z,100.00
2018-10-21T05:52:38.760Z,100.00
2018-10-21T05:55:07.744Z,100.00
2018-10-21T05:57:36.337Z,100.00
2018-10-21T06:00:06.917Z,100.00
2018-10-21T06:02:35.843Z,100.00
2018-10-21T06:05:04.432Z,100.00
2018-10-21T06:07:33.090Z,100.00
2018-10-21T06:10:02.124Z,100.00
2018-10-21T06:12:30.699Z,100.00
2018-10-21T06:14:59.253Z,100.00
2018-10-21T06:17:31.414Z,100.00
2018-10-21T06:20:07.106Z,100.00
2018-10-21T06:22:40.335Z,100.00
2018-10-21T06:25:10.382Z,100.00
2018-10-21T06:27:39.927Z,100.00
2018-10-21T06:30:10.117Z,100.00
2018-10-21T06:32:38.959Z,100.00
2018-10-21T06:35:07.935Z,100.00
2018-10-21T06:37:36.463Z,100.00
2018-10-21T06:40:06.327Z,100.00
2018-10-21T06:42:34.922Z,100.00
2018-10-21T06:45:03.691Z,100.00
2018-10-21T06:47:32.285Z,100.00
2018-10-21T06:50:00.897Z,100.00
2018-10-21T06:52:29.443Z,100.00
2018-10-21T06:54:57.955Z,100.00
2018-10-21T06:57:26.579Z,100.00
2018-10-21T06:59:55.196Z,100.00
2018-10-21T07:02:23.668Z,100.00
2018-10-21T07:04:52.182Z,100.00
2018-10-21T07:07:20.760Z,100.00
2018-10-21T07:09:49.235Z,100.00
2018-10-21T07:12:17.726Z,100.00
2018-10-21T07:14:46.311Z,100.00
2018-10-21T07:17:14.771Z,100.00
2018-10-21T07:19:43.246Z,100.00
2018-10-21T07:22:12.128Z,100.00
2018-10-21T07:24:40.702Z,100.00
2018-10-21T07:27:09.226Z,100.00
2018-10-21T07:29:37.739Z,100.00
2018-10-21T07:32:06.294Z,100.00
2018-10-21T07:34:34.782Z,100.00
2018-10-21T07:37:03.353Z,100.00
2018-10-21T07:39:31.854Z,100.00
2018-10-21T07:42:00.451Z,100.00
2018-10-21T07:44:29.021Z,100.00
2018-10-21T07:46:57.486Z,100.00
2018-10-21T07:49:26.033Z,100.00
2018-10-21T07:51:54.547Z,100.00
2018-10-21T07:54:23.181Z,100.00
2018-10-21T07:56:51.751Z,100.00
2018-10-21T07:59:20.254Z,100.00
2018-10-21T08:01:48.771Z,100.00
2018-10-21T08:04:17.396Z,100.00
2018-10-21T08:06:56.984Z,100.00
2018-10-21T08:09:25.498Z,100.00
2018-10-21T08:11:53.975Z,100.00
2018-10-21T08:14:22.635Z,100.00
2018-10-21T08:16:51.155Z,100.00
2018-10-21T08:19:19.655Z,100.00
2018-10-21T08:21:48.121Z,100.00
2018-10-21T08:24:16.715Z,100.00
2018-10-21T08:26:45.183Z,100.00
2018-10-21T08:29:13.746Z,100.00
2018-10-21T08:31:42.231Z,100.00
2018-10-21T08:34:10.772Z,100.00
2018-10-21T08:36:39.310Z,100.00
2018-10-21T08:39:08.182Z,100.00
2018-10-21T08:41:36.677Z,99.24
2018-10-21T08:44:05.161Z,98.60
2018-10-21T08:46:33.748Z,98.25
2018-10-21T08:49:02.339Z,97.67
2018-10-21T08:51:30.798Z,96.21
2018-10-21T08:53:59.290Z,96.16
2018-10-21T08:56:27.867Z,94.47
2018-10-21T08:58:56.800Z,93.89
2018-10-21T09:01:26.463Z,92.35
2018-10-21T09:03:54.979Z,92.04
2018-10-21T09:06:23.461Z,92.15
2018-10-21T09:08:52.003Z,92.75
2018-10-21T09:11:20.530Z,92.78
2018-10-21T09:13:49.054Z,93.58
2018-10-21T09:16:17.668Z,92.10
2018-10-21T09:18:46.053Z,90.58
2018-10-21T09:21:14.540Z,90.06
2018-10-21T09:23:43.149Z,89.63
2018-10-21T09:26:11.679Z,91.80
2018-10-21T09:28:40.154Z,91.20
2018-10-21T09:31:08.726Z,91.74
2018-10-21T09:33:37.254Z,90.03
2018-10-21T09:36:05.899Z,90.25
2018-10-21T09:38:34.419Z,88.29
2018-10-21T09:41:03.038Z,86.68
2018-10-21T09:43:31.622Z,85.87
2018-10-21T09:46:00.228Z,82.89
2018-10-21T09:48:28.755Z,81.77
2018-10-21T09:50:57.223Z,81.21
2018-10-21T09:53:25.696Z,80.39
2018-10-21T09:55:54.207Z,80.05
2018-10-21T09:58:22.889Z,77.62
2018-10-21T10:00:56.980Z,74.57
2018-10-21T10:03:25.455Z,73.58
2018-10-21T10:05:53.963Z,73.87
2018-10-21T10:08:22.547Z,71.81
2018-10-21T10:10:51.020Z,70.91
2018-10-21T10:13:19.528Z,68.92
2018-10-21T10:15:48.006Z,68.54
2018-10-21T10:18:16.535Z,65.98
2018-10-21T10:20:45.044Z,68.16
2018-10-21T10:23:13.525Z,70.52
2018-10-21T10:25:42.026Z,69.80
2018-10-21T10:28:10.649Z,71.29
2018-10-21T10:30:39.213Z,69.82
2018-10-21T10:33:07.640Z,67.78
2018-10-21T10:35:36.135Z,65.39
2018-10-21T10:38:04.688Z,64.14
2018-10-21T10:40:33.239Z,64.29
2018-10-21T10:43:01.778Z,64.45
2018-10-21T10:45:31.293Z,64.22
2018-10-21T10:47:59.780Z,61.14
2018-10-21T10:50:28.375Z,58.84
2018-10-21T10:52:56.905Z,57.13
2018-10-21T10:55:29.608Z,59.57
2018-10-21T10:57:58.197Z,57.83
2018-10-21T11:00:26.615Z,55.35
2018-10-21T11:02:55.172Z,52.53
2018-10-21T11:05:23.753Z,51.24
2018-10-21T11:07:52.244Z,49.75
2018-10-21T11:10:20.786Z,48.44
2018-10-21T11:12:49.670Z,45.84
2018-10-21T11:15:18.278Z,44.90
2018-10-21T11:17:46.775Z,46.88
2018-10-21T11:20:15.330Z,48.98
2018-10-21T11:22:43.938Z,50.99
2018-10-21T11:25:12.534Z,57.23
2018-10-21T11:27:41.059Z,59.92
2018-10-21T11:30:09.533Z,56.49
2018-10-21T11:32:38.150Z,52.24
2018-10-21T11:35:07.100Z,49.59
2018-10-21T11:37:35.760Z,49.02
2018-10-21T11:40:04.382Z,48.81
2018-10-21T11:42:33.074Z,51.19
2018-10-21T11:45:01.876Z,50.93
2018-10-21T11:47:30.517Z,48.48
2018-10-21T11:49:59.088Z,46.66
2018-10-21T11:52:27.642Z,44.41
2018-10-21T11:54:56.169Z,46.05
2018-10-21T11:57:24.646Z,44.41
2018-10-21T11:59:53.235Z,45.46
2018-10-21T12:02:21.834Z,49.24
2018-10-21T12:04:50.371Z,48.65
2018-10-21T12:07:19.142Z,46.29
2018-10-21T12:09:47.550Z,48.45
2018-10-21T12:12:16.042Z,48.74
2018-10-21T12:14:44.523Z,44.45
2018-10-21T12:17:13.007Z,42.11
2018-10-21T12:19:41.529Z,41.35
2018-10-21T12:22:10.087Z,40.87
2018-10-21T12:24:38.635Z,40.87
2018-10-21T12:27:07.158Z,39.95
2018-10-21T12:29:36.475Z,37.98
2018-10-21T12:32:05.145Z,38.96
2018-10-21T12:34:34.002Z,38.85
2018-10-21T12:37:02.631Z,38.67
2018-10-21T12:39:31.150Z,38.94
2018-10-21T12:41:59.699Z,39.51
2018-10-21T12:44:28.228Z,39.71
2018-10-21T12:46:56.762Z,40.29
2018-10-21T12:49:25.343Z,39.22
2018-10-21T12:51:53.934Z,37.55
2018-10-21T12:54:22.485Z,36.41
2018-10-21T12:56:51.071Z,36.37
2018-10-21T12:59:19.558Z,35.81
2018-10-21T13:01:48.047Z,35.94
2018-10-21T13:04:16.677Z,33.93
2018-10-21T13:06:45.146Z,34.83
2018-10-21T13:09:13.697Z,36.44
2018-10-21T13:11:42.315Z,34.62
2018-10-21T13:14:10.835Z,33.13
2018-10-21T13:16:39.352Z,32.82
2018-10-21T13:19:07.986Z,34.67
2018-10-21T13:21:36.591Z,32.88
2018-10-21T13:24:05.106Z,32.39
2018-10-21T13:26:33.676Z,31.29
2018-10-21T13:29:02.155Z,29.65
2018-10-21T13:31:30.798Z,30.14
2018-10-21T13:33:59.333Z,31.07
2018-10-21T13:36:28.761Z,31.47
2018-10-21T13:38:57.279Z,30.00
2018-10-21T13:41:25.867Z,28.69
2018-10-21T13:43:54.364Z,29.40
2018-10-21T13:46:22.947Z,27.62
2018-10-21T13:48:51.785Z,28.68
2018-10-21T13:51:20.367Z,28.47
2018-10-21T13:53:48.919Z,28.45
2018-10-21T13:56:17.527Z,30.33
2018-10-21T13:58:46.080Z,30.35
2018-10-21T14:01:14.720Z,29.94
2018-10-21T14:03:43.447Z,29.63
2018-10-21T14:06:11.936Z,28.69
2018-10-21T14:08:40.435Z,30.37
2018-10-21T14:11:09.015Z,29.77
2018-10-21T14:13:37.642Z,30.76
2018-10-21T14:16:06.822Z,31.35
2018-10-21T14:18:35.313Z,30.86
2018-10-21T14:21:03.850Z,32.34
2018-10-21T14:23:32.614Z,31.81
2018-10-21T14:26:01.133Z,32.26
2018-10-21T14:28:29.745Z,31.11
2018-10-21T14:30:58.449Z,30.50
2018-10-21T14:33:26.940Z,30.32
2018-10-21T14:35:55.512Z,30.26
2018-10-21T14:38:24.106Z,31.28
2018-10-21T14:40:52.630Z,30.53
2018-10-21T14:43:22.212Z,30.70
2018-10-21T14:45:50.771Z,29.69
2018-10-21T14:48:19.559Z,31.20
2018-10-21T14:50:47.951Z,30.86
2018-10-21T14:53:16.470Z,31.88
2018-10-21T14:55:45.304Z,34.83
2018-10-21T14:58:13.878Z,33.30
2018-10-21T15:00:42.456Z,33.40
2018-10-21T15:03:10.925Z,35.74
2018-10-21T15:05:39.447Z,35.90
2018-10-21T15:08:08.106Z,36.43
2018-10-21T15:10:36.623Z,38.60
2018-10-21T15:13:05.449Z,39.76
2018-10-21T15:15:35.008Z,43.63
2018-10-21T15:18:04.154Z,49.71
2018-10-21T15:20:32.614Z,54.60
2018-10-21T15:23:01.176Z,58.42
2018-10-21T15:25:29.709Z,61.80
2018-10-21T15:27:58.258Z,63.82
2018-10-21T15:30:26.832Z,67.09
2018-10-21T15:32:55.387Z,69.08
2018-10-21T15:35:23.891Z,69.83
2018-10-21T15:37:52.467Z,70.93
2018-10-21T15:40:21.025Z,72.99
2018-10-21T15:42:49.454Z,73.23
2018-10-21T15:45:18.070Z,73.71
2018-10-21T15:47:46.611Z,74.69
2018-10-21T15:50:15.169Z,75.14
2018-10-21T15:52:43.705Z,75.72
2018-10-21T15:55:12.349Z,76.01
2018-10-21T15:57:40.862Z,77.52
2018-10-21T16:00:11.146Z,78.76
2018-10-21T16:02:39.781Z,79.22
2018-10-21T16:05:09.284Z,80.02
2018-10-21T16:07:37.774Z,81.30
2018-10-21T16:10:07.528Z,82.61
2018-10-21T16:12:36.099Z,82.74
2018-10-21T16:15:05.051Z,83.49
2018-10-21T16:17:33.528Z,84.84
2018-10-21T16:20:02.063Z,85.85
2018-10-21T16:22:30.615Z,86.70
2018-10-21T16:24:59.115Z,87.79
2018-10-21T16:27:27.643Z,88.74
2018-10-21T16:29:56.489Z,89.07
2018-10-21T16:32:25.042Z,90.28
2018-10-21T16:34:53.559Z,91.68
2018-10-21T16:37:22.165Z,92.96
2018-10-21T16:39:50.731Z,93.98
2018-10-21T16:42:19.371Z,94.74
2018-10-21T16:44:47.842Z,94.89
2018-10-21T16:47:16.511Z,94.93
2018-10-21T16:49:45.183Z,95.97
2018-10-21T16:52:13.808Z,97.33
2018-10-21T16:54:42.475Z,97.80
2018-10-21T16:57:11.125Z,98.28
2018-10-21T16:59:39.641Z,99.19
2018-10-21T17:02:08.183Z,100.00
2018-10-21T17:04:36.747Z,100.00
2018-10-21T17:07:06.000Z,100.00
2018-10-21T17:09:34.728Z,100.00
2018-10-21T17:12:03.297Z,100.00
2018-10-21T17:14:31.818Z,100.00
2018-10-21T17:17:00.475Z,100.00
2018-10-21T17:19:29.039Z,100.00
2018-10-21T17:21:57.593Z,100.00
2018-10-21T17:24:26.296Z,100.00
2018-10-21T17:26:54.832Z,100.00
2018-10-21T17:29:23.661Z,100.00
2018-10-21T17:31:52.185Z,100.00
2018-10-21T17:34:20.831Z,100.00
2018-10-21T17:36:49.503Z,100.00
2018-10-21T17:39:18.148Z,100.00
2018-10-21T17:41:46.634Z,100.00
2018-10-21T17:44:15.403Z,100.00
2018-10-21T17:46:44.077Z,100.00
2018-10-21T17:49:12.767Z,100.00
2018-10-21T17:51:41.253Z,100.00
2018-10-21T17:54:09.755Z,100.00
2018-10-21T17:56:43.695Z,100.00
2018-10-21T17:59:12.374Z,100.00
2018-10-21T18:01:41.070Z,100.00
2018-10-21T18:04:09.770Z,100.00
2018-10-21T18:06:38.315Z,100.00
2018-10-21T18:09:08.971Z,100.00
2018-10-21T18:11:37.730Z,100.00
2018-10-21T18:14:06.534Z,100.00
2018-10-21T18:16:35.374Z,100.00
2018-10-21T18:19:03.972Z,100.00
2018-10-21T18:21:32.623Z,100.00
2018-10-21T18:24:01.176Z,100.00
2018-10-21T18:26:29.891Z,100.00
2018-10-21T18:28:58.470Z,100.00
2018-10-21T18:31:27.204Z,100.00
2018-10-21T18:33:55.810Z,100.00
2018-10-21T18:36:24.693Z,100.00
2018-10-21T18:38:53.375Z,100.00
2018-10-21T18:41:21.983Z,100.00
2018-10-21T18:43:50.634Z,100.00
2018-10-21T18:46:19.335Z,100.00
2018-10-21T18:48:48.191Z,100.00
2018-10-21T18:51:16.762Z,100.00
2018-10-21T18:53:45.460Z,100.00
2018-10-21T18:56:14.090Z,100.00
2018-10-21T18:58:42.945Z,100.00
2018-10-21T19:01:11.527Z,100.00
2018-10-21T19:03:40.377Z,100.00
2018-10-21T19:06:08.986Z,100.00
2018-10-21T19:08:37.615Z,100.00
2018-10-21T19:11:06.403Z,100.00
2018-10-21T19:13:35.100Z,100.00
2018-10-21T19:16:03.757Z,100.00
2018-10-21T19:18:32.343Z,100.00
2018-10-21T19:21:02.506Z,100.00
2018-10-21T19:23:31.345Z,100.00
2018-10-21T19:25:59.939Z,100.00
2018-10-21T19:28:28.686Z,100.00
2018-10-21T19:30:57.429Z,100.00
2018-10-21T19:33:26.277Z,100.00
2018-10-21T19:35:54.889Z,100.00
2018-10-21T19:38:23.491Z,100.00
2018-10-21T19:40:52.259Z,100.00
2018-10-21T19:43:20.974Z,100.00
2018-10-21T19:45:49.489Z,100.00
2018-10-21T19:48:18.040Z,100.00
2018-10-21T19:50:46.726Z,100.00
2018-10-21T19:53:15.333Z,100.00
2018-10-21T19:55:44.171Z,100.00
2018-10-21T19:58:12.763Z,100.00
2018-10-21T20:00:41.385Z,100.00
2018-10-21T20:03:09.986Z,100.00
2018-10-21T20:05:38.734Z,100.00
2018-10-21T20:08:07.336Z,100.00
2018-10-21T20:10:36.115Z,100.00
2018-10-21T20:13:04.825Z,100.00
2018-10-21T20:15:33.767Z,100.00
2018-10-21T20:18:02.380Z,100.00
2018-10-21T20:20:31.850Z,100.00
2018-10-21T20:23:00.476Z,100.00
2018-10-21T20:25:29.119Z,100.00
2018-10-21T20:27:57.818Z,100.00
2018-10-21T20:30:27.455Z,100.00
2018-10-21T20:32:56.144Z,100.00
2018-10-21T20:35:25.061Z,100.00
2018-10-21T20:37:53.669Z,100.00
2018-10-21T20:40:22.300Z,100.00
2018-10-21T20:42:50.984Z,100.00
2018-10-21T20:45:19.720Z,100.00
2018-10-21T20:47:48.441Z,100.00
2018-10-21T20:50:17.109Z,100.00
2018-10-21T20:52:45.953Z,100.00
2018-10-21T20:55:14.622Z,100.00
2018-10-21T20:57:43.279Z,100.00
2018-10-21T21:00:11.957Z,100.00
2018-10-21T21:02:40.578Z,100.00
2018-10-21T21:05:09.930Z,100.00
2018-10-21T21:07:38.643Z,100.00
2018-10-21T21:10:08.182Z,100.00
2018-10-21T21:12:37.006Z,100.00
2018-10-21T21:15:06.383Z,100.00
2018-10-21T21:17:35.233Z,100.00
2018-10-21T21:20:03.839Z,100.00
2018-10-21T21:22:32.563Z,100.00
2018-10-21T21:25:01.096Z,100.00
2018-10-21T21:27:29.870Z,100.00
2018-10-21T21:29:58.458Z,100.00
2018-10-21T21:32:27.125Z,100.00
2018-10-21T21:34:55.678Z,100.00
2018-10-21T21:37:24.302Z,100.00
2018-10-21T21:39:52.936Z,100.00
2018-10-21T21:42:21.615Z,100.00
2018-10-21T21:44:50.230Z,100.00
2018-10-21T21:47:18.863Z,100.00
2018-10-21T21:49:47.457Z,100.00
2018-10-21T21:52:16.157Z,100.00
2018-10-21T21:54:44.682Z,100.00
2018-10-21T21:57:13.206Z,100.00
2018-10-21T21:59:41.874Z,100.00
2018-10-21T22:02:10.393Z,100.00
2018-10-21T22:04:38.934Z,100.00
2018-10-21T22:07:07.570Z,100.00
2018-10-21T22:09:36.095Z,100.00
2018-10-21T22:12:04.881Z,100.00
2018-10-21T22:14:33.443Z,100.00
2018-10-21T22:17:02.131Z,100.00
2018-10-21T22:19:30.985Z,100.00
2018-10-21T22:21:59.671Z,100.00
2018-10-21T22:24:28.248Z,100.00
2018-10-21T22:26:56.984Z,100.00
2018-10-21T22:29:25.690Z,100.00
2018-10-21T22:31:54.216Z,100.00
2018-10-21T22:34:22.943Z,100.00
2018-10-21T22:36:53.419Z,100.00
2018-10-21T22:39:22.111Z,100.00
2018-10-21T22:41:50.839Z,100.00
2018-10-21T22:44:19.590Z,100.00
2018-10-21T22:46:48.235Z,100.00
2018-10-21T22:49:16.779Z,100.00
2018-10-21T22:51:45.716Z,100.00
2018-10-21T22:54:14.329Z,100.00
2018-10-21T22:56:42.991Z,100.00
2018-10-21T22:59:11.666Z,100.00
2018-10-21T23:01:40.259Z,100.00
2018-10-21T23:04:08.897Z,100.00
2018-10-21T23:06:37.370Z,100.00
2018-10-21T23:09:08.466Z,100.00
2018-10-21T23:11:37.150Z,100.00
2018-10-21T23:14:05.775Z,100.00
2018-10-21T23:16:34.578Z,100.00
2018-10-21T23:19:14.538Z,100.00
2018-10-21T23:21:43.161Z,100.00
2018-10-21T23:24:12.103Z,100.00
2018-10-21T23:26:40.667Z,100.00
2018-10-21T23:29:09.534Z,100.00
2018-10-21T23:31:38.360Z,100.00
2018-10-21T23:34:07.201Z,100.00
2018-10-21T23:36:35.844Z,100.00
2018-10-21T23:39:04.982Z,100.00
2018-10-21T23:41:33.723Z,100.00
2018-10-21T23:44:02.351Z,100.00
2018-10-21T23:46:30.971Z,100.00
2018-10-21T23:49:00.199Z,100.00
2018-10-21T23:51:28.832Z,100.00
2018-10-21T23:53:57.734Z,100.00
2018-10-21T23:56:26.449Z,100.00
2018-10-21T23:58:56.028Z,100.00
