createdAt,value
2022-11-04T00:02:15.373Z,70.65
2022-11-04T00:04:42.332Z,70.81
2022-11-04T00:07:29.152Z,69.79
2022-11-04T00:09:56.128Z,71.16
2022-11-04T00:12:25.993Z,71.10
2022-11-04T00:14:53.227Z,71.64
2022-11-04T00:17:20.367Z,71.42
2022-11-04T00:20:07.575Z,71.29
2022-11-04T00:22:54.202Z,72.16
2022-11-04T00:28:32.626Z,72.76
2022-11-04T00:31:21.259Z,72.78
2022-11-04T00:33:49.395Z,72.59
2022-11-04T00:36:16.639Z,73.71
2022-11-04T00:38:43.712Z,73.76
2022-11-04T00:41:26.757Z,73.47
2022-11-04T00:44:01.430Z,73.29
2022-11-04T00:46:30.991Z,72.38
2022-11-04T00:48:58.309Z,70.58
2022-11-04T00:51:25.511Z,71.58
2022-11-04T00:53:52.786Z,70.40
2022-11-04T00:56:19.771Z,69.89
2022-11-04T00:58:46.681Z,69.73
2022-11-04T01:01:19.082Z,69.02
2022-11-04T01:03:51.704Z,69.18
2022-11-04T01:06:20.246Z,69.23
2022-11-04T01:08:48.279Z,69.27
2022-11-04T01:11:16.217Z,68.74
2022-11-04T01:13:43.157Z,68.89
2022-11-04T01:16:11.721Z,69.22
2022-11-04T01:18:40.220Z,68.83
2022-11-04T01:21:09.134Z,68.29
2022-11-04T01:23:36.519Z,68.06
2022-11-04T01:26:07.813Z,68.10
2022-11-04T01:28:34.750Z,69.12
2022-11-04T01:31:10.458Z,68.45
2022-11-04T01:33:38.277Z,68.51
2022-11-04T01:36:06.868Z,68.40
2022-11-04T01:38:34.099Z,68.43
2022-11-04T01:41:01.367Z,67.88
2022-11-04T01:43:46.265Z,68.19
2022-11-04T01:46:33.331Z,68.22
2022-11-04T01:49:10.309Z,67.98
2022-11-04T01:51:40.885Z,68.18
2022-11-04T01:54:10.466Z,67.63
2022-11-04T01:56:39.070Z,67.97
2022-11-04T01:59:14.061Z,67.71
2022-11-04T02:01:41.087Z,67.61
2022-11-04T02:04:28.185Z,67.83
2022-11-04T02:07:19.895Z,67.97
2022-11-04T02:10:20.901Z,67.54
2022-11-04T02:13:08.588Z,67.48
2022-11-04T02:16:17.587Z,67.64
2022-11-04T02:19:10.059Z,67.37
2022-11-04T02:22:14.958Z,67.47
2022-11-04T02:25:23.828Z,67.41
2022-11-04T02:27:53.546Z,67.10
2022-11-04T02:30:22.039Z,66.55
2022-11-04T02:33:10.735Z,66.82
2022-11-04T02:35:41.859Z,66.82
2022-11-04T02:38:16.731Z,66.53
2022-11-04T02:40:57.442Z,66.61
2022-11-04T02:44:09.896Z,67.03
2022-11-04T02:47:16.872Z,66.69
2022-11-04T02:50:01.426Z,66.80
2022-11-04T02:52:33.239Z,66.79
2022-11-04T02:55:10.014Z,66.56
2022-11-04T02:57:40.557Z,66.43
2022-11-04T03:00:13.605Z,66.42
2022-11-04T03:02:54.500Z,65.92
2022-11-04T03:05:27.842Z,66.00
2022-11-04T03:07:58.225Z,65.89
2022-11-04T03:10:38.817Z,66.19
2022-11-04T03:13:15.108Z,65.61
2022-11-04T03:15:50.837Z,65.71
2022-11-04T03:18:25.075Z,65.20
2022-11-04T03:20:53.328Z,65.12
2022-11-04T03:23:20.438Z,65.34
2022-11-04T03:25:50.414Z,64.79
2022-11-04T03:28:51.057Z,64.22
2022-11-04T03:31:28.545Z,65.46
2022-11-04T03:33:57.844Z,65.52
2022-11-04T03:36:25.032Z,65.23
2022-11-04T03:38:53.726Z,65.40
2022-11-04T03:41:33.588Z,65.01
2022-11-04T03:44:00.577Z,65.13
2022-11-04T03:46:27.947Z,65.21
2022-11-04T03:48:56.223Z,66.22
2022-11-04T03:51:23.375Z,65.64
2022-11-04T03:53:50.528Z,66.12
2022-11-04T03:56:35.605Z,64.75
2022-11-04T03:59:25.518Z,65.20
2022-11-04T04:02:47.911Z,65.18
2022-11-04T04:05:24.011Z,65.60
2022-11-04T04:08:08.346Z,66.03
2022-11-04T04:11:03.529Z,66.52
2022-11-04T04:13:53.947Z,67.55
2022-11-04T04:16:34.865Z,67.30
2022-11-04T04:19:15.476Z,67.91
2022-11-04T04:21:59.324Z,68.59
2022-11-04T04:24:52.671Z,67.85
2022-11-04T04:27:32.007Z,66.83
2022-11-04T04:30:08.292Z,67.34
2022-11-04T04:32:44.896Z,67.93
2022-11-04T04:35:31.008Z,68.03
2022-11-04T04:38:21.657Z,68.22
2022-11-04T04:41:18.410Z,68.77
2022-11-04T04:44:04.358Z,68.63
2022-11-04T04:46:32.734Z,69.63
2022-11-04T04:49:07.126Z,69.42
2022-11-04T04:51:36.856Z,70.05
2022-11-04T04:54:03.917Z,70.68
2022-11-04T04:56:30.839Z,71.09
2022-11-04T04:58:57.801Z,70.92
2022-11-04T05:01:24.833Z,71.44
2022-11-04T05:03:51.854Z,70.69
2022-11-04T05:06:18.754Z,70.29
2022-11-04T05:08:45.776Z,70.39
2022-11-04T05:11:13.533Z,69.89
2022-11-04T05:13:40.616Z,69.91
2022-11-04T05:16:10.736Z,69.54
2022-11-04T05:18:37.712Z,69.90
2022-11-04T05:21:06.704Z,69.66
2022-11-04T05:23:34.950Z,69.36
2022-11-04T05:26:02.289Z,69.87
2022-11-04T05:28:29.432Z,70.00
2022-11-04T05:30:56.776Z,70.29
2022-11-04T05:33:23.726Z,70.04
2022-11-04T05:35:50.633Z,69.94
2022-11-04T05:38:17.670Z,70.04
2022-11-04T05:40:44.622Z,70.00
2022-11-04T05:43:12.159Z,70.04
2022-11-04T05:45:39.116Z,70.00
2022-11-04T05:48:06.402Z,70.15
2022-11-04T05:50:34.757Z,70.03
2022-11-04T05:53:02.081Z,69.97
2022-11-04T05:55:29.161Z,70.51
2022-11-04T05:57:58.159Z,70.78
2022-11-04T06:00:27.391Z,70.84
2022-11-04T06:02:57.490Z,70.46
2022-11-04T06:05:25.661Z,70.80
2022-11-04T06:07:52.583Z,70.44
2022-11-04T06:10:19.507Z,70.72
2022-11-04T06:12:46.482Z,70.18
2022-11-04T06:15:13.523Z,69.71
2022-11-04T06:17:40.442Z,69.35
2022-11-04T06:20:08.018Z,69.34
2022-11-04T06:22:34.888Z,68.98
2022-11-04T06:25:01.781Z,68.16
2022-11-04T06:27:29.693Z,68.62
2022-11-04T06:29:56.909Z,67.68
2022-11-04T06:32:23.754Z,67.99
2022-11-04T06:34:50.831Z,67.95
2022-11-04T06:37:17.709Z,67.30
2022-11-04T06:39:45.744Z,67.02
2022-11-04T06:42:12.584Z,66.88
2022-11-04T06:44:39.632Z,66.52
2022-11-04T06:47:07.507Z,66.53
2022-11-04T06:49:34.773Z,66.04
2022-11-04T06:52:02.833Z,66.26
2022-11-04T06:54:29.747Z,67.05
2022-11-04T06:56:56.835Z,66.62
2022-11-04T06:59:24.276Z,65.59
2022-11-04T07:01:52.390Z,66.00
2022-11-04T07:04:19.735Z,65.45
2022-11-04T07:06:46.804Z,65.47
2022-11-04T07:09:16.343Z,63.70
2022-11-04T07:11:44.737Z,63.30
2022-11-04T07:14:12.485Z,63.43
2022-11-04T07:16:39.498Z,63.29
2022-11-04T07:19:06.983Z,62.16
2022-11-04T07:21:33.877Z,61.92
2022-11-04T07:24:02.091Z,61.88
2022-11-04T07:26:29.264Z,62.25
2022-11-04T07:28:56.329Z,62.62
2022-11-04T07:31:23.970Z,62.07
2022-11-04T07:33:51.683Z,62.74
2022-11-04T07:36:19.506Z,62.27
2022-11-04T07:38:46.947Z,61.23
2022-11-04T07:41:15.324Z,62.42
2022-11-04T07:43:42.247Z,61.20
2022-11-04T07:46:12.118Z,60.75
2022-11-04T07:48:39.380Z,61.22
2022-11-04T07:51:08.749Z,60.95
2022-11-04T07:53:36.179Z,59.48
2022-11-04T07:56:08.059Z,61.17
2022-11-04T07:58:35.367Z,60.47
2022-11-04T08:01:08.007Z,60.26
2022-11-04T08:03:35.620Z,60.61
2022-11-04T08:06:04.956Z,60.90
2022-11-04T08:08:32.490Z,59.48
2022-11-04T08:11:02.377Z,59.33
2022-11-04T08:13:34.659Z,58.85
2022-11-04T08:16:07.192Z,57.42
2022-11-04T08:18:34.452Z,58.00
2022-11-04T08:21:02.806Z,58.10
2022-11-04T08:23:30.297Z,57.50
2022-11-04T08:25:57.711Z,55.38
2022-11-04T08:28:25.549Z,57.08
2022-11-04T08:31:07.574Z,55.37
2022-11-04T08:33:36.422Z,55.40
2022-11-04T08:36:09.870Z,56.20
2022-11-04T08:38:37.313Z,55.57
2022-11-04T08:41:06.773Z,56.09
2022-11-04T08:43:35.189Z,54.71
2022-11-04T08:46:04.718Z,54.52
2022-11-04T08:48:31.809Z,54.87
2022-11-04T08:50:59.815Z,53.83
2022-11-04T08:53:26.803Z,53.27
2022-11-04T08:55:54.204Z,54.59
2022-11-04T08:58:23.243Z,54.48
2022-11-04T09:00:50.249Z,56.06
2022-11-04T09:03:18.221Z,54.46
2022-11-04T09:05:47.490Z,54.44
2022-11-04T09:08:17.012Z,54.48
2022-11-04T09:10:45.884Z,53.69
2022-11-04T09:13:13.795Z,54.82
2022-11-04T09:15:40.895Z,51.68
2022-11-04T09:18:08.116Z,51.21
2022-11-04T09:20:38.661Z,51.95
2022-11-04T09:23:06.721Z,51.97
2022-11-04T09:25:34.220Z,49.96
2022-11-04T09:28:01.171Z,50.09
2022-11-04T09:30:28.409Z,50.02
2022-11-04T09:32:55.252Z,49.82
2022-11-04T09:35:22.162Z,50.12
2022-11-04T09:37:50.739Z,50.27
2022-11-04T09:40:20.897Z,50.37
2022-11-04T09:43:15.501Z,49.64
2022-11-04T09:45:44.226Z,50.14
2022-11-04T09:48:28.717Z,49.77
2022-11-04T09:50:59.365Z,50.65
2022-11-04T09:53:48.256Z,50.42
2022-11-04T09:56:22.582Z,50.37
2022-11-04T09:58:51.535Z,50.06
2022-11-04T10:01:18.518Z,49.60
2022-11-04T10:04:05.746Z,49.62
2022-11-04T10:06:54.457Z,50.35
2022-11-04T10:09:24.168Z,49.58
2022-11-04T10:12:16.279Z,49.80
2022-11-04T10:14:54.540Z,49.77
2022-11-04T10:17:42.325Z,50.17
2022-11-04T10:20:24.214Z,50.34
2022-11-04T10:23:19.028Z,49.89
2022-11-04T10:25:50.151Z,50.29
2022-11-04T10:28:19.951Z,49.01
2022-11-04T10:30:52.444Z,49.08
2022-11-04T10:33:22.095Z,50.27
2022-11-04T10:35:54.116Z,50.16
2022-11-04T10:38:44.678Z,51.59
2022-11-04T10:41:38.925Z,49.84
2022-11-04T10:44:22.666Z,50.63
2022-11-04T10:47:02.588Z,50.04
2022-11-04T10:50:06.717Z,50.68
2022-11-04T10:52:36.385Z,52.05
2022-11-04T10:55:03.413Z,52.86
2022-11-04T10:57:31.156Z,52.64
2022-11-04T11:00:03.962Z,53.69
2022-11-04T11:02:36.913Z,53.90
2022-11-04T11:05:18.763Z,54.57
2022-11-04T11:07:47.657Z,55.26
2022-11-04T11:10:21.935Z,55.38
2022-11-04T11:12:57.082Z,54.75
2022-11-04T11:16:04.146Z,54.96
2022-11-04T11:18:31.035Z,55.15
2022-11-04T11:21:11.018Z,56.17
2022-11-04T11:23:47.667Z,55.82
2022-11-04T11:26:29.591Z,56.43
2022-11-04T11:29:02.372Z,56.53
2022-11-04T11:31:38.297Z,57.47
2022-11-04T11:34:19.177Z,57.14
2022-11-04T11:36:48.320Z,55.97
2022-11-04T11:39:19.653Z,56.44
2022-11-04T11:42:06.692Z,57.53
2022-11-04T11:44:38.766Z,55.89
2022-11-04T11:47:18.619Z,55.63
2022-11-04T11:49:45.727Z,55.92
2022-11-04T11:52:30.745Z,54.45
2022-11-04T11:55:16.816Z,53.84
2022-11-04T12:01:23.993Z,50.75
2022-11-04T12:10:48.617Z,51.34
2022-11-04T12:13:37.227Z,50.17
2022-11-04T12:16:29.995Z,49.31
2022-11-04T12:19:10.193Z,49.68
2022-11-04T12:22:09.342Z,50.39
2022-11-04T12:24:36.261Z,51.28
2022-11-04T12:27:07.917Z,50.51
2022-11-04T12:30:02.549Z,52.32
2022-11-04T12:32:47.942Z,52.45
2022-11-04T12:35:47.683Z,54.75
2022-11-04T12:38:41.994Z,52.84
2022-11-04T12:41:37.896Z,53.90
2022-11-04T12:44:28.885Z,54.56
2022-11-04T12:47:07.418Z,53.72
2022-11-04T12:50:17.328Z,53.10
2022-11-04T12:53:49.008Z,55.36
2022-11-04T12:56:20.923Z,55.51
2022-11-04T12:59:22.190Z,55.61
2022-11-04T13:01:56.843Z,56.30
2022-11-04T13:04:59.163Z,54.31
2022-11-04T13:07:40.379Z,55.75
2022-11-04T13:10:23.298Z,56.81
2022-11-04T13:12:55.722Z,57.17
2022-11-04T13:15:29.244Z,56.13
2022-11-04T13:18:05.407Z,56.49
2022-11-04T13:20:43.597Z,56.56
2022-11-04T13:23:19.150Z,55.39
2022-11-04T13:25:48.378Z,56.91
2022-11-04T13:28:21.736Z,55.80
2022-11-04T13:31:03.808Z,55.72
2022-11-04T13:33:56.904Z,55.59
2022-11-04T13:36:42.040Z,57.00
2022-11-04T13:39:50.766Z,56.46
2022-11-04T13:42:42.719Z,56.13
2022-11-04T13:45:15.215Z,57.29
2022-11-04T13:47:55.832Z,55.72
2022-11-04T13:50:34.268Z,56.53
2022-11-04T13:53:02.349Z,56.15
2022-11-04T13:55:29.585Z,55.81
2022-11-04T13:58:02.676Z,56.28
2022-11-04T14:00:31.759Z,56.67
2022-11-04T14:03:00.486Z,57.21
2022-11-04T14:05:31.327Z,57.16
2022-11-04T14:08:01.327Z,58.08
2022-11-04T14:10:50.107Z,55.93
2022-11-04T14:13:32.810Z,56.50
2022-11-04T14:16:18.117Z,56.55
2022-11-04T14:18:47.541Z,57.18
2022-11-04T14:21:25.963Z,57.79
2022-11-04T14:23:56.774Z,58.00
2022-11-04T14:26:47.710Z,57.29
2022-11-04T14:29:25.481Z,58.73
2022-11-04T14:31:55.070Z,58.72
2022-11-04T14:34:31.119Z,58.42
2022-11-04T14:37:21.874Z,58.73
2022-11-04T14:39:57.018Z,58.78
2022-11-04T14:42:52.766Z,59.40
2022-11-04T14:45:40.132Z,60.63
2022-11-04T14:48:18.519Z,60.18
2022-11-04T14:50:49.277Z,59.48
2022-11-04T14:53:34.373Z,60.79
2022-11-04T14:56:06.314Z,60.40
2022-11-04T14:58:33.257Z,59.92
2022-11-04T15:01:02.780Z,61.25
2022-11-04T15:06:40.773Z,61.13
2022-11-04T15:09:23.425Z,60.74
2022-11-04T15:12:09.044Z,62.85
2022-11-04T15:14:37.943Z,62.05
2022-11-04T15:17:04.881Z,61.64
2022-11-04T15:19:36.249Z,61.24
2022-11-04T15:22:06.266Z,62.55
2022-11-04T15:24:35.421Z,63.07
2022-11-04T15:27:06.741Z,63.13
2022-11-04T15:29:33.761Z,63.70
2022-11-04T15:32:05.100Z,64.21
2022-11-04T15:34:33.985Z,64.35
2022-11-04T15:37:06.147Z,64.56
2022-11-04T15:39:43.681Z,64.42
2022-11-04T15:42:40.799Z,64.40
2022-11-04T15:45:22.879Z,63.33
2022-11-04T15:48:25.105Z,63.08
2022-11-04T15:51:13.794Z,63.55
2022-11-04T15:53:53.679Z,62.78
2022-11-04T15:56:32.205Z,62.68
2022-11-04T15:59:00.691Z,63.44
2022-11-04T16:01:29.431Z,64.31
2022-11-04T16:03:59.510Z,64.67
2022-11-04T16:06:42.618Z,63.91
2022-11-04T16:09:27.473Z,63.40
2022-11-04T16:12:13.832Z,63.73
2022-11-04T16:14:55.154Z,64.01
2022-11-04T16:17:23.615Z,64.48
2022-11-04T16:20:01.819Z,63.71
2022-11-04T16:22:32.697Z,64.22
2022-11-04T16:25:03.258Z,63.27
2022-11-04T16:27:33.674Z,63.93
2022-11-04T16:30:18.741Z,63.38
2022-11-04T16:32:51.210Z,64.61
2022-11-04T16:35:26.665Z,64.54
2022-11-04T16:37:56.157Z,64.25
2022-11-04T16:40:24.603Z,66.64
2022-11-04T16:42:53.059Z,65.68
2022-11-04T16:45:30.571Z,65.20
2022-11-04T16:47:57.757Z,64.46
2022-11-04T16:50:25.409Z,64.65
2022-11-04T16:52:52.833Z,65.25
2022-11-04T16:55:22.785Z,65.22
2022-11-04T16:58:00.429Z,65.18
2022-11-04T17:00:28.732Z,66.10
2022-11-04T17:02:55.785Z,66.86
2022-11-04T17:05:22.982Z,65.90
2022-11-04T17:07:56.467Z,65.45
2022-11-04T17:10:27.116Z,67.79
2022-11-04T17:12:54.374Z,67.14
2022-11-04T17:15:21.794Z,67.19
2022-11-04T17:17:48.726Z,67.30
2022-11-04T17:20:18.134Z,66.27
2022-11-04T17:22:47.205Z,67.14
2022-11-04T17:25:22.704Z,67.79
2022-11-04T17:27:49.833Z,68.48
2022-11-04T17:30:18.400Z,69.07
2022-11-04T17:32:46.234Z,67.45
2022-11-04T17:35:14.241Z,68.55
2022-11-04T17:37:41.208Z,68.12
2022-11-04T17:40:17.732Z,69.41
2022-11-04T17:43:08.342Z,71.88
2022-11-04T17:45:38.308Z,72.58
2022-11-04T17:48:06.007Z,73.67
2022-11-04T17:50:33.948Z,73.74
2022-11-04T17:53:00.819Z,73.90
2022-11-04T17:55:28.005Z,73.69
2022-11-04T17:57:55.662Z,73.02
2022-11-04T18:00:26.081Z,73.94
2022-11-04T18:02:53.061Z,74.60
2022-11-04T18:05:20.532Z,75.67
2022-11-04T18:07:47.453Z,77.12
2022-11-04T18:10:14.318Z,77.07
2022-11-04T18:12:41.840Z,77.05
2022-11-04T18:15:12.111Z,77.57
2022-11-04T18:17:43.237Z,78.23
2022-11-04T18:20:15.572Z,79.51
2022-11-04T18:22:43.441Z,78.49
2022-11-04T18:25:11.660Z,78.84
2022-11-04T18:27:38.887Z,78.80
2022-11-04T18:30:06.529Z,78.37
2022-11-04T18:32:33.792Z,78.13
2022-11-04T18:35:01.197Z,78.58
2022-11-04T18:37:31.736Z,78.35
2022-11-04T18:39:59.877Z,78.38
2022-11-04T18:42:28.760Z,78.56
2022-11-04T18:44:55.879Z,80.11
2022-11-04T18:47:23.993Z,80.78
2022-11-04T18:49:51.077Z,79.63
2022-11-04T18:52:18.357Z,80.06
2022-11-04T18:54:45.687Z,80.66
2022-11-04T18:57:13.174Z,81.72
2022-11-04T18:59:41.472Z,82.09
2022-11-04T19:02:23.749Z,82.64
2022-11-04T19:04:51.845Z,82.11
2022-11-04T19:07:19.180Z,82.56
2022-11-04T19:09:47.804Z,82.64
2022-11-04T19:12:34.287Z,82.61
2022-11-04T19:15:01.246Z,82.34
2022-11-04T19:17:28.158Z,82.07
2022-11-04T19:19:55.572Z,81.51
2022-11-04T19:22:23.031Z,81.43
2022-11-04T19:24:50.117Z,80.69
2022-11-04T19:27:19.737Z,81.47
2022-11-04T19:29:47.083Z,81.83
2022-11-04T19:32:14.737Z,82.01
2022-11-04T19:34:43.444Z,81.77
2022-11-04T19:37:11.314Z,82.31
2022-11-04T19:39:38.771Z,82.49
2022-11-04T19:42:24.907Z,82.43
2022-11-04T19:44:51.893Z,83.07
2022-11-04T19:47:18.873Z,82.80
2022-11-04T19:49:45.987Z,82.91
2022-11-04T19:52:12.904Z,82.37
2022-11-04T19:54:40.273Z,82.56
2022-11-04T19:57:07.322Z,82.91
2022-11-04T19:59:34.294Z,84.12
2022-11-04T20:02:01.352Z,84.00
2022-11-04T20:04:28.482Z,83.82
2022-11-04T20:06:55.711Z,84.12
2022-11-04T20:09:22.762Z,83.76
2022-11-04T20:12:08.269Z,83.24
2022-11-04T20:14:35.334Z,83.69
2022-11-04T20:17:03.073Z,84.43
2022-11-04T20:19:30.095Z,83.95
2022-11-04T20:21:57.005Z,83.40
2022-11-04T20:24:25.543Z,82.98
2022-11-04T20:26:53.186Z,83.35
2022-11-04T20:29:20.331Z,83.39
2022-11-04T20:31:47.310Z,82.81
2022-11-04T20:34:15.101Z,83.25
2022-11-04T20:36:42.890Z,83.96
2022-11-04T20:39:15.327Z,83.20
2022-11-04T20:41:43.853Z,83.50
2022-11-04T20:44:12.634Z,83.46
2022-11-04T20:46:40.197Z,83.52
2022-11-04T20:49:07.674Z,84.10
2022-11-04T20:51:38.928Z,83.99
2022-11-04T20:54:07.340Z,83.11
2022-11-04T20:56:36.452Z,83.47
2022-11-04T20:59:04.578Z,83.54
2022-11-04T21:01:34.143Z,84.16
2022-11-04T21:04:03.841Z,83.56
2022-11-04T21:06:31.956Z,83.70
2022-11-04T21:09:01.016Z,84.38
2022-11-04T21:11:31.801Z,84.57
2022-11-04T21:13:59.745Z,84.49
2022-11-04T21:16:26.848Z,84.54
2022-11-04T21:18:54.943Z,84.29
2022-11-04T21:21:21.890Z,84.45
2022-11-04T21:23:49.541Z,83.70
2022-11-04T21:26:21.705Z,84.00
2022-11-04T21:28:53.140Z,84.34
2022-11-04T21:31:20.076Z,84.28
2022-11-04T21:33:47.557Z,84.16
2022-11-04T21:36:15.447Z,84.29
2022-11-04T21:38:43.084Z,84.01
2022-11-04T21:41:16.585Z,83.60
2022-11-04T21:43:43.786Z,84.08
2022-11-04T21:46:13.868Z,83.80
2022-11-04T21:48:42.382Z,84.56
2022-11-04T21:51:11.279Z,84.45
2022-11-04T21:53:38.657Z,84.46
2022-11-04T21:56:15.478Z,84.26
2022-11-04T21:58:43.649Z,83.82
2022-11-04T22:01:15.372Z,83.81
2022-11-04T22:03:43.338Z,84.25
2022-11-04T22:06:14.158Z,84.64
2022-11-04T22:08:48.584Z,85.34
2022-11-04T22:11:18.715Z,84.60
2022-11-04T22:13:46.489Z,84.54
2022-11-04T22:16:18.854Z,84.47
2022-11-04T22:18:46.752Z,84.10
2022-11-04T22:21:16.020Z,85.13
2022-11-04T22:23:44.469Z,85.30
2022-11-04T22:26:18.431Z,85.22
2022-11-04T22:28:45.766Z,84.23
2022-11-04T22:31:21.380Z,84.57
2022-11-04T22:33:49.605Z,84.73
2022-11-04T22:36:17.494Z,85.51
2022-11-04T22:38:44.491Z,84.56
2022-11-04T22:41:14.276Z,84.35
2022-11-04T22:43:41.268Z,84.21
2022-11-04T22:46:35.441Z,84.02
2022-11-04T22:49:02.309Z,83.93
2022-11-04T22:51:31.547Z,83.77
2022-11-04T22:54:03.109Z,83.95
2022-11-04T22:56:33.911Z,84.44
2022-11-04T22:59:01.708Z,83.89
2022-11-04T23:01:28.984Z,83.61
2022-11-04T23:03:55.975Z,83.74
2022-11-04T23:06:23.146Z,83.78
2022-11-04T23:08:52.133Z,83.44
2022-11-04T23:11:44.591Z,83.66
2022-11-04T23:14:32.920Z,83.15
2022-11-04T23:17:19.021Z,83.34
2022-11-04T23:19:46.015Z,82.55
2022-11-04T23:22:31.445Z,83.25
2022-11-04T23:25:07.292Z,83.84
2022-11-04T23:28:07.102Z,83.07
2022-11-04T23:30:42.138Z,83.33
2022-11-04T23:33:11.839Z,83.10
2022-11-04T23:36:00.367Z,83.62
2022-11-04T23:38:29.650Z,83.22
2022-11-04T23:41:18.289Z,83.17
2022-11-04T23:43:45.474Z,84.32
2022-11-04T23:46:31.407Z,84.50
2022-11-04T23:49:07.409Z,84.53
2022-11-04T23:51:53.079Z,83.96
2022-11-04T23:54:38.598Z,84.20
2022-11-04T23:57:30.357Z,84.65
