createdAt,value
2023-02-05T02:43:12.914Z,6.20
2023-02-05T04:38:32.861Z,5.40
2023-02-05T04:41:35.725Z,7.33
2023-02-05T04:44:38.468Z,9.57
2023-02-05T04:47:41.261Z,7.00
2023-02-05T04:50:44.248Z,8.43
2023-02-05T04:53:48.512Z,6.37
2023-02-05T04:56:51.342Z,7.47
2023-02-05T04:59:54.378Z,10.13
2023-02-05T05:02:57.885Z,6.23
2023-02-05T05:06:05.688Z,6.60
2023-02-05T05:09:09.759Z,6.80
2023-02-05T05:12:12.430Z,8.07
2023-02-05T05:15:15.200Z,11.23
2023-02-05T05:18:17.902Z,5.60
2023-02-05T05:21:20.507Z,6.53
2023-02-05T05:24:24.471Z,7.00
2023-02-05T05:27:27.276Z,10.63
2023-02-05T05:30:29.976Z,5.57
2023-02-05T05:33:32.645Z,5.93
2023-02-05T05:36:35.816Z,4.70
2023-02-05T05:39:59.472Z,9.57
2023-02-05T05:43:19.967Z,7.73
2023-02-05T05:46:25.205Z,8.43
2023-02-05T05:49:27.835Z,7.47
2023-02-05T05:52:32.466Z,6.63
2023-02-05T05:55:37.114Z,9.10
2023-02-05T05:58:40.491Z,5.30
2023-02-05T06:01:43.170Z,9.03
2023-02-05T06:04:45.892Z,7.33
2023-02-05T06:07:48.558Z,7.43
2023-02-05T06:10:52.546Z,5.50
2023-02-05T06:13:55.159Z,5.43
2023-02-05T06:16:57.848Z,5.73
2023-02-05T06:20:00.554Z,5.27
2023-02-05T06:23:03.229Z,8.90
2023-02-05T06:26:07.835Z,5.80
2023-02-05T06:29:10.580Z,6.27
2023-02-05T06:32:13.262Z,9.60
2023-02-05T06:35:16.281Z,8.43
2023-02-05T06:38:18.987Z,9.03
2023-02-05T06:41:23.005Z,7.20
2023-02-05T06:44:25.838Z,7.87
2023-02-05T06:47:28.520Z,5.47
2023-02-05T06:50:31.656Z,10.13
2023-02-05T06:53:34.339Z,6.17
2023-02-05T06:56:38.772Z,7.47
2023-02-05T06:59:41.407Z,6.07
2023-02-05T07:02:44.348Z,7.43
2023-02-05T07:05:47.082Z,4.70
2023-02-05T07:08:49.888Z,4.83
2023-02-05T07:11:54.010Z,7.33
2023-02-05T07:14:56.748Z,5.67
2023-02-05T07:17:59.770Z,5.23
2023-02-05T07:21:06.172Z,8.50
2023-02-05T07:24:09.429Z,10.13
2023-02-05T07:27:13.461Z,11.53
2023-02-05T07:30:16.836Z,7.70
2023-02-05T07:33:19.502Z,8.77
2023-02-05T07:36:22.160Z,8.67
2023-02-05T07:39:24.935Z,6.57
2023-02-05T07:42:31.367Z,7.67
2023-02-05T07:45:34.528Z,7.70
2023-02-05T07:48:37.762Z,8.43
2023-02-05T07:51:40.461Z,6.67
2023-02-05T07:54:43.192Z,7.57
2023-02-05T07:57:47.618Z,10.47
2023-02-05T08:00:50.371Z,11.23
2023-02-05T08:03:53.515Z,6.83
2023-02-05T08:06:56.179Z,11.80
2023-02-05T08:09:59.214Z,9.80
2023-02-05T08:13:03.535Z,9.27
2023-02-05T08:16:06.935Z,8.60
2023-02-05T08:19:14.244Z,9.93
2023-02-05T08:22:16.925Z,12.80
2023-02-05T08:25:19.785Z,7.50
2023-02-05T08:28:24.575Z,8.10
2023-02-05T08:31:27.568Z,5.63
2023-02-05T08:34:30.407Z,8.37
2023-02-05T08:37:33.683Z,9.40
2023-02-05T08:40:36.808Z,7.20
2023-02-05T08:43:42.746Z,7.33
2023-02-05T08:46:50.267Z,7.60
2023-02-05T08:49:53.481Z,8.93
2023-02-05T08:52:56.334Z,5.90
2023-02-05T08:56:00.204Z,7.03
2023-02-05T08:59:04.316Z,5.30
2023-02-05T09:02:07.005Z,6.57
2023-02-05T09:05:10.396Z,6.87
2023-02-05T09:08:13.133Z,9.97
2023-02-05T09:11:22.427Z,7.07
2023-02-05T09:14:26.482Z,9.30
2023-02-05T09:17:29.194Z,6.77
2023-02-05T09:20:31.902Z,9.00
2023-02-05T09:23:34.829Z,6.87
2023-02-05T09:26:37.613Z,5.87
2023-02-05T09:29:41.902Z,6.60
2023-02-05T09:32:45.916Z,9.37
2023-02-05T09:35:48.587Z,11.50
2023-02-05T09:39:01.967Z,13.03
2023-02-05T09:42:17.237Z,10.57
2023-02-05T09:45:38.336Z,7.37
2023-02-05T09:48:50.402Z,8.00
2023-02-05T09:51:59.306Z,9.27
2023-02-05T09:55:05.548Z,10.97
2023-02-05T09:58:14.407Z,6.43
2023-02-05T10:01:23.515Z,7.60
2023-02-05T10:04:27.382Z,10.23
2023-02-05T10:07:42.272Z,8.23
2023-02-05T10:10:48.682Z,7.83
2023-02-05T10:14:02.236Z,8.40
2023-02-05T10:17:22.028Z,8.33
2023-02-05T10:20:43.142Z,13.23
2023-02-05T10:24:04.132Z,8.17
2023-02-05T10:27:16.833Z,13.53
2023-02-05T10:30:26.958Z,8.23
2023-02-05T10:33:45.467Z,11.07
2023-02-05T10:36:53.187Z,7.97
2023-02-05T10:39:58.542Z,8.60
2023-02-05T10:43:06.275Z,11.17
2023-02-05T10:49:56.984Z,9.70
2023-02-05T10:53:03.358Z,15.40
2023-02-05T11:05:23.440Z,12.23
2023-02-05T11:08:35.788Z,11.33
2023-02-05T11:11:39.034Z,12.50
2023-02-05T11:14:46.725Z,11.03
2023-02-05T11:17:55.285Z,13.57
2023-02-05T11:21:01.525Z,14.43
2023-02-05T11:24:04.532Z,7.93
2023-02-05T11:27:26.902Z,8.43
2023-02-05T11:30:49.988Z,9.20
2023-02-05T11:34:10.983Z,6.77
2023-02-05T11:37:18.451Z,8.30
2023-02-05T11:40:23.920Z,10.53
2023-02-05T11:43:32.528Z,12.33
2023-02-05T11:46:44.246Z,7.93
2023-02-05T11:49:52.003Z,7.47
2023-02-05T11:53:06.749Z,11.90
2023-02-05T11:56:12.913Z,6.60
2023-02-05T11:59:22.777Z,7.97
2023-02-05T12:02:32.049Z,9.70
2023-02-05T12:05:41.081Z,10.17
2023-02-05T12:08:49.361Z,8.13
2023-02-05T12:12:06.455Z,9.03
2023-02-05T12:15:35.558Z,11.47
2023-02-05T12:18:51.384Z,11.97
2023-02-05T12:22:03.346Z,8.87
2023-02-05T12:25:16.777Z,7.27
2023-02-05T12:28:30.541Z,12.23
2023-02-05T12:31:47.223Z,10.53
2023-02-05T12:35:06.754Z,9.07
2023-02-05T12:38:31.532Z,10.07
2023-02-05T12:41:45.487Z,7.50
2023-02-05T12:49:12.400Z,7.37
2023-02-05T12:52:47.823Z,8.07
2023-02-05T13:00:07.821Z,7.20
2023-02-05T13:03:19.990Z,8.43
2023-02-05T13:06:29.310Z,9.77
2023-02-05T13:09:45.178Z,7.83
2023-02-05T13:12:52.328Z,9.67
2023-02-05T13:16:03.528Z,5.00
2023-02-05T13:19:19.074Z,6.43
2023-02-05T13:22:43.843Z,8.07
2023-02-05T13:26:07.549Z,4.80
2023-02-05T13:29:13.580Z,6.53
2023-02-05T13:32:22.639Z,5.43
2023-02-05T13:35:35.121Z,5.17
2023-02-05T13:38:59.759Z,8.07
2023-02-05T13:42:45.579Z,5.30
2023-02-05T13:46:42.770Z,4.83
2023-02-05T13:50:40.764Z,3.17
2023-02-05T13:53:52.687Z,2.87
2023-02-05T13:57:11.420Z,3.60
2023-02-05T14:00:16.687Z,3.90
2023-02-05T14:03:31.290Z,2.30
2023-02-05T14:06:38.422Z,2.73
2023-02-05T14:09:52.598Z,3.93
2023-02-05T14:13:10.334Z,2.17
2023-02-05T14:16:36.292Z,2.00
2023-02-05T14:19:57.194Z,2.37
2023-02-05T14:23:02.455Z,2.50
2023-02-05T14:26:11.905Z,2.70
2023-02-05T14:29:39.698Z,3.77
2023-02-05T14:32:59.838Z,2.67
2023-02-05T14:36:36.027Z,4.27
2023-02-05T14:39:39.641Z,5.20
2023-02-05T14:42:44.560Z,2.93
2023-02-05T14:45:51.237Z,3.97
2023-02-05T14:49:11.513Z,2.70
2023-02-05T14:56:32.536Z,3.43
2023-02-05T14:59:44.703Z,13.40
2023-02-05T15:03:02.050Z,5.13
2023-02-05T15:06:09.205Z,8.60
2023-02-05T15:09:17.725Z,6.37
2023-02-05T15:12:41.732Z,5.53
2023-02-05T15:16:09.771Z,3.93
2023-02-05T15:19:14.455Z,2.60
2023-02-05T15:22:37.628Z,3.13
2023-02-05T15:26:16.231Z,2.30
2023-02-05T15:29:24.693Z,3.13
2023-02-05T15:32:33.898Z,2.57
2023-02-05T15:35:37.644Z,2.30
2023-02-05T15:38:47.451Z,2.50
2023-02-05T15:41:50.368Z,3.03
2023-02-05T15:44:53.182Z,54.50
2023-02-05T15:48:02.769Z,20.80
2023-02-05T15:51:14.527Z,3.47
2023-02-05T15:54:21.113Z,3.10
2023-02-05T15:57:26.945Z,3.73
2023-02-05T16:00:33.025Z,2.53
2023-02-05T16:03:38.904Z,4.87
2023-02-05T16:06:41.627Z,3.83
2023-02-05T16:09:47.487Z,2.13
2023-02-05T16:13:03.985Z,2.37
2023-02-05T16:16:11.544Z,2.10
2023-02-05T16:19:21.905Z,2.07
2023-02-05T16:22:34.733Z,2.77
2023-02-05T16:25:42.790Z,4.90
2023-02-05T16:28:51.314Z,4.07
2023-02-05T16:31:59.956Z,4.00
2023-02-05T16:35:06.806Z,4.10
2023-02-05T16:38:16.046Z,3.23
2023-02-05T16:41:23.136Z,3.17
2023-02-05T16:44:33.138Z,8.97
2023-02-05T16:47:47.058Z,4.70
2023-02-05T16:51:02.544Z,5.47
2023-02-05T16:54:57.887Z,5.47
2023-02-05T17:02:00.388Z,7.03
2023-02-05T17:05:33.345Z,3.73
2023-02-05T17:09:21.048Z,4.03
2023-02-05T17:12:49.701Z,5.77
2023-02-05T17:16:16.019Z,4.50
2023-02-05T17:19:34.580Z,4.17
2023-02-05T17:22:54.866Z,5.30
2023-02-05T17:26:18.740Z,4.23
2023-02-05T17:29:47.450Z,4.30
2023-02-05T17:33:51.937Z,3.73
2023-02-05T17:37:35.229Z,5.37
2023-02-05T17:48:30.586Z,5.93
2023-02-05T17:55:25.368Z,4.03
2023-02-05T18:02:21.682Z,5.27
2023-02-05T18:05:34.344Z,6.10
2023-02-05T18:08:44.228Z,6.07
2023-02-05T18:12:03.349Z,6.50
2023-02-05T18:15:12.164Z,4.00
2023-02-05T18:18:16.193Z,4.97
2023-02-05T18:21:21.412Z,5.17
2023-02-05T18:24:24.134Z,4.90
2023-02-05T18:27:26.891Z,4.40
2023-02-05T18:30:29.789Z,5.23
2023-02-05T18:33:34.027Z,4.73
2023-02-05T18:36:37.107Z,3.53
2023-02-05T18:39:39.815Z,3.60
2023-02-05T18:42:42.581Z,3.37
2023-02-05T18:45:45.887Z,3.37
2023-02-05T18:48:50.224Z,4.60
2023-02-05T18:51:53.010Z,3.33
2023-02-05T18:54:55.703Z,4.87
2023-02-05T18:57:58.414Z,3.57
2023-02-05T19:01:09.072Z,4.00
2023-02-05T19:04:15.116Z,3.70
2023-02-05T19:07:20.335Z,4.13
2023-02-05T19:10:23.676Z,4.00
2023-02-05T19:13:26.483Z,4.63
2023-02-05T19:16:30.982Z,3.40
2023-02-05T19:19:35.479Z,3.87
2023-02-05T19:22:38.678Z,3.93
2023-02-05T19:25:41.355Z,4.77
2023-02-05T19:28:45.516Z,5.20
2023-02-05T19:31:49.022Z,3.43
2023-02-05T19:34:54.869Z,3.40
2023-02-05T19:37:57.955Z,4.30
2023-02-05T19:41:06.383Z,4.70
2023-02-05T19:44:10.320Z,3.27
2023-02-05T19:47:13.261Z,4.13
2023-02-05T19:50:17.884Z,4.17
2023-02-05T19:53:21.317Z,5.60
2023-02-05T19:56:25.278Z,4.10
2023-02-05T19:59:28.321Z,5.43
2023-02-05T20:02:31.808Z,6.63
2023-02-05T20:05:38.007Z,6.33
2023-02-05T20:08:41.121Z,6.10
2023-02-05T20:11:45.550Z,7.80
2023-02-05T20:14:48.215Z,6.80
2023-02-05T20:17:51.082Z,7.23
2023-02-05T20:20:55.152Z,6.07
2023-02-05T20:23:58.543Z,7.63
2023-02-05T20:27:01.212Z,5.87
2023-02-05T20:30:21.819Z,5.87
2023-02-05T20:33:24.637Z,6.47
2023-02-05T20:36:28.683Z,7.17
2023-02-05T20:39:38.519Z,6.07
2023-02-05T20:42:41.254Z,7.50
2023-02-05T20:45:43.946Z,6.37
2023-02-05T20:48:47.234Z,7.50
2023-02-05T20:51:52.874Z,8.17
2023-02-05T20:54:57.124Z,6.40
2023-02-05T20:57:59.799Z,6.47
2023-02-05T21:01:07.505Z,6.73
2023-02-05T21:04:11.452Z,7.17
2023-02-05T21:07:15.493Z,8.03
2023-02-05T21:10:19.381Z,6.80
2023-02-05T21:13:22.092Z,9.20
2023-02-05T21:16:27.115Z,7.10
2023-02-05T21:19:29.893Z,8.40
2023-02-05T21:22:34.103Z,7.27
2023-02-05T21:25:36.851Z,8.40
2023-02-05T21:28:39.973Z,8.70
2023-02-05T21:31:46.391Z,9.80
2023-02-05T21:34:49.110Z,7.87
2023-02-05T21:37:53.265Z,9.77
2023-02-05T21:40:55.997Z,10.80
2023-02-05T21:44:00.670Z,10.17
2023-02-05T21:47:03.663Z,10.13
2023-02-05T21:50:07.496Z,11.27
2023-02-05T21:53:12.546Z,10.13
2023-02-05T21:56:19.616Z,10.57
2023-02-05T21:59:22.456Z,15.17
2023-02-05T22:02:25.165Z,12.27
2023-02-05T22:05:27.818Z,15.20
2023-02-05T22:08:32.056Z,11.60
2023-02-05T22:11:35.864Z,15.13
2023-02-05T22:14:38.544Z,10.27
2023-02-05T22:17:41.425Z,13.80
2023-02-05T22:20:44.580Z,14.80
2023-02-05T22:23:53.741Z,11.53
2023-02-05T22:26:57.044Z,13.93
2023-02-05T22:29:59.698Z,16.50
2023-02-05T22:33:02.573Z,13.47
2023-02-05T22:36:05.945Z,13.27
2023-02-05T22:39:09.928Z,11.70
2023-02-05T22:42:13.419Z,11.53
2023-02-05T22:45:19.658Z,16.20
2023-02-05T22:48:40.668Z,16.50
2023-02-05T22:51:51.026Z,12.67
2023-02-05T22:55:03.763Z,14.27
2023-02-05T22:58:12.542Z,14.43
2023-02-05T23:01:20.200Z,14.73
2023-02-05T23:04:31.251Z,15.40
2023-02-05T23:07:39.877Z,15.67
2023-02-05T23:10:57.560Z,16.73
2023-02-05T23:14:13.441Z,17.07
2023-02-05T23:17:21.714Z,19.93
2023-02-05T23:20:38.057Z,22.03
2023-02-05T23:24:10.052Z,16.53
2023-02-05T23:27:43.610Z,17.77
2023-02-05T23:31:09.676Z,17.10
2023-02-05T23:37:52.530Z,22.03
2023-02-05T23:46:06.521Z,22.63
2023-02-05T23:49:48.457Z,21.73
2023-02-05T23:52:59.229Z,22.10
2023-02-05T23:56:14.529Z,21.27
2023-02-05T23:59:24.444Z,26.73
