createdAt,value
2017-01-19T10:31:22.395Z,2756
2017-01-19T10:31:56.224Z,2756
2017-01-19T10:32:31.227Z,2760
2017-01-19T10:33:04.198Z,2760
2017-01-19T10:33:36.953Z,2760
2017-01-19T10:34:09.724Z,2760
2017-01-19T10:34:42.535Z,2768
2017-01-19T10:35:15.303Z,2776
2017-01-19T10:35:48.072Z,2772
2017-01-19T10:36:20.827Z,2776
2017-01-19T10:36:53.655Z,2768
2017-01-19T10:37:27.790Z,2768
2017-01-19T10:38:00.641Z,2764
2017-01-19T10:38:33.445Z,2756
2017-01-19T10:39:06.302Z,2760
2017-01-19T10:39:39.924Z,2760
2017-01-19T10:40:13.845Z,2768
2017-01-19T10:40:46.679Z,2776
2017-01-19T10:41:19.504Z,2784
2017-01-19T10:41:52.310Z,2792
2017-01-19T10:42:25.204Z,2784
2017-01-19T10:42:58.037Z,2768
2017-01-19T10:43:30.847Z,2752
2017-01-19T10:44:03.615Z,2740
2017-01-19T10:44:36.407Z,2748
2017-01-19T10:45:09.228Z,2736
2017-01-19T10:45:42.113Z,2680
2017-01-19T10:46:15.020Z,2644
2017-01-19T10:46:47.847Z,2628
2017-01-19T10:47:20.737Z,2608
2017-01-19T10:47:53.539Z,2580
2017-01-19T10:48:26.299Z,2504
2017-01-19T10:48:59.098Z,2428
2017-01-19T10:49:31.914Z,2364
2017-01-19T10:50:04.926Z,2348
2017-01-19T10:50:37.681Z,2408
2017-01-19T10:51:10.448Z,2504
2017-01-19T10:51:43.245Z,2576
2017-01-19T10:52:16.017Z,2556
2017-01-19T10:52:48.808Z,2504
2017-01-19T10:53:22.192Z,2492
2017-01-19T10:53:55.096Z,2536
2017-01-19T10:54:28.462Z,2588
2017-01-19T10:55:02.507Z,2612
2017-01-19T10:55:39.193Z,2612
2017-01-19T10:56:25.701Z,2608
2017-01-19T10:57:09.208Z,2592
2017-01-19T10:57:53.207Z,2516
2017-01-19T10:58:42.706Z,2448
2017-01-19T10:59:25.700Z,2416
2017-01-19T11:00:06.471Z,2412
2017-01-19T11:00:50.718Z,2412
2017-01-19T11:01:36.733Z,2612
2017-01-19T11:03:56.731Z,3080
2017-01-19T11:04:35.597Z,3060
2017-01-19T11:05:16.212Z,3020
2017-01-19T11:05:52.097Z,3020
2017-01-19T11:06:30.212Z,3048
2017-01-19T11:07:07.785Z,3056
2017-01-19T11:07:47.715Z,3048
2017-01-19T11:08:26.343Z,2976
2017-01-19T11:09:03.708Z,2932
2017-01-19T11:09:41.199Z,2928
2017-01-19T11:10:23.202Z,2964
2017-01-19T11:11:00.217Z,2936
2017-01-19T11:11:37.712Z,2804
2017-01-19T11:12:16.518Z,2640
2017-01-19T11:12:53.357Z,2520
2017-01-19T11:13:29.660Z,2480
2017-01-19T11:14:03.671Z,2556
2017-01-19T11:14:41.167Z,2720
2017-01-19T11:15:15.744Z,2820
2017-01-19T11:15:50.885Z,2880
2017-01-19T11:16:25.699Z,2872
2017-01-19T11:17:02.550Z,2880
2017-01-19T11:17:37.860Z,2908
2017-01-19T11:18:13.202Z,2876
2017-01-19T11:18:49.208Z,2764
2017-01-19T11:19:24.055Z,2564
2017-01-19T11:19:59.884Z,2320
2017-01-19T11:20:39.710Z,2152
2017-01-19T11:21:16.219Z,2180
2017-01-19T11:21:59.704Z,2340
2017-01-19T11:22:38.456Z,2484
2017-01-19T11:23:14.210Z,2464
2017-01-19T11:23:50.226Z,2532
2017-01-19T11:24:27.981Z,2548
2017-01-19T11:25:04.456Z,2796
2017-01-19T11:25:37.503Z,3076
2017-01-19T11:26:10.253Z,3304
2017-01-19T11:26:43.039Z,3292
2017-01-19T11:27:16.820Z,2948
2017-01-19T11:27:49.636Z,2732
2017-01-19T11:28:22.605Z,2748
2017-01-19T11:28:59.570Z,2916
2017-01-19T11:29:36.226Z,2956
2017-01-19T11:30:10.328Z,2972
2017-01-19T11:30:44.709Z,3156
2017-01-19T11:31:22.308Z,3412
2017-01-19T11:32:00.222Z,3632
2017-01-19T11:32:36.889Z,3592
2017-01-19T11:33:12.418Z,3572
2017-01-19T11:33:46.613Z,3560
2017-01-19T11:34:23.487Z,3560
2017-01-19T11:34:57.371Z,3572
2017-01-19T11:35:31.513Z,3760
2017-01-19T11:36:06.452Z,4040
2017-01-19T11:36:42.229Z,4056
2017-01-19T11:37:17.872Z,3984
2017-01-19T11:37:51.602Z,4060
2017-01-19T11:38:28.722Z,4292
2017-01-19T11:39:02.049Z,4372
2017-01-19T11:39:38.223Z,4220
2017-01-19T11:40:13.973Z,3956
2017-01-19T11:40:48.345Z,3708
2017-01-19T11:41:21.735Z,3636
2017-01-19T11:41:56.320Z,3624
2017-01-19T11:42:29.486Z,3472
2017-01-19T11:43:05.312Z,3260
2017-01-19T11:43:39.315Z,3216
2017-01-19T11:44:13.475Z,3380
2017-01-19T11:44:47.365Z,3428
2017-01-19T11:45:22.171Z,3448
2017-01-19T11:45:56.263Z,3352
2017-01-19T11:46:31.373Z,3160
2017-01-19T11:47:05.502Z,2900
2017-01-19T11:47:38.614Z,2756
2017-01-19T11:48:11.636Z,2708
2017-01-19T11:48:45.446Z,2736
2017-01-19T11:49:20.263Z,2764
2017-01-19T11:49:54.488Z,2956
2017-01-19T11:50:27.503Z,3224
2017-01-19T11:51:00.820Z,3452
2017-01-19T11:51:34.421Z,3628
2017-01-19T11:52:08.125Z,3784
2017-01-19T11:52:41.191Z,3952
2017-01-19T11:53:14.197Z,4120
2017-01-19T11:53:47.265Z,4156
2017-01-19T11:54:20.354Z,4016
2017-01-19T11:54:53.481Z,4028
2017-01-19T11:55:26.499Z,4124
2017-01-19T11:55:59.441Z,4180
2017-01-19T11:56:32.211Z,4004
2017-01-19T11:57:06.855Z,3556
2017-01-19T11:57:39.956Z,3312
2017-01-19T11:58:12.883Z,3396
2017-01-19T11:58:46.020Z,3700
2017-01-19T11:59:19.188Z,3936
2017-01-19T11:59:53.286Z,4040
2017-01-19T12:00:26.381Z,4104
2017-01-19T12:00:59.542Z,4236
2017-01-19T12:01:32.764Z,4364
2017-01-19T12:02:06.742Z,4456
2017-01-19T12:02:40.475Z,4544
2017-01-19T12:03:13.334Z,4676
2017-01-19T12:03:47.005Z,4860
2017-01-19T12:04:19.820Z,5088
2017-01-19T12:04:53.753Z,5324
2017-01-19T12:05:26.599Z,5416
2017-01-19T12:05:59.414Z,5348
2017-01-19T12:06:32.224Z,5116
2017-01-19T12:07:04.984Z,4848
2017-01-19T12:07:37.797Z,4564
2017-01-19T12:08:10.648Z,4292
2017-01-19T12:08:43.408Z,4176
2017-01-19T12:09:16.226Z,4248
2017-01-19T12:09:49.042Z,4336
2017-01-19T12:10:21.826Z,4368
2017-01-19T12:10:54.628Z,4288
2017-01-19T12:11:27.455Z,4208
2017-01-19T12:12:00.240Z,4296
2017-01-19T12:12:33.032Z,4416
2017-01-19T12:13:05.998Z,4536
2017-01-19T12:13:38.787Z,4624
2017-01-19T12:14:11.563Z,4704
2017-01-19T12:14:44.377Z,4804
2017-01-19T12:15:17.176Z,4972
2017-01-19T12:15:49.948Z,4996
2017-01-19T12:16:22.721Z,5220
2017-01-19T12:16:55.504Z,5444
2017-01-19T12:17:28.274Z,5656
2017-01-19T12:18:01.054Z,5852
2017-01-19T12:18:33.877Z,6048
2017-01-19T12:19:06.672Z,6192
2017-01-19T12:19:39.491Z,6376
2017-01-19T12:20:12.293Z,6504
2017-01-19T12:20:45.070Z,6568
2017-01-19T12:21:17.869Z,6764
2017-01-19T12:21:50.626Z,7012
2017-01-19T12:22:23.385Z,7280
2017-01-19T12:22:56.146Z,7528
2017-01-19T12:23:28.939Z,7668
2017-01-19T12:24:01.735Z,7800
2017-01-19T12:24:34.522Z,7920
2017-01-19T12:25:07.289Z,8012
2017-01-19T12:25:40.105Z,8072
2017-01-19T12:26:12.896Z,8124
2017-01-19T12:26:45.717Z,8164
2017-01-19T12:27:18.485Z,8232
2017-01-19T12:27:51.252Z,8280
2017-01-19T12:28:24.024Z,8324
2017-01-19T12:28:56.795Z,8352
2017-01-19T12:29:29.574Z,8388
2017-01-19T12:30:02.341Z,8420
2017-01-19T12:30:35.135Z,8464
2017-01-19T12:31:07.962Z,8492
2017-01-19T12:31:40.769Z,8552
2017-01-19T12:32:13.582Z,8592
2017-01-19T12:32:46.343Z,8320
2017-01-19T12:33:19.120Z,8676
2017-01-19T12:33:51.927Z,8740
2017-01-19T12:34:24.716Z,8780
2017-01-19T12:34:57.485Z,8824
2017-01-19T12:35:30.262Z,8856
2017-01-19T12:36:03.080Z,8900
2017-01-19T12:36:35.862Z,8956
2017-01-19T12:37:08.621Z,8964
2017-01-19T12:37:41.381Z,8980
2017-01-19T12:38:14.173Z,9024
2017-01-19T12:38:46.974Z,9064
2017-01-19T12:39:19.793Z,9120
2017-01-19T12:39:52.589Z,9188
2017-01-19T12:40:25.360Z,9212
2017-01-19T12:40:58.161Z,9220
2017-01-19T12:41:30.926Z,9268
2017-01-19T12:42:03.710Z,9296
2017-01-19T12:42:36.477Z,9368
2017-01-19T12:43:09.242Z,9400
2017-01-19T12:43:41.994Z,9456
2017-01-19T12:44:14.783Z,9460
2017-01-19T12:44:47.575Z,9540
2017-01-19T12:45:20.365Z,9528
2017-01-19T12:45:53.147Z,9524
2017-01-19T12:46:25.967Z,9544
2017-01-19T12:46:58.812Z,9568
2017-01-19T12:47:31.616Z,9588
2017-01-19T12:48:04.564Z,9600
2017-01-19T12:48:37.383Z,9644
2017-01-19T12:49:10.142Z,9696
2017-01-19T12:49:42.982Z,9744
2017-01-19T12:50:15.844Z,9760
2017-01-19T12:50:48.637Z,9752
2017-01-19T12:51:21.433Z,9724
2017-01-19T12:51:54.196Z,9692
2017-01-19T12:52:26.998Z,9672
2017-01-19T12:52:59.754Z,9712
2017-01-19T12:53:32.517Z,9696
2017-01-19T12:54:05.297Z,9728
2017-01-19T12:54:38.038Z,9732
2017-01-19T12:55:10.817Z,9692
2017-01-19T12:55:43.641Z,9672
2017-01-19T12:56:16.506Z,9576
2017-01-19T12:56:49.301Z,9500
2017-01-19T12:57:22.092Z,9364
2017-01-19T12:57:54.891Z,9336
2017-01-19T12:58:28.407Z,9400
2017-01-19T12:59:01.495Z,9532
2017-01-19T12:59:34.316Z,9692
2017-01-19T13:00:07.084Z,9852
2017-01-19T13:00:39.886Z,9920
2017-01-19T13:01:14.237Z,10108
2017-01-19T13:01:47.117Z,10268
2017-01-19T13:02:20.293Z,10560
2017-01-19T13:02:53.057Z,11040
2017-01-19T13:03:25.840Z,11692
2017-01-19T13:03:58.617Z,19264
2017-01-19T13:04:31.395Z,34784
2017-01-19T13:05:04.236Z,44064
2017-01-19T13:05:37.099Z,45760
2017-01-19T13:06:09.887Z,38112
2017-01-19T13:06:42.823Z,32800
2017-01-19T13:07:15.653Z,31968
2017-01-19T13:07:48.474Z,32192
2017-01-19T13:08:21.265Z,34144
2017-01-19T13:08:54.056Z,35264
2017-01-19T13:09:26.863Z,34528
2017-01-19T13:09:59.762Z,33088
2017-01-19T13:10:32.557Z,31744
2017-01-19T13:11:05.381Z,30720
2017-01-19T13:11:38.168Z,30912
2017-01-19T13:12:12.282Z,30752
2017-01-19T13:12:45.267Z,30112
2017-01-19T13:13:18.225Z,30368
2017-01-19T13:13:52.936Z,31584
2017-01-19T13:14:26.430Z,32384
2017-01-19T13:14:59.305Z,32032
2017-01-19T13:15:32.068Z,29472
2017-01-19T13:16:05.150Z,28864
2017-01-19T13:16:38.356Z,27968
2017-01-19T13:17:11.206Z,26976
2017-01-19T13:17:45.029Z,24224
2017-01-19T13:18:17.882Z,23040
2017-01-19T13:18:50.717Z,22848
2017-01-19T13:19:23.656Z,24032
2017-01-19T13:19:56.541Z,26144
2017-01-19T13:20:30.433Z,27456
2017-01-19T13:21:03.509Z,28000
2017-01-19T13:21:36.425Z,28512
2017-01-19T13:22:09.378Z,29408
2017-01-19T13:22:42.197Z,30048
2017-01-19T13:23:15.084Z,30784
2017-01-19T13:23:48.026Z,30624
2017-01-19T13:24:20.928Z,29824
2017-01-19T13:24:53.840Z,29088
2017-01-19T13:25:26.691Z,29472
2017-01-19T13:25:59.742Z,29120
2017-01-19T13:26:32.618Z,29376
2017-01-19T13:27:05.488Z,29280
2017-01-19T13:27:38.334Z,29120
2017-01-19T13:28:12.086Z,28576
2017-01-19T13:28:45.848Z,28736
2017-01-19T13:29:18.767Z,29280
2017-01-19T13:29:51.925Z,29760
2017-01-19T13:30:24.730Z,30560
2017-01-19T13:30:57.543Z,30592
2017-01-19T13:31:30.465Z,30624
2017-01-19T13:32:03.320Z,30208
2017-01-19T13:32:36.135Z,30240
2017-01-19T13:33:09.260Z,30624
2017-01-19T13:33:42.421Z,31744
2017-01-19T13:34:15.453Z,31616
2017-01-19T13:34:48.327Z,31296
2017-01-19T13:35:21.249Z,31456
2017-01-19T13:35:54.162Z,31104
2017-01-19T13:36:27.122Z,31104
2017-01-19T13:37:00.586Z,30400
2017-01-19T13:37:34.247Z,29696
2017-01-19T13:38:07.098Z,29280
2017-01-19T13:38:39.857Z,28832
2017-01-19T13:39:12.898Z,30016
2017-01-19T13:39:45.912Z,31200
2017-01-19T13:40:18.874Z,30720
2017-01-19T13:40:51.838Z,30944
2017-01-19T13:41:24.618Z,30496
2017-01-19T13:41:57.480Z,30496
2017-01-19T13:42:31.143Z,29600
2017-01-19T13:43:05.814Z,29184
2017-01-19T13:43:38.740Z,28800
2017-01-19T13:44:11.586Z,28640
2017-01-19T13:44:45.006Z,28000
2017-01-19T13:45:17.857Z,26944
2017-01-19T13:45:50.748Z,26816
2017-01-19T13:46:23.682Z,26752
2017-01-19T13:46:57.505Z,27072
2017-01-19T13:47:30.406Z,26720
2017-01-19T13:48:03.271Z,26240
2017-01-19T13:48:36.170Z,26432
2017-01-19T13:49:09.322Z,27040
2017-01-19T13:49:43.700Z,27584
2017-01-19T13:50:16.642Z,27776
2017-01-19T13:50:49.616Z,26944
2017-01-19T13:51:23.365Z,26208
2017-01-19T13:51:56.491Z,25600
2017-01-19T13:52:29.501Z,25664
2017-01-19T13:53:03.603Z,25792
2017-01-19T13:53:36.786Z,26080
2017-01-19T13:54:09.688Z,25248
2017-01-19T13:54:43.160Z,23872
2017-01-19T13:55:16.122Z,22368
2017-01-19T13:55:49.091Z,21888
2017-01-19T13:56:22.178Z,21216
2017-01-19T13:56:55.195Z,21632
2017-01-19T13:57:28.035Z,22656
2017-01-19T13:58:00.855Z,22784
2017-01-19T13:58:33.681Z,21376
2017-01-19T13:59:06.424Z,18784
2017-01-19T13:59:39.349Z,17216
2017-01-19T14:00:12.466Z,17760
2017-01-19T14:00:45.462Z,20160
2017-01-19T14:01:18.544Z,20128
2017-01-19T14:01:51.597Z,18592
2017-01-19T14:02:25.626Z,17888
2017-01-19T14:02:59.744Z,19616
2017-01-19T14:03:33.041Z,22560
2017-01-19T14:04:07.227Z,23328
2017-01-19T14:04:40.018Z,21248
2017-01-19T14:05:12.926Z,19328
2017-01-19T14:05:45.708Z,18336
2017-01-19T14:06:18.478Z,18464
2017-01-19T14:06:51.266Z,19072
2017-01-19T14:07:24.195Z,18752
2017-01-19T14:07:56.990Z,19008
2017-01-19T14:08:30.457Z,19488
2017-01-19T14:09:04.537Z,20032
2017-01-19T14:09:38.976Z,21120
2017-01-19T14:10:12.730Z,19360
2017-01-19T14:10:46.484Z,17792
2017-01-19T14:11:20.400Z,16992
2017-01-19T14:11:53.907Z,15936
2017-01-19T14:12:27.685Z,15264
2017-01-19T14:13:01.721Z,15328
2017-01-19T14:13:35.679Z,16384
2017-01-19T14:14:09.455Z,18144
2017-01-19T14:14:42.527Z,19264
2017-01-19T14:15:15.472Z,19392
2017-01-19T14:15:48.326Z,18944
2017-01-19T14:16:22.034Z,17728
2017-01-19T14:16:54.833Z,17312
2017-01-19T14:17:27.623Z,17696
2017-01-19T14:18:00.403Z,19136
2017-01-19T14:18:33.195Z,20448
2017-01-19T14:19:05.975Z,21152
2017-01-19T14:19:38.759Z,22144
2017-01-19T14:20:11.556Z,21696
2017-01-19T14:20:44.572Z,20960
2017-01-19T14:21:17.403Z,20448
2017-01-19T14:21:50.190Z,20064
2017-01-19T14:22:23.124Z,19936
2017-01-19T14:22:56.922Z,19488
2017-01-19T14:23:29.823Z,19488
2017-01-19T14:24:03.340Z,19392
2017-01-19T14:24:36.118Z,19328
2017-01-19T14:25:08.911Z,19296
2017-01-19T14:25:42.450Z,19104
2017-01-19T14:26:15.322Z,19392
2017-01-19T14:26:49.103Z,19232
2017-01-19T14:27:21.889Z,19104
2017-01-19T14:27:54.893Z,18272
2017-01-19T14:28:27.733Z,17504
2017-01-19T14:29:00.510Z,16896
2017-01-19T14:29:33.347Z,16736
2017-01-19T14:30:06.134Z,16448
2017-01-19T14:30:38.956Z,16192
2017-01-19T14:31:11.774Z,15744
2017-01-19T14:31:44.542Z,15520
2017-01-19T14:32:17.365Z,15168
2017-01-19T14:32:51.479Z,14848
2017-01-19T14:33:24.266Z,14656
2017-01-19T14:33:57.143Z,13632
2017-01-19T14:34:29.981Z,12764
2017-01-19T14:35:02.852Z,11816
2017-01-19T14:35:35.615Z,11208
2017-01-19T14:36:08.420Z,10308
2017-01-19T14:36:41.221Z,9404
2017-01-19T14:37:14.025Z,8520
2017-01-19T14:37:46.843Z,8004
2017-01-19T14:38:19.650Z,7472
2017-01-19T14:38:52.459Z,6668
2017-01-19T14:39:25.249Z,6188
2017-01-19T14:39:58.053Z,5736
2017-01-19T14:40:30.866Z,5768
2017-01-19T14:41:03.649Z,6296
2017-01-19T14:41:36.426Z,6780
2017-01-19T14:42:09.186Z,6920
2017-01-19T14:42:41.984Z,6776
2017-01-19T14:43:14.791Z,6704
2017-01-19T14:43:47.578Z,6728
2017-01-19T14:44:20.339Z,6492
2017-01-19T14:44:54.367Z,6156
2017-01-19T14:45:27.118Z,5632
2017-01-19T14:46:00.034Z,5104
2017-01-19T14:46:32.829Z,4580
2017-01-19T14:47:10.397Z,4036
2017-01-19T14:47:45.143Z,3400
2017-01-19T14:48:18.075Z,2844
2017-01-19T14:48:50.882Z,2256
2017-01-19T14:49:23.656Z,1928
2017-01-19T14:49:56.408Z,1904
2017-01-19T14:50:29.199Z,1844
2017-01-19T14:51:02.027Z,1760
2017-01-19T14:51:34.822Z,1668
2017-01-19T14:52:07.658Z,1576
2017-01-19T14:52:40.462Z,1500
2017-01-19T14:53:13.237Z,1432
2017-01-19T14:53:46.024Z,1388
2017-01-19T14:54:18.854Z,1392
2017-01-19T14:54:51.640Z,1388
2017-01-19T14:55:24.478Z,1376
2017-01-19T14:55:57.262Z,1348
2017-01-19T14:56:30.095Z,1348
2017-01-19T14:57:02.881Z,1372
2017-01-19T14:57:35.698Z,1384
2017-01-19T14:58:08.460Z,1356
2017-01-19T14:58:41.260Z,1296
2017-01-19T14:59:14.041Z,1248
2017-01-19T14:59:46.863Z,1208
2017-01-19T15:00:19.805Z,1188
2017-01-19T15:00:52.638Z,1172
2017-01-19T15:01:27.132Z,1168
2017-01-19T15:01:59.961Z,1164
2017-01-19T15:02:32.840Z,1152
2017-01-19T15:03:05.624Z,1140
2017-01-19T15:03:38.389Z,1128
2017-01-19T15:04:11.295Z,1124
2017-01-19T15:04:44.067Z,1116
2017-01-19T15:05:16.810Z,1104
2017-01-19T15:05:49.592Z,1092
2017-01-19T15:06:22.384Z,1080
2017-01-19T15:06:55.132Z,1068
2017-01-19T15:07:27.930Z,1048
2017-01-19T15:08:00.690Z,1032
2017-01-19T15:08:33.467Z,1008
2017-01-19T15:09:06.240Z,984
2017-01-19T15:09:39.029Z,956
2017-01-19T15:10:11.828Z,936
2017-01-19T15:10:44.622Z,916
2017-01-19T15:11:17.403Z,892
2017-01-19T15:11:50.176Z,872
2017-01-19T15:12:22.956Z,852
2017-01-19T15:12:55.761Z,836
2017-01-19T15:13:28.584Z,820
2017-01-19T15:14:01.376Z,804
2017-01-19T15:14:34.219Z,792
2017-01-19T15:15:07.027Z,776
2017-01-19T15:15:39.837Z,764
2017-01-19T15:16:12.658Z,748
2017-01-19T15:16:45.443Z,732
2017-01-19T15:17:18.212Z,716
2017-01-19T15:17:50.959Z,700
2017-01-19T15:18:23.735Z,688
2017-01-19T15:18:56.580Z,676
2017-01-19T15:19:29.326Z,660
2017-01-19T15:20:02.157Z,648
2017-01-19T15:20:34.931Z,636
2017-01-19T15:21:07.710Z,624
2017-01-19T15:21:40.545Z,608
2017-01-19T15:22:13.333Z,604
2017-01-19T15:22:48.696Z,592
2017-01-19T15:23:21.509Z,580
2017-01-19T15:23:54.291Z,568
2017-01-19T15:24:27.029Z,556
2017-01-19T15:24:59.804Z,544
2017-01-19T15:25:32.587Z,532
2017-01-19T15:26:05.332Z,520
2017-01-19T15:26:38.122Z,508
2017-01-19T15:27:10.922Z,496
2017-01-19T15:27:44.366Z,488
2017-01-19T15:28:17.185Z,476
2017-01-19T15:28:49.964Z,464
2017-01-19T15:29:22.755Z,456
2017-01-19T15:29:55.584Z,444
2017-01-19T15:30:28.453Z,436
2017-01-19T15:31:01.292Z,424
2017-01-19T15:31:34.103Z,416
2017-01-19T15:32:06.895Z,404
2017-01-19T15:32:39.686Z,396
2017-01-19T15:33:12.460Z,388
2017-01-19T15:33:45.252Z,376
2017-01-19T15:34:18.051Z,368
2017-01-19T15:34:50.835Z,356
2017-01-19T15:35:23.631Z,348
2017-01-19T15:35:56.433Z,336
2017-01-19T15:36:29.251Z,332
2017-01-19T15:37:02.431Z,320
2017-01-19T15:37:35.787Z,312
