createdAt,value
2022-07-29T00:01:44.550Z,17.00
2022-07-29T00:04:14.499Z,16.90
2022-07-29T00:06:43.656Z,16.90
2022-07-29T00:09:13.275Z,16.90
2022-07-29T00:11:41.582Z,16.90
2022-07-29T00:14:10.631Z,16.90
2022-07-29T00:16:39.629Z,16.80
2022-07-29T00:19:08.644Z,16.80
2022-07-29T00:21:37.238Z,16.80
2022-07-29T00:24:06.000Z,16.70
2022-07-29T00:26:35.642Z,16.70
2022-07-29T00:29:33.166Z,16.70
2022-07-29T00:31:54.722Z,16.70
2022-07-29T00:34:40.659Z,16.70
2022-07-29T00:37:09.502Z,16.80
2022-07-29T00:39:37.837Z,16.80
2022-07-29T00:42:08.833Z,16.70
2022-07-29T00:44:39.896Z,16.80
2022-07-29T00:47:09.742Z,16.80
2022-07-29T00:49:40.736Z,16.80
2022-07-29T00:52:11.508Z,16.80
2022-07-29T00:54:43.989Z,16.80
2022-07-29T00:57:15.246Z,16.80
2022-07-29T00:59:43.586Z,16.80
2022-07-29T01:02:12.006Z,16.90
2022-07-29T01:04:41.467Z,16.80
2022-07-29T01:07:10.289Z,16.80
2022-07-29T01:09:46.821Z,16.80
2022-07-29T01:12:24.857Z,16.80
2022-07-29T01:14:56.023Z,16.80
2022-07-29T01:17:30.645Z,16.80
2022-07-29T01:20:09.515Z,16.80
2022-07-29T01:22:59.955Z,16.80
2022-07-29T01:25:53.115Z,16.70
2022-07-29T01:28:57.518Z,16.70
2022-07-29T01:31:37.393Z,16.70
2022-07-29T01:34:22.321Z,16.70
2022-07-29T01:36:58.492Z,16.70
2022-07-29T01:39:34.806Z,16.70
2022-07-29T01:42:24.354Z,16.70
2022-07-29T01:45:01.558Z,16.70
2022-07-29T01:47:39.209Z,16.80
2022-07-29T01:50:14.605Z,16.70
2022-07-29T01:52:51.525Z,16.70
2022-07-29T01:55:24.271Z,16.70
2022-07-29T01:57:54.171Z,16.70
2022-07-29T02:00:25.616Z,16.80
2022-07-29T02:02:57.850Z,16.80
2022-07-29T02:05:30.815Z,16.70
2022-07-29T02:08:02.725Z,16.70
2022-07-29T02:10:35.220Z,16.70
2022-07-29T02:13:06.548Z,16.70
2022-07-29T02:15:38.339Z,16.70
2022-07-29T02:18:11.593Z,16.70
2022-07-29T02:20:42.540Z,16.80
2022-07-29T02:23:14.622Z,16.70
2022-07-29T02:25:44.912Z,16.70
2022-07-29T02:28:16.369Z,16.70
2022-07-29T02:30:48.249Z,16.70
2022-07-29T02:33:20.313Z,16.70
2022-07-29T02:35:50.730Z,16.70
2022-07-29T02:38:41.781Z,16.70
2022-07-29T02:41:13.985Z,16.80
2022-07-29T02:43:45.445Z,16.90
2022-07-29T02:46:29.114Z,16.90
2022-07-29T02:49:06.139Z,16.80
2022-07-29T02:51:45.190Z,16.70
2022-07-29T02:54:24.525Z,16.60
2022-07-29T02:56:56.498Z,16.60
2022-07-29T02:59:29.424Z,16.60
2022-07-29T03:02:01.777Z,16.60
2022-07-29T03:04:33.914Z,16.60
2022-07-29T03:07:04.147Z,16.60
2022-07-29T03:09:33.532Z,16.60
2022-07-29T03:12:03.633Z,16.60
2022-07-29T03:14:34.385Z,16.60
2022-07-29T03:17:05.543Z,16.60
2022-07-29T03:19:35.200Z,16.70
2022-07-29T03:22:04.454Z,16.70
2022-07-29T03:24:35.728Z,16.70
2022-07-29T03:27:05.173Z,16.70
2022-07-29T03:29:34.837Z,16.60
2022-07-29T03:32:08.858Z,16.60
2022-07-29T03:34:39.154Z,16.60
2022-07-29T03:37:08.438Z,16.70
2022-07-29T03:39:43.248Z,16.70
2022-07-29T03:42:17.151Z,16.70
2022-07-29T03:44:49.445Z,16.60
2022-07-29T03:47:43.683Z,16.60
2022-07-29T03:50:17.189Z,16.60
2022-07-29T03:52:45.781Z,16.70
2022-07-29T03:55:15.496Z,16.70
2022-07-29T03:57:45.893Z,16.70
2022-07-29T04:00:16.329Z,16.60
2022-07-29T04:02:49.455Z,16.60
2022-07-29T04:05:19.866Z,16.50
2022-07-29T04:07:49.857Z,16.60
2022-07-29T04:10:30.206Z,16.70
2022-07-29T04:13:01.895Z,16.70
2022-07-29T04:15:31.449Z,16.60
2022-07-29T04:18:01.781Z,16.70
2022-07-29T04:20:30.157Z,16.70
2022-07-29T04:22:59.153Z,16.70
2022-07-29T04:25:27.570Z,16.70
2022-07-29T04:28:04.898Z,16.70
2022-07-29T04:30:34.675Z,16.70
2022-07-29T04:33:07.804Z,16.70
2022-07-29T04:35:49.994Z,16.80
2022-07-29T04:38:19.555Z,16.80
2022-07-29T04:40:47.913Z,16.80
2022-07-29T04:43:22.621Z,16.80
2022-07-29T04:45:52.094Z,16.90
2022-07-29T04:48:28.208Z,16.90
2022-07-29T04:50:58.444Z,16.90
2022-07-29T04:53:27.365Z,16.80
2022-07-29T04:55:56.041Z,16.70
2022-07-29T04:58:24.958Z,16.70
2022-07-29T05:00:53.324Z,16.80
2022-07-29T05:03:23.160Z,16.90
2022-07-29T05:05:51.469Z,16.90
2022-07-29T05:08:19.818Z,16.90
2022-07-29T05:10:48.491Z,16.90
2022-07-29T05:13:17.154Z,16.90
2022-07-29T05:15:45.642Z,16.90
2022-07-29T05:18:15.022Z,16.90
2022-07-29T05:20:45.079Z,16.80
2022-07-29T05:23:14.756Z,16.80
2022-07-29T05:25:44.819Z,16.90
2022-07-29T05:28:13.794Z,17.00
2022-07-29T05:30:42.607Z,17.00
2022-07-29T05:33:36.198Z,16.90
2022-07-29T05:36:01.232Z,16.90
2022-07-29T05:38:29.889Z,16.90
2022-07-29T05:41:00.013Z,16.80
2022-07-29T05:43:29.816Z,16.80
2022-07-29T05:45:58.599Z,16.70
2022-07-29T05:48:27.438Z,16.90
2022-07-29T05:50:56.468Z,17.00
2022-07-29T05:53:26.907Z,17.30
2022-07-29T05:55:55.655Z,17.50
2022-07-29T05:58:24.673Z,17.70
2022-07-29T06:00:53.823Z,17.80
2022-07-29T06:03:22.130Z,18.10
2022-07-29T06:05:50.440Z,18.50
2022-07-29T06:08:19.252Z,18.50
2022-07-29T06:10:49.184Z,18.70
2022-07-29T06:13:17.780Z,18.80
2022-07-29T06:15:46.449Z,18.80
2022-07-29T06:18:14.890Z,18.60
2022-07-29T06:20:43.615Z,18.60
2022-07-29T06:23:12.078Z,18.80
2022-07-29T06:25:42.664Z,18.80
2022-07-29T06:28:12.441Z,18.70
2022-07-29T06:30:41.069Z,18.70
2022-07-29T06:33:09.769Z,19.00
2022-07-29T06:35:42.434Z,19.30
2022-07-29T06:38:30.249Z,19.50
2022-07-29T06:41:03.255Z,19.10
2022-07-29T06:43:50.219Z,19.20
2022-07-29T06:46:22.035Z,19.50
2022-07-29T06:48:52.727Z,19.90
2022-07-29T06:51:23.942Z,20.20
2022-07-29T06:54:00.441Z,20.10
2022-07-29T06:56:39.608Z,20.00
2022-07-29T06:59:13.128Z,19.90
2022-07-29T07:01:45.129Z,20.40
2022-07-29T07:04:15.408Z,20.80
2022-07-29T07:06:43.991Z,21.20
2022-07-29T07:09:12.330Z,21.20
2022-07-29T07:11:40.693Z,21.80
2022-07-29T07:14:10.849Z,22.20
2022-07-29T07:16:39.793Z,22.20
2022-07-29T07:19:08.474Z,21.60
2022-07-29T07:21:36.984Z,21.20
2022-07-29T07:24:07.133Z,21.20
2022-07-29T07:26:35.637Z,21.80
2022-07-29T07:29:04.356Z,22.80
2022-07-29T07:31:34.009Z,23.50
2022-07-29T07:34:02.369Z,23.80
2022-07-29T07:36:30.686Z,23.60
2022-07-29T07:38:59.249Z,23.70
2022-07-29T07:41:27.717Z,23.80
2022-07-29T07:44:01.087Z,23.90
2022-07-29T07:46:29.779Z,23.80
2022-07-29T07:48:59.745Z,23.80
2022-07-29T07:51:28.848Z,23.30
2022-07-29T07:53:57.295Z,23.30
2022-07-29T07:56:26.178Z,23.30
2022-07-29T07:58:54.540Z,23.00
2022-07-29T08:01:24.027Z,22.90
2022-07-29T08:03:52.696Z,23.20
2022-07-29T08:06:22.378Z,23.40
2022-07-29T08:08:51.903Z,24.00
2022-07-29T08:11:22.405Z,24.30
2022-07-29T08:13:50.867Z,24.50
2022-07-29T08:16:20.157Z,24.50
2022-07-29T08:18:49.846Z,24.80
2022-07-29T08:21:19.461Z,25.40
2022-07-29T08:23:59.582Z,25.30
2022-07-29T08:26:30.781Z,25.20
2022-07-29T08:28:59.969Z,25.40
2022-07-29T08:31:28.837Z,25.60
2022-07-29T08:34:00.666Z,25.60
2022-07-29T08:36:29.529Z,25.80
2022-07-29T08:38:59.843Z,25.90
2022-07-29T08:41:29.289Z,25.30
2022-07-29T08:43:57.917Z,25.20
2022-07-29T08:46:26.662Z,25.00
2022-07-29T08:48:56.416Z,25.20
2022-07-29T08:51:29.719Z,25.10
2022-07-29T08:54:00.425Z,24.80
2022-07-29T08:56:30.804Z,24.30
2022-07-29T08:59:06.732Z,24.20
2022-07-29T09:01:42.938Z,24.30
2022-07-29T09:04:15.811Z,24.30
2022-07-29T09:06:53.189Z,24.70
2022-07-29T09:09:23.508Z,25.20
2022-07-29T09:11:52.641Z,25.70
2022-07-29T09:14:22.134Z,25.60
2022-07-29T09:16:54.609Z,25.40
2022-07-29T09:19:29.674Z,24.90
2022-07-29T09:22:03.126Z,24.90
2022-07-29T09:24:43.525Z,24.70
2022-07-29T09:27:22.647Z,24.60
2022-07-29T09:30:00.260Z,24.50
2022-07-29T09:32:30.489Z,24.80
2022-07-29T09:35:21.085Z,25.20
2022-07-29T09:37:50.017Z,25.90
2022-07-29T09:40:23.147Z,26.70
2022-07-29T09:42:53.805Z,27.70
2022-07-29T09:45:33.557Z,28.30
2022-07-29T09:48:16.615Z,27.40
2022-07-29T09:50:47.921Z,27.20
2022-07-29T09:53:33.525Z,27.20
2022-07-29T09:56:03.373Z,27.10
2022-07-29T09:58:31.715Z,27.60
2022-07-29T10:01:00.095Z,28.00
2022-07-29T10:03:29.145Z,27.70
2022-07-29T10:06:09.373Z,27.90
2022-07-29T10:08:38.817Z,28.20
2022-07-29T10:11:17.407Z,28.40
2022-07-29T10:13:48.405Z,27.70
2022-07-29T10:16:18.900Z,27.50
2022-07-29T10:18:48.278Z,27.60
2022-07-29T10:21:35.275Z,27.10
2022-07-29T10:24:14.625Z,26.50
2022-07-29T10:26:47.955Z,26.20
2022-07-29T10:29:16.579Z,26.20
2022-07-29T10:32:04.420Z,26.00
2022-07-29T10:34:54.944Z,25.80
2022-07-29T10:37:39.587Z,25.90
2022-07-29T10:40:47.338Z,25.40
2022-07-29T10:43:24.608Z,25.20
2022-07-29T10:46:00.433Z,25.40
2022-07-29T10:48:30.046Z,25.50
2022-07-29T10:51:01.943Z,25.30
2022-07-29T10:53:53.558Z,25.40
2022-07-29T10:56:28.544Z,25.80
2022-07-29T10:59:36.451Z,26.10
2022-07-29T11:02:50.038Z,26.30
2022-07-29T11:05:20.801Z,26.10
2022-07-29T11:08:26.086Z,25.80
2022-07-29T11:11:37.663Z,25.50
2022-07-29T11:14:06.184Z,26.00
2022-07-29T11:20:14.112Z,26.50
2022-07-29T11:22:47.288Z,26.40
2022-07-29T11:25:18.163Z,26.40
2022-07-29T11:27:47.602Z,26.50
2022-07-29T11:30:16.572Z,26.30
2022-07-29T11:32:48.709Z,26.30
2022-07-29T11:35:36.868Z,26.20
2022-07-29T11:41:26.156Z,25.90
2022-07-29T11:43:58.377Z,26.00
2022-07-29T11:46:49.734Z,26.00
2022-07-29T11:52:12.925Z,26.00
2022-07-29T11:54:57.525Z,25.80
2022-07-29T11:57:37.123Z,26.00
2022-07-29T12:00:12.349Z,26.10
2022-07-29T12:03:01.524Z,26.10
2022-07-29T12:05:39.869Z,26.20
2022-07-29T12:07:02.109Z,26.10
2022-07-29T12:08:20.583Z,26.10
2022-07-29T12:10:52.226Z,26.10
2022-07-29T12:13:37.441Z,26.10
2022-07-29T12:16:06.998Z,26.20
2022-07-29T12:18:35.417Z,26.20
2022-07-29T12:21:05.377Z,26.20
2022-07-29T12:23:35.606Z,26.20
2022-07-29T12:26:11.068Z,26.20
2022-07-29T12:28:50.753Z,26.20
2022-07-29T12:31:41.832Z,26.40
2022-07-29T12:34:08.096Z,26.50
2022-07-29T12:36:38.572Z,26.50
2022-07-29T12:39:07.276Z,26.20
2022-07-29T12:41:36.243Z,26.10
2022-07-29T12:44:05.663Z,25.80
2022-07-29T12:46:34.372Z,25.60
2022-07-29T12:49:04.125Z,25.50
2022-07-29T12:51:35.105Z,25.60
2022-07-29T12:54:12.086Z,25.90
2022-07-29T12:56:43.535Z,26.00
2022-07-29T12:59:18.600Z,25.90
2022-07-29T13:01:50.041Z,26.00
2022-07-29T13:04:30.469Z,26.20
2022-07-29T13:07:06.444Z,26.30
2022-07-29T13:09:44.122Z,26.10
2022-07-29T13:12:15.432Z,25.90
2022-07-29T13:14:46.875Z,25.90
2022-07-29T13:17:17.796Z,26.20
2022-07-29T13:19:48.764Z,26.40
2022-07-29T13:22:19.436Z,26.20
2022-07-29T13:24:51.806Z,26.20
2022-07-29T13:27:22.073Z,26.30
2022-07-29T13:29:52.319Z,26.40
2022-07-29T13:32:27.728Z,26.40
2022-07-29T13:34:58.375Z,26.20
2022-07-29T13:37:30.767Z,26.00
2022-07-29T13:40:01.153Z,27.30
2022-07-29T13:42:29.533Z,26.00
2022-07-29T13:44:57.929Z,26.20
2022-07-29T13:47:32.619Z,26.20
2022-07-29T13:50:02.884Z,26.10
2022-07-29T13:52:31.964Z,26.20
2022-07-29T13:55:01.764Z,26.10
2022-07-29T13:57:31.066Z,26.20
2022-07-29T13:59:59.761Z,26.30
2022-07-29T14:02:28.330Z,26.40
2022-07-29T14:04:56.854Z,26.60
2022-07-29T14:07:25.473Z,26.50
2022-07-29T14:09:53.906Z,26.40
2022-07-29T14:12:23.572Z,26.20
2022-07-29T14:14:52.036Z,26.20
2022-07-29T14:17:20.414Z,26.30
2022-07-29T14:19:48.841Z,26.60
2022-07-29T14:22:19.858Z,26.70
2022-07-29T14:24:51.461Z,26.70
2022-07-29T14:27:20.101Z,26.70
2022-07-29T14:30:10.569Z,26.60
2022-07-29T14:32:39.454Z,26.40
2022-07-29T14:35:09.758Z,26.50
2022-07-29T14:37:40.364Z,26.60
2022-07-29T14:40:11.252Z,26.70
2022-07-29T14:42:40.350Z,26.90
2022-07-29T14:45:11.813Z,27.10
2022-07-29T14:47:41.249Z,27.00
2022-07-29T14:50:11.192Z,27.00
2022-07-29T14:52:40.301Z,26.90
2022-07-29T14:55:16.597Z,27.00
2022-07-29T14:57:50.824Z,27.00
2022-07-29T15:00:21.752Z,27.10
2022-07-29T15:03:01.858Z,27.00
2022-07-29T15:05:32.113Z,27.00
2022-07-29T15:08:01.506Z,27.10
2022-07-29T15:10:30.429Z,27.00
2022-07-29T15:12:59.500Z,27.00
2022-07-29T15:15:29.180Z,27.00
2022-07-29T15:17:57.603Z,26.90
2022-07-29T15:20:27.967Z,27.00
2022-07-29T15:22:57.312Z,26.90
2022-07-29T15:25:28.243Z,26.90
2022-07-29T15:28:01.303Z,26.90
2022-07-29T15:30:34.473Z,27.00
2022-07-29T15:33:04.761Z,27.10
2022-07-29T15:35:33.456Z,27.00
2022-07-29T15:38:10.125Z,26.90
2022-07-29T15:40:41.185Z,27.00
2022-07-29T15:43:09.763Z,27.00
2022-07-29T15:45:41.614Z,26.90
2022-07-29T15:48:13.212Z,26.60
2022-07-29T15:50:43.812Z,26.60
2022-07-29T15:53:15.882Z,26.60
2022-07-29T15:55:44.556Z,26.50
2022-07-29T15:58:12.947Z,26.50
2022-07-29T16:00:42.663Z,26.50
2022-07-29T16:03:10.987Z,26.60
2022-07-29T16:05:39.533Z,26.70
2022-07-29T16:08:07.983Z,26.70
2022-07-29T16:10:36.347Z,26.60
2022-07-29T16:13:05.387Z,26.60
2022-07-29T16:15:34.539Z,26.60
2022-07-29T16:18:04.535Z,26.60
2022-07-29T16:20:32.923Z,26.60
2022-07-29T16:23:01.713Z,26.60
2022-07-29T16:25:57.540Z,26.70
2022-07-29T16:28:19.045Z,26.60
2022-07-29T16:30:47.413Z,26.50
2022-07-29T16:33:17.041Z,26.40
2022-07-29T16:35:45.361Z,26.40
2022-07-29T16:38:13.892Z,26.30
2022-07-29T16:40:42.671Z,26.20
2022-07-29T16:43:11.133Z,26.30
2022-07-29T16:45:45.256Z,26.30
2022-07-29T16:48:18.175Z,26.40
2022-07-29T16:50:47.507Z,26.50
2022-07-29T16:53:16.023Z,26.50
2022-07-29T16:55:44.353Z,26.40
2022-07-29T16:58:12.945Z,26.30
2022-07-29T17:00:41.817Z,26.50
2022-07-29T17:03:10.750Z,26.40
2022-07-29T17:05:50.512Z,26.40
2022-07-29T17:08:22.847Z,26.30
2022-07-29T17:10:51.949Z,26.40
2022-07-29T17:13:20.585Z,26.30
2022-07-29T17:15:49.480Z,26.30
2022-07-29T17:18:17.822Z,26.30
2022-07-29T17:20:47.596Z,26.30
2022-07-29T17:23:16.324Z,26.30
2022-07-29T17:25:44.724Z,26.40
2022-07-29T17:28:13.083Z,26.60
2022-07-29T17:30:41.401Z,26.80
2022-07-29T17:33:10.360Z,26.80
2022-07-29T17:35:56.947Z,26.60
2022-07-29T17:38:26.558Z,26.60
2022-07-29T17:40:55.049Z,26.60
2022-07-29T17:43:23.368Z,26.50
2022-07-29T17:45:55.881Z,26.40
2022-07-29T17:48:27.914Z,26.40
2022-07-29T17:50:57.874Z,26.30
2022-07-29T17:53:27.658Z,26.20
2022-07-29T17:55:58.015Z,26.20
2022-07-29T17:58:27.373Z,26.20
2022-07-29T18:00:55.736Z,26.10
2022-07-29T18:03:24.981Z,26.00
2022-07-29T18:05:54.293Z,26.00
2022-07-29T18:08:22.833Z,26.00
2022-07-29T18:10:52.996Z,26.00
2022-07-29T18:13:21.571Z,25.90
2022-07-29T18:15:50.003Z,25.90
2022-07-29T18:18:19.271Z,25.80
2022-07-29T18:20:47.802Z,25.80
2022-07-29T18:23:16.811Z,25.90
2022-07-29T18:25:45.121Z,25.90
2022-07-29T18:28:14.766Z,25.90
2022-07-29T18:30:43.355Z,25.90
2022-07-29T18:33:22.789Z,25.70
2022-07-29T18:36:11.596Z,25.60
2022-07-29T18:38:41.163Z,25.60
2022-07-29T18:41:10.199Z,25.50
2022-07-29T18:43:40.417Z,25.50
2022-07-29T18:46:09.302Z,25.40
2022-07-29T18:48:37.617Z,25.30
2022-07-29T18:51:09.028Z,25.20
2022-07-29T18:53:38.274Z,25.20
2022-07-29T18:56:06.961Z,25.10
2022-07-29T18:58:38.226Z,25.10
2022-07-29T19:01:08.426Z,25.20
2022-07-29T19:03:37.340Z,25.20
2022-07-29T19:06:06.158Z,25.10
2022-07-29T19:08:37.694Z,24.90
2022-07-29T19:11:06.034Z,24.80
2022-07-29T19:13:34.684Z,24.70
2022-07-29T19:16:03.080Z,24.60
2022-07-29T19:18:32.873Z,24.60
2022-07-29T19:21:01.447Z,24.50
2022-07-29T19:23:29.869Z,24.40
2022-07-29T19:25:59.515Z,24.30
2022-07-29T19:28:29.293Z,24.30
2022-07-29T19:30:57.726Z,24.20
2022-07-29T19:33:26.053Z,24.20
2022-07-29T19:35:56.045Z,24.30
2022-07-29T19:38:25.066Z,24.30
2022-07-29T19:40:53.894Z,24.20
2022-07-29T19:43:49.492Z,24.10
2022-07-29T19:46:10.572Z,24.00
2022-07-29T19:48:39.592Z,24.00
2022-07-29T19:51:09.325Z,24.00
2022-07-29T19:53:37.825Z,24.00
2022-07-29T19:56:08.805Z,24.10
2022-07-29T19:58:37.507Z,24.00
2022-07-29T20:01:10.557Z,24.00
2022-07-29T20:03:40.657Z,24.00
2022-07-29T20:06:10.707Z,23.80
2022-07-29T20:08:40.033Z,23.70
2022-07-29T20:11:09.443Z,23.70
2022-07-29T20:13:38.204Z,23.70
2022-07-29T20:16:08.272Z,23.60
2022-07-29T20:18:36.727Z,23.60
2022-07-29T20:21:05.450Z,23.50
2022-07-29T20:23:35.166Z,23.40
2022-07-29T20:26:08.674Z,23.40
2022-07-29T20:28:40.142Z,23.30
2022-07-29T20:31:09.151Z,23.30
2022-07-29T20:33:37.624Z,23.20
2022-07-29T20:36:06.917Z,23.20
2022-07-29T20:38:36.745Z,23.10
2022-07-29T20:41:05.642Z,23.10
2022-07-29T20:43:36.026Z,23.10
2022-07-29T20:46:07.530Z,23.10
2022-07-29T20:48:36.438Z,23.10
2022-07-29T20:51:05.424Z,23.00
2022-07-29T20:53:34.289Z,23.00
2022-07-29T20:56:04.517Z,23.00
2022-07-29T20:58:34.033Z,23.00
2022-07-29T21:01:02.986Z,23.00
2022-07-29T21:03:31.435Z,23.00
2022-07-29T21:06:00.524Z,23.00
2022-07-29T21:08:29.661Z,23.00
2022-07-29T21:10:58.501Z,23.00
2022-07-29T21:13:29.052Z,23.00
2022-07-29T21:16:02.001Z,23.00
2022-07-29T21:18:37.202Z,23.00
2022-07-29T21:21:06.511Z,22.80
2022-07-29T21:23:35.113Z,22.70
2022-07-29T21:26:03.891Z,22.60
2022-07-29T21:28:36.796Z,22.60
2022-07-29T21:31:09.383Z,22.70
2022-07-29T21:33:38.168Z,22.60
2022-07-29T21:36:27.090Z,22.70
2022-07-29T21:38:56.640Z,22.80
2022-07-29T21:41:25.027Z,22.80
2022-07-29T21:43:54.778Z,22.70
2022-07-29T21:46:26.908Z,22.70
2022-07-29T21:48:55.294Z,22.60
2022-07-29T21:51:23.610Z,22.50
2022-07-29T21:53:53.126Z,22.40
2022-07-29T21:56:22.555Z,22.30
2022-07-29T21:58:56.650Z,22.30
2022-07-29T22:01:25.265Z,22.40
2022-07-29T22:03:53.827Z,22.40
2022-07-29T22:06:23.013Z,22.40
2022-07-29T22:08:51.784Z,22.40
2022-07-29T22:11:20.463Z,22.40
2022-07-29T22:13:49.451Z,22.30
2022-07-29T22:16:19.322Z,22.30
2022-07-29T22:18:48.303Z,22.40
2022-07-29T22:21:18.265Z,22.40
2022-07-29T22:23:46.719Z,22.40
2022-07-29T22:26:15.328Z,22.50
2022-07-29T22:28:44.162Z,22.50
2022-07-29T22:31:12.506Z,22.60
2022-07-29T22:33:42.168Z,22.60
2022-07-29T22:36:10.857Z,22.70
2022-07-29T22:38:39.422Z,22.60
2022-07-29T22:41:07.735Z,22.50
2022-07-29T22:43:38.811Z,22.50
2022-07-29T22:46:10.233Z,22.50
2022-07-29T22:48:39.155Z,22.50
2022-07-29T22:51:09.196Z,22.50
2022-07-29T22:53:38.978Z,22.50
2022-07-29T22:56:07.465Z,22.50
2022-07-29T22:58:35.872Z,22.40
2022-07-29T23:01:04.799Z,22.30
2022-07-29T23:03:33.222Z,22.30
2022-07-29T23:06:01.716Z,22.20
2022-07-29T23:08:31.361Z,22.20
2022-07-29T23:11:00.107Z,22.20
2022-07-29T23:13:29.013Z,22.10
2022-07-29T23:15:57.337Z,22.10
2022-07-29T23:18:25.702Z,22.10
2022-07-29T23:20:54.010Z,22.10
2022-07-29T23:23:22.450Z,22.00
2022-07-29T23:25:52.507Z,22.00
2022-07-29T23:28:21.077Z,21.90
2022-07-29T23:30:49.788Z,21.90
2022-07-29T23:33:18.249Z,21.80
2022-07-29T23:35:46.604Z,21.80
2022-07-29T23:38:14.936Z,21.70
2022-07-29T23:40:43.231Z,21.70
2022-07-29T23:43:12.846Z,21.80
2022-07-29T23:45:42.565Z,21.70
2022-07-29T23:48:14.534Z,21.70
2022-07-29T23:50:43.197Z,21.60
2022-07-29T23:53:12.088Z,21.70
2022-07-29T23:55:40.388Z,21.60
2022-07-29T23:58:09.321Z,21.60
