createdAt,value
2022-08-18T00:00:36.456Z,20.10
2022-08-18T00:02:39.762Z,20.00
2022-08-18T00:04:48.958Z,20.10
2022-08-18T00:06:51.472Z,20.00
2022-08-18T00:08:53.225Z,19.90
2022-08-18T00:10:56.175Z,20.00
2022-08-18T00:12:58.629Z,19.90
2022-08-18T00:15:06.062Z,19.90
2022-08-18T00:17:07.907Z,20.00
2022-08-18T00:19:10.133Z,19.90
2022-08-18T00:21:12.074Z,20.00
2022-08-18T00:23:13.902Z,20.00
2022-08-18T00:25:18.700Z,20.00
2022-08-18T00:27:23.949Z,19.90
2022-08-18T00:29:30.095Z,19.80
2022-08-18T00:31:32.234Z,19.80
2022-08-18T00:33:34.129Z,19.90
2022-08-18T00:35:38.284Z,19.70
2022-08-18T00:37:41.234Z,19.60
2022-08-18T00:39:46.382Z,19.60
2022-08-18T00:41:49.994Z,19.60
2022-08-18T00:43:52.117Z,19.60
2022-08-18T00:45:53.746Z,19.60
2022-08-18T00:47:56.432Z,19.50
2022-08-18T00:49:58.547Z,19.60
2022-08-18T00:52:02.057Z,19.70
2022-08-18T00:54:20.851Z,19.60
2022-08-18T00:56:36.354Z,19.50
2022-08-18T00:58:49.087Z,19.50
2022-08-18T01:00:52.007Z,19.50
2022-08-18T01:02:58.939Z,19.50
2022-08-18T01:05:10.708Z,19.50
2022-08-18T01:07:29.678Z,19.60
2022-08-18T01:09:31.530Z,19.50
2022-08-18T01:11:34.019Z,19.40
2022-08-18T01:13:38.646Z,19.30
2022-08-18T01:15:40.850Z,19.40
2022-08-18T01:18:01.572Z,19.50
2022-08-18T01:20:22.721Z,19.50
2022-08-18T01:23:01.967Z,19.60
2022-08-18T01:25:26.220Z,19.60
2022-08-18T01:27:32.322Z,19.60
2022-08-18T01:29:40.207Z,19.50
2022-08-18T01:31:57.191Z,19.40
2022-08-18T01:33:59.438Z,19.50
2022-08-18T01:36:19.842Z,19.40
2022-08-18T01:38:22.777Z,19.30
2022-08-18T01:41:23.420Z,19.20
2022-08-18T01:42:46.655Z,19.30
2022-08-18T01:44:51.217Z,19.40
2022-08-18T01:46:53.195Z,19.30
2022-08-18T01:48:55.000Z,19.20
2022-08-18T01:50:57.111Z,19.20
2022-08-18T01:52:58.758Z,19.30
2022-08-18T01:55:01.255Z,19.20
2022-08-18T01:57:04.127Z,19.30
2022-08-18T01:59:10.335Z,19.30
2022-08-18T02:01:13.143Z,19.10
2022-08-18T02:03:15.233Z,19.00
2022-08-18T02:05:19.589Z,18.90
2022-08-18T02:07:21.372Z,19.10
2022-08-18T02:09:30.005Z,19.10
2022-08-18T02:11:31.878Z,19.00
2022-08-18T02:13:34.336Z,19.00
2022-08-18T02:15:36.140Z,19.00
2022-08-18T02:17:43.361Z,19.00
2022-08-18T02:19:47.706Z,19.20
2022-08-18T02:21:51.978Z,19.40
2022-08-18T02:23:54.190Z,19.30
2022-08-18T02:25:56.004Z,19.20
2022-08-18T02:27:58.108Z,19.10
2022-08-18T02:30:00.876Z,19.20
2022-08-18T02:32:03.442Z,19.20
2022-08-18T02:34:05.230Z,19.20
2022-08-18T02:36:07.404Z,19.00
2022-08-18T02:38:09.243Z,19.10
2022-08-18T02:40:14.901Z,19.00
2022-08-18T02:42:18.432Z,19.00
2022-08-18T02:44:20.351Z,19.00
2022-08-18T02:46:22.093Z,18.90
2022-08-18T02:48:34.936Z,18.80
2022-08-18T02:50:44.915Z,18.70
2022-08-18T02:52:47.010Z,18.60
2022-08-18T02:54:49.421Z,18.70
2022-08-18T02:56:52.851Z,18.80
2022-08-18T02:58:57.900Z,19.00
2022-08-18T03:00:59.690Z,18.90
2022-08-18T03:03:01.620Z,19.00
2022-08-18T03:05:03.575Z,19.10
2022-08-18T03:07:08.239Z,19.10
2022-08-18T03:09:11.614Z,19.20
2022-08-18T03:11:13.479Z,19.20
2022-08-18T03:13:15.357Z,19.10
2022-08-18T03:15:17.271Z,19.00
2022-08-18T03:17:19.235Z,18.90
2022-08-18T03:19:22.507Z,18.90
2022-08-18T03:21:27.773Z,18.80
2022-08-18T03:23:30.275Z,18.80
2022-08-18T03:25:32.475Z,18.90
2022-08-18T03:27:34.190Z,18.80
2022-08-18T03:29:36.877Z,18.70
2022-08-18T03:31:40.069Z,18.80
2022-08-18T03:33:43.174Z,18.90
2022-08-18T03:35:44.921Z,19.00
2022-08-18T03:37:46.729Z,19.00
2022-08-18T03:39:51.646Z,19.00
2022-08-18T03:41:58.053Z,19.00
2022-08-18T03:44:03.050Z,19.00
2022-08-18T03:46:09.718Z,18.90
2022-08-18T03:48:11.717Z,18.90
2022-08-18T03:50:14.234Z,18.90
2022-08-18T03:52:16.236Z,18.80
2022-08-18T03:54:19.442Z,18.80
2022-08-18T03:56:24.110Z,18.80
2022-08-18T03:58:26.195Z,18.80
2022-08-18T04:00:27.941Z,18.70
2022-08-18T04:02:29.675Z,18.70
2022-08-18T04:04:31.541Z,18.70
2022-08-18T04:06:39.353Z,18.80
2022-08-18T04:08:41.105Z,18.70
2022-08-18T04:10:44.753Z,18.60
2022-08-18T04:12:46.735Z,18.70
2022-08-18T04:14:49.436Z,18.70
2022-08-18T04:16:51.874Z,18.70
2022-08-18T04:18:53.648Z,18.70
2022-08-18T04:20:59.495Z,18.60
2022-08-18T04:23:02.343Z,18.60
2022-08-18T04:25:04.521Z,18.50
2022-08-18T04:27:06.333Z,18.40
2022-08-18T04:29:09.786Z,18.50
2022-08-18T04:31:14.312Z,18.50
2022-08-18T04:33:16.181Z,18.40
2022-08-18T04:35:18.337Z,18.40
2022-08-18T04:37:20.521Z,18.40
2022-08-18T04:39:23.638Z,18.60
2022-08-18T04:41:27.625Z,18.80
2022-08-18T04:43:30.500Z,18.70
2022-08-18T04:45:32.306Z,18.60
2022-08-18T04:47:36.159Z,18.60
2022-08-18T04:49:38.824Z,18.60
2022-08-18T04:52:27.043Z,18.70
2022-08-18T04:54:05.471Z,18.70
2022-08-18T04:56:07.218Z,18.60
2022-08-18T04:58:08.960Z,18.70
2022-08-18T05:00:12.950Z,18.70
2022-08-18T05:02:16.275Z,18.70
2022-08-18T05:04:18.113Z,18.80
2022-08-18T05:06:25.146Z,18.80
2022-08-18T05:08:27.216Z,18.80
2022-08-18T05:10:28.912Z,18.90
2022-08-18T05:12:30.739Z,18.90
2022-08-18T05:14:33.331Z,18.90
2022-08-18T05:16:47.788Z,18.90
2022-08-18T05:18:53.329Z,18.90
2022-08-18T05:20:56.620Z,19.00
2022-08-18T05:22:58.884Z,19.20
2022-08-18T05:25:00.872Z,19.20
2022-08-18T05:27:04.111Z,19.30
2022-08-18T05:29:17.687Z,19.30
2022-08-18T05:31:23.851Z,19.30
2022-08-18T05:33:25.723Z,19.20
2022-08-18T05:35:36.379Z,19.20
2022-08-18T05:38:01.470Z,19.10
2022-08-18T05:40:11.120Z,19.10
2022-08-18T05:42:20.058Z,19.10
2022-08-18T05:44:30.565Z,19.10
2022-08-18T05:46:43.839Z,19.20
2022-08-18T05:48:45.760Z,19.20
2022-08-18T05:50:48.047Z,19.20
2022-08-18T05:53:01.321Z,19.30
2022-08-18T05:55:35.029Z,19.30
2022-08-18T05:57:51.412Z,19.30
2022-08-18T05:59:54.610Z,19.30
2022-08-18T06:02:03.068Z,19.40
2022-08-18T06:04:23.479Z,19.40
2022-08-18T06:06:30.327Z,19.60
2022-08-18T06:08:46.840Z,19.60
2022-08-18T06:10:50.198Z,19.60
2022-08-18T06:12:55.887Z,19.60
2022-08-18T06:15:28.268Z,19.70
2022-08-18T06:17:58.367Z,19.80
2022-08-18T06:20:03.128Z,19.90
2022-08-18T06:22:31.275Z,20.00
2022-08-18T06:25:06.835Z,20.00
2022-08-18T06:27:34.001Z,20.00
2022-08-18T06:30:10.942Z,20.10
2022-08-18T06:32:14.413Z,20.00
2022-08-18T06:34:32.705Z,20.00
2022-08-18T06:36:40.393Z,19.90
2022-08-18T06:38:48.070Z,19.50
2022-08-18T06:40:52.221Z,19.60
2022-08-18T06:42:54.104Z,19.70
2022-08-18T06:45:11.446Z,19.80
2022-08-18T06:47:31.365Z,19.90
2022-08-18T06:49:34.608Z,20.10
2022-08-18T06:51:40.705Z,20.20
2022-08-18T06:54:24.485Z,20.20
2022-08-18T06:56:28.545Z,20.30
2022-08-18T06:58:31.317Z,20.20
2022-08-18T07:00:36.518Z,20.20
2022-08-18T07:02:45.392Z,20.30
2022-08-18T07:05:08.071Z,20.50
2022-08-18T07:07:40.392Z,20.40
2022-08-18T07:09:42.549Z,20.40
2022-08-18T07:12:01.543Z,20.20
2022-08-18T07:14:16.893Z,20.20
2022-08-18T07:16:56.589Z,20.30
2022-08-18T07:18:53.121Z,20.30
2022-08-18T07:20:54.926Z,20.40
2022-08-18T07:23:02.968Z,20.40
2022-08-18T07:25:22.967Z,20.50
2022-08-18T07:27:49.344Z,20.60
2022-08-18T07:30:03.905Z,20.70
2022-08-18T07:32:21.538Z,20.70
2022-08-18T07:34:48.553Z,20.40
2022-08-18T07:37:34.283Z,20.20
2022-08-18T07:39:44.112Z,20.20
2022-08-18T07:42:14.693Z,20.30
2022-08-18T07:45:03.131Z,20.40
2022-08-18T07:47:18.455Z,20.50
2022-08-18T07:49:24.785Z,20.40
2022-08-18T07:51:47.335Z,20.50
2022-08-18T07:53:59.328Z,20.50
2022-08-18T07:56:12.574Z,20.60
2022-08-18T07:58:17.865Z,20.70
2022-08-18T08:00:57.049Z,20.60
2022-08-18T08:02:57.553Z,20.60
2022-08-18T08:05:10.465Z,20.60
2022-08-18T08:07:25.760Z,20.50
2022-08-18T08:09:52.017Z,20.60
2022-08-18T08:12:24.411Z,20.60
2022-08-18T08:14:46.192Z,20.50
2022-08-18T08:17:26.126Z,20.60
2022-08-18T08:20:00.632Z,20.70
2022-08-18T08:22:26.209Z,20.60
2022-08-18T08:25:22.688Z,20.70
2022-08-18T08:27:48.994Z,20.70
2022-08-18T08:30:09.904Z,20.80
2022-08-18T08:32:19.380Z,20.80
2022-08-18T08:34:39.705Z,20.70
2022-08-18T08:36:45.938Z,20.80
2022-08-18T08:38:54.401Z,20.80
2022-08-18T08:41:36.181Z,20.80
2022-08-18T08:43:42.935Z,20.80
2022-08-18T08:45:51.414Z,20.80
2022-08-18T08:48:09.552Z,20.80
2022-08-18T08:50:19.365Z,20.90
2022-08-18T08:52:30.574Z,20.90
2022-08-18T08:54:48.049Z,20.90
2022-08-18T08:56:52.612Z,21.00
2022-08-18T08:59:01.935Z,21.10
2022-08-18T09:01:05.114Z,21.30
2022-08-18T09:03:31.637Z,21.50
2022-08-18T09:06:35.043Z,21.50
2022-08-18T09:09:21.250Z,21.40
2022-08-18T09:11:41.894Z,21.40
2022-08-18T09:13:46.999Z,21.70
2022-08-18T09:16:13.761Z,22.00
2022-08-18T09:18:30.509Z,22.10
2022-08-18T09:20:44.466Z,22.10
2022-08-18T09:23:05.060Z,22.10
2022-08-18T09:25:11.935Z,22.20
2022-08-18T09:27:23.485Z,22.20
2022-08-18T09:32:20.054Z,22.20
2022-08-18T09:34:45.690Z,22.50
2022-08-18T09:37:26.504Z,22.80
2022-08-18T09:39:54.730Z,22.90
2022-08-18T09:42:20.035Z,23.00
2022-08-18T09:44:46.767Z,23.20
2022-08-18T09:46:48.660Z,23.60
2022-08-18T09:49:13.888Z,23.70
2022-08-18T09:51:33.593Z,23.70
2022-08-18T09:53:52.729Z,24.00
2022-08-18T09:58:25.641Z,23.80
2022-08-18T10:00:33.543Z,23.80
2022-08-18T10:02:38.379Z,23.70
2022-08-18T10:04:51.742Z,23.60
2022-08-18T10:06:54.207Z,23.60
2022-08-18T10:09:26.773Z,23.50
2022-08-18T10:11:42.818Z,23.40
2022-08-18T10:14:05.044Z,23.60
2022-08-18T10:16:46.197Z,23.40
2022-08-18T10:19:13.703Z,23.50
2022-08-18T10:21:22.749Z,23.70
2022-08-18T10:24:08.150Z,23.70
2022-08-18T10:26:30.354Z,23.30
2022-08-18T10:28:51.849Z,23.50
2022-08-18T10:31:10.370Z,24.10
2022-08-18T10:33:32.970Z,24.50
2022-08-18T10:35:37.886Z,24.40
2022-08-18T10:37:43.522Z,24.10
2022-08-18T10:39:52.978Z,24.00
2022-08-18T10:45:00.979Z,24.40
2022-08-18T10:47:03.447Z,24.80
2022-08-18T10:49:14.086Z,25.10
2022-08-18T10:51:25.846Z,25.30
2022-08-18T10:53:51.595Z,25.20
2022-08-18T10:55:56.564Z,25.30
2022-08-18T10:58:17.184Z,25.50
2022-08-18T11:00:21.996Z,26.40
2022-08-18T11:02:41.972Z,26.80
2022-08-18T11:04:59.421Z,26.30
2022-08-18T11:07:15.851Z,26.10
2022-08-18T11:09:28.793Z,26.00
2022-08-18T11:11:53.277Z,25.80
2022-08-18T11:14:41.909Z,25.70
2022-08-18T11:16:53.412Z,24.90
2022-08-18T11:18:58.640Z,24.50
2022-08-18T11:21:42.551Z,25.00
2022-08-18T11:23:44.705Z,25.20
2022-08-18T11:25:48.358Z,25.10
2022-08-18T11:27:51.507Z,25.40
2022-08-18T11:29:59.616Z,26.30
2022-08-18T11:32:11.467Z,27.70
2022-08-18T11:34:22.851Z,28.10
2022-08-18T11:36:31.224Z,27.80
2022-08-18T11:38:33.852Z,28.80
2022-08-18T11:41:11.360Z,28.20
2022-08-18T11:43:29.752Z,28.00
2022-08-18T11:45:52.163Z,28.80
2022-08-18T11:48:39.079Z,28.50
2022-08-18T11:50:56.361Z,27.20
2022-08-18T11:53:17.856Z,26.10
2022-08-18T11:55:35.924Z,26.90
2022-08-18T11:57:46.269Z,27.40
2022-08-18T11:59:54.978Z,27.00
2022-08-18T12:02:02.480Z,26.20
2022-08-18T12:04:15.593Z,26.30
2022-08-18T12:08:56.999Z,27.70
2022-08-18T12:11:27.166Z,27.40
2022-08-18T12:13:31.116Z,28.00
2022-08-18T12:15:44.406Z,28.50
2022-08-18T12:20:11.883Z,30.20
2022-08-18T12:22:20.879Z,30.40
2022-08-18T12:24:36.778Z,30.00
2022-08-18T12:26:47.350Z,28.30
2022-08-18T12:28:49.564Z,27.40
2022-08-18T12:30:56.765Z,27.70
2022-08-18T12:33:05.516Z,26.80
2022-08-18T12:35:11.395Z,27.20
2022-08-18T12:37:54.422Z,29.00
2022-08-18T12:39:38.919Z,28.60
2022-08-18T12:41:40.739Z,27.90
2022-08-18T12:43:46.320Z,29.80
2022-08-18T12:46:01.226Z,31.70
2022-08-18T12:48:04.373Z,31.00
2022-08-18T12:50:07.577Z,30.70
2022-08-18T12:52:11.977Z,30.40
2022-08-18T12:54:16.013Z,29.40
2022-08-18T12:56:32.112Z,27.90
2022-08-18T12:58:36.400Z,28.50
2022-08-18T13:00:40.715Z,29.60
2022-08-18T13:02:42.633Z,30.80
2022-08-18T13:04:44.869Z,31.20
2022-08-18T13:07:00.075Z,31.00
2022-08-18T13:09:16.139Z,29.70
2022-08-18T13:11:21.391Z,29.00
2022-08-18T13:13:25.713Z,30.20
2022-08-18T13:15:33.037Z,30.30
2022-08-18T13:17:36.870Z,30.00
2022-08-18T13:19:43.329Z,29.50
2022-08-18T13:21:45.158Z,29.00
2022-08-18T13:23:46.922Z,29.90
2022-08-18T13:25:50.708Z,31.30
2022-08-18T13:28:02.016Z,32.10
2022-08-18T13:30:29.590Z,32.80
2022-08-18T13:32:47.006Z,32.90
2022-08-18T13:34:50.009Z,33.40
2022-08-18T13:36:54.488Z,33.40
2022-08-18T13:38:57.414Z,33.80
2022-08-18T13:41:04.868Z,31.50
2022-08-18T13:43:10.103Z,30.10
2022-08-18T13:45:22.707Z,30.20
2022-08-18T13:47:29.321Z,30.60
2022-08-18T13:49:31.820Z,30.20
2022-08-18T13:51:33.588Z,30.90
2022-08-18T13:53:50.595Z,31.20
2022-08-18T13:56:00.011Z,29.90
2022-08-18T13:58:01.941Z,28.90
2022-08-18T14:00:07.323Z,28.50
2022-08-18T14:02:19.919Z,28.50
2022-08-18T14:04:28.815Z,28.50
2022-08-18T14:06:30.641Z,28.80
2022-08-18T14:08:36.914Z,29.30
2022-08-18T14:10:42.117Z,29.20
2022-08-18T14:12:45.908Z,30.20
2022-08-18T14:14:49.289Z,30.50
2022-08-18T14:16:54.055Z,29.60
2022-08-18T14:19:17.877Z,29.60
2022-08-18T14:21:38.849Z,29.70
2022-08-18T14:23:59.279Z,29.90
2022-08-18T14:26:20.527Z,29.80
2022-08-18T14:28:24.932Z,29.20
2022-08-18T14:30:27.414Z,29.50
2022-08-18T14:32:29.980Z,29.60
2022-08-18T14:34:31.890Z,29.60
2022-08-18T14:36:34.292Z,29.40
2022-08-18T14:38:36.564Z,29.10
2022-08-18T14:40:41.709Z,29.20
2022-08-18T14:42:52.328Z,29.10
2022-08-18T14:45:03.705Z,29.00
2022-08-18T14:47:24.483Z,29.40
2022-08-18T14:49:28.400Z,30.30
2022-08-18T14:51:31.302Z,30.10
2022-08-18T14:53:36.966Z,30.00
2022-08-18T14:55:39.410Z,30.00
2022-08-18T14:57:41.907Z,29.40
2022-08-18T14:59:47.510Z,28.50
2022-08-18T15:01:49.313Z,28.20
2022-08-18T15:03:54.350Z,27.90
2022-08-18T15:05:57.703Z,28.00
2022-08-18T15:08:03.830Z,28.00
2022-08-18T15:10:14.368Z,28.00
2022-08-18T15:12:17.804Z,27.70
2022-08-18T15:14:19.583Z,27.60
2022-08-18T15:16:31.626Z,27.60
2022-08-18T15:18:34.114Z,27.30
2022-08-18T15:20:57.282Z,27.20
2022-08-18T15:23:24.990Z,27.10
2022-08-18T15:25:44.655Z,27.10
2022-08-18T15:27:46.507Z,27.00
2022-08-18T15:29:54.127Z,27.10
2022-08-18T15:32:02.295Z,27.00
2022-08-18T15:34:07.997Z,27.00
2022-08-18T15:36:16.492Z,26.90
2022-08-18T15:38:20.897Z,26.90
2022-08-18T15:40:31.324Z,27.00
2022-08-18T15:42:53.368Z,26.90
2022-08-18T15:45:11.599Z,26.70
2022-08-18T15:47:14.184Z,26.70
2022-08-18T15:49:23.972Z,26.60
2022-08-18T15:51:25.907Z,26.60
2022-08-18T15:53:40.069Z,26.50
2022-08-18T15:55:46.714Z,26.50
2022-08-18T15:57:56.851Z,26.40
2022-08-18T16:00:01.125Z,26.40
2022-08-18T16:02:03.019Z,26.40
2022-08-18T16:04:06.327Z,26.50
2022-08-18T16:06:13.953Z,26.50
2022-08-18T16:08:24.794Z,26.50
2022-08-18T16:10:29.412Z,26.50
2022-08-18T16:12:31.249Z,26.40
2022-08-18T16:14:33.820Z,26.50
2022-08-18T16:16:36.649Z,26.50
2022-08-18T16:18:39.908Z,26.50
2022-08-18T16:20:43.321Z,26.50
2022-08-18T16:22:46.835Z,26.50
2022-08-18T16:24:58.554Z,26.50
2022-08-18T16:27:00.388Z,26.50
2022-08-18T16:29:02.282Z,26.50
2022-08-18T16:31:05.854Z,26.50
2022-08-18T16:33:07.694Z,26.50
2022-08-18T16:35:10.149Z,26.50
2022-08-18T16:37:12.004Z,26.40
2022-08-18T16:39:13.784Z,26.40
2022-08-18T16:41:16.629Z,26.40
2022-08-18T16:43:18.527Z,26.40
2022-08-18T16:45:21.456Z,26.30
2022-08-18T16:47:23.397Z,26.30
2022-08-18T16:49:25.038Z,26.30
2022-08-18T16:51:28.171Z,26.30
2022-08-18T16:53:40.472Z,26.30
2022-08-18T16:55:43.530Z,26.30
2022-08-18T16:58:03.884Z,26.30
2022-08-18T17:00:25.451Z,26.20
2022-08-18T17:02:46.084Z,26.20
2022-08-18T17:04:47.904Z,26.10
2022-08-18T17:06:50.078Z,26.10
2022-08-18T17:08:51.706Z,26.00
2022-08-18T17:10:53.571Z,26.00
2022-08-18T17:12:56.899Z,26.00
2022-08-18T17:14:58.713Z,26.00
2022-08-18T17:17:01.061Z,25.90
2022-08-18T17:19:04.082Z,25.90
2022-08-18T17:21:08.340Z,25.80
2022-08-18T17:23:10.124Z,25.70
2022-08-18T17:25:13.181Z,25.60
2022-08-18T17:27:25.753Z,25.50
2022-08-18T17:29:35.328Z,25.40
2022-08-18T17:31:38.375Z,25.30
2022-08-18T17:33:45.068Z,25.20
2022-08-18T17:35:47.722Z,25.10
2022-08-18T17:37:58.969Z,25.10
2022-08-18T17:40:25.157Z,25.10
2022-08-18T17:42:31.888Z,25.10
2022-08-18T17:44:34.698Z,25.00
2022-08-18T17:46:47.990Z,25.00
2022-08-18T17:49:04.835Z,25.00
2022-08-18T17:51:37.510Z,24.90
2022-08-18T17:53:46.643Z,24.80
2022-08-18T17:56:06.974Z,24.80
2022-08-18T17:58:28.721Z,24.80
2022-08-18T18:00:31.305Z,24.80
2022-08-18T18:02:33.788Z,24.80
2022-08-18T18:04:35.858Z,24.80
2022-08-18T18:06:43.489Z,24.70
2022-08-18T18:08:57.091Z,24.70
2022-08-18T18:11:11.153Z,24.70
2022-08-18T18:13:15.709Z,24.70
2022-08-18T18:15:31.777Z,24.60
2022-08-18T18:17:39.561Z,24.60
2022-08-18T18:19:43.901Z,24.60
2022-08-18T18:22:02.210Z,24.50
2022-08-18T18:24:07.114Z,24.50
2022-08-18T18:26:22.589Z,24.50
2022-08-18T18:28:33.125Z,24.50
2022-08-18T18:30:36.939Z,24.50
2022-08-18T18:32:48.914Z,24.50
2022-08-18T18:35:27.676Z,24.40
2022-08-18T18:37:34.795Z,24.40
2022-08-18T18:39:36.639Z,24.40
2022-08-18T18:41:40.122Z,24.40
2022-08-18T18:43:47.372Z,24.40
2022-08-18T18:46:06.212Z,24.30
2022-08-18T18:48:48.311Z,24.30
2022-08-18T18:51:10.922Z,24.30
2022-08-18T18:53:22.899Z,24.30
2022-08-18T18:55:27.787Z,24.30
2022-08-18T18:58:04.586Z,24.20
2022-08-18T19:00:20.897Z,24.20
2022-08-18T19:02:48.040Z,24.10
2022-08-18T19:04:52.454Z,24.10
2022-08-18T19:07:05.490Z,24.00
2022-08-18T19:09:27.493Z,24.00
2022-08-18T19:11:58.459Z,24.00
2022-08-18T19:14:07.360Z,23.90
2022-08-18T19:16:23.535Z,23.90
2022-08-18T19:18:40.471Z,23.90
2022-08-18T19:22:05.032Z,23.90
2022-08-18T19:23:44.625Z,23.80
2022-08-18T19:25:51.423Z,23.80
2022-08-18T19:27:59.278Z,23.80
2022-08-18T19:30:05.859Z,23.80
2022-08-18T19:32:16.582Z,23.80
2022-08-18T19:34:25.538Z,23.70
2022-08-18T19:36:58.140Z,23.70
2022-08-18T19:39:20.848Z,23.70
2022-08-18T19:41:31.003Z,23.70
2022-08-18T19:43:53.771Z,23.70
2022-08-18T19:46:10.605Z,23.70
2022-08-18T19:48:27.112Z,23.70
2022-08-18T19:50:28.767Z,23.70
2022-08-18T19:52:47.134Z,23.60
2022-08-18T19:55:12.139Z,23.60
2022-08-18T19:57:29.572Z,23.60
2022-08-18T20:00:08.405Z,23.60
2022-08-18T20:02:48.295Z,23.60
2022-08-18T20:05:21.094Z,23.60
2022-08-18T20:07:49.881Z,23.50
2022-08-18T20:10:12.600Z,23.50
2022-08-18T20:12:38.649Z,23.50
2022-08-18T20:14:43.588Z,23.50
2022-08-18T20:17:21.715Z,23.50
2022-08-18T20:19:46.519Z,23.50
2022-08-18T20:22:02.608Z,23.40
2022-08-18T20:24:12.322Z,23.40
2022-08-18T20:26:39.903Z,23.50
2022-08-18T20:28:41.940Z,23.40
2022-08-18T20:31:13.226Z,23.40
2022-08-18T20:33:24.125Z,23.30
2022-08-18T20:35:32.487Z,23.30
2022-08-18T20:37:34.244Z,23.30
2022-08-18T20:39:48.802Z,23.30
2022-08-18T20:41:50.713Z,23.30
2022-08-18T20:44:29.031Z,23.30
2022-08-18T20:46:43.564Z,23.30
2022-08-18T20:49:05.837Z,23.30
2022-08-18T20:51:12.281Z,23.30
2022-08-18T20:53:19.585Z,23.30
2022-08-18T20:55:57.330Z,23.20
2022-08-18T20:58:08.274Z,23.20
2022-08-18T21:00:22.767Z,23.20
2022-08-18T21:02:34.988Z,23.20
2022-08-18T21:04:51.979Z,23.20
2022-08-18T21:06:53.777Z,23.20
2022-08-18T21:08:55.675Z,23.20
2022-08-18T21:11:30.881Z,23.10
2022-08-18T21:13:48.087Z,23.10
2022-08-18T21:15:54.032Z,23.50
2022-08-18T21:18:01.394Z,23.70
2022-08-18T21:20:16.215Z,23.80
2022-08-18T21:22:19.520Z,24.10
2022-08-18T21:24:27.725Z,24.20
2022-08-18T21:26:31.906Z,24.30
2022-08-18T21:28:37.198Z,24.10
2022-08-18T21:30:39.664Z,23.90
2022-08-18T21:32:43.410Z,24.00
2022-08-18T21:34:45.384Z,24.00
2022-08-18T21:36:55.739Z,23.80
2022-08-18T21:39:05.737Z,23.80
2022-08-18T21:41:13.775Z,23.80
2022-08-18T21:43:49.003Z,23.70
2022-08-18T21:45:59.113Z,23.80
2022-08-18T21:48:05.965Z,23.90
2022-08-18T21:50:10.485Z,24.10
2022-08-18T21:52:24.222Z,24.00
2022-08-18T21:54:30.466Z,24.00
2022-08-18T21:56:36.091Z,23.80
2022-08-18T21:58:45.213Z,23.80
2022-08-18T22:01:17.773Z,23.80
2022-08-18T22:03:28.182Z,23.40
2022-08-18T22:05:58.086Z,23.20
2022-08-18T22:07:55.764Z,23.00
2022-08-18T22:10:26.305Z,22.90
2022-08-18T22:12:46.811Z,22.80
2022-08-18T22:14:54.941Z,22.80
2022-08-18T22:17:30.464Z,22.80
2022-08-18T22:19:32.224Z,22.70
2022-08-18T22:21:41.548Z,22.70
2022-08-18T22:24:04.570Z,22.70
2022-08-18T22:26:26.729Z,22.60
2022-08-18T22:28:28.483Z,22.70
2022-08-18T22:30:30.218Z,22.60
2022-08-18T22:32:35.241Z,22.60
2022-08-18T22:34:37.206Z,22.60
2022-08-18T22:36:42.712Z,22.50
2022-08-18T22:38:45.522Z,22.50
2022-08-18T22:40:48.205Z,22.50
2022-08-18T22:42:50.118Z,22.50
2022-08-18T22:44:52.474Z,22.40
2022-08-18T22:46:55.054Z,22.40
2022-08-18T22:48:56.826Z,22.40
2022-08-18T22:50:59.007Z,22.40
2022-08-18T22:53:01.984Z,22.40
2022-08-18T22:55:08.001Z,22.40
2022-08-18T22:57:09.783Z,22.40
2022-08-18T22:59:19.705Z,22.30
2022-08-18T23:01:22.691Z,22.30
2022-08-18T23:03:24.531Z,22.30
2022-08-18T23:05:26.334Z,22.30
2022-08-18T23:07:29.047Z,22.30
2022-08-18T23:09:33.325Z,22.30
2022-08-18T23:11:35.228Z,22.20
2022-08-18T23:13:37.776Z,22.20
2022-08-18T23:15:48.535Z,22.20
2022-08-18T23:17:50.348Z,22.10
2022-08-18T23:19:52.410Z,22.10
2022-08-18T23:21:54.225Z,22.10
2022-08-18T23:23:56.399Z,22.10
2022-08-18T23:25:59.316Z,22.10
2022-08-18T23:28:02.304Z,22.10
2022-08-18T23:30:05.034Z,22.10
2022-08-18T23:32:07.262Z,22.10
2022-08-18T23:34:10.978Z,22.10
2022-08-18T23:36:12.810Z,22.00
2022-08-18T23:38:17.881Z,22.10
2022-08-18T23:40:19.988Z,22.00
2022-08-18T23:42:22.980Z,22.00
2022-08-18T23:44:27.419Z,22.00
2022-08-18T23:46:31.898Z,22.10
2022-08-18T23:48:33.709Z,22.00
2022-08-18T23:50:38.875Z,22.00
2022-08-18T23:52:40.897Z,22.00
2022-08-18T23:54:42.675Z,22.00
2022-08-18T23:56:45.163Z,22.00
2022-08-18T23:58:56.286Z,21.90
