createdAt,value
2017-07-19T00:01:52.854Z,16.67
2017-07-19T00:04:21.973Z,11.23
2017-07-19T00:06:50.675Z,11.47
2017-07-19T00:09:19.006Z,10.20
2017-07-19T00:11:47.344Z,10.90
2017-07-19T00:14:16.198Z,6.33
2017-07-19T00:16:44.552Z,13.83
2017-07-19T00:19:13.646Z,18.23
2017-07-19T00:21:42.305Z,11.10
2017-07-19T00:24:10.672Z,14.00
2017-07-19T00:26:39.059Z,10.50
2017-07-19T00:29:07.703Z,17.17
2017-07-19T00:31:36.051Z,10.50
2017-07-19T00:34:04.387Z,13.30
2017-07-19T00:36:33.156Z,12.13
2017-07-19T00:39:01.496Z,12.80
2017-07-19T00:41:29.841Z,13.43
2017-07-19T00:43:58.485Z,15.93
2017-07-19T00:46:27.588Z,14.00
2017-07-19T00:48:55.958Z,6.93
2017-07-19T00:51:24.587Z,18.03
2017-07-19T00:53:52.917Z,12.67
2017-07-19T00:56:21.262Z,21.63
2017-07-19T00:58:49.948Z,9.90
2017-07-19T01:01:18.309Z,16.33
2017-07-19T01:03:46.665Z,13.10
2017-07-19T01:06:15.285Z,12.37
2017-07-19T01:08:43.690Z,15.03
2017-07-19T01:11:12.029Z,15.37
2017-07-19T01:13:40.721Z,10.30
2017-07-19T01:16:09.068Z,15.13
2017-07-19T01:18:37.402Z,10.80
2017-07-19T01:21:06.622Z,10.63
2017-07-19T01:23:34.970Z,19.20
2017-07-19T01:26:03.325Z,10.83
2017-07-19T01:28:31.970Z,10.30
2017-07-19T01:31:01.080Z,9.00
2017-07-19T01:33:29.422Z,16.93
2017-07-19T01:35:58.048Z,20.07
2017-07-19T01:38:26.398Z,12.00
2017-07-19T01:40:54.734Z,11.57
2017-07-19T01:43:23.644Z,16.03
2017-07-19T01:45:52.001Z,9.60
2017-07-19T01:48:20.339Z,10.97
2017-07-19T01:50:49.287Z,7.63
2017-07-19T01:53:17.642Z,8.37
2017-07-19T01:55:45.985Z,12.50
2017-07-19T01:58:14.600Z,19.40
2017-07-19T02:00:42.952Z,8.43
2017-07-19T02:03:11.304Z,12.40
2017-07-19T02:05:40.186Z,11.30
2017-07-19T02:08:08.527Z,8.40
2017-07-19T02:10:36.880Z,14.00
2017-07-19T02:13:05.518Z,7.13
2017-07-19T02:15:33.856Z,6.93
2017-07-19T02:18:02.198Z,12.30
2017-07-19T02:20:31.012Z,22.60
2017-07-19T02:22:59.367Z,23.43
2017-07-19T02:25:27.691Z,7.37
2017-07-19T02:27:56.655Z,10.60
2017-07-19T02:30:25.010Z,11.30
2017-07-19T02:32:53.352Z,9.33
2017-07-19T02:35:22.024Z,13.03
2017-07-19T02:37:50.368Z,13.57
2017-07-19T02:40:18.694Z,11.87
2017-07-19T02:42:47.356Z,13.63
2017-07-19T02:45:15.689Z,12.00
2017-07-19T02:47:44.029Z,8.80
2017-07-19T02:50:13.026Z,19.13
2017-07-19T02:52:41.377Z,12.33
2017-07-19T02:55:12.060Z,23.33
2017-07-19T02:57:40.916Z,9.63
2017-07-19T03:00:09.263Z,17.20
2017-07-19T03:02:37.618Z,18.30
2017-07-19T03:05:06.359Z,9.97
2017-07-19T03:07:34.694Z,20.90
2017-07-19T03:10:03.049Z,19.70
2017-07-19T03:12:32.278Z,19.17
2017-07-19T03:15:00.630Z,14.13
2017-07-19T03:17:28.974Z,14.03
2017-07-19T03:19:57.614Z,14.20
2017-07-19T03:22:49.924Z,9.87
2017-07-19T03:25:18.777Z,17.23
2017-07-19T03:27:47.135Z,14.30
2017-07-19T03:30:16.264Z,13.70
2017-07-19T03:32:45.218Z,15.33
2017-07-19T03:35:13.579Z,10.00
2017-07-19T03:37:42.710Z,14.60
2017-07-19T03:40:12.230Z,11.20
2017-07-19T03:42:41.331Z,16.60
2017-07-19T03:45:09.725Z,11.97
2017-07-19T03:47:38.620Z,13.20
2017-07-19T03:50:06.937Z,14.03
2017-07-19T03:52:35.283Z,13.23
2017-07-19T03:55:04.161Z,9.47
2017-07-19T03:57:32.499Z,12.90
2017-07-19T04:00:00.854Z,11.20
2017-07-19T04:02:29.493Z,19.07
2017-07-19T04:04:57.813Z,12.80
2017-07-19T04:07:26.184Z,20.23
2017-07-19T04:09:54.937Z,17.33
2017-07-19T04:12:23.281Z,14.47
2017-07-19T04:14:51.622Z,13.47
2017-07-19T04:17:20.413Z,10.13
2017-07-19T04:19:48.746Z,11.80
2017-07-19T04:22:17.846Z,8.53
2017-07-19T04:24:47.467Z,15.70
2017-07-19T04:27:15.815Z,11.07
2017-07-19T04:29:44.188Z,8.07
2017-07-19T04:32:13.131Z,15.13
2017-07-19T04:34:41.484Z,13.67
2017-07-19T04:37:10.581Z,20.50
2017-07-19T04:39:40.598Z,14.17
2017-07-19T04:42:08.950Z,15.47
2017-07-19T04:44:38.076Z,13.90
2017-07-19T04:47:07.488Z,19.93
2017-07-19T04:49:35.823Z,14.67
2017-07-19T04:52:04.176Z,15.90
2017-07-19T04:54:32.934Z,12.70
2017-07-19T04:57:01.268Z,20.77
2017-07-19T04:59:29.615Z,9.27
2017-07-19T05:01:58.713Z,14.60
2017-07-19T05:04:27.047Z,9.17
2017-07-19T05:06:55.366Z,9.33
2017-07-19T05:09:24.164Z,13.37
2017-07-19T05:11:52.512Z,12.57
2017-07-19T05:14:20.847Z,18.73
2017-07-19T05:16:49.671Z,14.20
2017-07-19T05:19:18.017Z,9.90
2017-07-19T05:21:46.367Z,18.27
2017-07-19T05:24:15.356Z,15.63
2017-07-19T05:26:43.712Z,8.17
2017-07-19T05:29:12.037Z,10.90
2017-07-19T05:31:40.966Z,12.63
2017-07-19T05:34:09.315Z,15.87
2017-07-19T05:36:37.686Z,21.70
2017-07-19T05:39:06.464Z,12.27
2017-07-19T05:41:34.839Z,16.63
2017-07-19T05:44:03.176Z,8.77
2017-07-19T05:46:32.061Z,13.93
2017-07-19T05:49:00.415Z,13.03
2017-07-19T05:51:28.782Z,24.57
2017-07-19T05:53:57.422Z,11.00
2017-07-19T05:56:25.761Z,13.37
2017-07-19T05:58:54.131Z,9.87
2017-07-19T06:01:22.962Z,13.53
2017-07-19T06:03:51.314Z,11.60
2017-07-19T06:06:19.687Z,7.47
2017-07-19T06:08:48.611Z,13.10
2017-07-19T06:11:16.963Z,20.07
2017-07-19T06:13:46.063Z,11.80
2017-07-19T06:16:15.503Z,12.43
2017-07-19T06:18:43.840Z,14.60
2017-07-19T06:21:12.965Z,11.87
2017-07-19T06:23:41.786Z,17.63
2017-07-19T06:26:10.140Z,12.90
2017-07-19T06:28:38.538Z,10.30
2017-07-19T06:31:07.597Z,16.73
2017-07-19T06:33:35.918Z,13.47
2017-07-19T06:36:04.246Z,9.97
2017-07-19T06:38:33.873Z,16.67
2017-07-19T06:41:02.200Z,17.60
2017-07-19T06:43:30.629Z,9.70
2017-07-19T06:45:59.332Z,25.10
2017-07-19T06:48:27.669Z,10.50
2017-07-19T06:50:56.007Z,18.73
2017-07-19T06:53:25.107Z,11.20
2017-07-19T06:55:53.458Z,12.43
2017-07-19T06:58:21.798Z,10.30
2017-07-19T07:00:50.626Z,11.77
2017-07-19T07:03:18.953Z,7.80
2017-07-19T07:05:47.300Z,15.07
2017-07-19T07:08:16.050Z,7.93
2017-07-19T07:10:44.390Z,10.70
2017-07-19T07:13:12.746Z,16.80
2017-07-19T07:15:41.466Z,7.87
2017-07-19T07:18:09.815Z,9.83
2017-07-19T07:20:38.145Z,16.30
2017-07-19T07:23:07.565Z,8.60
2017-07-19T07:25:35.916Z,18.50
2017-07-19T07:28:04.274Z,8.80
2017-07-19T07:30:33.027Z,9.97
2017-07-19T07:33:01.372Z,8.40
2017-07-19T07:35:30.471Z,8.83
2017-07-19T07:38:00.290Z,8.90
2017-07-19T07:40:28.633Z,17.73
2017-07-19T07:42:56.984Z,7.63
2017-07-19T07:45:25.946Z,9.03
2017-07-19T07:47:54.282Z,11.77
2017-07-19T07:50:22.638Z,20.00
2017-07-19T07:52:51.403Z,9.97
2017-07-19T07:55:19.772Z,12.73
2017-07-19T07:57:48.114Z,9.40
2017-07-19T08:00:17.052Z,8.97
2017-07-19T08:02:45.391Z,11.80
2017-07-19T08:05:13.739Z,12.37
2017-07-19T08:07:42.495Z,13.33
2017-07-19T08:10:10.848Z,7.60
2017-07-19T08:12:39.199Z,9.20
2017-07-19T08:15:07.839Z,13.30
2017-07-19T08:17:36.156Z,6.50
2017-07-19T08:20:04.492Z,18.77
2017-07-19T08:22:33.794Z,9.60
2017-07-19T08:25:02.154Z,6.67
2017-07-19T08:27:31.265Z,9.40
2017-07-19T08:29:59.901Z,10.70
2017-07-19T08:32:28.244Z,6.37
2017-07-19T08:34:56.599Z,12.33
2017-07-19T08:37:25.302Z,14.93
2017-07-19T08:39:53.629Z,6.13
2017-07-19T08:42:21.975Z,9.00
2017-07-19T08:44:50.960Z,10.47
2017-07-19T08:47:19.293Z,15.20
2017-07-19T08:49:47.634Z,20.33
2017-07-19T08:52:16.484Z,10.97
2017-07-19T08:54:45.598Z,13.27
2017-07-19T08:57:13.943Z,8.90
2017-07-19T08:59:42.808Z,8.07
2017-07-19T09:02:11.177Z,6.00
2017-07-19T09:04:39.532Z,6.77
2017-07-19T09:07:08.473Z,6.70
2017-07-19T09:09:36.805Z,10.00
2017-07-19T09:12:05.139Z,12.10
2017-07-19T09:14:33.956Z,6.70
2017-07-19T09:17:02.290Z,11.57
2017-07-19T09:19:30.636Z,13.27
2017-07-19T09:21:59.383Z,6.03
2017-07-19T09:24:27.714Z,6.23
2017-07-19T09:26:56.069Z,14.00
2017-07-19T09:29:25.060Z,6.87
2017-07-19T09:31:53.406Z,9.00
2017-07-19T09:34:21.747Z,5.17
2017-07-19T09:36:50.510Z,15.50
2017-07-19T09:39:18.853Z,14.20
2017-07-19T09:41:47.190Z,10.90
2017-07-19T09:44:15.967Z,6.53
2017-07-19T09:46:44.310Z,7.50
2017-07-19T09:49:12.662Z,7.23
2017-07-19T09:51:41.628Z,7.27
2017-07-19T09:54:09.976Z,12.00
2017-07-19T09:56:38.329Z,11.03
2017-07-19T09:59:07.025Z,19.90
2017-07-19T10:01:35.409Z,7.30
2017-07-19T10:04:03.778Z,10.40
2017-07-19T10:06:32.483Z,8.60
2017-07-19T10:09:00.830Z,14.17
2017-07-19T10:11:29.186Z,10.93
2017-07-19T10:13:58.499Z,6.50
2017-07-19T10:16:26.843Z,12.73
2017-07-19T10:18:55.190Z,6.80
2017-07-19T10:21:23.856Z,6.70
2017-07-19T10:23:52.204Z,10.97
2017-07-19T10:26:20.568Z,6.43
2017-07-19T10:28:49.225Z,6.10
2017-07-19T10:31:17.568Z,8.20
2017-07-19T10:33:46.244Z,11.23
2017-07-19T10:36:15.497Z,7.10
2017-07-19T10:38:43.852Z,6.50
2017-07-19T10:41:12.986Z,15.77
2017-07-19T10:43:41.971Z,6.70
2017-07-19T10:46:10.313Z,18.33
2017-07-19T10:48:39.424Z,8.37
2017-07-19T10:51:09.042Z,10.63
2017-07-19T10:53:37.424Z,8.90
2017-07-19T10:56:05.813Z,4.63
2017-07-19T10:58:34.530Z,5.63
2017-07-19T11:01:02.924Z,6.93
2017-07-19T11:03:31.260Z,10.53
2017-07-19T11:05:59.921Z,11.83
2017-07-19T11:08:28.246Z,6.07
2017-07-19T11:10:56.578Z,5.17
2017-07-19T11:13:26.231Z,5.83
2017-07-19T11:15:54.577Z,4.97
2017-07-19T11:18:23.703Z,6.23
2017-07-19T11:20:52.645Z,5.37
2017-07-19T11:23:20.965Z,5.30
2017-07-19T11:25:49.299Z,21.23
2017-07-19T11:28:18.129Z,7.70
2017-07-19T11:30:46.454Z,6.50
2017-07-19T11:33:14.808Z,9.30
2017-07-19T11:35:43.758Z,5.40
2017-07-19T11:38:12.106Z,4.77
2017-07-19T11:40:40.450Z,4.93
2017-07-19T11:43:09.826Z,17.23
2017-07-19T11:45:38.175Z,6.93
2017-07-19T11:48:06.511Z,5.10
2017-07-19T11:50:35.262Z,5.50
2017-07-19T11:53:03.605Z,15.70
2017-07-19T11:55:31.949Z,5.10
2017-07-19T11:58:00.724Z,8.73
2017-07-19T12:00:29.093Z,4.50
2017-07-19T12:02:57.537Z,7.37
2017-07-19T12:05:26.371Z,5.30
2017-07-19T12:07:54.718Z,3.90
2017-07-19T12:10:23.077Z,22.03
2017-07-19T12:12:51.895Z,4.07
2017-07-19T12:15:20.991Z,8.73
2017-07-19T12:17:50.102Z,3.90
2017-07-19T12:20:19.495Z,6.63
2017-07-19T12:22:47.888Z,11.33
2017-07-19T12:25:16.244Z,11.63
2017-07-19T12:27:45.366Z,13.73
2017-07-19T12:30:13.712Z,16.50
2017-07-19T12:32:42.082Z,14.10
2017-07-19T12:35:10.814Z,9.80
2017-07-19T12:37:39.608Z,4.63
2017-07-19T12:40:07.962Z,5.50
2017-07-19T12:42:36.676Z,5.53
2017-07-19T12:45:05.023Z,11.50
2017-07-19T12:47:34.165Z,8.67
2017-07-19T12:50:03.038Z,11.43
2017-07-19T12:52:31.407Z,6.57
2017-07-19T12:54:59.739Z,5.83
2017-07-19T12:57:28.441Z,18.57
2017-07-19T12:59:56.792Z,6.03
2017-07-19T13:02:25.114Z,23.40
2017-07-19T13:04:53.739Z,5.40
2017-07-19T13:07:22.088Z,10.77
2017-07-19T13:09:50.432Z,15.00
2017-07-19T13:12:19.666Z,7.70
2017-07-19T13:14:48.020Z,8.30
2017-07-19T13:17:16.384Z,4.83
2017-07-19T13:19:45.124Z,5.27
2017-07-19T13:22:13.465Z,7.10
2017-07-19T13:24:41.807Z,5.17
2017-07-19T13:27:10.423Z,14.77
2017-07-19T13:29:38.786Z,16.57
2017-07-19T13:32:07.105Z,5.60
2017-07-19T13:34:35.899Z,6.40
2017-07-19T13:37:04.248Z,10.67
2017-07-19T13:39:32.620Z,12.67
2017-07-19T13:42:01.466Z,5.93
2017-07-19T13:44:29.818Z,23.70
2017-07-19T13:46:58.919Z,9.10
2017-07-19T13:49:28.535Z,18.33
2017-07-19T13:51:56.904Z,23.13
2017-07-19T13:54:26.032Z,12.70
2017-07-19T13:56:55.082Z,18.73
2017-07-19T13:59:23.402Z,15.07
2017-07-19T14:01:51.751Z,7.87
2017-07-19T14:04:20.683Z,20.73
2017-07-19T14:06:49.028Z,12.90
2017-07-19T14:09:18.151Z,8.27
2017-07-19T14:11:46.768Z,6.43
2017-07-19T14:14:15.125Z,6.57
2017-07-19T14:16:43.492Z,11.10
2017-07-19T14:19:12.279Z,7.27
2017-07-19T14:21:40.645Z,11.73
2017-07-19T14:24:08.990Z,5.90
2017-07-19T14:26:37.603Z,7.27
2017-07-19T14:29:05.948Z,8.97
2017-07-19T14:31:34.300Z,7.90
2017-07-19T14:34:02.955Z,5.63
2017-07-19T14:36:31.295Z,8.90
2017-07-19T14:38:59.652Z,21.10
2017-07-19T14:41:29.316Z,11.60
2017-07-19T14:43:57.648Z,6.70
2017-07-19T14:46:25.987Z,9.20
2017-07-19T14:48:54.968Z,9.00
2017-07-19T14:51:23.299Z,10.93
2017-07-19T14:53:51.666Z,6.90
2017-07-19T14:56:20.397Z,9.30
2017-07-19T14:58:48.751Z,8.70
2017-07-19T15:01:17.111Z,9.40
2017-07-19T15:03:45.853Z,14.53
2017-07-19T15:06:14.189Z,9.63
2017-07-19T15:08:42.526Z,6.87
2017-07-19T15:11:11.308Z,8.00
2017-07-19T15:13:39.655Z,10.50
2017-07-19T15:16:07.980Z,6.53
2017-07-19T15:18:36.735Z,11.97
2017-07-19T15:21:05.081Z,7.63
2017-07-19T15:23:33.438Z,8.47
2017-07-19T15:26:02.407Z,14.67
2017-07-19T15:28:30.745Z,6.73
2017-07-19T15:30:59.078Z,7.50
2017-07-19T15:33:27.688Z,12.63
2017-07-19T15:35:56.035Z,10.13
2017-07-19T15:38:24.374Z,8.00
2017-07-19T15:40:53.302Z,7.60
2017-07-19T15:43:21.649Z,8.60
2017-07-19T15:45:49.990Z,5.20
2017-07-19T15:48:19.149Z,8.73
2017-07-19T15:50:47.517Z,9.20
2017-07-19T15:53:16.650Z,5.53
2017-07-19T15:55:45.410Z,5.43
2017-07-19T15:58:13.753Z,6.47
2017-07-19T16:00:42.099Z,6.00
2017-07-19T16:03:10.840Z,8.83
2017-07-19T16:05:39.201Z,18.20
2017-07-19T16:08:07.562Z,5.93
2017-07-19T16:10:36.499Z,13.80
2017-07-19T16:13:04.854Z,6.53
2017-07-19T16:15:33.195Z,11.00
2017-07-19T16:18:01.811Z,11.30
2017-07-19T16:20:30.153Z,6.77
2017-07-19T16:22:58.499Z,14.10
2017-07-19T16:25:27.398Z,7.20
2017-07-19T16:27:55.743Z,9.80
2017-07-19T16:30:24.094Z,8.97
2017-07-19T16:32:52.956Z,8.50
2017-07-19T16:35:21.306Z,14.07
2017-07-19T16:37:49.641Z,6.37
2017-07-19T16:40:18.247Z,7.67
2017-07-19T16:42:46.583Z,6.60
2017-07-19T16:45:14.931Z,22.50
2017-07-19T16:47:43.554Z,14.53
2017-07-19T16:50:11.920Z,14.17
2017-07-19T16:52:40.256Z,10.73
2017-07-19T16:55:09.121Z,6.47
2017-07-19T16:57:37.458Z,15.17
2017-07-19T17:00:05.812Z,8.80
2017-07-19T17:02:35.231Z,19.67
2017-07-19T17:05:03.590Z,42.83
2017-07-19T17:07:32.707Z,6.97
2017-07-19T17:10:01.512Z,6.97
2017-07-19T17:12:29.874Z,7.83
2017-07-19T17:14:58.248Z,8.83
2017-07-19T17:17:27.374Z,7.03
2017-07-19T17:19:55.728Z,10.73
2017-07-19T17:22:24.061Z,17.93
2017-07-19T17:24:52.777Z,14.93
2017-07-19T17:27:21.142Z,10.77
2017-07-19T17:29:49.557Z,11.93
2017-07-19T17:32:18.232Z,7.07
2017-07-19T17:34:46.578Z,20.37
2017-07-19T17:37:14.914Z,7.70
2017-07-19T17:39:44.082Z,8.50
2017-07-19T17:42:12.428Z,7.20
2017-07-19T17:44:40.768Z,8.50
2017-07-19T17:47:09.417Z,9.80
2017-07-19T17:49:38.545Z,14.40
2017-07-19T17:52:06.949Z,9.53
2017-07-19T17:54:35.799Z,10.47
2017-07-19T17:57:04.156Z,10.40
2017-07-19T17:59:33.269Z,7.63
2017-07-19T18:02:02.475Z,8.30
2017-07-19T18:04:30.824Z,8.03
2017-07-19T18:06:59.166Z,11.07
2017-07-19T18:09:27.940Z,13.03
2017-07-19T18:11:56.316Z,28.03
2017-07-19T18:14:24.671Z,8.90
2017-07-19T18:16:53.579Z,7.40
2017-07-19T18:19:22.004Z,14.53
2017-07-19T18:21:50.357Z,8.67
2017-07-19T18:24:19.653Z,10.37
2017-07-19T18:26:48.011Z,8.30
2017-07-19T18:29:16.345Z,7.23
2017-07-19T18:31:44.996Z,10.13
2017-07-19T18:34:13.382Z,14.73
2017-07-19T18:36:41.714Z,7.20
2017-07-19T18:39:11.422Z,8.87
2017-07-19T18:41:39.781Z,10.83
2017-07-19T18:44:08.148Z,8.47
2017-07-19T18:46:36.869Z,14.03
2017-07-19T18:49:05.254Z,18.40
2017-07-19T18:51:33.612Z,8.23
2017-07-19T18:54:02.463Z,16.20
2017-07-19T18:56:30.799Z,11.20
2017-07-19T18:58:59.909Z,8.10
2017-07-19T19:01:28.528Z,17.93
2017-07-19T19:03:56.885Z,11.93
2017-07-19T19:06:25.250Z,11.93
2017-07-19T19:08:54.327Z,8.27
2017-07-19T19:11:22.684Z,7.43
2017-07-19T19:13:51.038Z,8.60
2017-07-19T19:16:19.748Z,13.87
2017-07-19T19:18:48.116Z,11.17
2017-07-19T19:21:16.466Z,12.70
2017-07-19T19:23:45.111Z,8.07
2017-07-19T19:26:13.465Z,7.30
2017-07-19T19:28:41.818Z,14.37
2017-07-19T19:31:10.598Z,12.00
2017-07-19T19:33:38.952Z,13.53
2017-07-19T19:36:07.314Z,8.83
2017-07-19T19:38:36.140Z,8.10
2017-07-19T19:41:04.499Z,9.63
2017-07-19T19:43:33.616Z,14.63
2017-07-19T19:46:02.402Z,8.63
2017-07-19T19:48:30.756Z,8.97
2017-07-19T19:50:59.284Z,17.13
2017-07-19T19:53:28.467Z,15.57
2017-07-19T19:55:56.815Z,26.87
2017-07-19T19:58:25.176Z,33.37
2017-07-19T20:00:53.919Z,52.93
2017-07-19T20:03:22.285Z,30.57
2017-07-19T20:05:50.652Z,29.77
2017-07-19T20:08:19.345Z,29.63
2017-07-19T20:10:47.691Z,29.53
2017-07-19T20:13:16.053Z,50.63
2017-07-19T20:15:44.990Z,25.67
2017-07-19T20:18:13.343Z,45.50
2017-07-19T20:20:41.703Z,35.37
2017-07-19T20:23:10.683Z,21.73
2017-07-19T20:25:39.048Z,50.00
2017-07-19T20:28:07.407Z,25.33
2017-07-19T20:30:36.067Z,29.97
2017-07-19T20:33:04.450Z,26.73
2017-07-19T20:35:33.580Z,32.47
2017-07-19T20:38:02.729Z,30.13
2017-07-19T20:40:31.916Z,35.87
2017-07-19T20:43:00.291Z,34.37
2017-07-19T20:45:29.032Z,24.00
2017-07-19T20:47:57.423Z,40.37
2017-07-19T20:50:25.763Z,19.00
2017-07-19T20:52:54.676Z,30.53
2017-07-19T20:55:22.998Z,33.53
2017-07-19T20:57:51.351Z,26.57
2017-07-19T21:00:20.220Z,20.17
2017-07-19T21:02:48.597Z,31.63
2017-07-19T21:05:16.963Z,34.40
2017-07-19T21:07:45.656Z,30.47
2017-07-19T21:10:14.797Z,32.83
2017-07-19T21:12:43.139Z,27.43
2017-07-19T21:15:11.754Z,29.33
2017-07-19T21:17:40.101Z,25.80
2017-07-19T21:20:08.462Z,33.77
2017-07-19T21:22:37.450Z,30.53
2017-07-19T21:25:05.791Z,26.13
2017-07-19T21:27:34.133Z,24.80
2017-07-19T21:30:03.764Z,24.33
2017-07-19T21:32:32.154Z,42.23
2017-07-19T21:35:00.487Z,48.97
2017-07-19T21:37:29.261Z,28.17
2017-07-19T21:39:57.614Z,29.50
2017-07-19T21:42:25.989Z,27.73
2017-07-19T21:44:55.056Z,24.70
2017-07-19T21:47:23.413Z,29.17
2017-07-19T21:49:52.511Z,22.60
2017-07-19T21:52:22.138Z,40.53
2017-07-19T21:54:50.482Z,27.57
2017-07-19T21:57:18.820Z,28.60
2017-07-19T21:59:47.609Z,35.20
2017-07-19T22:02:15.967Z,32.93
2017-07-19T22:04:44.299Z,25.83
2017-07-19T22:07:13.217Z,43.13
2017-07-19T22:09:41.555Z,32.50
2017-07-19T22:12:09.908Z,36.83
2017-07-19T22:14:38.689Z,32.40
2017-07-19T22:17:07.039Z,20.00
2017-07-19T22:19:36.153Z,26.50
2017-07-19T22:22:04.800Z,26.17
2017-07-19T22:24:33.162Z,32.00
2017-07-19T22:27:01.523Z,23.23
2017-07-19T22:29:30.600Z,24.93
2017-07-19T22:31:58.932Z,31.73
2017-07-19T22:34:27.287Z,27.37
2017-07-19T22:36:56.057Z,25.37
2017-07-19T22:39:24.402Z,26.53
2017-07-19T22:41:53.544Z,25.40
2017-07-19T22:44:22.305Z,32.50
2017-07-19T22:46:50.646Z,32.60
2017-07-19T22:49:18.999Z,26.10
2017-07-19T22:51:47.822Z,18.53
2017-07-19T22:54:16.162Z,22.57
2017-07-19T22:56:44.502Z,17.10
2017-07-19T22:59:13.392Z,18.30
2017-07-19T23:01:41.756Z,15.53
2017-07-19T23:04:10.874Z,37.07
2017-07-19T23:06:39.530Z,22.03
2017-07-19T23:09:07.871Z,26.97
2017-07-19T23:11:36.215Z,33.60
2017-07-19T23:14:05.295Z,20.97
2017-07-19T23:16:33.650Z,25.93
2017-07-19T23:19:02.012Z,19.33
2017-07-19T23:21:30.690Z,42.70
2017-07-19T23:23:59.040Z,23.97
2017-07-19T23:26:27.400Z,22.80
2017-07-19T23:28:56.821Z,24.47
2017-07-19T23:31:25.161Z,24.33
2017-07-19T23:33:53.496Z,18.53
2017-07-19T23:36:22.465Z,17.73
2017-07-19T23:38:50.810Z,20.33
2017-07-19T23:41:19.168Z,15.20
2017-07-19T23:43:48.050Z,24.47
2017-07-19T23:46:16.414Z,20.67
2017-07-19T23:48:44.771Z,24.77
2017-07-19T23:51:13.777Z,26.33
2017-07-19T23:53:42.119Z,20.07
2017-07-19T23:56:10.468Z,20.47
2017-07-19T23:58:39.326Z,22.63
