createdAt,value
2023-02-19T00:00:00.666Z,8.66
2023-02-19T00:02:29.253Z,8.72
2023-02-19T00:04:57.455Z,8.78
2023-02-19T00:07:25.683Z,8.82
2023-02-19T00:09:53.627Z,8.85
2023-02-19T00:12:21.541Z,8.87
2023-02-19T00:14:49.788Z,8.91
2023-02-19T00:17:17.760Z,8.94
2023-02-19T00:19:45.768Z,8.95
2023-02-19T00:22:13.696Z,8.95
2023-02-19T00:24:42.375Z,8.95
2023-02-19T00:27:10.394Z,8.95
2023-02-19T00:29:38.354Z,8.94
2023-02-19T00:32:07.055Z,8.96
2023-02-19T00:34:35.193Z,8.97
2023-02-19T00:37:03.208Z,8.97
2023-02-19T00:39:31.286Z,8.98
2023-02-19T00:42:00.931Z,8.95
2023-02-19T00:44:28.890Z,8.95
2023-02-19T00:46:57.167Z,8.97
2023-02-19T00:49:25.240Z,8.99
2023-02-19T00:51:53.790Z,8.99
2023-02-19T00:54:23.166Z,8.97
2023-02-19T00:56:51.392Z,8.93
2023-02-19T00:59:20.047Z,8.87
2023-02-19T01:01:49.911Z,8.82
2023-02-19T01:04:18.587Z,8.76
2023-02-19T01:06:49.048Z,8.71
2023-02-19T01:09:17.390Z,8.65
2023-02-19T01:11:45.872Z,8.60
2023-02-19T01:14:14.390Z,8.56
2023-02-19T01:16:42.406Z,8.52
2023-02-19T01:19:10.516Z,8.49
2023-02-19T01:21:40.502Z,8.47
2023-02-19T01:24:09.902Z,8.43
2023-02-19T01:26:38.068Z,8.42
2023-02-19T01:29:06.247Z,8.37
2023-02-19T01:31:34.993Z,8.32
2023-02-19T01:34:04.548Z,8.32
2023-02-19T01:36:34.416Z,8.27
2023-02-19T01:39:05.291Z,8.24
2023-02-19T01:41:36.689Z,8.22
2023-02-19T01:44:27.854Z,8.22
2023-02-19T01:46:58.825Z,8.21
2023-02-19T01:49:35.560Z,8.17
2023-02-19T01:52:15.569Z,8.15
2023-02-19T01:54:45.216Z,8.12
2023-02-19T01:57:22.035Z,8.09
2023-02-19T01:59:55.290Z,8.06
2023-02-19T02:02:28.460Z,8.01
2023-02-19T02:05:00.498Z,7.98
2023-02-19T02:07:47.172Z,7.94
2023-02-19T02:10:21.175Z,7.92
2023-02-19T02:12:52.093Z,7.91
2023-02-19T02:15:20.756Z,7.90
2023-02-19T02:17:54.086Z,7.91
2023-02-19T02:20:44.049Z,7.93
2023-02-19T02:23:54.206Z,7.95
2023-02-19T02:26:28.225Z,7.91
2023-02-19T02:29:21.683Z,7.87
2023-02-19T02:31:57.225Z,7.82
2023-02-19T02:34:34.885Z,7.76
2023-02-19T02:37:05.555Z,7.72
2023-02-19T02:39:34.130Z,7.69
2023-02-19T02:42:21.159Z,7.65
2023-02-19T02:45:16.772Z,7.60
2023-02-19T02:47:50.881Z,7.53
2023-02-19T02:50:25.081Z,7.47
2023-02-19T02:53:17.450Z,7.43
2023-02-19T02:55:49.734Z,7.38
2023-02-19T02:58:20.046Z,7.34
2023-02-19T03:01:15.489Z,7.31
2023-02-19T03:03:46.099Z,7.26
2023-02-19T03:06:17.658Z,7.22
2023-02-19T03:09:30.428Z,7.18
2023-02-19T03:12:23.906Z,7.11
2023-02-19T03:15:16.306Z,7.03
2023-02-19T03:18:10.184Z,6.99
2023-02-19T03:20:42.379Z,6.95
2023-02-19T03:23:11.361Z,6.92
2023-02-19T03:25:59.226Z,6.90
2023-02-19T03:29:06.712Z,6.90
2023-02-19T03:31:40.538Z,6.89
2023-02-19T03:34:17.646Z,6.88
2023-02-19T03:36:52.229Z,6.87
2023-02-19T03:39:23.054Z,6.84
2023-02-19T03:42:03.418Z,6.80
2023-02-19T03:44:43.374Z,6.74
2023-02-19T03:47:23.894Z,6.66
2023-02-19T03:49:56.808Z,6.55
2023-02-19T03:52:44.027Z,6.45
2023-02-19T03:55:18.253Z,6.34
2023-02-19T03:57:46.650Z,6.23
2023-02-19T04:00:26.200Z,6.12
2023-02-19T04:03:03.775Z,5.98
2023-02-19T04:05:37.261Z,5.84
2023-02-19T04:08:18.842Z,5.73
2023-02-19T04:10:53.491Z,5.64
2023-02-19T04:13:34.125Z,5.55
2023-02-19T04:16:07.746Z,5.47
2023-02-19T04:18:40.501Z,5.42
2023-02-19T04:21:10.956Z,5.40
2023-02-19T04:23:43.917Z,5.40
2023-02-19T04:26:13.850Z,5.49
2023-02-19T04:28:43.186Z,5.56
2023-02-19T04:31:12.369Z,5.64
2023-02-19T04:33:40.721Z,5.71
2023-02-19T04:36:11.196Z,5.74
2023-02-19T04:38:39.322Z,5.75
2023-02-19T04:41:07.378Z,5.78
2023-02-19T04:43:35.554Z,5.82
2023-02-19T04:46:03.579Z,5.85
2023-02-19T04:48:32.100Z,5.88
2023-02-19T04:51:00.172Z,5.90
2023-02-19T04:53:28.154Z,5.92
2023-02-19T04:55:56.225Z,5.93
2023-02-19T04:58:24.182Z,5.94
2023-02-19T05:00:53.123Z,5.95
2023-02-19T05:03:21.147Z,5.96
2023-02-19T05:05:49.329Z,5.96
2023-02-19T05:08:17.392Z,5.95
2023-02-19T05:10:45.454Z,5.94
2023-02-19T05:13:13.469Z,5.93
2023-02-19T05:15:41.515Z,5.93
2023-02-19T05:18:09.570Z,5.94
2023-02-19T05:20:38.284Z,5.94
2023-02-19T05:23:06.335Z,5.95
2023-02-19T05:25:34.388Z,5.97
2023-02-19T05:28:22.908Z,6.00
2023-02-19T05:30:52.788Z,6.03
2023-02-19T05:33:23.491Z,6.09
2023-02-19T05:35:55.164Z,6.16
2023-02-19T05:38:24.001Z,6.22
2023-02-19T05:40:51.999Z,6.28
2023-02-19T05:43:20.073Z,6.34
2023-02-19T05:45:48.345Z,6.41
2023-02-19T05:48:16.616Z,6.51
2023-02-19T05:50:44.597Z,6.61
2023-02-19T05:53:13.541Z,6.70
2023-02-19T05:55:41.445Z,6.77
2023-02-19T05:58:09.521Z,6.85
2023-02-19T06:00:37.604Z,6.96
2023-02-19T06:03:05.553Z,7.35
2023-02-19T06:05:33.712Z,8.30
2023-02-19T06:08:01.729Z,8.77
2023-02-19T06:10:30.799Z,8.90
2023-02-19T06:12:58.868Z,9.07
2023-02-19T06:15:27.044Z,9.29
2023-02-19T06:17:55.012Z,9.37
2023-02-19T06:20:24.973Z,9.41
2023-02-19T06:22:54.327Z,9.39
2023-02-19T06:25:22.718Z,9.57
2023-02-19T06:27:50.775Z,9.77
2023-02-19T06:30:19.071Z,9.78
2023-02-19T06:32:47.286Z,9.77
2023-02-19T06:35:15.499Z,9.78
2023-02-19T06:37:46.911Z,9.72
2023-02-19T06:40:15.444Z,9.62
2023-02-19T06:42:43.717Z,9.49
2023-02-19T06:45:11.783Z,9.39
2023-02-19T06:47:39.844Z,9.30
2023-02-19T06:50:08.435Z,9.25
2023-02-19T06:52:36.400Z,9.20
2023-02-19T06:55:04.883Z,9.16
2023-02-19T06:57:33.056Z,9.15
2023-02-19T07:00:01.125Z,9.14
2023-02-19T07:02:29.194Z,9.13
2023-02-19T07:04:57.321Z,9.10
2023-02-19T07:07:25.457Z,9.07
2023-02-19T07:09:53.449Z,9.03
2023-02-19T07:12:21.674Z,9.01
2023-02-19T07:14:50.173Z,9.00
2023-02-19T07:17:18.234Z,9.02
2023-02-19T07:19:46.132Z,9.05
2023-02-19T07:22:14.169Z,9.07
2023-02-19T07:24:42.132Z,9.13
2023-02-19T07:27:10.100Z,9.17
2023-02-19T07:29:38.273Z,9.19
2023-02-19T07:32:06.401Z,9.19
2023-02-19T07:34:34.837Z,9.20
2023-02-19T07:37:02.905Z,9.22
2023-02-19T07:39:30.879Z,9.21
2023-02-19T07:41:59.028Z,9.23
2023-02-19T07:44:28.024Z,9.27
2023-02-19T07:46:56.001Z,9.37
2023-02-19T07:49:24.282Z,9.50
2023-02-19T07:51:52.355Z,9.64
2023-02-19T07:54:20.620Z,9.74
2023-02-19T07:56:48.682Z,9.91
2023-02-19T07:59:19.452Z,10.27
2023-02-19T08:02:06.134Z,10.65
2023-02-19T08:04:34.305Z,11.05
2023-02-19T08:07:02.470Z,11.50
2023-02-19T08:09:30.445Z,12.12
2023-02-19T08:12:17.158Z,12.63
2023-02-19T08:14:45.004Z,13.06
2023-02-19T08:17:13.115Z,13.55
2023-02-19T08:19:41.150Z,13.80
2023-02-19T08:22:09.533Z,14.22
2023-02-19T08:24:41.322Z,15.01
2023-02-19T08:27:09.259Z,16.08
2023-02-19T08:29:37.434Z,17.22
2023-02-19T08:32:05.429Z,17.91
2023-02-19T08:34:33.987Z,18.36
2023-02-19T08:37:02.253Z,18.75
2023-02-19T08:39:30.650Z,19.16
2023-02-19T08:41:58.724Z,19.66
2023-02-19T08:44:26.771Z,20.42
2023-02-19T08:46:54.744Z,20.97
2023-02-19T08:49:26.940Z,21.30
2023-02-19T08:51:54.880Z,20.70
2023-02-19T08:54:22.954Z,19.32
2023-02-19T08:56:51.028Z,17.77
2023-02-19T08:59:20.727Z,16.43
2023-02-19T09:01:48.689Z,15.62
2023-02-19T09:04:16.702Z,14.85
2023-02-19T09:06:44.737Z,14.31
2023-02-19T09:09:12.766Z,13.79
2023-02-19T09:11:40.971Z,13.48
2023-02-19T09:14:09.567Z,13.49
2023-02-19T09:16:37.736Z,13.98
2023-02-19T09:19:06.622Z,14.34
2023-02-19T09:21:34.739Z,14.83
2023-02-19T09:24:02.763Z,15.25
2023-02-19T09:26:30.666Z,15.88
2023-02-19T09:28:58.808Z,16.76
2023-02-19T09:31:26.880Z,17.48
2023-02-19T09:33:55.357Z,17.99
2023-02-19T09:36:23.254Z,18.29
2023-02-19T09:38:51.234Z,18.74
2023-02-19T09:41:30.636Z,19.27
2023-02-19T09:44:01.102Z,19.75
2023-02-19T09:46:50.631Z,20.05
2023-02-19T09:49:21.364Z,20.02
2023-02-19T09:52:15.446Z,19.82
2023-02-19T09:54:45.087Z,19.38
2023-02-19T09:57:19.262Z,19.11
2023-02-19T10:00:08.021Z,18.72
2023-02-19T10:02:38.860Z,17.88
2023-02-19T10:05:13.963Z,17.07
2023-02-19T10:07:45.475Z,16.59
2023-02-19T10:10:26.904Z,16.10
2023-02-19T10:12:59.398Z,15.54
2023-02-19T10:15:36.422Z,15.23
2023-02-19T10:18:05.983Z,15.23
2023-02-19T10:20:34.260Z,15.37
2023-02-19T10:23:08.201Z,15.24
2023-02-19T10:25:39.926Z,15.04
2023-02-19T10:28:15.085Z,14.83
2023-02-19T10:30:44.065Z,14.77
2023-02-19T10:33:14.090Z,14.74
2023-02-19T10:35:52.620Z,14.73
2023-02-19T10:38:24.714Z,14.67
2023-02-19T10:40:58.414Z,14.61
2023-02-19T10:43:34.025Z,14.58
2023-02-19T10:46:06.709Z,14.57
2023-02-19T10:48:41.024Z,14.55
2023-02-19T10:51:12.998Z,14.42
2023-02-19T10:53:47.070Z,14.36
2023-02-19T10:56:23.436Z,14.44
2023-02-19T10:58:52.220Z,14.36
2023-02-19T11:01:21.882Z,14.44
2023-02-19T11:04:13.993Z,14.73
2023-02-19T11:06:42.130Z,14.85
2023-02-19T11:09:28.743Z,14.86
2023-02-19T11:11:58.030Z,14.73
2023-02-19T11:14:27.795Z,14.57
2023-02-19T11:16:57.915Z,14.29
2023-02-19T11:19:39.561Z,14.00
2023-02-19T11:22:26.199Z,13.85
2023-02-19T11:24:58.414Z,13.86
2023-02-19T11:27:27.349Z,13.94
2023-02-19T11:29:56.612Z,14.08
2023-02-19T11:32:29.918Z,14.34
2023-02-19T11:35:17.880Z,14.61
2023-02-19T11:37:55.949Z,14.81
2023-02-19T11:40:47.878Z,14.90
2023-02-19T11:43:28.137Z,15.00
2023-02-19T11:46:05.122Z,15.17
2023-02-19T11:48:40.220Z,15.42
2023-02-19T11:51:14.057Z,15.44
2023-02-19T11:54:00.746Z,15.39
2023-02-19T11:56:36.526Z,15.38
2023-02-19T11:59:27.624Z,15.13
2023-02-19T12:02:05.345Z,14.75
2023-02-19T12:05:17.402Z,14.52
2023-02-19T12:08:03.799Z,14.30
2023-02-19T12:11:05.279Z,14.25
2023-02-19T12:13:54.648Z,14.21
2023-02-19T12:16:40.253Z,14.14
2023-02-19T12:19:39.428Z,14.02
2023-02-19T12:22:10.676Z,13.97
2023-02-19T12:24:46.933Z,13.88
2023-02-19T12:27:38.369Z,13.75
2023-02-19T12:30:28.386Z,13.55
2023-02-19T12:33:09.819Z,13.41
2023-02-19T12:35:53.773Z,13.29
2023-02-19T12:38:32.583Z,13.18
2023-02-19T12:41:20.961Z,13.21
2023-02-19T12:44:17.267Z,13.26
2023-02-19T12:46:52.412Z,13.24
2023-02-19T12:49:23.345Z,13.19
2023-02-19T12:52:00.948Z,13.09
2023-02-19T12:54:38.963Z,12.97
2023-02-19T12:57:14.598Z,12.82
2023-02-19T12:59:48.946Z,12.69
2023-02-19T13:02:27.992Z,12.59
2023-02-19T13:05:13.932Z,12.46
2023-02-19T13:07:56.338Z,12.34
2023-02-19T13:10:43.147Z,12.23
2023-02-19T13:13:28.236Z,12.09
2023-02-19T13:16:04.310Z,11.99
2023-02-19T13:18:40.024Z,11.88
2023-02-19T13:21:09.193Z,11.71
2023-02-19T13:24:00.744Z,11.56
2023-02-19T13:26:55.026Z,11.44
2023-02-19T13:29:44.828Z,11.31
2023-02-19T13:32:16.002Z,11.15
2023-02-19T13:35:21.090Z,10.96
2023-02-19T13:37:50.323Z,10.76
2023-02-19T13:40:42.637Z,10.65
2023-02-19T13:43:30.982Z,10.57
2023-02-19T13:46:06.206Z,10.48
2023-02-19T13:48:36.954Z,10.42
2023-02-19T13:51:21.732Z,10.40
2023-02-19T13:53:58.883Z,10.38
2023-02-19T13:56:30.015Z,10.37
2023-02-19T13:59:13.147Z,10.35
2023-02-19T14:01:53.136Z,10.33
2023-02-19T14:04:31.933Z,10.28
2023-02-19T14:07:02.965Z,10.24
2023-02-19T14:09:37.060Z,10.21
2023-02-19T14:12:17.693Z,10.17
2023-02-19T14:14:45.915Z,10.12
2023-02-19T14:17:40.539Z,10.06
2023-02-19T14:20:17.483Z,10.01
2023-02-19T14:22:45.791Z,10.09
2023-02-19T14:25:33.834Z,10.24
2023-02-19T14:28:35.319Z,10.43
2023-02-19T14:31:11.989Z,10.59
2023-02-19T14:33:46.135Z,10.74
2023-02-19T14:36:47.919Z,10.82
2023-02-19T14:39:37.899Z,10.83
2023-02-19T14:42:08.357Z,10.80
2023-02-19T14:44:59.067Z,10.73
2023-02-19T14:47:32.279Z,10.66
2023-02-19T14:50:05.716Z,10.62
2023-02-19T14:52:40.906Z,10.60
2023-02-19T14:55:27.437Z,10.58
2023-02-19T14:57:58.328Z,10.56
2023-02-19T15:00:30.304Z,10.54
2023-02-19T15:02:59.871Z,10.52
2023-02-19T15:05:40.988Z,10.50
2023-02-19T15:08:18.505Z,10.48
2023-02-19T15:10:47.178Z,10.45
2023-02-19T15:13:23.755Z,10.43
2023-02-19T15:15:53.055Z,10.43
2023-02-19T15:18:26.256Z,10.43
2023-02-19T15:21:03.789Z,10.43
2023-02-19T15:23:35.968Z,10.43
2023-02-19T15:26:04.184Z,10.44
2023-02-19T15:28:34.539Z,10.40
2023-02-19T15:31:03.487Z,10.37
2023-02-19T15:33:32.190Z,10.34
2023-02-19T15:36:05.381Z,10.30
2023-02-19T15:38:34.377Z,10.27
2023-02-19T15:41:02.944Z,10.27
2023-02-19T15:43:40.045Z,10.25
2023-02-19T15:46:22.857Z,10.21
2023-02-19T15:49:15.396Z,10.13
2023-02-19T15:51:55.145Z,9.99
2023-02-19T15:55:06.439Z,9.85
2023-02-19T15:57:40.548Z,9.71
2023-02-19T16:00:21.543Z,9.59
2023-02-19T16:02:50.121Z,9.46
2023-02-19T16:05:26.309Z,9.35
2023-02-19T16:08:15.943Z,9.26
2023-02-19T16:10:56.085Z,9.16
2023-02-19T16:13:29.898Z,9.08
2023-02-19T16:16:00.989Z,9.04
2023-02-19T16:18:30.281Z,9.04
2023-02-19T16:20:58.484Z,9.03
2023-02-19T16:23:27.509Z,8.98
2023-02-19T16:26:03.149Z,8.89
2023-02-19T16:28:37.935Z,8.81
2023-02-19T16:31:09.157Z,8.74
2023-02-19T16:33:38.630Z,8.66
2023-02-19T16:36:22.778Z,8.56
2023-02-19T16:38:59.855Z,8.42
2023-02-19T16:41:28.033Z,8.25
2023-02-19T16:43:56.148Z,8.14
2023-02-19T16:46:24.572Z,8.06
2023-02-19T16:48:53.061Z,7.98
2023-02-19T16:51:26.530Z,7.94
2023-02-19T16:53:54.515Z,7.88
2023-02-19T16:56:23.256Z,7.85
2023-02-19T16:58:51.588Z,7.86
2023-02-19T17:01:19.916Z,7.87
2023-02-19T17:03:48.682Z,7.85
2023-02-19T17:06:17.802Z,7.83
2023-02-19T17:08:46.036Z,7.83
2023-02-19T17:11:16.020Z,7.85
2023-02-19T17:13:46.469Z,7.85
2023-02-19T17:16:19.763Z,7.89
2023-02-19T17:18:48.436Z,7.92
2023-02-19T17:21:21.091Z,7.95
2023-02-19T17:23:50.253Z,7.97
2023-02-19T17:26:21.908Z,7.97
2023-02-19T17:28:50.445Z,7.95
2023-02-19T17:31:18.887Z,7.93
2023-02-19T17:33:47.348Z,7.93
2023-02-19T17:36:26.749Z,7.94
2023-02-19T17:38:55.135Z,7.98
2023-02-19T17:41:23.397Z,7.98
2023-02-19T17:43:51.714Z,7.98
2023-02-19T17:46:25.476Z,7.98
2023-02-19T17:48:54.159Z,8.00
2023-02-19T17:51:22.635Z,8.03
2023-02-19T17:53:50.712Z,8.05
2023-02-19T17:56:21.347Z,8.06
2023-02-19T17:58:49.513Z,8.06
2023-02-19T18:01:18.173Z,8.07
2023-02-19T18:03:47.239Z,8.09
2023-02-19T18:06:15.561Z,8.12
2023-02-19T18:08:48.440Z,8.16
2023-02-19T18:11:17.531Z,8.17
2023-02-19T18:13:46.030Z,8.21
2023-02-19T18:16:15.731Z,8.22
2023-02-19T18:18:45.243Z,8.23
2023-02-19T18:21:14.073Z,8.25
2023-02-19T18:23:42.523Z,8.31
2023-02-19T18:26:12.089Z,8.35
2023-02-19T18:28:42.851Z,8.39
2023-02-19T18:31:11.308Z,8.41
2023-02-19T18:33:39.529Z,8.44
2023-02-19T18:36:11.472Z,8.48
2023-02-19T18:38:40.148Z,8.52
2023-02-19T18:41:12.748Z,8.53
2023-02-19T18:43:41.825Z,8.43
2023-02-19T18:46:10.681Z,8.21
2023-02-19T18:48:39.199Z,7.99
2023-02-19T18:51:11.154Z,7.81
2023-02-19T18:53:39.322Z,7.66
2023-02-19T18:56:09.128Z,7.53
2023-02-19T18:58:37.325Z,7.36
2023-02-19T19:01:06.019Z,7.19
2023-02-19T19:03:34.271Z,7.06
2023-02-19T19:06:02.683Z,6.90
2023-02-19T19:08:32.657Z,6.75
2023-02-19T19:11:00.640Z,6.55
2023-02-19T19:13:29.016Z,6.35
2023-02-19T19:15:57.306Z,6.24
2023-02-19T19:18:25.556Z,6.17
2023-02-19T19:20:56.804Z,6.11
2023-02-19T19:23:24.882Z,6.00
2023-02-19T19:25:54.783Z,5.87
2023-02-19T19:28:23.990Z,5.75
2023-02-19T19:30:52.116Z,5.63
2023-02-19T19:33:20.359Z,5.51
2023-02-19T19:35:49.350Z,5.39
2023-02-19T19:38:17.505Z,5.31
2023-02-19T19:40:45.759Z,5.27
2023-02-19T19:43:14.044Z,5.25
2023-02-19T19:45:44.580Z,5.21
2023-02-19T19:48:12.541Z,5.15
2023-02-19T19:50:40.632Z,5.13
2023-02-19T19:53:08.905Z,5.12
2023-02-19T19:55:37.202Z,5.15
2023-02-19T19:58:05.643Z,5.19
2023-02-19T20:00:33.895Z,5.24
2023-02-19T20:03:02.655Z,5.27
2023-02-19T20:05:30.880Z,5.29
2023-02-19T20:07:59.204Z,5.30
2023-02-19T20:10:27.247Z,5.33
2023-02-19T20:12:55.326Z,5.37
2023-02-19T20:15:23.669Z,5.37
2023-02-19T20:17:51.849Z,5.38
2023-02-19T20:20:21.572Z,5.42
2023-02-19T20:22:52.055Z,5.43
2023-02-19T20:25:22.309Z,5.43
2023-02-19T20:27:52.206Z,5.41
2023-02-19T20:30:22.846Z,5.37
2023-02-19T20:32:51.133Z,5.34
2023-02-19T20:35:20.324Z,5.30
2023-02-19T20:37:49.641Z,5.26
2023-02-19T20:40:18.510Z,5.22
2023-02-19T20:42:46.576Z,5.16
2023-02-19T20:45:16.867Z,5.12
2023-02-19T20:47:44.972Z,5.09
2023-02-19T20:50:13.181Z,5.06
2023-02-19T20:52:41.120Z,5.03
2023-02-19T20:55:09.704Z,5.02
2023-02-19T20:57:38.077Z,5.00
2023-02-19T21:00:08.312Z,4.96
2023-02-19T21:02:36.281Z,4.93
2023-02-19T21:05:05.275Z,4.93
2023-02-19T21:07:33.486Z,4.95
2023-02-19T21:10:01.735Z,4.99
2023-02-19T21:12:29.726Z,5.01
2023-02-19T21:14:57.888Z,5.03
2023-02-19T21:17:25.973Z,5.00
2023-02-19T21:19:54.015Z,4.97
2023-02-19T21:22:21.991Z,4.97
2023-02-19T21:24:53.016Z,4.98
2023-02-19T21:27:21.279Z,5.01
2023-02-19T21:29:49.442Z,5.01
2023-02-19T21:32:17.698Z,4.99
2023-02-19T21:34:45.793Z,4.97
2023-02-19T21:37:13.878Z,4.91
2023-02-19T21:39:42.973Z,4.87
2023-02-19T21:42:11.035Z,4.81
2023-02-19T21:44:38.999Z,4.72
2023-02-19T21:47:07.061Z,4.67
2023-02-19T21:49:35.350Z,4.61
2023-02-19T21:52:03.517Z,4.53
2023-02-19T21:54:31.485Z,4.43
2023-02-19T21:57:02.530Z,4.33
2023-02-19T21:59:30.491Z,4.25
2023-02-19T22:01:58.582Z,4.21
2023-02-19T22:04:27.450Z,4.13
2023-02-19T22:06:56.611Z,4.05
2023-02-19T22:09:25.098Z,4.01
2023-02-19T22:11:53.105Z,3.92
2023-02-19T22:14:21.481Z,3.84
2023-02-19T22:16:49.604Z,3.80
2023-02-19T22:19:17.767Z,3.76
2023-02-19T22:21:45.819Z,3.68
2023-02-19T22:24:19.590Z,3.59
2023-02-19T22:26:50.707Z,3.51
2023-02-19T22:29:18.861Z,3.44
2023-02-19T22:31:47.383Z,3.36
2023-02-19T22:34:16.176Z,3.30
2023-02-19T22:36:44.833Z,3.25
2023-02-19T22:39:20.318Z,3.20
2023-02-19T22:41:49.337Z,3.17
2023-02-19T22:44:17.972Z,3.12
2023-02-19T22:46:51.682Z,3.06
2023-02-19T22:49:21.086Z,2.98
2023-02-19T22:51:52.366Z,2.90
2023-02-19T22:54:25.117Z,2.86
2023-02-19T22:56:54.608Z,2.82
2023-02-19T22:59:23.516Z,2.80
2023-02-19T23:01:51.993Z,2.80
2023-02-19T23:04:21.843Z,2.80
2023-02-19T23:06:50.809Z,2.81
2023-02-19T23:09:23.578Z,2.79
2023-02-19T23:11:52.596Z,2.74
2023-02-19T23:14:21.757Z,2.72
2023-02-19T23:16:49.832Z,2.68
2023-02-19T23:19:17.907Z,2.62
2023-02-19T23:21:46.390Z,2.61
2023-02-19T23:24:15.792Z,2.55
2023-02-19T23:26:45.816Z,2.46
2023-02-19T23:29:20.322Z,2.40
2023-02-19T23:31:48.315Z,2.32
2023-02-19T23:34:17.182Z,2.24
2023-02-19T23:36:48.336Z,2.23
2023-02-19T23:39:19.367Z,2.22
2023-02-19T23:41:52.454Z,2.18
2023-02-19T23:44:22.797Z,2.15
2023-02-19T23:46:52.082Z,2.13
2023-02-19T23:49:20.762Z,2.09
2023-02-19T23:51:48.907Z,2.05
2023-02-19T23:54:17.104Z,1.99
2023-02-19T23:56:45.187Z,1.95
2023-02-19T23:59:13.720Z,1.91
