createdAt,value
2017-08-29T00:00:23.351Z,19.60
2017-08-29T00:02:50.833Z,19.60
2017-08-29T00:05:18.330Z,19.60
2017-08-29T00:07:45.828Z,19.50
2017-08-29T00:10:13.371Z,19.50
2017-08-29T00:12:40.854Z,19.50
2017-08-29T00:15:08.302Z,19.40
2017-08-29T00:17:35.756Z,19.40
2017-08-29T00:20:03.341Z,19.40
2017-08-29T00:22:30.808Z,19.30
2017-08-29T00:24:58.312Z,19.30
2017-08-29T00:27:25.812Z,19.30
2017-08-29T00:29:53.264Z,19.20
2017-08-29T00:32:20.711Z,19.20
2017-08-29T00:34:48.402Z,19.20
2017-08-29T00:37:15.851Z,19.10
2017-08-29T00:39:43.299Z,19.10
2017-08-29T00:42:10.755Z,19.00
2017-08-29T00:44:38.207Z,19.00
2017-08-29T00:47:05.803Z,19.00
2017-08-29T00:49:33.355Z,18.90
2017-08-29T00:52:00.811Z,18.90
2017-08-29T00:54:29.060Z,18.80
2017-08-29T00:56:56.595Z,18.80
2017-08-29T00:59:24.055Z,18.80
2017-08-29T01:01:51.579Z,18.80
2017-08-29T01:04:19.128Z,18.70
2017-08-29T01:06:46.583Z,18.70
2017-08-29T01:09:14.212Z,18.70
2017-08-29T01:11:41.755Z,18.60
2017-08-29T01:14:09.304Z,18.60
2017-08-29T01:16:36.943Z,18.60
2017-08-29T01:19:04.395Z,18.60
2017-08-29T01:21:31.960Z,18.50
2017-08-29T01:23:59.580Z,18.50
2017-08-29T01:26:27.043Z,18.50
2017-08-29T01:28:54.501Z,18.50
2017-08-29T01:31:21.997Z,18.50
2017-08-29T01:33:49.452Z,18.40
2017-08-29T01:36:16.986Z,18.40
2017-08-29T01:38:44.452Z,18.40
2017-08-29T01:41:11.983Z,18.30
2017-08-29T01:43:39.441Z,18.30
2017-08-29T01:46:06.957Z,18.20
2017-08-29T01:48:34.505Z,18.20
2017-08-29T01:51:02.055Z,18.20
2017-08-29T01:53:29.507Z,18.20
2017-08-29T01:55:56.972Z,18.10
2017-08-29T01:58:24.448Z,18.20
2017-08-29T02:00:51.903Z,18.10
2017-08-29T02:03:19.451Z,18.10
2017-08-29T02:05:46.912Z,18.10
2017-08-29T02:08:14.444Z,18.00
2017-08-29T02:10:41.896Z,18.00
2017-08-29T02:13:09.371Z,18.00
2017-08-29T02:15:36.972Z,18.00
2017-08-29T02:18:04.426Z,17.90
2017-08-29T02:20:31.881Z,17.90
2017-08-29T02:22:59.595Z,17.90
2017-08-29T02:25:27.141Z,17.90
2017-08-29T02:27:54.592Z,17.90
2017-08-29T02:30:22.227Z,17.80
2017-08-29T02:32:49.687Z,17.80
2017-08-29T02:35:17.207Z,17.80
2017-08-29T02:37:44.881Z,17.80
2017-08-29T02:40:12.407Z,17.80
2017-08-29T02:42:39.948Z,17.80
2017-08-29T02:45:08.229Z,17.70
2017-08-29T02:47:35.749Z,17.70
2017-08-29T02:50:03.208Z,17.70
2017-08-29T02:52:30.700Z,17.70
2017-08-29T02:54:58.180Z,17.70
2017-08-29T02:57:25.641Z,17.70
2017-08-29T02:59:53.364Z,17.60
2017-08-29T03:02:20.832Z,17.60
2017-08-29T03:04:48.287Z,17.60
2017-08-29T03:07:15.780Z,17.60
2017-08-29T03:09:43.239Z,17.60
2017-08-29T03:12:10.691Z,17.60
2017-08-29T03:14:38.188Z,17.60
2017-08-29T03:17:05.759Z,17.60
2017-08-29T03:19:33.220Z,17.50
2017-08-29T03:22:00.708Z,17.50
2017-08-29T03:24:28.165Z,17.50
2017-08-29T03:26:55.633Z,17.50
2017-08-29T03:29:23.172Z,17.50
2017-08-29T03:31:50.636Z,17.50
2017-08-29T03:34:18.319Z,17.50
2017-08-29T03:36:45.800Z,17.40
2017-08-29T03:39:13.348Z,17.50
2017-08-29T03:41:40.831Z,17.40
2017-08-29T03:44:08.332Z,17.50
2017-08-29T03:46:35.873Z,17.40
2017-08-29T03:49:03.368Z,17.40
2017-08-29T03:51:30.864Z,17.40
2017-08-29T03:53:58.406Z,17.40
2017-08-29T03:56:26.767Z,17.30
2017-08-29T03:58:54.308Z,17.30
2017-08-29T04:01:21.849Z,17.30
2017-08-29T04:03:49.493Z,17.30
2017-08-29T04:06:17.036Z,17.30
2017-08-29T04:08:44.500Z,17.30
2017-08-29T04:11:12.023Z,17.30
2017-08-29T04:13:39.489Z,17.20
2017-08-29T04:16:07.936Z,17.20
2017-08-29T04:18:35.477Z,17.10
2017-08-29T04:21:03.016Z,17.20
2017-08-29T04:23:30.759Z,17.20
2017-08-29T04:25:58.308Z,17.10
2017-08-29T04:28:26.535Z,17.10
2017-08-29T04:30:54.112Z,17.10
2017-08-29T04:33:21.580Z,17.10
2017-08-29T04:35:49.105Z,17.00
2017-08-29T04:38:16.741Z,17.00
2017-08-29T04:40:44.204Z,17.00
2017-08-29T04:43:11.824Z,17.00
2017-08-29T04:45:39.480Z,17.00
2017-08-29T04:48:07.020Z,17.00
2017-08-29T04:50:34.479Z,17.00
2017-08-29T04:53:02.255Z,17.00
2017-08-29T04:55:29.717Z,17.00
2017-08-29T04:57:57.175Z,17.00
2017-08-29T05:00:24.844Z,17.00
2017-08-29T05:02:52.304Z,17.00
2017-08-29T05:05:19.824Z,17.00
2017-08-29T05:07:47.375Z,17.00
2017-08-29T05:10:14.923Z,17.10
2017-08-29T05:12:42.382Z,17.10
2017-08-29T05:15:09.843Z,17.10
2017-08-29T05:17:37.439Z,17.10
2017-08-29T05:20:04.984Z,17.10
2017-08-29T05:22:32.532Z,17.20
2017-08-29T05:25:00.071Z,17.20
2017-08-29T05:27:27.612Z,17.30
2017-08-29T05:29:55.151Z,17.30
2017-08-29T05:32:22.621Z,17.30
2017-08-29T05:34:50.111Z,17.30
2017-08-29T05:37:17.601Z,17.40
2017-08-29T05:39:45.060Z,17.40
2017-08-29T05:42:12.563Z,17.50
2017-08-29T05:44:40.115Z,17.50
2017-08-29T05:47:08.368Z,17.60
2017-08-29T05:49:35.920Z,17.60
2017-08-29T05:52:03.460Z,17.70
2017-08-29T05:54:31.001Z,17.70
2017-08-29T05:56:58.556Z,17.70
2017-08-29T05:59:26.012Z,17.80
2017-08-29T06:01:53.532Z,17.90
2017-08-29T06:04:21.008Z,17.90
2017-08-29T06:06:48.465Z,17.90
2017-08-29T06:09:15.972Z,18.00
2017-08-29T06:11:43.506Z,18.10
2017-08-29T06:14:11.043Z,18.10
2017-08-29T06:16:38.504Z,18.20
2017-08-29T06:19:06.240Z,18.20
2017-08-29T06:21:33.691Z,18.20
2017-08-29T06:24:01.219Z,18.30
2017-08-29T06:26:28.756Z,18.30
2017-08-29T06:28:56.214Z,18.40
2017-08-29T06:31:24.431Z,18.50
2017-08-29T06:33:52.000Z,18.50
2017-08-29T06:36:19.460Z,18.60
2017-08-29T06:38:46.992Z,18.70
2017-08-29T06:41:14.643Z,18.80
2017-08-29T06:43:42.095Z,18.80
2017-08-29T06:46:09.652Z,18.90
2017-08-29T06:48:37.115Z,19.00
2017-08-29T06:51:04.643Z,19.10
2017-08-29T06:53:32.180Z,19.20
2017-08-29T06:55:59.719Z,19.20
2017-08-29T06:58:27.180Z,19.30
2017-08-29T07:00:55.627Z,19.40
2017-08-29T07:03:23.167Z,19.30
2017-08-29T07:05:50.650Z,19.40
2017-08-29T07:08:18.113Z,19.50
2017-08-29T07:10:45.596Z,19.60
2017-08-29T07:13:13.236Z,19.70
2017-08-29T07:15:40.691Z,19.80
2017-08-29T07:18:08.228Z,19.90
2017-08-29T07:20:35.871Z,20.00
2017-08-29T07:23:03.332Z,20.10
2017-08-29T07:25:30.784Z,20.20
2017-08-29T07:27:58.280Z,20.30
2017-08-29T07:30:25.739Z,20.40
2017-08-29T07:32:53.280Z,20.50
2017-08-29T07:35:20.828Z,20.60
2017-08-29T07:37:48.300Z,20.70
2017-08-29T07:40:15.751Z,20.80
2017-08-29T07:42:43.211Z,20.80
2017-08-29T07:45:10.772Z,20.90
2017-08-29T07:47:38.413Z,21.00
2017-08-29T07:50:05.956Z,21.10
2017-08-29T07:52:33.423Z,21.20
2017-08-29T07:55:00.892Z,21.30
2017-08-29T07:57:28.388Z,21.40
2017-08-29T07:59:55.936Z,21.50
2017-08-29T08:02:23.436Z,21.60
2017-08-29T08:04:50.887Z,21.70
2017-08-29T08:07:18.344Z,21.80
2017-08-29T08:09:45.901Z,21.80
2017-08-29T08:12:13.357Z,21.90
2017-08-29T08:14:40.822Z,22.00
2017-08-29T08:17:08.336Z,22.10
2017-08-29T08:19:35.784Z,22.20
2017-08-29T08:22:03.407Z,22.20
2017-08-29T08:24:30.869Z,22.30
2017-08-29T08:26:58.327Z,22.30
2017-08-29T08:29:25.807Z,22.50
2017-08-29T08:31:53.284Z,22.50
2017-08-29T08:34:20.740Z,22.60
2017-08-29T08:36:48.472Z,22.70
2017-08-29T08:39:16.012Z,22.90
2017-08-29T08:41:43.556Z,22.90
2017-08-29T08:44:11.059Z,23.00
2017-08-29T08:46:38.575Z,23.10
2017-08-29T08:49:06.036Z,23.20
2017-08-29T08:51:33.569Z,23.30
2017-08-29T08:54:01.108Z,23.40
2017-08-29T08:56:28.576Z,23.40
2017-08-29T08:58:56.300Z,23.50
2017-08-29T09:01:23.839Z,23.60
2017-08-29T09:03:51.299Z,23.60
2017-08-29T09:06:18.827Z,23.70
2017-08-29T09:08:46.568Z,23.80
2017-08-29T09:11:14.120Z,23.90
2017-08-29T09:13:41.586Z,24.00
2017-08-29T09:16:09.044Z,24.10
2017-08-29T09:18:36.508Z,24.20
2017-08-29T09:21:03.969Z,24.20
2017-08-29T09:23:31.523Z,24.20
2017-08-29T09:25:59.071Z,24.30
2017-08-29T09:28:26.617Z,24.30
2017-08-29T09:30:54.159Z,24.50
2017-08-29T09:33:21.704Z,24.70
2017-08-29T09:35:49.248Z,24.80
2017-08-29T09:38:16.891Z,24.90
2017-08-29T09:40:44.441Z,25.00
2017-08-29T09:43:11.893Z,25.20
2017-08-29T09:45:39.423Z,25.30
2017-08-29T09:48:06.967Z,25.30
2017-08-29T09:50:34.436Z,25.50
2017-08-29T09:53:02.076Z,25.50
2017-08-29T09:55:29.527Z,25.70
2017-08-29T09:57:57.144Z,25.80
2017-08-29T10:00:24.693Z,25.90
2017-08-29T10:02:52.228Z,25.90
2017-08-29T10:05:19.771Z,26.00
2017-08-29T10:07:47.248Z,26.00
2017-08-29T10:10:14.756Z,26.10
2017-08-29T10:12:42.219Z,26.10
2017-08-29T10:15:10.663Z,26.40
2017-08-29T10:17:38.207Z,26.40
2017-08-29T10:20:05.756Z,26.50
2017-08-29T10:22:33.300Z,26.70
2017-08-29T10:25:00.759Z,26.80
2017-08-29T10:27:28.275Z,26.80
2017-08-29T10:29:55.732Z,26.90
2017-08-29T10:32:23.192Z,27.00
2017-08-29T10:34:50.699Z,27.20
2017-08-29T10:37:18.164Z,27.20
2017-08-29T10:39:45.628Z,27.40
2017-08-29T10:42:13.128Z,27.50
2017-08-29T10:44:41.524Z,27.70
2017-08-29T10:47:08.976Z,27.90
2017-08-29T10:49:36.436Z,28.00
2017-08-29T10:52:03.891Z,28.10
2017-08-29T10:54:31.548Z,28.20
2017-08-29T10:56:59.090Z,28.40
2017-08-29T10:59:26.637Z,28.60
2017-08-29T11:01:54.284Z,28.60
2017-08-29T11:04:21.823Z,28.70
2017-08-29T11:06:49.292Z,29.00
2017-08-29T11:09:16.753Z,29.10
2017-08-29T11:11:44.253Z,29.20
2017-08-29T11:14:11.728Z,29.40
2017-08-29T11:16:39.184Z,29.60
2017-08-29T11:19:06.639Z,29.80
2017-08-29T11:21:34.418Z,30.20
2017-08-29T11:24:01.878Z,30.80
2017-08-29T11:26:30.099Z,32.30
2017-08-29T11:28:57.775Z,32.30
2017-08-29T11:31:25.228Z,33.60
2017-08-29T11:33:52.689Z,34.00
2017-08-29T11:36:20.191Z,34.90
2017-08-29T11:38:47.643Z,35.10
2017-08-29T11:41:15.100Z,36.40
2017-08-29T11:43:42.584Z,36.70
2017-08-29T11:46:10.045Z,36.80
2017-08-29T11:48:37.509Z,37.60
2017-08-29T11:51:05.006Z,37.50
2017-08-29T11:53:32.456Z,37.70
2017-08-29T11:55:59.911Z,37.60
2017-08-29T11:58:27.576Z,38.20
2017-08-29T12:00:55.032Z,38.40
2017-08-29T12:03:22.510Z,39.90
2017-08-29T12:05:50.020Z,40.40
2017-08-29T12:08:17.482Z,40.70
2017-08-29T12:10:44.936Z,40.50
2017-08-29T12:13:12.631Z,40.40
2017-08-29T12:15:40.100Z,40.70
2017-08-29T12:18:07.557Z,41.00
2017-08-29T12:20:35.053Z,41.40
2017-08-29T12:23:02.642Z,42.00
2017-08-29T12:25:30.091Z,42.10
2017-08-29T12:27:57.576Z,42.70
2017-08-29T12:30:25.120Z,41.60
2017-08-29T12:32:52.672Z,41.30
2017-08-29T12:35:20.323Z,41.20
2017-08-29T12:37:47.780Z,41.20
2017-08-29T12:40:15.308Z,41.60
2017-08-29T12:42:43.055Z,43.10
2017-08-29T12:45:10.500Z,44.20
2017-08-29T12:47:37.955Z,44.20
2017-08-29T12:50:05.535Z,43.90
2017-08-29T12:52:32.981Z,43.60
2017-08-29T12:55:00.503Z,44.10
2017-08-29T12:57:28.004Z,44.60
2017-08-29T12:59:55.452Z,43.80
2017-08-29T13:02:22.911Z,44.20
2017-08-29T13:04:50.401Z,44.50
2017-08-29T13:07:17.855Z,44.80
2017-08-29T13:09:45.353Z,44.10
2017-08-29T13:12:12.851Z,43.80
2017-08-29T13:14:40.305Z,44.40
2017-08-29T13:17:07.767Z,44.30
2017-08-29T13:19:35.244Z,43.90
2017-08-29T13:22:02.727Z,43.60
2017-08-29T13:24:30.175Z,42.70
2017-08-29T13:26:57.849Z,42.90
2017-08-29T13:29:25.396Z,42.70
2017-08-29T13:31:52.949Z,42.70
2017-08-29T13:34:20.581Z,42.60
2017-08-29T13:36:48.128Z,42.30
2017-08-29T13:39:15.672Z,42.90
2017-08-29T13:41:43.140Z,44.00
2017-08-29T13:44:10.655Z,45.10
2017-08-29T13:46:38.236Z,46.40
2017-08-29T13:49:05.777Z,47.20
2017-08-29T13:51:33.239Z,48.20
2017-08-29T13:54:00.970Z,47.80
2017-08-29T13:56:28.530Z,47.60
2017-08-29T13:58:55.977Z,48.00
2017-08-29T14:01:23.604Z,48.60
2017-08-29T14:03:51.060Z,49.10
2017-08-29T14:06:18.528Z,47.50
2017-08-29T14:08:45.988Z,47.10
2017-08-29T14:11:13.465Z,46.30
2017-08-29T14:13:41.016Z,46.40
2017-08-29T14:16:08.556Z,46.40
2017-08-29T14:18:36.104Z,46.70
2017-08-29T14:21:04.459Z,46.70
2017-08-29T14:23:32.005Z,46.80
2017-08-29T14:25:59.543Z,46.90
2017-08-29T14:28:27.280Z,47.30
2017-08-29T14:30:54.836Z,47.70
2017-08-29T14:33:22.292Z,48.50
2017-08-29T14:35:49.820Z,49.50
2017-08-29T14:38:17.360Z,49.50
2017-08-29T14:40:44.908Z,49.50
2017-08-29T14:43:12.378Z,49.50
2017-08-29T14:45:39.893Z,49.70
2017-08-29T14:48:19.218Z,49.00
2017-08-29T14:50:46.753Z,48.70
2017-08-29T14:53:14.298Z,48.70
2017-08-29T14:55:41.952Z,48.40
2017-08-29T14:58:09.403Z,47.90
2017-08-29T15:00:36.859Z,47.70
2017-08-29T15:03:04.531Z,48.30
2017-08-29T15:05:32.017Z,48.50
2017-08-29T15:07:59.558Z,48.40
2017-08-29T15:10:27.024Z,48.70
2017-08-29T15:12:54.536Z,49.00
2017-08-29T15:15:22.085Z,49.70
2017-08-29T15:17:49.548Z,50.00
2017-08-29T15:20:17.068Z,50.50
2017-08-29T15:22:44.616Z,50.90
2017-08-29T15:25:12.164Z,50.90
2017-08-29T15:27:39.614Z,51.00
2017-08-29T15:30:07.080Z,50.20
2017-08-29T15:32:34.605Z,50.00
2017-08-29T15:35:02.136Z,49.70
2017-08-29T15:37:29.673Z,49.50
2017-08-29T15:39:57.272Z,49.40
2017-08-29T15:42:24.764Z,48.70
2017-08-29T15:44:52.308Z,48.80
2017-08-29T15:47:19.847Z,48.70
2017-08-29T15:49:47.299Z,48.50
2017-08-29T15:52:14.755Z,48.20
2017-08-29T15:54:42.272Z,48.30
2017-08-29T15:57:09.724Z,48.40
2017-08-29T15:59:37.179Z,48.70
2017-08-29T16:02:04.641Z,49.00
2017-08-29T16:04:32.100Z,49.10
2017-08-29T16:06:59.727Z,49.10
2017-08-29T16:09:27.187Z,48.40
2017-08-29T16:11:54.663Z,48.00
2017-08-29T16:14:22.208Z,48.40
2017-08-29T16:16:49.751Z,48.10
2017-08-29T16:19:17.399Z,47.70
2017-08-29T16:21:44.864Z,47.30
2017-08-29T16:24:12.316Z,47.70
2017-08-29T16:26:39.826Z,47.80
2017-08-29T16:29:07.381Z,47.70
2017-08-29T16:31:34.856Z,47.70
2017-08-29T16:34:02.370Z,47.30
2017-08-29T16:36:30.612Z,46.60
2017-08-29T16:38:58.155Z,46.60
2017-08-29T16:41:25.637Z,46.60
2017-08-29T16:43:53.096Z,46.50
2017-08-29T16:46:20.556Z,46.10
2017-08-29T16:48:48.016Z,46.00
2017-08-29T16:51:15.560Z,45.90
2017-08-29T16:53:43.215Z,45.10
2017-08-29T16:56:10.751Z,44.70
2017-08-29T16:58:38.212Z,44.70
2017-08-29T17:01:06.460Z,44.10
2017-08-29T17:03:33.999Z,44.00
2017-08-29T17:06:01.452Z,43.60
2017-08-29T17:08:28.952Z,43.40
2017-08-29T17:10:56.428Z,43.20
2017-08-29T17:13:23.971Z,42.70
2017-08-29T17:15:51.440Z,42.30
2017-08-29T17:18:18.956Z,42.00
2017-08-29T17:20:46.420Z,41.80
2017-08-29T17:23:14.136Z,41.60
2017-08-29T17:25:41.588Z,41.30
2017-08-29T17:28:09.135Z,41.00
2017-08-29T17:30:36.672Z,40.50
2017-08-29T17:33:04.129Z,39.90
2017-08-29T17:35:31.761Z,39.40
2017-08-29T17:37:59.212Z,38.70
2017-08-29T17:40:26.748Z,38.10
2017-08-29T17:42:54.279Z,37.40
2017-08-29T17:45:21.740Z,36.90
2017-08-29T17:47:49.272Z,36.30
2017-08-29T17:50:16.816Z,35.90
2017-08-29T17:52:44.363Z,35.50
2017-08-29T17:55:11.815Z,35.10
2017-08-29T17:57:39.344Z,34.80
2017-08-29T18:00:06.891Z,34.40
2017-08-29T18:02:34.535Z,34.10
2017-08-29T18:05:02.079Z,33.80
2017-08-29T18:07:29.627Z,33.50
2017-08-29T18:09:57.107Z,33.20
2017-08-29T18:12:24.565Z,32.90
2017-08-29T18:14:52.053Z,32.70
2017-08-29T18:17:19.796Z,32.50
2017-08-29T18:19:47.339Z,32.20
2017-08-29T18:22:14.800Z,32.00
2017-08-29T18:24:42.419Z,31.80
2017-08-29T18:27:09.963Z,31.60
2017-08-29T18:29:37.508Z,31.40
2017-08-29T18:32:05.265Z,31.30
2017-08-29T18:34:32.800Z,31.10
2017-08-29T18:37:00.349Z,31.00
2017-08-29T18:39:27.811Z,30.90
2017-08-29T18:41:55.271Z,30.80
2017-08-29T18:44:22.872Z,30.60
2017-08-29T18:46:50.332Z,30.60
2017-08-29T18:49:17.855Z,30.50
2017-08-29T18:51:45.500Z,30.40
2017-08-29T18:54:13.155Z,30.30
2017-08-29T18:56:40.695Z,30.20
2017-08-29T18:59:08.345Z,30.10
2017-08-29T19:01:35.887Z,30.00
2017-08-29T19:04:03.355Z,29.90
2017-08-29T19:06:30.872Z,29.80
2017-08-29T19:08:58.412Z,29.70
2017-08-29T19:11:25.864Z,29.60
2017-08-29T19:13:53.396Z,29.50
2017-08-29T19:16:20.852Z,29.50
2017-08-29T19:18:48.484Z,29.30
2017-08-29T19:21:15.940Z,29.30
2017-08-29T19:23:43.464Z,29.20
2017-08-29T19:26:11.011Z,29.10
2017-08-29T19:28:38.564Z,29.00
2017-08-29T19:31:06.100Z,28.90
2017-08-29T19:33:34.568Z,28.70
2017-08-29T19:36:02.024Z,28.70
2017-08-29T19:38:29.480Z,28.70
2017-08-29T19:40:56.992Z,28.60
2017-08-29T19:43:24.543Z,28.40
2017-08-29T19:45:52.081Z,28.20
2017-08-29T19:48:19.620Z,28.10
2017-08-29T19:50:47.088Z,28.00
2017-08-29T19:53:14.550Z,28.00
2017-08-29T19:55:42.044Z,27.80
2017-08-29T19:58:09.591Z,27.80
2017-08-29T20:00:37.047Z,27.80
2017-08-29T20:03:05.397Z,27.80
2017-08-29T20:05:32.936Z,27.70
2017-08-29T20:08:00.480Z,27.70
2017-08-29T20:10:28.101Z,27.70
2017-08-29T20:12:55.552Z,27.60
2017-08-29T20:15:23.007Z,27.50
2017-08-29T20:17:50.537Z,27.40
2017-08-29T20:20:18.100Z,27.40
2017-08-29T20:22:45.642Z,27.30
2017-08-29T20:25:13.196Z,27.30
2017-08-29T20:27:40.648Z,27.30
2017-08-29T20:30:08.264Z,27.30
2017-08-29T20:32:35.812Z,27.20
2017-08-29T20:35:03.280Z,27.20
2017-08-29T20:37:30.796Z,27.10
2017-08-29T20:39:58.345Z,27.10
2017-08-29T20:42:25.883Z,27.00
2017-08-29T20:44:53.640Z,26.90
2017-08-29T20:47:21.161Z,26.90
2017-08-29T20:49:48.627Z,26.90
2017-08-29T20:52:16.299Z,26.70
2017-08-29T20:54:43.836Z,26.70
2017-08-29T20:57:11.304Z,26.70
2017-08-29T20:59:38.996Z,26.50
2017-08-29T21:02:06.462Z,26.50
2017-08-29T21:04:33.988Z,26.40
2017-08-29T21:07:01.516Z,26.30
2017-08-29T21:09:29.087Z,26.30
2017-08-29T21:11:56.544Z,26.20
2017-08-29T21:14:24.816Z,26.00
2017-08-29T21:16:52.281Z,26.00
2017-08-29T21:19:19.765Z,26.00
2017-08-29T21:21:48.032Z,25.90
2017-08-29T21:24:15.483Z,25.90
2017-08-29T21:26:42.949Z,25.90
2017-08-29T21:29:10.636Z,25.80
2017-08-29T21:31:38.087Z,25.80
2017-08-29T21:34:05.632Z,25.70
2017-08-29T21:36:33.172Z,25.70
2017-08-29T21:39:00.636Z,25.50
2017-08-29T21:41:28.088Z,25.50
2017-08-29T21:43:55.595Z,25.40
2017-08-29T21:46:23.052Z,25.40
2017-08-29T21:48:50.544Z,25.40
2017-08-29T21:51:18.008Z,25.30
2017-08-29T21:53:45.568Z,25.20
2017-08-29T21:56:13.108Z,25.20
2017-08-29T21:58:40.567Z,25.20
2017-08-29T22:01:08.025Z,25.20
2017-08-29T22:03:35.536Z,25.20
2017-08-29T22:06:03.137Z,25.20
2017-08-29T22:08:30.624Z,25.20
2017-08-29T22:10:58.088Z,25.20
2017-08-29T22:13:25.608Z,25.20
2017-08-29T22:15:53.083Z,25.20
2017-08-29T22:18:20.539Z,25.20
2017-08-29T22:20:47.991Z,25.20
2017-08-29T22:23:15.576Z,25.20
2017-08-29T22:25:43.139Z,25.10
2017-08-29T22:28:10.595Z,25.20
2017-08-29T22:30:38.203Z,25.10
2017-08-29T22:33:05.660Z,25.10
2017-08-29T22:35:33.208Z,25.00
2017-08-29T22:38:00.740Z,25.00
2017-08-29T22:40:28.199Z,24.90
2017-08-29T22:42:55.720Z,24.90
2017-08-29T22:45:23.267Z,24.90
2017-08-29T22:47:50.724Z,24.80
2017-08-29T22:50:18.247Z,24.80
2017-08-29T22:52:45.787Z,24.80
2017-08-29T22:55:13.247Z,24.70
2017-08-29T22:57:40.712Z,24.70
2017-08-29T23:00:08.579Z,24.60
2017-08-29T23:02:36.276Z,24.60
2017-08-29T23:05:03.733Z,24.60
2017-08-29T23:07:31.193Z,24.50
2017-08-29T23:09:58.903Z,24.40
2017-08-29T23:12:26.360Z,24.40
2017-08-29T23:14:53.821Z,24.30
2017-08-29T23:17:21.307Z,24.30
2017-08-29T23:19:48.869Z,24.20
2017-08-29T23:22:16.332Z,24.20
2017-08-29T23:24:43.860Z,24.20
2017-08-29T23:27:11.500Z,24.10
2017-08-29T23:29:39.040Z,24.10
2017-08-29T23:32:06.495Z,24.10
2017-08-29T23:34:34.236Z,24.00
2017-08-29T23:37:01.696Z,24.00
2017-08-29T23:39:29.220Z,23.90
2017-08-29T23:41:56.700Z,23.90
2017-08-29T23:44:24.160Z,23.90
2017-08-29T23:46:51.652Z,23.90
2017-08-29T23:49:19.193Z,23.80
2017-08-29T23:51:46.731Z,23.80
2017-08-29T23:54:14.275Z,23.80
2017-08-29T23:56:41.816Z,23.70
2017-08-29T23:59:09.331Z,23.70
