createdAt,value
2018-10-18T00:00:50.509Z,8.20
2018-10-18T00:03:19.585Z,8.20
2018-10-18T00:05:49.305Z,8.20
2018-10-18T00:08:18.256Z,8.20
2018-10-18T00:10:47.410Z,8.10
2018-10-18T00:13:17.931Z,8.10
2018-10-18T00:15:48.016Z,7.90
2018-10-18T00:18:18.643Z,7.90
2018-10-18T00:20:47.477Z,7.90
2018-10-18T00:23:20.301Z,7.80
2018-10-18T00:25:49.497Z,7.80
2018-10-18T00:28:19.547Z,7.70
2018-10-18T00:30:49.258Z,7.70
2018-10-18T00:33:22.324Z,7.70
2018-10-18T00:35:51.136Z,7.60
2018-10-18T00:38:21.791Z,7.60
2018-10-18T00:40:50.590Z,7.50
2018-10-18T00:43:22.001Z,7.50
2018-10-18T00:45:51.145Z,7.50
2018-10-18T00:48:20.232Z,7.50
2018-10-18T00:50:52.830Z,7.50
2018-10-18T00:53:21.531Z,7.40
2018-10-18T00:55:50.262Z,7.30
2018-10-18T00:58:19.488Z,7.40
2018-10-18T01:00:50.800Z,7.30
2018-10-18T01:03:24.447Z,7.40
2018-10-18T01:05:52.905Z,7.40
2018-10-18T01:08:21.541Z,7.40
2018-10-18T01:10:50.455Z,7.40
2018-10-18T01:13:19.429Z,7.30
2018-10-18T01:15:51.125Z,7.30
2018-10-18T01:18:19.871Z,7.20
2018-10-18T01:20:48.775Z,7.20
2018-10-18T01:23:20.260Z,7.10
2018-10-18T01:25:49.485Z,7.10
2018-10-18T01:28:22.716Z,7.10
2018-10-18T01:30:51.136Z,7.00
2018-10-18T01:33:19.761Z,7.20
2018-10-18T01:35:49.366Z,7.10
2018-10-18T01:38:21.139Z,7.00
2018-10-18T01:40:49.892Z,7.00
2018-10-18T01:43:19.033Z,7.00
2018-10-18T01:45:48.270Z,7.00
2018-10-18T01:48:17.684Z,6.90
2018-10-18T01:50:48.036Z,6.80
2018-10-18T01:53:17.553Z,6.90
2018-10-18T01:55:46.749Z,6.90
2018-10-18T01:58:17.620Z,6.80
2018-10-18T02:00:48.215Z,6.80
2018-10-18T02:03:17.806Z,6.80
2018-10-18T02:05:47.765Z,6.80
2018-10-18T02:08:19.330Z,6.70
2018-10-18T02:10:49.318Z,6.70
2018-10-18T02:13:19.080Z,6.70
2018-10-18T02:15:50.371Z,6.70
2018-10-18T02:18:21.381Z,6.60
2018-10-18T02:20:50.154Z,6.60
2018-10-18T02:23:20.866Z,6.70
2018-10-18T02:25:49.834Z,6.70
2018-10-18T02:28:19.007Z,6.70
2018-10-18T02:30:48.947Z,6.70
2018-10-18T02:33:19.293Z,6.70
2018-10-18T02:35:50.203Z,6.90
2018-10-18T02:38:21.819Z,7.10
2018-10-18T02:40:50.703Z,7.30
2018-10-18T02:43:21.808Z,7.60
2018-10-18T02:45:51.823Z,7.70
2018-10-18T02:48:20.889Z,7.90
2018-10-18T02:50:51.701Z,8.10
2018-10-18T02:53:20.407Z,8.20
2018-10-18T02:55:49.470Z,8.30
2018-10-18T02:58:18.591Z,8.30
2018-10-18T03:00:47.857Z,8.30
2018-10-18T03:03:20.168Z,8.30
2018-10-18T03:05:51.730Z,8.50
2018-10-18T03:08:20.833Z,8.40
2018-10-18T03:10:51.953Z,8.60
2018-10-18T03:13:20.773Z,8.70
2018-10-18T03:15:49.477Z,8.70
2018-10-18T03:18:29.101Z,8.70
2018-10-18T03:20:57.340Z,8.70
2018-10-18T03:23:25.564Z,8.80
2018-10-18T03:25:53.878Z,8.80
2018-10-18T03:28:22.532Z,8.80
2018-10-18T03:30:51.939Z,8.90
2018-10-18T03:33:21.782Z,8.90
2018-10-18T03:35:50.925Z,8.90
2018-10-18T03:38:20.626Z,8.80
2018-10-18T03:40:49.618Z,8.90
2018-10-18T03:43:18.593Z,9.00
2018-10-18T03:45:48.290Z,9.00
2018-10-18T03:48:22.237Z,9.00
2018-10-18T03:50:51.392Z,9.10
2018-10-18T03:53:20.867Z,9.10
2018-10-18T03:55:50.871Z,9.20
2018-10-18T03:58:19.714Z,9.20
2018-10-18T04:00:49.419Z,9.30
2018-10-18T04:03:21.102Z,9.30
2018-10-18T04:05:50.803Z,9.30
2018-10-18T04:08:20.354Z,9.30
2018-10-18T04:10:49.504Z,9.30
2018-10-18T04:13:19.022Z,9.30
2018-10-18T04:15:48.533Z,9.40
2018-10-18T04:18:18.663Z,9.40
2018-10-18T04:26:48.235Z,9.40
2018-10-18T04:29:16.350Z,9.50
2018-10-18T04:31:44.483Z,9.50
2018-10-18T04:34:12.671Z,9.50
2018-10-18T04:36:40.831Z,9.50
2018-10-18T04:39:11.046Z,9.60
2018-10-18T04:41:39.234Z,9.70
2018-10-18T04:44:07.458Z,9.70
2018-10-18T04:46:35.602Z,9.70
2018-10-18T04:49:03.772Z,9.80
2018-10-18T04:51:31.925Z,9.90
2018-10-18T04:54:00.126Z,9.90
2018-10-18T04:56:28.314Z,10.00
2018-10-18T04:58:56.494Z,9.90
2018-10-18T05:01:24.833Z,9.90
2018-10-18T05:03:52.823Z,9.90
2018-10-18T05:06:20.976Z,9.90
2018-10-18T05:08:49.140Z,9.90
2018-10-18T05:11:17.348Z,9.90
2018-10-18T05:13:45.468Z,9.90
2018-10-18T05:16:13.602Z,9.90
2018-10-18T05:18:41.739Z,9.90
2018-10-18T05:21:09.913Z,9.90
2018-10-18T05:23:38.079Z,10.00
2018-10-18T05:26:06.573Z,10.00
2018-10-18T05:28:34.730Z,10.00
2018-10-18T05:31:03.205Z,10.10
2018-10-18T05:33:31.258Z,10.10
2018-10-18T05:35:59.537Z,10.10
2018-10-18T05:38:27.692Z,10.00
2018-10-18T05:40:55.886Z,10.10
2018-10-18T05:43:24.866Z,10.10
2018-10-18T05:45:53.856Z,10.10
2018-10-18T05:48:22.058Z,10.20
2018-10-18T05:50:50.198Z,10.10
2018-10-18T05:53:18.465Z,10.10
2018-10-18T05:55:46.627Z,10.10
2018-10-18T05:58:14.793Z,10.10
2018-10-18T06:00:43.106Z,10.10
2018-10-18T06:03:11.397Z,10.20
2018-10-18T06:05:39.623Z,10.10
2018-10-18T06:08:07.842Z,10.20
2018-10-18T06:10:47.519Z,10.30
2018-10-18T06:13:15.886Z,10.30
2018-10-18T06:15:44.150Z,10.40
2018-10-18T06:18:12.374Z,10.40
2018-10-18T06:20:40.563Z,10.50
2018-10-18T06:23:08.800Z,10.50
2018-10-18T06:25:37.023Z,10.60
2018-10-18T06:28:05.294Z,10.60
2018-10-18T06:30:33.531Z,10.60
2018-10-18T06:33:01.774Z,10.70
2018-10-18T06:35:29.915Z,10.70
2018-10-18T06:37:58.125Z,10.70
2018-10-18T06:40:26.297Z,10.60
2018-10-18T06:42:55.319Z,10.70
2018-10-18T06:45:23.440Z,10.70
2018-10-18T06:47:51.780Z,10.70
2018-10-18T06:50:20.797Z,10.70
2018-10-18T06:52:49.110Z,10.80
2018-10-18T06:55:17.368Z,10.80
2018-10-18T06:57:45.733Z,10.90
2018-10-18T07:00:20.426Z,10.90
2018-10-18T07:02:48.652Z,11.00
2018-10-18T07:05:19.280Z,11.00
2018-10-18T07:07:47.484Z,11.10
2018-10-18T07:10:15.660Z,11.00
2018-10-18T07:12:43.863Z,11.10
2018-10-18T07:15:12.970Z,11.20
2018-10-18T07:17:41.909Z,11.40
2018-10-18T07:20:10.448Z,11.50
2018-10-18T07:22:39.129Z,11.60
2018-10-18T07:25:09.316Z,11.80
2018-10-18T07:27:37.950Z,11.80
2018-10-18T07:30:07.187Z,11.90
2018-10-18T07:32:35.265Z,12.00
2018-10-18T07:35:03.761Z,12.30
2018-10-18T07:37:31.902Z,12.50
2018-10-18T07:40:00.092Z,12.80
2018-10-18T07:42:28.234Z,13.20
2018-10-18T07:44:56.386Z,13.50
2018-10-18T07:47:24.575Z,13.90
2018-10-18T07:49:52.726Z,14.10
2018-10-18T07:52:20.903Z,14.10
2018-10-18T07:54:49.062Z,14.20
2018-10-18T07:57:17.221Z,14.70
2018-10-18T07:59:45.417Z,15.10
2018-10-18T08:02:13.534Z,15.70
2018-10-18T08:04:41.682Z,15.40
2018-10-18T08:07:10.101Z,15.30
2018-10-18T08:09:38.375Z,15.50
2018-10-18T08:12:06.602Z,15.70
2018-10-18T08:14:34.798Z,16.00
2018-10-18T08:17:03.036Z,16.10
2018-10-18T08:19:31.169Z,15.60
2018-10-18T08:21:59.371Z,15.50
2018-10-18T08:24:27.760Z,15.40
2018-10-18T08:26:55.905Z,15.60
2018-10-18T08:29:24.217Z,15.70
2018-10-18T08:31:52.532Z,15.70
2018-10-18T08:34:20.759Z,16.90
2018-10-18T08:36:48.934Z,17.00
2018-10-18T08:39:17.183Z,17.30
2018-10-18T08:41:45.371Z,17.50
2018-10-18T08:44:13.568Z,17.80
2018-10-18T08:46:41.794Z,18.70
2018-10-18T08:49:09.987Z,19.20
2018-10-18T08:51:38.111Z,19.10
2018-10-18T08:54:06.234Z,19.60
2018-10-18T08:56:34.379Z,19.20
2018-10-18T08:59:02.593Z,19.00
2018-10-18T09:01:30.741Z,18.60
2018-10-18T09:04:00.363Z,18.50
2018-10-18T09:06:28.516Z,18.70
2018-10-18T09:08:56.707Z,18.20
2018-10-18T09:11:24.833Z,18.20
2018-10-18T09:13:52.986Z,17.90
2018-10-18T09:16:21.122Z,17.90
2018-10-18T09:18:49.286Z,17.90
2018-10-18T09:21:21.427Z,17.70
2018-10-18T09:23:50.616Z,17.70
2018-10-18T09:26:18.982Z,17.90
2018-10-18T09:28:47.302Z,18.20
2018-10-18T09:31:15.475Z,18.20
2018-10-18T09:33:43.646Z,17.80
2018-10-18T09:36:11.791Z,17.50
2018-10-18T09:38:39.970Z,17.30
2018-10-18T09:41:08.158Z,17.30
2018-10-18T09:43:36.313Z,17.30
2018-10-18T09:46:04.875Z,17.50
2018-10-18T09:48:33.058Z,17.40
2018-10-18T09:51:01.232Z,17.30
2018-10-18T09:53:29.527Z,17.20
2018-10-18T09:55:57.703Z,17.20
2018-10-18T09:58:25.881Z,17.10
2018-10-18T10:00:59.459Z,17.10
2018-10-18T10:03:27.543Z,16.90
2018-10-18T10:05:55.830Z,17.30
2018-10-18T10:08:23.991Z,17.10
2018-10-18T10:10:52.114Z,17.00
2018-10-18T10:13:20.458Z,17.20
2018-10-18T10:15:48.446Z,17.20
2018-10-18T10:18:16.629Z,17.10
2018-10-18T10:20:44.766Z,17.20
2018-10-18T10:23:12.927Z,17.10
2018-10-18T10:25:41.141Z,16.90
2018-10-18T10:28:09.403Z,16.90
2018-10-18T10:30:37.623Z,16.50
2018-10-18T10:33:06.062Z,16.50
2018-10-18T10:35:34.242Z,16.60
2018-10-18T10:38:02.475Z,16.40
2018-10-18T10:40:30.704Z,16.40
2018-10-18T10:42:58.955Z,16.40
2018-10-18T10:45:27.072Z,16.60
2018-10-18T10:47:55.205Z,16.80
2018-10-18T10:50:23.471Z,16.60
2018-10-18T10:52:51.693Z,16.60
2018-10-18T10:55:20.019Z,16.40
2018-10-18T10:57:48.255Z,16.40
2018-10-18T11:00:29.683Z,16.30
2018-10-18T11:02:57.865Z,16.30
2018-10-18T11:05:25.970Z,16.50
2018-10-18T11:07:54.242Z,16.40
2018-10-18T11:10:22.341Z,16.40
2018-10-18T11:12:50.530Z,16.40
2018-10-18T11:15:18.772Z,16.40
2018-10-18T11:17:46.920Z,16.40
2018-10-18T11:20:15.254Z,16.30
2018-10-18T11:22:43.387Z,16.30
2018-10-18T11:25:11.534Z,16.40
2018-10-18T11:27:39.683Z,16.40
2018-10-18T11:30:07.961Z,16.40
2018-10-18T11:32:36.036Z,16.20
2018-10-18T11:35:04.507Z,16.20
2018-10-18T11:37:32.698Z,16.20
2018-10-18T11:40:00.875Z,16.40
2018-10-18T11:42:29.102Z,16.30
2018-10-18T11:44:57.234Z,16.20
2018-10-18T11:47:26.455Z,16.20
2018-10-18T11:49:54.665Z,16.10
2018-10-18T11:52:22.812Z,16.10
2018-10-18T11:54:51.004Z,16.10
2018-10-18T11:57:19.207Z,16.20
2018-10-18T11:59:47.391Z,16.20
2018-10-18T12:02:17.674Z,16.20
2018-10-18T12:04:45.850Z,16.40
2018-10-18T12:07:14.022Z,16.40
2018-10-18T12:09:42.335Z,16.50
2018-10-18T12:12:10.514Z,16.60
2018-10-18T12:14:38.670Z,16.60
2018-10-18T12:17:06.943Z,16.70
2018-10-18T12:19:35.015Z,16.70
2018-10-18T12:22:04.263Z,16.70
2018-10-18T12:24:32.418Z,16.70
2018-10-18T12:27:00.644Z,16.80
2018-10-18T12:29:32.890Z,16.90
2018-10-18T12:32:01.172Z,16.90
2018-10-18T12:34:29.290Z,17.10
2018-10-18T12:36:57.440Z,17.20
2018-10-18T12:39:25.617Z,17.20
2018-10-18T12:41:53.793Z,17.20
2018-10-18T12:44:21.954Z,17.10
2018-10-18T12:46:50.134Z,17.30
2018-10-18T12:49:18.280Z,17.30
2018-10-18T12:51:46.515Z,17.30
2018-10-18T12:54:14.745Z,17.20
2018-10-18T12:56:42.915Z,17.20
2018-10-18T12:59:11.086Z,17.10
2018-10-18T13:01:41.259Z,17.00
2018-10-18T13:04:09.447Z,17.00
2018-10-18T13:06:37.627Z,16.90
2018-10-18T13:09:08.447Z,16.90
2018-10-18T13:11:36.612Z,16.90
2018-10-18T13:14:04.862Z,17.00
2018-10-18T13:16:33.083Z,17.10
2018-10-18T13:19:01.318Z,17.20
2018-10-18T13:21:29.503Z,17.30
2018-10-18T13:23:57.740Z,17.40
2018-10-18T13:26:25.919Z,17.40
2018-10-18T13:28:54.202Z,17.30
2018-10-18T13:31:22.420Z,17.40
2018-10-18T13:33:50.594Z,17.50
2018-10-18T13:36:18.971Z,17.50
2018-10-18T13:38:47.119Z,17.60
2018-10-18T13:41:15.326Z,17.50
2018-10-18T13:43:43.565Z,17.50
2018-10-18T13:46:11.746Z,17.70
2018-10-18T13:48:39.954Z,17.40
2018-10-18T13:51:08.123Z,17.50
2018-10-18T13:53:38.947Z,17.30
2018-10-18T13:56:07.545Z,17.30
2018-10-18T13:58:35.770Z,17.30
2018-10-18T14:01:03.958Z,17.20
2018-10-18T14:03:32.169Z,17.20
2018-10-18T14:06:00.396Z,17.20
2018-10-18T14:08:28.720Z,17.20
2018-10-18T14:10:56.823Z,17.20
2018-10-18T14:13:25.030Z,16.90
2018-10-18T14:15:53.190Z,16.90
2018-10-18T14:18:21.439Z,17.00
2018-10-18T14:20:49.623Z,17.00
2018-10-18T14:23:17.822Z,17.00
2018-10-18T14:25:46.087Z,16.90
2018-10-18T14:28:14.370Z,17.00
2018-10-18T14:30:42.645Z,17.00
2018-10-18T14:33:10.791Z,17.00
2018-10-18T14:35:38.954Z,17.10
2018-10-18T14:38:07.232Z,17.10
2018-10-18T14:40:35.322Z,17.00
2018-10-18T14:43:03.561Z,17.00
2018-10-18T14:45:31.737Z,17.00
2018-10-18T14:47:59.918Z,17.00
2018-10-18T14:50:28.160Z,17.00
2018-10-18T14:52:56.297Z,17.10
2018-10-18T14:55:24.457Z,17.20
2018-10-18T14:57:52.651Z,17.20
2018-10-18T15:00:20.874Z,17.10
2018-10-18T15:02:49.030Z,17.10
2018-10-18T15:05:17.263Z,17.00
2018-10-18T15:07:45.394Z,17.00
2018-10-18T15:10:14.337Z,16.90
2018-10-18T15:12:42.929Z,16.80
2018-10-18T15:15:12.320Z,16.80
2018-10-18T15:17:40.599Z,16.70
2018-10-18T15:20:09.571Z,16.70
2018-10-18T15:22:38.073Z,16.60
2018-10-18T15:25:06.873Z,16.60
2018-10-18T15:27:35.183Z,16.60
2018-10-18T15:30:03.304Z,16.60
2018-10-18T15:32:31.532Z,16.60
2018-10-18T15:34:59.704Z,16.60
2018-10-18T15:37:27.874Z,16.60
2018-10-18T15:39:56.123Z,16.50
2018-10-18T15:42:24.295Z,16.50
2018-10-18T15:44:52.522Z,16.50
2018-10-18T15:47:20.746Z,16.50
2018-10-18T15:49:48.851Z,16.40
2018-10-18T15:52:17.043Z,16.40
2018-10-18T15:54:45.242Z,16.40
2018-10-18T15:57:13.542Z,16.30
2018-10-18T15:59:41.603Z,16.30
2018-10-18T16:02:09.795Z,16.20
2018-10-18T16:04:37.999Z,16.10
2018-10-18T16:07:06.208Z,16.00
2018-10-18T16:09:34.415Z,15.90
2018-10-18T16:12:02.570Z,15.90
2018-10-18T16:14:30.783Z,15.80
2018-10-18T16:16:59.072Z,15.70
2018-10-18T16:19:27.293Z,15.70
2018-10-18T16:21:55.510Z,15.60
2018-10-18T16:24:23.813Z,15.40
2018-10-18T16:26:53.257Z,15.40
2018-10-18T16:29:21.438Z,15.20
2018-10-18T16:31:49.636Z,15.10
2018-10-18T16:34:17.847Z,15.10
2018-10-18T16:36:46.021Z,15.00
2018-10-18T16:39:14.610Z,15.00
2018-10-18T16:41:42.894Z,15.00
2018-10-18T16:44:11.147Z,15.00
2018-10-18T16:46:39.330Z,15.00
2018-10-18T16:49:07.499Z,15.00
2018-10-18T16:51:35.671Z,15.00
2018-10-18T16:54:03.942Z,15.00
2018-10-18T16:56:32.016Z,14.90
2018-10-18T16:59:00.190Z,15.00
2018-10-18T17:01:28.532Z,15.00
2018-10-18T17:03:56.703Z,14.90
2018-10-18T17:06:24.892Z,15.00
2018-10-18T17:08:53.035Z,15.00
2018-10-18T17:11:21.309Z,15.00
2018-10-18T17:13:49.687Z,14.90
2018-10-18T17:16:18.087Z,14.80
2018-10-18T17:18:46.206Z,14.90
2018-10-18T17:21:14.630Z,14.80
2018-10-18T17:23:43.498Z,14.80
2018-10-18T17:26:12.045Z,14.80
2018-10-18T17:28:40.210Z,14.70
2018-10-18T17:31:08.559Z,14.70
2018-10-18T17:33:36.941Z,14.70
2018-10-18T17:36:05.584Z,14.60
2018-10-18T17:38:33.820Z,14.50
2018-10-18T17:41:02.058Z,14.50
2018-10-18T17:43:31.615Z,14.40
2018-10-18T17:46:00.128Z,14.30
2018-10-18T17:48:28.418Z,14.20
2018-10-18T17:50:56.671Z,14.20
2018-10-18T17:53:25.319Z,14.10
2018-10-18T17:55:53.573Z,14.10
2018-10-18T17:58:21.932Z,14.10
2018-10-18T18:00:50.172Z,14.00
2018-10-18T18:03:18.712Z,14.00
2018-10-18T18:05:47.123Z,14.00
2018-10-18T18:08:15.512Z,14.00
2018-10-18T18:10:50.291Z,13.90
2018-10-18T18:13:18.706Z,14.00
2018-10-18T18:15:46.955Z,13.90
2018-10-18T18:18:15.169Z,14.00
2018-10-18T18:20:43.387Z,13.90
2018-10-18T18:23:11.779Z,13.90
2018-10-18T18:25:40.246Z,13.90
2018-10-18T18:28:08.540Z,13.90
2018-10-18T18:30:36.875Z,13.80
2018-10-18T18:33:05.500Z,13.80
2018-10-18T18:35:33.775Z,13.80
2018-10-18T18:38:02.379Z,13.80
2018-10-18T18:40:30.789Z,13.80
2018-10-18T18:42:59.146Z,13.80
2018-10-18T18:45:33.679Z,13.70
2018-10-18T18:48:02.271Z,13.70
2018-10-18T18:50:30.825Z,13.70
2018-10-18T18:52:59.458Z,13.60
2018-10-18T18:55:27.858Z,13.60
2018-10-18T18:57:56.503Z,13.60
2018-10-18T19:00:24.950Z,13.60
2018-10-18T19:02:53.299Z,13.70
2018-10-18T19:05:21.459Z,13.70
2018-10-18T19:07:49.679Z,13.80
2018-10-18T19:10:18.032Z,13.80
2018-10-18T19:12:46.282Z,13.90
2018-10-18T19:15:14.654Z,13.90
2018-10-18T19:17:42.958Z,14.00
2018-10-18T19:20:11.233Z,14.00
2018-10-18T19:22:39.556Z,14.00
2018-10-18T19:25:08.214Z,14.00
2018-10-18T19:27:36.941Z,13.90
2018-10-18T19:30:06.894Z,13.90
2018-10-18T19:32:35.142Z,13.90
2018-10-18T19:35:03.378Z,14.00
2018-10-18T19:37:31.792Z,14.00
2018-10-18T19:40:00.291Z,14.00
2018-10-18T19:42:28.740Z,14.00
2018-10-18T19:44:57.008Z,14.10
2018-10-18T19:47:25.478Z,14.10
2018-10-18T19:49:53.861Z,14.10
2018-10-18T19:52:22.244Z,14.10
2018-10-18T19:54:50.311Z,14.10
2018-10-18T19:57:18.566Z,14.10
2018-10-18T19:59:46.869Z,14.10
2018-10-18T20:02:15.212Z,14.10
2018-10-18T20:04:43.383Z,14.10
2018-10-18T20:07:11.699Z,14.10
2018-10-18T20:09:40.184Z,14.10
2018-10-18T20:12:08.335Z,14.00
2018-10-18T20:14:36.678Z,14.00
2018-10-18T20:17:06.086Z,14.00
2018-10-18T20:19:34.457Z,14.10
2018-10-18T20:22:02.782Z,14.00
2018-10-18T20:24:31.147Z,14.00
2018-10-18T20:26:59.351Z,14.00
2018-10-18T20:29:27.604Z,14.00
2018-10-18T20:31:55.814Z,14.00
2018-10-18T20:34:24.074Z,14.00
2018-10-18T20:36:52.716Z,14.00
2018-10-18T20:39:20.947Z,13.90
2018-10-18T20:41:49.186Z,13.90
2018-10-18T20:44:17.652Z,13.90
2018-10-18T20:46:45.995Z,13.90
2018-10-18T20:49:14.119Z,13.90
2018-10-18T20:51:42.383Z,13.80
2018-10-18T20:54:10.704Z,13.80
2018-10-18T20:56:39.031Z,13.80
2018-10-18T20:59:07.936Z,13.80
2018-10-18T21:01:36.206Z,13.80
2018-10-18T21:04:04.622Z,13.70
2018-10-18T21:06:33.139Z,13.70
2018-10-18T21:09:01.218Z,13.60
2018-10-18T21:11:29.620Z,13.60
2018-10-18T21:13:58.040Z,13.60
2018-10-18T21:16:26.319Z,13.50
2018-10-18T21:18:54.651Z,13.40
2018-10-18T21:21:22.824Z,13.40
2018-10-18T21:23:51.084Z,13.30
2018-10-18T21:26:19.428Z,13.30
2018-10-18T21:28:47.755Z,13.20
2018-10-18T21:31:16.065Z,13.20
2018-10-18T21:33:45.471Z,13.10
2018-10-18T21:36:13.763Z,13.00
2018-10-18T21:38:41.954Z,12.90
2018-10-18T21:41:10.361Z,12.80
2018-10-18T21:43:38.606Z,12.70
2018-10-18T21:46:06.879Z,12.60
2018-10-18T21:48:35.336Z,12.50
2018-10-18T21:51:03.698Z,12.40
2018-10-18T21:53:32.070Z,12.30
2018-10-18T21:56:00.418Z,12.10
2018-10-18T21:58:28.765Z,12.00
2018-10-18T22:00:57.066Z,11.80
2018-10-18T22:03:25.806Z,11.70
2018-10-18T22:05:53.982Z,11.60
2018-10-18T22:08:22.278Z,11.50
2018-10-18T22:10:50.481Z,11.40
2018-10-18T22:13:18.919Z,11.40
2018-10-18T22:15:47.274Z,11.40
2018-10-18T22:18:15.647Z,11.30
2018-10-18T22:20:43.936Z,11.30
2018-10-18T22:23:12.359Z,11.20
2018-10-18T22:25:40.534Z,11.10
2018-10-18T22:28:08.893Z,11.00
2018-10-18T22:30:38.881Z,10.80
2018-10-18T22:33:07.189Z,10.90
2018-10-18T22:35:35.581Z,10.80
2018-10-18T22:38:03.968Z,10.70
2018-10-18T22:40:32.243Z,10.50
2018-10-18T22:43:00.524Z,10.40
2018-10-18T22:45:28.847Z,10.30
2018-10-18T22:47:57.245Z,10.30
2018-10-18T22:50:25.498Z,10.10
2018-10-18T22:52:53.893Z,9.90
2018-10-18T22:55:22.228Z,9.80
2018-10-18T22:57:50.478Z,9.80
2018-10-18T23:00:18.901Z,9.70
2018-10-18T23:02:47.110Z,9.70
2018-10-18T23:05:15.551Z,9.60
2018-10-18T23:07:43.842Z,9.50
2018-10-18T23:10:12.139Z,9.40
2018-10-18T23:12:40.419Z,9.30
2018-10-18T23:15:09.805Z,9.30
2018-10-18T23:17:38.419Z,9.20
2018-10-18T23:20:07.395Z,9.10
2018-10-18T23:22:35.643Z,9.00
2018-10-18T23:25:03.966Z,9.00
2018-10-18T23:27:32.658Z,9.00
2018-10-18T23:30:00.974Z,9.00
2018-10-18T23:32:29.272Z,8.90
2018-10-18T23:34:57.573Z,8.70
2018-10-18T23:37:25.796Z,8.70
2018-10-18T23:39:54.002Z,8.50
2018-10-18T23:42:22.291Z,8.40
2018-10-18T23:44:50.494Z,8.40
2018-10-18T23:47:18.759Z,8.20
2018-10-18T23:49:47.022Z,8.10
2018-10-18T23:52:15.328Z,8.00
2018-10-18T23:54:43.674Z,7.90
2018-10-18T23:57:11.986Z,7.80
2018-10-18T23:59:40.385Z,7.70
