createdAt,value
2019-01-27T00:02:07.367Z,3.67
2019-01-27T00:07:10.815Z,2.23
2019-01-27T00:12:14.207Z,1.73
2019-01-27T00:17:17.579Z,1.63
2019-01-27T00:22:20.968Z,1.90
2019-01-27T00:27:24.339Z,2.30
2019-01-27T00:32:27.715Z,2.67
2019-01-27T00:37:31.094Z,1.77
2019-01-27T00:42:34.471Z,1.70
2019-01-27T00:47:37.847Z,1.53
2019-01-27T00:52:41.228Z,1.47
2019-01-27T00:57:44.615Z,2.03
2019-01-27T01:02:48.130Z,1.57
2019-01-27T01:07:52.945Z,3.00
2019-01-27T01:12:56.353Z,2.40
2019-01-27T01:17:59.810Z,3.63
2019-01-27T01:23:03.333Z,3.13
2019-01-27T01:28:06.883Z,3.20
2019-01-27T01:33:10.259Z,2.37
2019-01-27T01:38:13.635Z,4.47
2019-01-27T01:43:17.023Z,4.13
2019-01-27T01:48:20.405Z,2.67
2019-01-27T01:53:23.779Z,3.90
2019-01-27T01:58:27.170Z,3.40
2019-01-27T02:03:30.547Z,2.13
2019-01-27T02:08:33.927Z,2.60
2019-01-27T02:13:37.303Z,3.27
2019-01-27T02:18:40.687Z,3.63
2019-01-27T02:23:44.067Z,4.10
2019-01-27T02:28:47.442Z,3.13
2019-01-27T02:33:50.828Z,4.40
2019-01-27T02:38:54.205Z,2.97
2019-01-27T02:43:57.663Z,3.30
2019-01-27T02:49:01.058Z,3.80
2019-01-27T02:54:05.085Z,3.87
2019-01-27T02:59:08.533Z,4.80
2019-01-27T03:04:11.912Z,3.57
2019-01-27T03:09:15.485Z,3.70
2019-01-27T03:14:18.855Z,5.47
2019-01-27T03:19:22.378Z,3.37
2019-01-27T03:24:25.768Z,3.70
2019-01-27T03:29:29.132Z,3.80
2019-01-27T03:34:32.529Z,3.03
2019-01-27T03:39:35.913Z,3.50
2019-01-27T03:44:39.309Z,2.60
2019-01-27T03:49:42.691Z,3.40
2019-01-27T03:54:46.071Z,3.57
2019-01-27T03:59:49.455Z,3.20
2019-01-27T04:04:52.835Z,3.90
2019-01-27T04:09:56.233Z,4.40
2019-01-27T04:14:59.621Z,4.07
2019-01-27T04:20:04.535Z,2.13
2019-01-27T04:25:08.164Z,2.60
2019-01-27T04:30:24.529Z,3.60
2019-01-27T04:35:27.917Z,2.93
2019-01-27T04:40:31.320Z,4.43
2019-01-27T04:45:36.192Z,4.17
2019-01-27T04:50:39.555Z,5.13
2019-01-27T04:55:42.981Z,3.50
2019-01-27T05:00:46.409Z,3.60
2019-01-27T05:05:49.795Z,4.93
2019-01-27T05:10:53.183Z,3.03
2019-01-27T05:15:56.554Z,5.70
2019-01-27T05:20:59.943Z,3.90
2019-01-27T05:26:04.375Z,3.23
2019-01-27T05:31:07.756Z,2.87
2019-01-27T05:36:11.126Z,4.27
2019-01-27T05:41:14.515Z,4.03
2019-01-27T05:46:17.899Z,3.30
2019-01-27T05:51:21.283Z,4.87
2019-01-27T05:56:24.677Z,2.90
2019-01-27T06:01:28.044Z,1.87
2019-01-27T06:06:31.420Z,3.00
2019-01-27T06:11:34.800Z,4.87
2019-01-27T06:16:38.172Z,3.30
2019-01-27T06:21:41.555Z,2.47
2019-01-27T06:26:44.954Z,4.40
2019-01-27T06:31:48.351Z,5.40
2019-01-27T06:36:51.732Z,2.43
2019-01-27T06:41:55.107Z,3.20
2019-01-27T06:46:58.499Z,2.13
2019-01-27T06:52:01.879Z,4.10
2019-01-27T06:57:05.271Z,3.00
2019-01-27T07:02:10.506Z,2.23
2019-01-27T07:07:15.531Z,2.83
2019-01-27T07:12:29.587Z,2.37
2019-01-27T07:17:43.746Z,3.80
2019-01-27T07:22:48.779Z,4.27
2019-01-27T07:27:53.798Z,3.10
2019-01-27T07:32:58.819Z,1.57
2019-01-27T07:38:03.864Z,1.87
2019-01-27T07:43:14.359Z,1.60
2019-01-27T07:48:28.275Z,3.37
2019-01-27T07:53:39.095Z,2.80
2019-01-27T07:58:44.115Z,2.80
2019-01-27T08:03:52.098Z,3.07
2019-01-27T08:09:15.237Z,2.73
2019-01-27T08:14:22.936Z,3.07
2019-01-27T08:19:30.666Z,3.27
2019-01-27T08:24:47.642Z,2.90
2019-01-27T08:30:04.747Z,2.23
2019-01-27T08:35:22.479Z,1.77
2019-01-27T08:40:30.386Z,2.70
2019-01-27T08:45:38.047Z,3.40
2019-01-27T08:50:41.427Z,2.03
2019-01-27T08:55:44.799Z,1.70
2019-01-27T09:00:49.823Z,3.60
2019-01-27T09:05:54.903Z,2.10
2019-01-27T09:11:05.890Z,1.80
2019-01-27T09:16:19.567Z,3.17
2019-01-27T09:21:24.582Z,4.47
2019-01-27T09:26:41.757Z,2.20
2019-01-27T09:31:55.747Z,1.87
2019-01-27T09:37:09.698Z,2.50
2019-01-27T09:42:32.583Z,3.20
2019-01-27T09:47:40.448Z,2.33
2019-01-27T09:52:48.115Z,3.07
2019-01-27T09:57:55.831Z,2.67
2019-01-27T10:03:06.882Z,2.77
2019-01-27T10:08:23.951Z,1.90
2019-01-27T10:13:37.651Z,3.60
2019-01-27T10:18:51.364Z,2.43
2019-01-27T10:23:56.375Z,2.70
2019-01-27T10:29:19.574Z,2.20
2019-01-27T10:34:24.591Z,2.90
2019-01-27T10:39:35.286Z,4.67
2019-01-27T10:44:46.263Z,2.40
2019-01-27T10:49:57.010Z,2.50
2019-01-27T10:55:07.901Z,2.30
2019-01-27T11:00:16.010Z,1.60
2019-01-27T11:05:21.111Z,1.23
2019-01-27T11:10:43.982Z,2.73
2019-01-27T11:15:51.686Z,3.43
2019-01-27T11:20:59.668Z,2.80
2019-01-27T11:26:07.368Z,2.13
2019-01-27T11:31:28.779Z,1.93
2019-01-27T11:36:42.742Z,0.60
2019-01-27T11:42:03.798Z,1.23
2019-01-27T11:47:08.826Z,1.10
2019-01-27T11:52:15.581Z,0.90
2019-01-27T11:57:17.567Z,1.00
2019-01-27T12:02:21.084Z,0.93
2019-01-27T12:07:24.471Z,0.60
2019-01-27T12:12:27.867Z,1.20
2019-01-27T12:17:31.243Z,1.03
2019-01-27T12:22:34.627Z,1.33
2019-01-27T12:27:38.006Z,1.63
2019-01-27T12:32:41.562Z,2.17
2019-01-27T12:37:44.950Z,1.37
2019-01-27T12:42:48.486Z,1.80
2019-01-27T12:47:51.868Z,2.87
2019-01-27T12:52:55.315Z,2.60
2019-01-27T12:57:58.702Z,2.20
2019-01-27T13:03:02.147Z,3.27
2019-01-27T13:08:05.597Z,2.57
2019-01-27T13:13:12.007Z,1.47
2019-01-27T13:18:14.070Z,2.53
2019-01-27T13:23:17.451Z,1.90
2019-01-27T13:28:21.274Z,3.07
2019-01-27T13:33:24.699Z,2.50
2019-01-27T13:38:28.071Z,2.50
2019-01-27T13:43:31.472Z,1.00
2019-01-27T13:48:34.856Z,1.83
2019-01-27T13:53:38.318Z,3.47
2019-01-27T13:58:41.698Z,1.73
2019-01-27T14:03:45.079Z,2.40
2019-01-27T14:08:48.458Z,4.00
2019-01-27T14:13:51.844Z,2.40
2019-01-27T14:18:55.215Z,2.67
2019-01-27T14:23:58.595Z,2.37
2019-01-27T14:29:01.967Z,1.77
2019-01-27T14:34:05.489Z,2.17
2019-01-27T14:39:09.030Z,2.93
2019-01-27T14:44:12.415Z,1.70
2019-01-27T14:49:15.800Z,2.47
2019-01-27T14:54:19.175Z,2.93
2019-01-27T14:59:22.557Z,2.50
2019-01-27T15:04:25.940Z,3.10
2019-01-27T15:09:29.306Z,1.83
2019-01-27T15:14:32.682Z,3.17
2019-01-27T15:19:36.071Z,3.30
2019-01-27T15:24:39.443Z,3.23
2019-01-27T15:29:42.818Z,2.87
2019-01-27T15:34:46.269Z,3.33
2019-01-27T15:39:49.675Z,2.77
2019-01-27T15:44:53.039Z,2.67
2019-01-27T15:49:56.428Z,3.07
2019-01-27T15:54:59.811Z,5.23
2019-01-27T16:00:04.803Z,4.03
2019-01-27T16:05:14.198Z,3.20
2019-01-27T16:10:19.518Z,4.87
2019-01-27T16:15:25.991Z,4.40
2019-01-27T16:20:29.696Z,2.87
2019-01-27T16:25:33.109Z,3.23
2019-01-27T16:30:44.766Z,3.50
2019-01-27T16:35:46.047Z,3.63
2019-01-27T16:40:49.483Z,2.33
2019-01-27T16:45:52.897Z,3.73
2019-01-27T16:50:56.323Z,2.90
2019-01-27T16:55:59.758Z,4.30
2019-01-27T17:01:04.172Z,3.20
2019-01-27T17:06:07.616Z,3.90
2019-01-27T17:11:10.986Z,5.20
2019-01-27T17:16:14.382Z,3.97
2019-01-27T17:21:17.755Z,4.50
2019-01-27T17:26:21.186Z,4.43
2019-01-27T17:31:24.665Z,5.13
2019-01-27T17:36:28.059Z,4.70
2019-01-27T17:41:31.421Z,4.10
2019-01-27T17:46:34.866Z,3.60
2019-01-27T17:51:38.311Z,4.00
2019-01-27T17:56:43.555Z,3.37
2019-01-27T18:01:48.571Z,3.53
2019-01-27T18:06:59.360Z,5.90
2019-01-27T18:12:20.474Z,5.57
2019-01-27T18:17:23.891Z,7.20
2019-01-27T18:22:27.318Z,4.90
2019-01-27T18:27:30.742Z,4.33
2019-01-27T18:32:34.171Z,3.13
2019-01-27T18:37:37.682Z,3.93
2019-01-27T18:42:41.155Z,3.90
2019-01-27T18:47:44.564Z,3.60
2019-01-27T18:52:49.618Z,2.57
2019-01-27T18:58:03.382Z,3.10
2019-01-27T19:03:17.127Z,2.80
2019-01-27T19:08:27.648Z,2.53
2019-01-27T19:13:32.708Z,3.43
2019-01-27T19:18:53.888Z,3.27
2019-01-27T19:24:01.875Z,4.80
2019-01-27T19:29:10.215Z,4.00
2019-01-27T19:34:17.938Z,3.87
2019-01-27T19:39:37.799Z,3.47
2019-01-27T19:44:58.750Z,3.60
2019-01-27T19:50:09.727Z,3.60
2019-01-27T19:55:14.754Z,3.90
2019-01-27T20:00:35.829Z,3.53
2019-01-27T20:05:43.771Z,4.03
2019-01-27T20:11:04.886Z,4.40
2019-01-27T20:16:19.084Z,2.67
2019-01-27T20:21:24.133Z,3.20
2019-01-27T20:26:40.980Z,4.10
2019-01-27T20:31:48.927Z,2.93
2019-01-27T20:36:53.976Z,3.73
2019-01-27T20:42:06.260Z,3.70
2019-01-27T20:47:14.099Z,2.60
2019-01-27T20:52:28.197Z,2.13
2019-01-27T20:57:35.923Z,2.90
2019-01-27T21:02:55.719Z,2.23
2019-01-27T21:08:00.756Z,3.10
2019-01-27T21:13:11.611Z,2.50
2019-01-27T21:18:19.335Z,2.50
2019-01-27T21:23:22.722Z,3.40
2019-01-27T21:28:26.116Z,4.20
2019-01-27T21:33:29.495Z,3.83
2019-01-27T21:38:32.876Z,2.33
2019-01-27T21:43:36.267Z,3.50
2019-01-27T21:48:39.651Z,4.17
2019-01-27T21:53:43.043Z,4.00
2019-01-27T21:58:46.431Z,6.53
2019-01-27T22:03:49.807Z,4.50
2019-01-27T22:08:53.187Z,4.97
2019-01-27T22:13:56.567Z,3.20
2019-01-27T22:18:59.951Z,4.17
2019-01-27T22:24:03.331Z,1.97
2019-01-27T22:29:06.726Z,1.80
2019-01-27T22:34:10.111Z,1.10
2019-01-27T22:39:13.487Z,1.33
2019-01-27T22:44:16.951Z,1.30
2019-01-27T22:49:20.330Z,0.97
2019-01-27T22:54:23.722Z,1.17
2019-01-27T22:59:27.115Z,1.03
2019-01-27T23:04:30.519Z,1.07
2019-01-27T23:09:33.904Z,0.70
2019-01-27T23:14:37.291Z,0.63
2019-01-27T23:19:40.671Z,0.77
2019-01-27T23:24:44.063Z,0.80
2019-01-27T23:29:47.448Z,0.80
2019-01-27T23:34:50.831Z,0.90
2019-01-27T23:39:54.211Z,0.83
2019-01-27T23:44:57.585Z,0.87
2019-01-27T23:50:00.986Z,0.90
2019-01-27T23:55:06.202Z,0.50
