createdAt,value
2022-08-20T00:00:13.097Z,1.263
2022-08-20T00:02:14.816Z,0
2022-08-20T00:04:16.286Z,2.246
2022-08-20T00:06:17.941Z,0.14
2022-08-20T00:08:19.662Z,0
2022-08-20T00:10:21.374Z,0
2022-08-20T00:12:22.559Z,0
2022-08-20T00:14:24.052Z,0
2022-08-20T00:16:25.918Z,0
2022-08-20T00:18:27.198Z,0.842
2022-08-20T00:20:28.374Z,0
2022-08-20T00:22:30.045Z,0
2022-08-20T00:24:31.801Z,0
2022-08-20T00:26:32.976Z,0
2022-08-20T00:28:34.800Z,0
2022-08-20T00:32:37.015Z,0
2022-08-20T00:34:38.609Z,0.842
2022-08-20T00:36:39.586Z,0
2022-08-20T00:40:42.970Z,0
2022-08-20T00:42:44.634Z,0
2022-08-20T00:44:45.838Z,0
2022-08-20T00:46:46.771Z,0
2022-08-20T00:48:48.251Z,1.404
2022-08-20T00:50:49.160Z,1.684
2022-08-20T00:52:50.348Z,1.123
2022-08-20T00:54:51.280Z,0.421
2022-08-20T00:56:52.880Z,0
2022-08-20T00:58:54.131Z,0.14
2022-08-20T01:00:55.961Z,0
2022-08-20T01:02:56.845Z,0
2022-08-20T01:04:58.629Z,0
2022-08-20T01:06:59.892Z,0
2022-08-20T01:09:01.469Z,0
2022-08-20T01:11:03.170Z,0
2022-08-20T01:13:04.128Z,0
2022-08-20T01:15:05.196Z,0
2022-08-20T01:17:06.896Z,0
2022-08-20T01:19:29.283Z,0
2022-08-20T01:21:09.603Z,0
2022-08-20T01:23:10.682Z,0
2022-08-20T01:25:11.968Z,0
2022-08-20T01:27:13.286Z,0
2022-08-20T01:31:16.257Z,1.263
2022-08-20T01:33:17.197Z,0.14
2022-08-20T01:35:18.461Z,0.14
2022-08-20T01:37:19.742Z,0.702
2022-08-20T01:39:21.289Z,0
2022-08-20T01:41:22.824Z,0
2022-08-20T01:43:23.703Z,0
2022-08-20T01:45:26.849Z,0
2022-08-20T01:47:25.679Z,0
2022-08-20T01:49:27.445Z,0
2022-08-20T01:51:28.796Z,0
2022-08-20T01:53:29.991Z,0
2022-08-20T01:55:31.557Z,0
2022-08-20T01:57:32.957Z,0
2022-08-20T01:59:34.400Z,0
2022-08-20T02:01:45.888Z,0
2022-08-20T02:03:39.825Z,0
2022-08-20T02:05:38.752Z,0
2022-08-20T02:07:39.900Z,0
2022-08-20T02:09:40.961Z,0
2022-08-20T02:11:42.669Z,0
2022-08-20T02:13:44.524Z,0
2022-08-20T02:15:46.421Z,0
2022-08-20T02:19:49.416Z,0
2022-08-20T02:21:51.073Z,0
2022-08-20T02:23:51.853Z,0.561
2022-08-20T02:25:53.104Z,0.982
2022-08-20T02:27:54.394Z,1.404
2022-08-20T02:29:55.217Z,0.14
2022-08-20T02:32:23.805Z,0.561
2022-08-20T02:35:59.476Z,0
2022-08-20T02:38:00.997Z,0
2022-08-20T02:40:02.119Z,0
2022-08-20T02:42:02.940Z,0
2022-08-20T02:44:04.098Z,0
2022-08-20T02:46:05.150Z,0
2022-08-20T02:48:06.122Z,0
2022-08-20T02:50:07.932Z,0
2022-08-20T02:52:08.898Z,0
2022-08-20T02:54:10.442Z,0
2022-08-20T02:56:11.738Z,0
2022-08-20T02:58:13.151Z,0
2022-08-20T03:00:14.456Z,0
2022-08-20T03:02:15.574Z,0
2022-08-20T03:04:17.084Z,0
2022-08-20T03:06:18.219Z,0
2022-08-20T03:08:19.539Z,0
2022-08-20T03:10:20.488Z,0
2022-08-20T03:12:22.203Z,0
2022-08-20T03:14:23.828Z,0
2022-08-20T03:16:25.060Z,0
2022-08-20T03:18:26.881Z,0
2022-08-20T03:20:28.564Z,0
2022-08-20T03:22:29.738Z,0
2022-08-20T03:24:31.247Z,0
2022-08-20T03:26:33.099Z,0
2022-08-20T03:28:34.292Z,0
2022-08-20T03:30:35.275Z,0
2022-08-20T03:32:37.168Z,0.28
2022-08-20T03:34:38.805Z,0
2022-08-20T03:36:40.105Z,0.702
2022-08-20T03:38:41.909Z,0
2022-08-20T03:40:43.662Z,0.421
2022-08-20T03:42:44.908Z,0
2022-08-20T03:44:45.915Z,0
2022-08-20T03:46:47.400Z,0
2022-08-20T03:48:48.874Z,0
2022-08-20T03:50:50.306Z,0
2022-08-20T03:52:51.720Z,0
2022-08-20T03:54:53.273Z,0
2022-08-20T03:56:54.763Z,0
2022-08-20T03:58:55.691Z,0
2022-08-20T04:00:57.523Z,0
2022-08-20T04:02:59.086Z,0
2022-08-20T04:05:00.533Z,1.263
2022-08-20T04:07:01.778Z,0.14
2022-08-20T04:09:03.100Z,0
2022-08-20T04:11:04.436Z,0
2022-08-20T04:13:05.790Z,0
2022-08-20T04:15:07.120Z,0
2022-08-20T04:17:08.362Z,0
2022-08-20T04:19:09.651Z,0
2022-08-20T04:21:11.261Z,0
2022-08-20T04:21:55.024Z,0.421
2022-08-20T04:23:55.917Z,1.263
2022-08-20T04:25:57.232Z,0.561
2022-08-20T04:27:59.152Z,0.982
2022-08-20T04:30:00.678Z,0
2022-08-20T04:32:02.678Z,1.684
2022-08-20T04:34:04.019Z,0.14
2022-08-20T04:36:05.206Z,0
2022-08-20T04:38:06.914Z,3.931
2022-08-20T04:40:08.370Z,2.106
2022-08-20T04:42:09.532Z,0
2022-08-20T04:44:11.392Z,1.123
2022-08-20T04:46:13.169Z,0.561
2022-08-20T04:48:15.239Z,0.421
2022-08-20T04:50:16.053Z,2.667
2022-08-20T04:52:17.223Z,2.386
2022-08-20T04:54:18.292Z,0.702
2022-08-20T04:56:19.620Z,2.246
2022-08-20T04:58:20.945Z,1.263
2022-08-20T05:00:21.940Z,0
2022-08-20T05:02:23.126Z,0
2022-08-20T05:04:23.982Z,0
2022-08-20T05:06:24.929Z,0
2022-08-20T05:08:26.455Z,0
2022-08-20T05:10:27.514Z,0
2022-08-20T05:12:28.902Z,1.544
2022-08-20T05:14:30.688Z,0
2022-08-20T05:16:32.402Z,0
2022-08-20T05:20:36.107Z,0.561
2022-08-20T05:22:37.194Z,0
2022-08-20T05:24:38.404Z,0
2022-08-20T05:26:39.606Z,0
2022-08-20T05:28:51.342Z,0
2022-08-20T05:30:42.211Z,0
2022-08-20T05:32:44.379Z,0
2022-08-20T05:34:44.458Z,0
2022-08-20T05:36:46.831Z,0
2022-08-20T05:38:49.485Z,0
2022-08-20T05:40:48.983Z,0
2022-08-20T05:42:50.001Z,0
2022-08-20T05:44:51.174Z,0
2022-08-20T05:46:52.582Z,0.561
2022-08-20T05:48:54.286Z,0
2022-08-20T05:50:55.409Z,0
2022-08-20T05:52:56.926Z,0
2022-08-20T05:54:58.543Z,0
2022-08-20T05:56:59.764Z,0
2022-08-20T05:59:00.988Z,0
2022-08-20T06:01:02.759Z,0
2022-08-20T06:03:04.486Z,0
2022-08-20T06:05:05.906Z,0
2022-08-20T06:07:06.838Z,0
2022-08-20T06:09:08.177Z,0
2022-08-20T06:11:09.124Z,0
2022-08-20T06:13:10.182Z,0
2022-08-20T06:15:11.808Z,0
2022-08-20T06:17:13.398Z,0
2022-08-20T06:19:13.963Z,0
2022-08-20T06:21:15.499Z,0
2022-08-20T06:23:16.850Z,0
2022-08-20T06:25:17.987Z,0
2022-08-20T06:27:19.309Z,0
2022-08-20T06:29:20.366Z,0
2022-08-20T06:31:21.959Z,0
2022-08-20T06:33:23.006Z,0
2022-08-20T06:35:24.800Z,0
2022-08-20T06:37:30.792Z,0
2022-08-20T06:39:28.393Z,0
2022-08-20T06:41:35.900Z,0
2022-08-20T06:43:30.879Z,0
2022-08-20T06:45:32.131Z,0.28
2022-08-20T06:47:33.293Z,0.14
2022-08-20T06:49:35.254Z,0
2022-08-20T06:51:36.547Z,0
2022-08-20T06:53:38.212Z,0
2022-08-20T06:55:39.305Z,0
2022-08-20T06:57:40.645Z,0
2022-08-20T06:59:42.299Z,1.825
2022-08-20T07:01:43.656Z,0.561
2022-08-20T07:03:54.278Z,1.825
2022-08-20T07:05:46.064Z,1.123
2022-08-20T07:07:47.860Z,2.246
2022-08-20T07:09:49.180Z,1.544
2022-08-20T07:11:50.716Z,1.825
2022-08-20T07:13:51.779Z,2.527
2022-08-20T07:15:54.117Z,3.088
2022-08-20T07:17:57.563Z,1.263
2022-08-20T07:19:56.227Z,0.982
2022-08-20T07:21:57.933Z,1.965
2022-08-20T07:23:59.617Z,0.982
2022-08-20T07:28:02.468Z,0.842
2022-08-20T07:30:03.453Z,3.79
2022-08-20T07:32:05.096Z,1.684
2022-08-20T07:36:07.700Z,0.421
2022-08-20T07:38:09.029Z,2.106
2022-08-20T07:40:09.936Z,0
2022-08-20T07:44:12.369Z,0.421
2022-08-20T07:46:14.010Z,4.352
2022-08-20T07:48:14.908Z,0.982
2022-08-20T07:50:15.802Z,0.421
2022-08-20T07:52:16.624Z,1.825
2022-08-20T07:54:17.416Z,0.702
2022-08-20T07:56:18.525Z,0.561
2022-08-20T07:58:20.395Z,2.527
2022-08-20T08:00:22.158Z,3.931
2022-08-20T08:02:23.522Z,2.106
2022-08-20T08:04:24.900Z,2.106
2022-08-20T08:06:28.846Z,0
2022-08-20T08:08:27.065Z,1.544
2022-08-20T08:10:27.917Z,1.684
2022-08-20T08:12:29.406Z,1.263
2022-08-20T08:14:30.987Z,1.404
2022-08-20T08:16:33.362Z,4.914
2022-08-20T08:18:34.731Z,3.088
2022-08-20T08:20:35.767Z,0.982
2022-08-20T08:22:37.136Z,3.931
2022-08-20T08:24:38.535Z,0.14
2022-08-20T08:26:40.209Z,0.561
2022-08-20T08:28:41.656Z,4.071
2022-08-20T08:30:43.364Z,0.14
2022-08-20T08:32:44.446Z,1.263
2022-08-20T08:36:47.002Z,0
2022-08-20T08:38:48.573Z,0
2022-08-20T08:40:50.749Z,1.123
2022-08-20T08:42:52.068Z,2.386
2022-08-20T08:46:54.760Z,2.527
2022-08-20T08:48:56.536Z,3.51
2022-08-20T08:50:57.499Z,1.825
2022-08-20T08:52:59.120Z,1.544
2022-08-20T08:55:00.605Z,2.948
2022-08-20T08:59:02.881Z,4.071
2022-08-20T09:01:06.897Z,1.404
2022-08-20T09:03:07.458Z,0.982
2022-08-20T09:05:06.620Z,0
2022-08-20T09:07:07.880Z,1.123
2022-08-20T09:09:08.744Z,0.702
2022-08-20T09:11:09.669Z,0.421
2022-08-20T09:13:10.719Z,2.106
2022-08-20T09:15:12.162Z,3.229
2022-08-20T09:19:14.375Z,0.561
2022-08-20T09:21:15.401Z,0.14
2022-08-20T09:23:16.541Z,0.14
2022-08-20T09:27:19.585Z,0.421
2022-08-20T09:29:20.874Z,1.684
2022-08-20T09:31:22.010Z,2.246
2022-08-20T09:33:23.598Z,3.79
2022-08-20T09:35:24.822Z,1.825
2022-08-20T09:37:26.567Z,3.65
2022-08-20T09:39:28.115Z,1.825
2022-08-20T09:41:29.478Z,4.352
2022-08-20T09:45:32.715Z,5.194
2022-08-20T09:47:34.084Z,2.667
2022-08-20T09:49:35.418Z,1.404
2022-08-20T09:51:36.809Z,0
2022-08-20T09:53:37.974Z,0
2022-08-20T09:55:39.200Z,0
2022-08-20T09:57:41.675Z,2.246
2022-08-20T09:59:43.047Z,1.544
2022-08-20T10:01:44.846Z,1.123
2022-08-20T10:03:45.735Z,3.79
2022-08-20T10:05:46.845Z,4.352
2022-08-20T10:07:48.294Z,3.65
2022-08-20T10:09:50.061Z,2.667
2022-08-20T10:11:50.961Z,1.404
2022-08-20T10:13:52.695Z,3.229
2022-08-20T10:15:53.715Z,6.458
2022-08-20T10:17:54.555Z,4.633
2022-08-20T10:19:56.090Z,5.194
2022-08-20T10:21:57.296Z,3.229
2022-08-20T10:23:58.543Z,6.177
2022-08-20T10:26:00.120Z,2.808
2022-08-20T10:28:01.147Z,3.229
2022-08-20T10:30:02.230Z,1.825
2022-08-20T10:32:03.455Z,2.246
2022-08-20T10:34:04.483Z,0.702
2022-08-20T10:36:06.166Z,4.352
2022-08-20T10:38:07.679Z,8.283
2022-08-20T10:40:08.925Z,6.458
2022-08-20T10:42:10.225Z,1.965
2022-08-20T10:44:11.495Z,0.28
2022-08-20T10:46:13.208Z,2.527
2022-08-20T10:48:17.132Z,8.283
2022-08-20T10:50:15.534Z,3.369
2022-08-20T10:52:17.207Z,1.404
2022-08-20T10:54:18.914Z,5.194
2022-08-20T10:56:20.718Z,4.212
2022-08-20T11:00:22.576Z,0.561
2022-08-20T11:02:24.301Z,0
2022-08-20T11:04:25.543Z,1.825
2022-08-20T11:06:27.199Z,0.14
2022-08-20T11:07:10.926Z,0.421
2022-08-20T11:09:12.077Z,0
2022-08-20T11:11:13.115Z,0
2022-08-20T11:13:15.187Z,0
2022-08-20T11:15:16.569Z,0
2022-08-20T11:17:17.491Z,0
2022-08-20T11:19:19.011Z,0
2022-08-20T11:21:20.012Z,0
2022-08-20T11:23:21.131Z,0
2022-08-20T11:25:22.806Z,0
2022-08-20T11:27:23.951Z,0
2022-08-20T11:29:25.251Z,0
2022-08-20T11:31:26.991Z,0
2022-08-20T11:33:28.105Z,0.982
2022-08-20T11:35:42.038Z,0.561
2022-08-20T11:37:30.196Z,4.914
2022-08-20T11:39:31.832Z,1.965
2022-08-20T11:41:33.483Z,2.667
2022-08-20T11:43:34.808Z,0.14
2022-08-20T11:45:37.534Z,0.14
2022-08-20T11:47:37.494Z,0
2022-08-20T11:49:38.594Z,1.544
2022-08-20T11:51:49.316Z,3.65
2022-08-20T11:53:42.126Z,2.667
2022-08-20T11:55:43.531Z,0.14
2022-08-20T11:57:45.045Z,0
2022-08-20T11:59:46.400Z,0.561
2022-08-20T12:02:02.614Z,0
2022-08-20T12:03:48.769Z,0
2022-08-20T12:05:50.043Z,0
2022-08-20T12:07:51.559Z,0
2022-08-20T12:09:52.873Z,0
2022-08-20T12:11:54.684Z,0
2022-08-20T12:13:56.433Z,0
2022-08-20T12:15:58.081Z,0
2022-08-20T12:17:59.562Z,0
2022-08-20T12:20:00.694Z,0
2022-08-20T12:22:01.558Z,0
2022-08-20T12:24:03.304Z,0
2022-08-20T12:26:04.660Z,1.123
2022-08-20T12:28:05.662Z,0
2022-08-20T12:30:06.671Z,0
2022-08-20T12:32:07.683Z,0
2022-08-20T12:36:10.306Z,0
2022-08-20T12:38:12.489Z,0
2022-08-20T12:40:13.489Z,0
2022-08-20T12:42:14.883Z,0
2022-08-20T12:46:17.405Z,0
2022-08-20T12:48:19.142Z,0.421
2022-08-20T12:50:20.293Z,0
2022-08-20T12:52:21.562Z,2.808
2022-08-20T12:54:23.012Z,1.544
2022-08-20T12:58:25.348Z,2.527
2022-08-20T13:00:27.044Z,1.684
2022-08-20T13:02:28.820Z,2.948
2022-08-20T13:04:30.200Z,3.931
2022-08-20T13:06:31.685Z,3.088
2022-08-20T13:08:32.889Z,1.404
2022-08-20T13:10:34.422Z,1.825
2022-08-20T13:12:35.512Z,1.825
2022-08-20T13:14:36.666Z,0.28
2022-08-20T13:18:38.989Z,2.246
2022-08-20T13:20:40.552Z,1.404
2022-08-20T13:22:41.870Z,2.948
2022-08-20T13:24:43.484Z,1.404
2022-08-20T13:28:46.166Z,3.51
2022-08-20T13:30:47.396Z,4.071
2022-08-20T13:32:48.680Z,6.318
2022-08-20T13:34:49.789Z,4.633
2022-08-20T13:36:50.868Z,2.808
2022-08-20T13:38:52.594Z,2.667
2022-08-20T13:40:54.051Z,1.965
2022-08-20T13:42:55.183Z,1.404
2022-08-20T13:44:56.305Z,3.79
2022-08-20T13:46:57.831Z,4.773
2022-08-20T13:48:58.966Z,1.825
2022-08-20T13:50:59.830Z,4.071
2022-08-20T13:53:01.167Z,1.684
2022-08-20T13:55:03.113Z,0.561
2022-08-20T13:57:04.350Z,0.561
2022-08-20T13:59:06.055Z,2.527
2022-08-20T14:01:06.989Z,3.369
2022-08-20T14:03:07.885Z,0.561
2022-08-20T14:05:08.816Z,2.386
2022-08-20T14:07:10.420Z,0.28
2022-08-20T14:09:12.078Z,1.965
2022-08-20T14:11:14.002Z,0
2022-08-20T14:13:15.829Z,3.51
2022-08-20T14:17:18.032Z,4.914
2022-08-20T14:19:19.500Z,6.458
2022-08-20T14:21:20.384Z,2.527
2022-08-20T14:23:21.874Z,2.808
2022-08-20T14:27:27.707Z,2.386
2022-08-20T14:29:25.265Z,0.14
2022-08-20T14:31:26.688Z,0.842
2022-08-20T14:33:27.911Z,1.684
2022-08-20T14:35:28.814Z,3.51
2022-08-20T14:37:29.684Z,0.702
2022-08-20T14:39:31.271Z,1.544
2022-08-20T14:41:32.567Z,0.702
2022-08-20T14:43:34.313Z,5.335
2022-08-20T14:45:35.774Z,5.054
2022-08-20T14:47:37.048Z,1.263
2022-08-20T14:49:38.036Z,0.14
2022-08-20T14:51:39.705Z,1.544
2022-08-20T14:53:41.436Z,4.633
2022-08-20T14:55:42.474Z,1.544
2022-08-20T14:59:45.205Z,2.106
2022-08-20T15:01:46.251Z,3.79
2022-08-20T15:03:47.138Z,0.14
2022-08-20T15:05:48.014Z,0.28
2022-08-20T15:07:49.322Z,0.14
2022-08-20T15:09:50.732Z,0
2022-08-20T15:11:51.669Z,0
2022-08-20T15:13:53.075Z,0.14
2022-08-20T15:15:54.409Z,0
2022-08-20T15:17:55.604Z,0
2022-08-20T15:19:56.846Z,0
2022-08-20T15:21:58.532Z,0
2022-08-20T15:23:59.540Z,0.14
2022-08-20T15:26:01.181Z,0.14
2022-08-20T15:28:02.024Z,0
2022-08-20T15:30:03.203Z,0
2022-08-20T15:32:04.041Z,0.421
2022-08-20T15:34:05.660Z,0
2022-08-20T15:36:06.643Z,1.684
2022-08-20T15:38:07.693Z,0.702
2022-08-20T15:40:08.679Z,0
2022-08-20T15:42:10.276Z,0.982
2022-08-20T15:44:11.799Z,0.14
2022-08-20T15:46:13.349Z,0
2022-08-20T15:48:14.181Z,0.14
2022-08-20T15:50:15.458Z,1.825
2022-08-20T15:52:17.070Z,1.404
2022-08-20T15:54:18.700Z,0.561
2022-08-20T15:56:19.872Z,0.561
2022-08-20T15:58:20.820Z,0
2022-08-20T16:00:21.756Z,0
2022-08-20T16:02:25.630Z,2.527
2022-08-20T16:04:23.480Z,0
2022-08-20T16:08:25.498Z,1.544
2022-08-20T16:10:26.430Z,0.421
2022-08-20T16:12:27.803Z,0.702
2022-08-20T16:14:29.094Z,0.561
2022-08-20T16:16:30.533Z,2.527
2022-08-20T16:18:32.245Z,0
2022-08-20T16:20:35.576Z,2.667
2022-08-20T16:22:34.862Z,2.246
2022-08-20T16:24:36.291Z,2.527
2022-08-20T16:26:37.121Z,0.842
2022-08-20T16:30:40.507Z,2.808
2022-08-20T16:32:41.760Z,2.948
2022-08-20T16:34:43.487Z,1.404
2022-08-20T16:36:44.774Z,1.123
2022-08-20T16:40:49.567Z,1.263
2022-08-20T16:42:49.370Z,1.123
2022-08-20T16:46:52.484Z,0.14
2022-08-20T16:48:53.854Z,0.14
2022-08-20T16:50:55.178Z,0.842
2022-08-20T16:52:56.478Z,0.14
2022-08-20T16:54:57.263Z,4.914
2022-08-20T16:56:58.405Z,0.421
2022-08-20T16:58:59.405Z,0.28
2022-08-20T17:01:00.386Z,0.982
2022-08-20T17:03:01.641Z,0.28
2022-08-20T17:05:03.207Z,0.28
2022-08-20T17:07:04.429Z,0.14
2022-08-20T17:09:05.578Z,0.982
2022-08-20T17:11:06.486Z,1.965
2022-08-20T17:13:08.096Z,1.404
2022-08-20T17:15:09.605Z,0
2022-08-20T17:17:10.508Z,0
2022-08-20T17:19:11.820Z,0
2022-08-20T17:21:13.280Z,0
2022-08-20T17:23:14.062Z,0
2022-08-20T17:25:15.035Z,0
2022-08-20T17:27:16.838Z,0
2022-08-20T17:29:18.112Z,0
2022-08-20T17:31:19.625Z,0
2022-08-20T17:33:20.755Z,0
2022-08-20T17:35:21.845Z,0
2022-08-20T17:37:23.477Z,0
2022-08-20T17:39:24.801Z,0
2022-08-20T17:41:25.669Z,0
2022-08-20T17:43:27.193Z,0
2022-08-20T17:45:28.762Z,0
2022-08-20T17:47:29.874Z,0
2022-08-20T17:49:31.012Z,0
2022-08-20T17:51:32.046Z,0
2022-08-20T17:52:24.824Z,0
2022-08-20T17:54:26.527Z,0
2022-08-20T17:56:28.324Z,0
2022-08-20T17:58:30.056Z,0
2022-08-20T18:00:31.288Z,0
2022-08-20T18:02:32.823Z,0
2022-08-20T18:04:34.536Z,0
2022-08-20T18:06:35.721Z,0
2022-08-20T18:08:37.410Z,0
2022-08-20T18:10:38.829Z,0
2022-08-20T18:12:40.197Z,0
2022-08-20T18:14:41.742Z,0
2022-08-20T18:16:42.806Z,0.561
2022-08-20T18:18:55.023Z,0
2022-08-20T18:20:45.364Z,0
2022-08-20T18:22:46.697Z,0
2022-08-20T18:24:48.096Z,2.527
2022-08-20T18:26:49.911Z,2.246
2022-08-20T18:28:50.835Z,0.28
2022-08-20T18:30:51.941Z,2.246
2022-08-20T18:32:53.096Z,1.404
2022-08-20T18:34:54.028Z,0
2022-08-20T18:36:55.464Z,0
2022-08-20T18:38:56.897Z,0
2022-08-20T18:40:58.353Z,0
2022-08-20T18:42:59.781Z,0.421
2022-08-20T18:45:01.470Z,0
2022-08-20T18:47:02.839Z,0
2022-08-20T18:49:04.314Z,0
2022-08-20T18:51:05.729Z,0
2022-08-20T18:53:06.759Z,0
2022-08-20T18:55:08.279Z,0
2022-08-20T18:59:11.133Z,0
2022-08-20T19:01:12.992Z,0
2022-08-20T19:03:14.398Z,0.14
2022-08-20T19:05:16.082Z,0
2022-08-20T19:09:19.195Z,0
2022-08-20T19:11:20.342Z,0
2022-08-20T19:13:22.045Z,0
2022-08-20T19:15:23.093Z,0
2022-08-20T19:17:24.617Z,0
2022-08-20T19:19:28.533Z,0
2022-08-20T19:21:27.688Z,0
2022-08-20T19:23:28.631Z,0
2022-08-20T19:25:30.144Z,0
2022-08-20T19:27:31.954Z,0
2022-08-20T19:29:32.834Z,0
2022-08-20T19:31:34.084Z,0
2022-08-20T19:33:44.348Z,0
2022-08-20T19:35:36.569Z,0
2022-08-20T19:37:40.132Z,0
2022-08-20T19:39:38.734Z,0
2022-08-20T19:41:40.210Z,0
2022-08-20T19:43:41.184Z,0
2022-08-20T19:47:43.950Z,0
2022-08-20T19:49:45.061Z,0.702
2022-08-20T19:51:48.123Z,0
2022-08-20T19:53:47.648Z,0
2022-08-20T19:57:49.573Z,0
2022-08-20T19:59:51.391Z,0
2022-08-20T20:01:53.019Z,0
2022-08-20T20:03:53.866Z,0
2022-08-20T20:05:54.926Z,0
2022-08-20T20:07:56.686Z,0
2022-08-20T20:09:57.742Z,0
2022-08-20T20:11:58.864Z,0
2022-08-20T20:14:00.257Z,0
2022-08-20T20:16:01.668Z,0
2022-08-20T20:18:02.857Z,0
2022-08-20T20:20:04.661Z,0
2022-08-20T20:22:06.034Z,0
2022-08-20T20:24:07.888Z,0
2022-08-20T20:26:08.878Z,0
2022-08-20T20:30:11.693Z,0
2022-08-20T20:32:12.760Z,0
2022-08-20T20:34:14.265Z,0
2022-08-20T20:36:15.592Z,0
2022-08-20T20:38:16.716Z,0
2022-08-20T20:40:19.427Z,0
2022-08-20T20:42:19.719Z,0
2022-08-20T20:44:21.277Z,0
2022-08-20T20:48:24.222Z,0
2022-08-20T20:50:25.405Z,0
2022-08-20T20:52:27.147Z,0
2022-08-20T20:54:28.747Z,0
2022-08-20T20:56:29.740Z,0
2022-08-20T20:58:30.710Z,0
2022-08-20T21:00:31.995Z,0.421
2022-08-20T21:02:33.103Z,0
2022-08-20T21:04:34.516Z,0
2022-08-20T21:06:36.006Z,0
2022-08-20T21:08:37.573Z,0
2022-08-20T21:10:38.743Z,0
2022-08-20T21:12:40.082Z,0
2022-08-20T21:14:41.890Z,0
2022-08-20T21:16:43.069Z,0
2022-08-20T21:18:44.157Z,0
2022-08-20T21:20:45.679Z,1.825
2022-08-20T21:22:47.350Z,0
2022-08-20T21:24:48.521Z,0.28
2022-08-20T21:28:51.071Z,0
2022-08-20T21:30:58.562Z,0.14
2022-08-20T21:32:54.132Z,0.28
2022-08-20T21:34:55.812Z,0
2022-08-20T21:38:58.641Z,0.982
2022-08-20T21:41:00.425Z,2.246
2022-08-20T21:43:01.902Z,1.123
2022-08-20T21:45:03.241Z,0
2022-08-20T21:47:05.066Z,0
2022-08-20T21:49:06.113Z,0
2022-08-20T21:51:07.010Z,0
2022-08-20T21:53:12.519Z,0
2022-08-20T21:55:09.355Z,0
2022-08-20T21:57:10.701Z,0
2022-08-20T22:01:13.618Z,0
2022-08-20T22:03:15.413Z,0
2022-08-20T22:05:17.112Z,0
2022-08-20T22:07:18.882Z,0
2022-08-20T22:11:22.145Z,0
2022-08-20T22:13:24.023Z,0
2022-08-20T22:15:25.710Z,0
2022-08-20T22:17:26.843Z,0
2022-08-20T22:21:29.581Z,0
2022-08-20T22:23:30.745Z,0
2022-08-20T22:25:32.416Z,0
2022-08-20T22:27:33.708Z,0
2022-08-20T22:31:36.258Z,0
2022-08-20T22:33:37.686Z,0
2022-08-20T22:35:38.750Z,0.842
2022-08-20T22:37:39.641Z,1.544
2022-08-20T22:39:40.842Z,0
2022-08-20T22:41:41.995Z,0
2022-08-20T22:43:49.725Z,0
2022-08-20T22:45:45.335Z,0
2022-08-20T22:47:47.077Z,0
2022-08-20T22:49:48.948Z,0
2022-08-20T22:51:50.832Z,0
2022-08-20T22:53:51.808Z,0
2022-08-20T22:55:53.027Z,0
2022-08-20T22:57:54.044Z,0
2022-08-20T22:59:55.367Z,0
2022-08-20T23:01:57.016Z,0
2022-08-20T23:03:58.538Z,0
2022-08-20T23:06:00.344Z,0
2022-08-20T23:08:01.668Z,0
2022-08-20T23:10:03.244Z,0
2022-08-20T23:12:04.175Z,0
2022-08-20T23:14:05.905Z,0
2022-08-20T23:16:07.097Z,0
2022-08-20T23:18:08.193Z,0
2022-08-20T23:20:09.161Z,0
2022-08-20T23:22:10.192Z,0
2022-08-20T23:24:14.287Z,0
2022-08-20T23:26:13.514Z,0
2022-08-20T23:28:15.075Z,0
2022-08-20T23:30:16.832Z,0
2022-08-20T23:32:18.094Z,0
2022-08-20T23:34:19.760Z,0
2022-08-20T23:36:21.130Z,0
2022-08-20T23:38:22.458Z,0
2022-08-20T23:40:26.975Z,0
2022-08-20T23:42:24.814Z,0
2022-08-20T23:44:27.115Z,0
2022-08-20T23:46:26.916Z,0
2022-08-20T23:48:28.492Z,0
2022-08-20T23:50:29.928Z,0
2022-08-20T23:52:31.593Z,0
2022-08-20T23:54:32.885Z,0
2022-08-20T23:56:34.488Z,0
2022-08-20T23:58:36.002Z,0
