createdAt,value
2018-07-25T00:00:09.515Z,48.11
2018-07-25T00:01:09.513Z,48.50
2018-07-25T00:02:09.608Z,48.40
2018-07-25T00:03:09.477Z,47.91
2018-07-25T00:04:09.476Z,48.01
2018-07-25T00:05:09.464Z,49.00
2018-07-25T00:06:09.488Z,48.21
2018-07-25T00:07:09.434Z,48.80
2018-07-25T00:08:09.424Z,48.21
2018-07-25T00:09:09.452Z,48.40
2018-07-25T00:10:09.396Z,47.81
2018-07-25T00:11:09.438Z,47.91
2018-07-25T00:12:09.399Z,48.50
2018-07-25T00:13:09.373Z,48.50
2018-07-25T00:14:09.357Z,48.40
2018-07-25T00:15:09.343Z,47.91
2018-07-25T00:16:09.372Z,48.21
2018-07-25T00:17:09.321Z,48.40
2018-07-25T00:18:09.312Z,47.81
2018-07-25T00:19:09.310Z,47.81
2018-07-25T00:20:09.313Z,47.91
2018-07-25T00:21:09.296Z,47.91
2018-07-25T00:22:09.270Z,48.13
2018-07-25T00:23:09.339Z,47.63
2018-07-25T00:24:09.248Z,48.13
2018-07-25T00:25:09.251Z,47.93
2018-07-25T00:26:09.243Z,47.63
2018-07-25T00:27:09.211Z,48.21
2018-07-25T00:28:09.205Z,47.83
2018-07-25T00:29:09.257Z,48.23
2018-07-25T00:30:09.180Z,47.91
2018-07-25T00:31:09.181Z,47.83
2018-07-25T00:32:09.155Z,47.63
2018-07-25T00:33:09.147Z,47.63
2018-07-25T00:34:09.176Z,48.33
2018-07-25T00:35:09.135Z,48.43
2018-07-25T00:36:09.157Z,48.43
2018-07-25T00:37:09.104Z,48.23
2018-07-25T00:38:09.091Z,48.53
2018-07-25T00:39:09.076Z,48.43
2018-07-25T00:40:09.086Z,47.74
2018-07-25T00:41:09.103Z,48.23
2018-07-25T00:42:09.048Z,48.03
2018-07-25T00:43:09.039Z,48.33
2018-07-25T00:44:09.110Z,48.23
2018-07-25T00:45:09.013Z,48.43
2018-07-25T00:46:09.022Z,47.93
2018-07-25T00:47:09.022Z,48.33
2018-07-25T00:48:09.012Z,48.43
2018-07-25T00:49:08.974Z,47.93
2018-07-25T00:50:08.961Z,48.03
2018-07-25T00:51:08.975Z,48.13
2018-07-25T00:52:08.938Z,48.13
2018-07-25T00:53:08.929Z,48.23
2018-07-25T00:54:09.013Z,48.33
2018-07-25T00:55:08.906Z,48.23
2018-07-25T00:56:08.906Z,48.63
2018-07-25T00:57:08.890Z,48.33
2018-07-25T00:58:08.873Z,48.33
2018-07-25T00:59:08.866Z,48.23
2018-07-25T01:00:08.850Z,48.43
2018-07-25T01:01:08.937Z,48.23
2018-07-25T01:02:08.870Z,48.43
2018-07-25T01:03:08.818Z,48.13
2018-07-25T01:04:08.809Z,48.63
2018-07-25T01:05:08.803Z,48.03
2018-07-25T01:06:08.799Z,48.03
2018-07-25T01:07:08.774Z,48.23
2018-07-25T01:08:08.795Z,48.23
2018-07-25T01:09:08.774Z,47.83
2018-07-25T01:10:08.743Z,47.93
2018-07-25T01:11:08.752Z,47.93
2018-07-25T01:12:08.806Z,48.05
2018-07-25T01:13:08.725Z,47.96
2018-07-25T01:14:08.695Z,47.83
2018-07-25T01:15:08.686Z,47.75
2018-07-25T01:16:08.703Z,47.83
2018-07-25T01:17:08.668Z,47.83
2018-07-25T01:18:08.657Z,48.23
2018-07-25T01:19:08.681Z,47.75
2018-07-25T01:20:08.637Z,48.33
2018-07-25T01:21:08.652Z,48.25
2018-07-25T01:22:08.621Z,48.23
2018-07-25T01:23:08.600Z,48.23
2018-07-25T01:24:08.623Z,48.15
2018-07-25T01:25:08.576Z,47.93
2018-07-25T01:26:08.568Z,47.56
2018-07-25T01:27:08.568Z,47.93
2018-07-25T01:28:08.550Z,47.96
2018-07-25T01:29:08.537Z,47.86
2018-07-25T01:30:08.526Z,47.93
2018-07-25T01:31:08.585Z,47.96
2018-07-25T01:32:08.517Z,47.96
2018-07-25T01:33:08.506Z,47.96
2018-07-25T01:34:08.478Z,48.25
2018-07-25T01:35:08.473Z,48.45
2018-07-25T01:36:08.488Z,48.05
2018-07-25T01:37:08.470Z,47.96
2018-07-25T01:38:08.447Z,48.05
2018-07-25T01:39:08.468Z,48.25
2018-07-25T01:40:08.414Z,47.75
2018-07-25T01:41:08.410Z,48.45
2018-07-25T01:42:08.420Z,47.86
2018-07-25T01:43:08.386Z,48.55
2018-07-25T01:44:08.369Z,48.35
2018-07-25T01:45:08.411Z,47.86
2018-07-25T01:46:08.350Z,47.66
2018-07-25T01:47:08.350Z,47.86
2018-07-25T01:48:08.339Z,47.66
2018-07-25T01:49:08.317Z,48.15
2018-07-25T01:50:08.307Z,48.35
2018-07-25T01:51:08.297Z,48.15
2018-07-25T01:52:08.305Z,48.15
2018-07-25T01:53:08.273Z,48.05
2018-07-25T01:54:08.260Z,48.25
2018-07-25T01:55:08.275Z,47.96
2018-07-25T01:56:08.238Z,48.55
2018-07-25T01:57:08.247Z,47.96
2018-07-25T01:58:08.225Z,47.86
2018-07-25T01:59:08.213Z,48.25
2018-07-25T02:00:08.194Z,47.96
2018-07-25T02:01:08.185Z,47.86
2018-07-25T02:02:08.193Z,48.55
2018-07-25T02:03:08.190Z,48.05
2018-07-25T02:04:08.154Z,47.75
2018-07-25T02:05:08.141Z,48.45
2018-07-25T02:06:08.169Z,48.35
2018-07-25T02:07:08.150Z,47.88
2018-07-25T02:08:08.124Z,47.75
2018-07-25T02:09:08.137Z,47.98
2018-07-25T02:10:08.104Z,47.98
2018-07-25T02:11:08.079Z,47.98
2018-07-25T02:12:08.074Z,48.35
2018-07-25T02:13:08.070Z,47.96
2018-07-25T02:14:08.054Z,47.98
2018-07-25T02:15:08.033Z,48.08
2018-07-25T02:16:08.018Z,47.78
2018-07-25T02:17:08.096Z,47.78
2018-07-25T02:18:08.001Z,48.18
2018-07-25T02:19:08.009Z,48.18
2018-07-25T02:20:08.002Z,48.38
2018-07-25T02:21:07.970Z,48.18
2018-07-25T02:22:07.968Z,48.38
2018-07-25T02:23:07.951Z,47.78
2018-07-25T02:24:07.938Z,48.27
2018-07-25T02:25:07.923Z,48.38
2018-07-25T02:26:07.911Z,48.38
2018-07-25T02:27:07.991Z,48.57
2018-07-25T02:28:07.891Z,48.47
2018-07-25T02:29:07.877Z,48.67
2018-07-25T02:30:07.893Z,48.38
2018-07-25T02:31:07.860Z,48.05
2018-07-25T02:32:07.862Z,48.47
2018-07-25T02:33:07.876Z,48.38
2018-07-25T02:34:07.842Z,48.27
2018-07-25T02:35:07.817Z,48.18
2018-07-25T02:36:07.818Z,48.18
2018-07-25T02:37:07.806Z,48.27
2018-07-25T02:38:07.805Z,48.08
2018-07-25T02:39:07.777Z,48.47
2018-07-25T02:40:07.769Z,48.27
2018-07-25T02:41:07.747Z,48.18
2018-07-25T02:42:07.756Z,48.27
2018-07-25T02:43:07.728Z,48.27
2018-07-25T02:44:07.715Z,48.18
2018-07-25T02:45:07.825Z,48.18
2018-07-25T02:46:07.697Z,48.27
2018-07-25T02:47:07.699Z,48.27
2018-07-25T02:48:07.702Z,48.27
2018-07-25T02:49:07.667Z,48.27
2018-07-25T02:50:07.653Z,48.27
2018-07-25T02:51:07.645Z,48.08
2018-07-25T02:52:07.639Z,47.98
2018-07-25T02:53:07.625Z,48.77
2018-07-25T02:54:07.639Z,48.38
2018-07-25T02:55:07.594Z,48.27
2018-07-25T02:56:07.595Z,48.38
2018-07-25T02:57:07.603Z,48.50
2018-07-25T02:58:07.576Z,48.60
2018-07-25T02:59:07.553Z,48.38
2018-07-25T03:00:07.541Z,48.57
2018-07-25T03:01:07.554Z,48.80
2018-07-25T03:02:07.541Z,48.60
2018-07-25T03:03:07.521Z,48.10
2018-07-25T03:04:07.516Z,48.60
2018-07-25T03:05:07.509Z,48.00
2018-07-25T03:06:07.486Z,48.50
2018-07-25T03:07:07.471Z,49.09
2018-07-25T03:08:07.472Z,47.98
2018-07-25T03:09:07.460Z,48.99
2018-07-25T03:10:07.438Z,48.60
2018-07-25T03:11:07.424Z,48.00
2018-07-25T03:12:07.417Z,48.40
2018-07-25T03:13:07.418Z,49.09
2018-07-25T03:14:07.391Z,48.40
2018-07-25T03:15:07.381Z,48.30
2018-07-25T03:16:07.377Z,48.30
2018-07-25T03:17:07.374Z,48.40
2018-07-25T03:18:07.360Z,48.40
2018-07-25T03:19:07.343Z,48.30
2018-07-25T03:20:07.339Z,48.40
2018-07-25T03:21:07.317Z,48.67
2018-07-25T03:22:07.302Z,48.10
2018-07-25T03:23:07.313Z,48.40
2018-07-25T03:24:07.281Z,48.40
2018-07-25T03:25:07.272Z,49.09
2018-07-25T03:26:07.282Z,48.40
2018-07-25T03:27:07.253Z,48.40
2018-07-25T03:28:07.254Z,48.40
2018-07-25T03:29:07.245Z,48.30
2018-07-25T03:30:07.236Z,48.50
2018-07-25T03:31:07.223Z,48.50
2018-07-25T03:32:07.198Z,48.50
2018-07-25T03:33:07.218Z,48.10
2018-07-25T03:34:07.170Z,48.10
2018-07-25T03:35:07.160Z,48.10
2018-07-25T03:36:07.149Z,48.60
2018-07-25T03:37:07.139Z,48.20
2018-07-25T03:38:07.146Z,48.10
2018-07-25T03:39:07.118Z,48.50
2018-07-25T03:40:07.109Z,48.40
2018-07-25T03:41:07.166Z,48.40
2018-07-25T03:42:07.121Z,48.40
2018-07-25T03:43:07.094Z,48.50
2018-07-25T03:44:07.062Z,48.60
2018-07-25T03:45:07.090Z,48.50
2018-07-25T03:46:07.042Z,48.50
2018-07-25T03:47:07.030Z,48.50
2018-07-25T03:48:07.032Z,48.50
2018-07-25T03:49:07.021Z,48.40
2018-07-25T03:50:06.997Z,48.82
2018-07-25T03:51:06.990Z,48.80
2018-07-25T03:52:06.977Z,48.69
2018-07-25T03:53:06.977Z,48.92
2018-07-25T03:54:06.962Z,48.69
2018-07-25T03:55:06.965Z,48.90
2018-07-25T03:56:06.935Z,48.80
2018-07-25T03:57:06.920Z,48.92
2018-07-25T03:58:06.943Z,48.90
2018-07-25T03:59:06.902Z,48.80
2018-07-25T04:00:06.888Z,48.60
2018-07-25T04:01:06.888Z,48.80
2018-07-25T04:02:06.877Z,48.60
2018-07-25T04:03:06.868Z,48.69
2018-07-25T04:04:06.853Z,48.50
2018-07-25T04:05:06.871Z,48.80
2018-07-25T04:06:06.825Z,48.69
2018-07-25T04:07:06.812Z,48.80
2018-07-25T04:08:06.907Z,48.50
2018-07-25T04:09:06.879Z,48.50
2018-07-25T04:10:06.781Z,48.80
2018-07-25T04:11:06.774Z,48.20
2018-07-25T04:12:06.756Z,48.69
2018-07-25T04:13:06.771Z,48.72
2018-07-25T04:14:06.738Z,48.72
2018-07-25T04:15:06.729Z,49.02
2018-07-25T04:16:06.726Z,49.19
2018-07-25T04:17:06.702Z,49.41
2018-07-25T04:18:06.719Z,49.51
2018-07-25T04:19:06.691Z,49.81
2018-07-25T04:20:06.675Z,49.81
2018-07-25T04:21:06.664Z,49.41
2018-07-25T04:22:06.729Z,49.21
2018-07-25T04:23:06.654Z,49.41
2018-07-25T04:24:06.629Z,49.81
2018-07-25T04:25:06.639Z,49.41
2018-07-25T04:26:06.636Z,49.41
2018-07-25T04:27:06.597Z,49.61
2018-07-25T04:28:06.599Z,49.51
2018-07-25T04:29:06.585Z,50.31
2018-07-25T04:30:06.587Z,49.51
2018-07-25T04:31:06.560Z,49.71
2018-07-25T04:32:06.568Z,49.91
2018-07-25T04:33:06.547Z,49.71
2018-07-25T04:34:06.521Z,50.21
2018-07-25T04:35:06.517Z,49.81
2018-07-25T04:36:06.497Z,50.01
2018-07-25T04:37:06.498Z,49.71
2018-07-25T04:38:06.519Z,50.01
2018-07-25T04:39:06.476Z,50.01
2018-07-25T04:40:06.464Z,49.91
2018-07-25T04:41:06.463Z,49.81
2018-07-25T04:42:06.440Z,50.11
2018-07-25T04:43:06.425Z,50.01
2018-07-25T04:44:06.437Z,50.31
2018-07-25T04:45:06.403Z,50.40
2018-07-25T04:46:06.497Z,50.21
2018-07-25T04:47:06.402Z,50.40
2018-07-25T04:48:06.387Z,50.51
2018-07-25T04:49:06.376Z,50.28
2018-07-25T04:50:06.350Z,50.40
2018-07-25T04:51:06.355Z,50.28
2018-07-25T04:52:06.326Z,50.28
2018-07-25T04:53:06.341Z,50.40
2018-07-25T04:54:06.319Z,50.31
2018-07-25T04:55:06.298Z,50.51
2018-07-25T04:56:06.359Z,50.28
2018-07-25T04:57:06.274Z,50.68
2018-07-25T04:58:06.263Z,50.38
2018-07-25T04:59:06.308Z,50.78
2018-07-25T05:00:06.243Z,50.48
2018-07-25T05:01:06.231Z,50.78
2018-07-25T05:02:06.219Z,50.70
2018-07-25T05:03:06.238Z,50.48
2018-07-25T05:04:06.210Z,50.48
2018-07-25T05:05:06.216Z,50.68
2018-07-25T05:06:06.175Z,50.48
2018-07-25T05:07:06.215Z,50.78
2018-07-25T05:08:06.152Z,50.78
2018-07-25T05:09:06.162Z,50.38
2018-07-25T05:10:06.185Z,50.28
2018-07-25T05:11:06.125Z,50.38
2018-07-25T05:12:06.111Z,50.98
2018-07-25T05:13:06.131Z,51.18
2018-07-25T05:14:06.102Z,50.18
2018-07-25T05:15:06.092Z,50.98
2018-07-25T05:16:06.067Z,51.37
2018-07-25T05:17:06.056Z,51.28
2018-07-25T05:18:06.053Z,51.67
2018-07-25T05:19:06.046Z,51.07
2018-07-25T05:20:06.024Z,51.18
2018-07-25T05:21:06.016Z,51.18
2018-07-25T05:22:06.057Z,50.88
2018-07-25T05:23:06.021Z,50.88
2018-07-25T05:24:06.022Z,51.37
2018-07-25T05:25:05.967Z,51.28
2018-07-25T05:26:05.960Z,50.98
2018-07-25T05:27:05.955Z,50.88
2018-07-25T05:28:05.938Z,50.98
2018-07-25T05:29:05.953Z,50.88
2018-07-25T05:30:05.958Z,50.88
2018-07-25T05:31:05.902Z,50.88
2018-07-25T05:32:05.899Z,50.88
2018-07-25T05:33:05.881Z,50.78
2018-07-25T05:34:05.886Z,50.88
2018-07-25T05:35:05.863Z,50.78
2018-07-25T05:36:05.854Z,50.88
2018-07-25T05:37:05.836Z,51.37
2018-07-25T05:38:05.879Z,51.07
2018-07-25T05:39:05.834Z,51.67
2018-07-25T05:40:05.805Z,51.37
2018-07-25T05:41:05.889Z,51.67
2018-07-25T05:42:05.779Z,51.47
2018-07-25T05:43:05.777Z,51.57
2018-07-25T05:44:05.775Z,51.87
2018-07-25T05:45:05.749Z,51.77
2018-07-25T05:46:05.742Z,51.77
2018-07-25T05:47:05.802Z,51.87
2018-07-25T05:48:05.720Z,51.97
2018-07-25T05:49:05.719Z,52.37
2018-07-25T05:50:05.699Z,51.77
2018-07-25T05:51:05.687Z,51.87
2018-07-25T05:52:05.674Z,51.87
2018-07-25T05:53:05.670Z,51.94
2018-07-25T05:54:05.677Z,52.14
2018-07-25T05:55:05.671Z,52.14
2018-07-25T05:56:05.641Z,52.24
2018-07-25T05:57:05.616Z,51.84
2018-07-25T05:58:05.606Z,52.14
2018-07-25T05:59:05.619Z,52.14
2018-07-25T06:00:05.589Z,52.24
2018-07-25T06:01:05.627Z,52.34
2018-07-25T06:02:05.615Z,52.24
2018-07-25T06:03:05.733Z,51.94
2018-07-25T06:04:05.573Z,51.94
2018-07-25T06:05:05.533Z,52.24
2018-07-25T06:06:05.596Z,51.84
2018-07-25T06:07:05.513Z,52.04
2018-07-25T06:08:05.505Z,51.75
2018-07-25T06:09:05.512Z,52.34
2018-07-25T06:10:05.481Z,51.84
2018-07-25T06:11:05.471Z,52.04
2018-07-25T06:12:05.458Z,51.65
2018-07-25T06:13:05.442Z,51.75
2018-07-25T06:14:05.445Z,52.34
2018-07-25T06:15:05.433Z,51.65
2018-07-25T06:16:05.414Z,52.34
2018-07-25T06:17:05.401Z,51.65
2018-07-25T06:18:05.397Z,52.34
2018-07-25T06:19:05.453Z,52.24
2018-07-25T06:20:05.388Z,52.14
2018-07-25T06:21:05.366Z,52.44
2018-07-25T06:22:05.350Z,51.94
2018-07-25T06:23:05.338Z,52.02
2018-07-25T06:24:05.355Z,52.44
2018-07-25T06:25:05.326Z,52.41
2018-07-25T06:26:05.332Z,52.51
2018-07-25T06:27:05.365Z,52.22
2018-07-25T06:28:05.322Z,52.31
2018-07-25T06:29:05.278Z,52.02
2018-07-25T06:30:05.278Z,52.51
2018-07-25T06:31:05.250Z,52.02
2018-07-25T06:32:05.262Z,52.22
2018-07-25T06:33:05.230Z,52.22
2018-07-25T06:34:05.219Z,52.31
2018-07-25T06:35:05.220Z,52.22
2018-07-25T06:36:05.194Z,52.02
2018-07-25T06:37:05.189Z,52.09
2018-07-25T06:38:05.188Z,51.89
2018-07-25T06:39:05.163Z,52.31
2018-07-25T06:40:05.170Z,52.31
2018-07-25T06:41:05.154Z,52.49
2018-07-25T06:42:05.243Z,52.39
2018-07-25T06:43:05.162Z,52.29
2018-07-25T06:44:05.109Z,52.29
2018-07-25T06:45:05.109Z,52.19
2018-07-25T06:46:05.085Z,52.19
2018-07-25T06:47:05.099Z,51.79
2018-07-25T06:48:05.062Z,52.09
2018-07-25T06:49:05.053Z,52.39
2018-07-25T06:50:05.054Z,52.19
2018-07-25T06:51:05.031Z,52.19
2018-07-25T06:52:05.018Z,52.19
2018-07-25T06:53:05.016Z,52.29
2018-07-25T06:54:04.999Z,52.19
2018-07-25T06:55:04.992Z,52.29
2018-07-25T06:56:04.978Z,52.09
2018-07-25T06:57:04.968Z,52.09
2018-07-25T06:58:04.955Z,52.49
2018-07-25T06:59:04.952Z,51.79
2018-07-25T07:00:04.962Z,51.67
2018-07-25T07:01:04.921Z,51.87
2018-07-25T07:02:04.928Z,52.17
2018-07-25T07:03:04.902Z,52.07
2018-07-25T07:04:04.891Z,51.57
2018-07-25T07:05:04.901Z,51.57
2018-07-25T07:06:04.866Z,50.78
2018-07-25T07:07:04.876Z,50.68
2018-07-25T07:08:04.855Z,50.56
2018-07-25T07:09:04.842Z,50.66
2018-07-25T07:10:04.841Z,50.85
2018-07-25T07:11:04.837Z,51.15
2018-07-25T07:12:04.849Z,50.76
2018-07-25T07:13:04.796Z,51.15
2018-07-25T07:14:04.791Z,50.26
2018-07-25T07:15:04.785Z,50.26
2018-07-25T07:16:04.762Z,50.36
2018-07-25T07:17:04.767Z,50.56
2018-07-25T07:18:04.777Z,50.36
2018-07-25T07:19:04.739Z,50.36
2018-07-25T07:20:04.728Z,50.26
2018-07-25T07:21:04.737Z,50.56
2018-07-25T07:22:04.695Z,50.34
2018-07-25T07:23:04.686Z,50.53
2018-07-25T07:24:04.697Z,50.63
2018-07-25T07:25:04.681Z,50.24
2018-07-25T07:26:04.676Z,50.63
2018-07-25T07:27:04.658Z,50.53
2018-07-25T07:28:04.634Z,50.34
2018-07-25T07:29:04.619Z,49.84
2018-07-25T07:30:04.626Z,50.34
2018-07-25T07:31:04.598Z,50.13
2018-07-25T07:32:04.584Z,50.13
2018-07-25T07:33:04.599Z,50.13
2018-07-25T07:34:04.563Z,50.12
2018-07-25T07:35:04.577Z,50.21
2018-07-25T07:36:04.552Z,50.12
2018-07-25T07:37:04.554Z,49.91
2018-07-25T07:38:04.525Z,49.82
2018-07-25T07:39:04.511Z,49.82
2018-07-25T07:40:04.525Z,49.91
2018-07-25T07:41:04.490Z,49.62
2018-07-25T07:42:04.476Z,49.52
2018-07-25T07:43:04.477Z,49.32
2018-07-25T07:44:04.461Z,49.52
2018-07-25T07:45:04.478Z,49.40
2018-07-25T07:46:04.437Z,49.32
2018-07-25T07:47:04.424Z,49.40
2018-07-25T07:48:04.541Z,49.40
2018-07-25T07:49:04.466Z,48.80
2018-07-25T07:50:04.447Z,48.71
2018-07-25T07:51:04.455Z,48.11
2018-07-25T07:52:04.365Z,48.61
2018-07-25T07:53:04.359Z,48.41
2018-07-25T07:54:04.388Z,48.41
2018-07-25T07:55:04.338Z,48.41
2018-07-25T07:56:04.350Z,48.51
2018-07-25T07:57:04.309Z,48.78
2018-07-25T07:58:04.300Z,48.28
2018-07-25T07:59:04.289Z,48.39
2018-07-25T08:00:04.300Z,47.69
2018-07-25T08:01:04.301Z,48.39
2018-07-25T08:02:04.262Z,47.89
2018-07-25T08:03:04.249Z,47.79
2018-07-25T08:04:04.235Z,47.69
2018-07-25T08:05:04.296Z,47.69
2018-07-25T08:06:04.229Z,47.40
2018-07-25T08:07:04.254Z,47.60
2018-07-25T08:08:04.195Z,47.99
2018-07-25T08:09:04.198Z,47.99
2018-07-25T08:10:04.203Z,48.09
2018-07-25T08:11:04.177Z,48.39
2018-07-25T08:12:04.149Z,47.38
2018-07-25T08:13:04.159Z,48.28
2018-07-25T08:14:04.131Z,48.07
2018-07-25T08:15:04.125Z,48.28
2018-07-25T08:16:04.124Z,47.38
2018-07-25T08:17:04.100Z,47.57
2018-07-25T08:18:04.116Z,47.47
2018-07-25T08:19:04.100Z,47.18
2018-07-25T08:20:04.107Z,47.28
2018-07-25T08:21:04.151Z,47.47
2018-07-25T08:22:04.041Z,47.38
2018-07-25T08:23:04.047Z,47.18
2018-07-25T08:24:04.024Z,47.18
2018-07-25T08:25:04.021Z,47.28
2018-07-25T08:26:04.012Z,47.28
2018-07-25T08:27:03.995Z,46.78
2018-07-25T08:28:03.983Z,46.86
2018-07-25T08:29:03.995Z,46.98
2018-07-25T08:30:03.958Z,47.06
2018-07-25T08:31:03.966Z,46.96
2018-07-25T08:32:03.974Z,47.25
2018-07-25T08:33:03.930Z,47.06
2018-07-25T08:34:03.918Z,47.25
2018-07-25T08:35:03.925Z,46.56
2018-07-25T08:36:04.134Z,46.96
2018-07-25T08:37:03.885Z,46.66
2018-07-25T08:38:03.869Z,46.96
2018-07-25T08:39:03.857Z,46.66
2018-07-25T08:40:03.956Z,46.66
2018-07-25T08:41:03.862Z,46.44
2018-07-25T08:42:03.844Z,46.74
2018-07-25T08:43:03.825Z,47.03
2018-07-25T08:44:03.802Z,46.64
2018-07-25T08:45:03.828Z,46.64
2018-07-25T08:47:19.762Z,46.15
2018-07-25T08:48:12.585Z,46.34
2018-07-25T08:49:12.574Z,46.25
2018-07-25T08:50:12.563Z,46.04
2018-07-25T08:51:12.577Z,45.65
2018-07-25T08:52:12.569Z,46.15
2018-07-25T08:53:12.647Z,45.75
2018-07-25T08:54:12.528Z,46.15
2018-07-25T08:55:12.527Z,45.95
2018-07-25T08:56:12.523Z,45.95
2018-07-25T08:57:12.492Z,45.95
2018-07-25T08:58:12.488Z,45.73
2018-07-25T08:59:12.482Z,45.95
2018-07-25T09:00:12.469Z,45.75
2018-07-25T09:01:12.468Z,46.04
2018-07-25T09:02:12.505Z,46.34
2018-07-25T09:03:12.426Z,45.26
2018-07-25T09:04:12.415Z,45.36
2018-07-25T09:05:12.409Z,45.46
2018-07-25T09:06:12.415Z,45.34
2018-07-25T09:07:12.395Z,45.53
2018-07-25T09:08:12.381Z,45.34
2018-07-25T09:09:12.367Z,45.53
2018-07-25T09:10:12.364Z,44.94
2018-07-25T09:11:12.350Z,44.65
2018-07-25T09:12:12.335Z,44.65
2018-07-25T09:13:12.327Z,44.94
2018-07-25T09:14:12.319Z,45.04
2018-07-25T09:15:12.300Z,44.65
2018-07-25T09:16:12.303Z,44.84
2018-07-25T09:17:12.288Z,44.94
2018-07-25T09:18:12.324Z,44.84
2018-07-25T09:19:12.280Z,44.74
2018-07-25T09:20:12.253Z,44.94
2018-07-25T09:21:12.253Z,45.34
2018-07-25T09:22:12.228Z,44.84
2018-07-25T09:23:12.211Z,45.14
2018-07-25T09:24:12.215Z,45.14
2018-07-25T09:25:12.278Z,44.94
2018-07-25T09:26:12.198Z,45.04
2018-07-25T09:27:12.179Z,45.04
2018-07-25T09:28:12.162Z,44.65
2018-07-25T09:29:12.153Z,45.04
2018-07-25T09:30:12.151Z,45.24
2018-07-25T09:31:12.164Z,44.84
2018-07-25T09:32:12.116Z,44.94
2018-07-25T09:33:12.122Z,45.14
2018-07-25T09:34:12.171Z,45.04
2018-07-25T09:35:12.086Z,44.65
2018-07-25T09:36:12.078Z,44.62
2018-07-25T09:37:12.085Z,44.82
2018-07-25T09:38:12.054Z,44.13
2018-07-25T09:39:12.082Z,43.64
2018-07-25T09:40:12.029Z,43.84
2018-07-25T09:41:12.023Z,43.74
2018-07-25T09:42:12.084Z,43.74
2018-07-25T09:43:12.005Z,43.84
2018-07-25T09:44:11.992Z,44.33
2018-07-25T09:45:12.008Z,44.33
2018-07-25T09:46:12.022Z,44.31
2018-07-25T09:47:11.968Z,44.13
2018-07-25T09:48:11.969Z,44.21
2018-07-25T09:49:11.989Z,44.40
2018-07-25T09:50:11.963Z,44.21
2018-07-25T09:51:11.925Z,44.31
2018-07-25T09:52:11.928Z,44.31
2018-07-25T09:53:12.105Z,43.32
2018-07-25T09:54:11.881Z,43.62
2018-07-25T09:55:11.873Z,44.01
2018-07-25T09:56:11.862Z,43.71
2018-07-25T09:57:11.865Z,43.91
2018-07-25T09:58:11.842Z,43.52
2018-07-25T09:59:11.832Z,43.60
2018-07-25T10:00:11.819Z,43.20
2018-07-25T10:01:11.839Z,43.40
2018-07-25T10:02:11.812Z,43.50
2018-07-25T10:03:11.795Z,43.32
2018-07-25T10:04:11.793Z,43.89
2018-07-25T10:05:11.804Z,43.50
2018-07-25T10:06:11.750Z,43.40
2018-07-25T10:07:11.841Z,43.89
2018-07-25T10:08:11.738Z,43.70
2018-07-25T10:09:11.723Z,43.70
2018-07-25T10:10:11.712Z,43.40
2018-07-25T10:11:11.726Z,43.89
2018-07-25T10:12:11.696Z,43.89
2018-07-25T10:13:11.677Z,43.01
2018-07-25T10:14:11.670Z,43.70
2018-07-25T10:15:11.743Z,43.50
2018-07-25T10:16:11.654Z,43.60
2018-07-25T10:17:11.656Z,43.30
2018-07-25T10:18:11.645Z,43.20
2018-07-25T10:19:11.621Z,43.01
2018-07-25T10:20:11.600Z,42.52
2018-07-25T10:21:12.030Z,41.83
2018-07-25T10:22:11.591Z,42.41
2018-07-25T10:23:11.589Z,42.52
2018-07-25T10:24:11.583Z,42.61
2018-07-25T10:25:11.577Z,42.12
2018-07-25T10:26:11.548Z,42.61
2018-07-25T10:27:11.639Z,42.71
2018-07-25T10:28:11.543Z,46.35
2018-07-25T10:29:11.509Z,45.96
2018-07-25T10:30:11.493Z,44.19
2018-07-25T10:31:11.491Z,43.50
2018-07-25T10:32:11.553Z,44.09
2018-07-25T10:33:11.468Z,43.28
2018-07-25T10:34:11.454Z,44.98
2018-07-25T10:35:11.471Z,43.70
2018-07-25T10:36:11.428Z,43.60
2018-07-25T10:37:11.451Z,43.08
2018-07-25T10:38:11.405Z,45.07
2018-07-25T10:39:11.401Z,45.27
2018-07-25T10:40:11.393Z,44.48
2018-07-25T10:41:11.389Z,44.38
2018-07-25T10:42:11.377Z,44.29
2018-07-25T10:43:11.364Z,43.89
2018-07-25T10:44:11.349Z,43.99
2018-07-25T10:45:11.330Z,43.30
2018-07-25T10:46:11.321Z,44.38
2018-07-25T10:47:11.323Z,44.88
2018-07-25T10:48:11.303Z,44.88
2018-07-25T10:49:11.289Z,44.38
2018-07-25T10:50:11.281Z,43.99
2018-07-25T10:51:11.268Z,43.99
2018-07-25T10:52:11.280Z,44.19
2018-07-25T10:53:11.252Z,44.88
2018-07-25T10:54:11.233Z,45.86
2018-07-25T10:55:11.228Z,44.98
2018-07-25T10:56:11.228Z,44.19
2018-07-25T10:57:11.263Z,43.57
2018-07-25T10:58:21.060Z,42.18
2018-07-25T10:59:21.050Z,37.01
2018-07-25T11:00:21.040Z,36.35
2018-07-25T11:01:21.030Z,34.95
2018-07-25T11:02:21.027Z,34.53
2018-07-25T11:03:21.012Z,33.95
2018-07-25T11:04:21.001Z,33.43
2018-07-25T11:05:20.993Z,32.92
2018-07-25T11:06:20.978Z,33.12
2018-07-25T11:07:20.976Z,31.94
2018-07-25T11:08:20.958Z,31.84
2018-07-25T11:09:20.951Z,32.21
2018-07-25T11:10:20.936Z,32.00
2018-07-25T11:11:20.925Z,31.32
2018-07-25T11:12:20.929Z,30.63
2018-07-25T11:13:20.908Z,30.73
2018-07-25T11:14:20.897Z,30.81
2018-07-25T11:15:20.895Z,30.62
2018-07-25T11:16:20.935Z,29.64
2018-07-25T11:17:20.883Z,29.63
2018-07-25T11:18:20.858Z,30.11
2018-07-25T11:19:20.846Z,28.58
2018-07-25T11:20:20.837Z,28.76
2018-07-25T11:21:20.829Z,28.96
2018-07-25T11:22:20.835Z,28.49
2018-07-25T11:23:20.812Z,28.68
2018-07-25T11:24:20.794Z,28.47
2018-07-25T11:25:20.783Z,28.68
2018-07-25T11:26:20.775Z,28.86
2018-07-25T11:27:20.787Z,28.28
2018-07-25T11:28:20.751Z,27.89
2018-07-25T11:29:20.740Z,27.50
2018-07-25T11:30:20.730Z,28.00
2018-07-25T11:31:20.726Z,28.08
2018-07-25T11:32:20.712Z,28.28
2018-07-25T11:33:20.716Z,27.97
2018-07-25T11:34:20.693Z,27.97
2018-07-25T11:35:20.678Z,27.79
2018-07-25T11:36:20.668Z,27.79
2018-07-25T11:37:20.661Z,27.49
2018-07-25T11:38:20.663Z,28.07
2018-07-25T11:39:20.741Z,27.49
2018-07-25T11:40:20.627Z,28.18
2018-07-25T11:41:20.614Z,28.19
2018-07-25T11:42:20.683Z,28.11
2018-07-25T11:43:20.604Z,28.59
2018-07-25T11:44:20.591Z,28.98
2018-07-25T11:45:20.581Z,28.69
2018-07-25T11:46:20.567Z,28.30
2018-07-25T11:47:20.560Z,28.20
2018-07-25T11:48:20.555Z,27.82
2018-07-25T11:49:20.543Z,28.90
2018-07-25T11:50:20.561Z,28.51
2018-07-25T11:51:20.519Z,29.10
2018-07-25T11:52:20.515Z,29.28
2018-07-25T11:53:20.574Z,28.61
2018-07-25T11:54:20.486Z,29.11
2018-07-25T11:55:20.543Z,29.50
2018-07-25T11:56:20.463Z,29.01
2018-07-25T11:57:20.461Z,28.91
2018-07-25T11:58:20.453Z,28.72
2018-07-25T11:59:20.436Z,28.43
2018-07-25T12:00:20.437Z,28.63
2018-07-25T12:01:20.426Z,28.23
2018-07-25T12:02:20.401Z,29.01
2018-07-25T12:03:20.399Z,28.70
2018-07-25T12:04:20.381Z,29.68
2018-07-25T12:05:20.374Z,29.48
2018-07-25T12:06:20.372Z,28.51
2018-07-25T12:07:20.399Z,28.80
2018-07-25T12:08:20.377Z,28.22
2018-07-25T12:09:20.327Z,27.83
2018-07-25T12:10:20.325Z,28.22
2018-07-25T12:11:20.327Z,28.12
2018-07-25T12:12:20.309Z,27.83
2018-07-25T12:13:20.300Z,27.93
2018-07-25T12:14:20.278Z,27.94
2018-07-25T12:15:20.269Z,28.53
2018-07-25T12:16:20.259Z,28.14
2018-07-25T12:17:20.269Z,28.63
2018-07-25T12:18:20.248Z,28.72
2018-07-25T12:19:20.229Z,28.53
2018-07-25T12:20:20.217Z,27.36
2018-07-25T12:21:20.277Z,28.93
2018-07-25T12:22:20.201Z,28.54
2018-07-25T12:23:20.206Z,29.11
2018-07-25T12:24:20.195Z,29.11
2018-07-25T12:25:20.169Z,28.72
2018-07-25T12:26:20.173Z,28.53
2018-07-25T12:27:20.151Z,28.43
2018-07-25T12:28:20.149Z,28.04
2018-07-25T12:29:20.142Z,28.72
2018-07-25T12:30:20.118Z,28.63
2018-07-25T12:31:20.125Z,28.63
2018-07-25T12:32:20.096Z,28.81
2018-07-25T12:33:20.098Z,28.72
2018-07-25T12:34:20.083Z,28.51
2018-07-25T12:35:41.068Z,28.90
2018-07-25T12:36:20.053Z,28.80
2018-07-25T12:37:20.051Z,28.04
2018-07-25T12:38:20.043Z,28.04
2018-07-25T12:39:20.027Z,28.04
2018-07-25T12:40:20.010Z,27.75
2018-07-25T12:41:20.007Z,28.04
2018-07-25T12:42:19.992Z,27.56
2018-07-25T12:43:20.075Z,27.67
2018-07-25T12:44:19.990Z,27.67
2018-07-25T12:45:19.969Z,28.26
2018-07-25T12:46:19.960Z,28.34
2018-07-25T12:47:19.955Z,28.07
2018-07-25T12:48:20.006Z,28.15
2018-07-25T12:49:19.928Z,28.15
2018-07-25T12:50:19.916Z,28.05
2018-07-25T12:51:19.920Z,27.67
2018-07-25T12:52:19.893Z,28.15
2018-07-25T12:53:20.006Z,28.05