createdAt,value
2019-05-25T00:01:58.761Z,1.67
2019-05-25T00:04:28.261Z,1.80
2019-05-25T00:06:57.899Z,1.93
2019-05-25T00:09:27.556Z,1.60
2019-05-25T00:11:57.101Z,1.50
2019-05-25T00:14:26.665Z,1.50
2019-05-25T00:16:56.218Z,1.83
2019-05-25T00:19:25.724Z,1.70
2019-05-25T00:21:55.190Z,1.70
2019-05-25T00:24:24.644Z,2.20
2019-05-25T00:26:54.247Z,1.83
2019-05-25T00:29:23.790Z,2.50
2019-05-25T00:31:53.346Z,1.60
2019-05-25T00:34:22.836Z,1.40
2019-05-25T00:36:52.382Z,1.50
2019-05-25T00:39:21.867Z,1.50
2019-05-25T00:41:51.474Z,2.00
2019-05-25T00:44:20.966Z,1.77
2019-05-25T00:46:50.453Z,2.00
2019-05-25T00:49:20.086Z,1.90
2019-05-25T00:51:49.729Z,1.73
2019-05-25T00:54:27.501Z,1.90
2019-05-25T00:56:50.415Z,1.93
2019-05-25T00:59:20.030Z,1.90
2019-05-25T01:01:49.589Z,2.37
2019-05-25T01:04:19.077Z,2.37
2019-05-25T01:06:48.870Z,2.20
2019-05-25T01:09:18.451Z,2.13
2019-05-25T01:11:48.151Z,2.20
2019-05-25T01:14:17.713Z,2.13
2019-05-25T01:16:50.197Z,2.70
2019-05-25T01:19:19.777Z,4.53
2019-05-25T01:21:49.248Z,2.07
2019-05-25T01:24:18.956Z,2.00
2019-05-25T01:26:48.441Z,1.80
2019-05-25T01:29:17.909Z,2.23
2019-05-25T01:31:47.565Z,2.00
2019-05-25T01:34:17.134Z,1.90
2019-05-25T01:36:46.801Z,1.80
2019-05-25T01:39:16.282Z,1.83
2019-05-25T01:41:46.053Z,1.90
2019-05-25T01:44:15.596Z,1.63
2019-05-25T01:46:45.197Z,1.50
2019-05-25T01:49:14.683Z,1.80
2019-05-25T01:51:44.332Z,2.03
2019-05-25T01:54:13.839Z,1.70
2019-05-25T01:56:43.355Z,1.80
2019-05-25T01:59:12.982Z,1.70
2019-05-25T02:01:42.495Z,1.90
2019-05-25T02:04:11.972Z,2.00
2019-05-25T02:06:41.440Z,1.83
2019-05-25T02:09:11.020Z,2.00
2019-05-25T02:11:40.482Z,1.90
2019-05-25T02:14:09.969Z,1.90
2019-05-25T02:16:39.429Z,2.30
2019-05-25T02:19:08.958Z,2.00
2019-05-25T02:21:38.419Z,1.80
2019-05-25T02:24:07.869Z,1.83
2019-05-25T02:26:37.393Z,1.80
2019-05-25T02:29:07.059Z,1.80
2019-05-25T02:31:36.660Z,1.90
2019-05-25T02:34:06.210Z,2.13
2019-05-25T02:36:35.680Z,2.13
2019-05-25T02:39:07.345Z,1.90
2019-05-25T02:41:37.081Z,2.00
2019-05-25T02:44:06.790Z,1.90
2019-05-25T02:46:36.254Z,2.30
2019-05-25T02:49:05.879Z,2.27
2019-05-25T02:51:35.345Z,2.30
2019-05-25T02:54:05.089Z,1.83
2019-05-25T02:56:34.533Z,2.10
2019-05-25T02:59:04.100Z,2.00
2019-05-25T03:01:33.825Z,2.40
2019-05-25T03:04:03.380Z,2.30
2019-05-25T03:06:33.943Z,2.40
2019-05-25T03:09:05.882Z,2.20
2019-05-25T03:11:35.909Z,1.87
2019-05-25T03:14:05.599Z,2.37
2019-05-25T03:16:35.103Z,2.13
2019-05-25T03:19:04.661Z,1.90
2019-05-25T03:21:34.129Z,2.53
2019-05-25T03:24:04.079Z,2.27
2019-05-25T03:26:33.574Z,2.27
2019-05-25T03:29:03.075Z,2.30
2019-05-25T03:31:32.715Z,2.33
2019-05-25T03:34:02.180Z,2.07
2019-05-25T03:36:31.659Z,2.10
2019-05-25T03:39:01.207Z,2.10
2019-05-25T03:41:30.756Z,1.87
2019-05-25T03:44:00.250Z,2.33
2019-05-25T03:46:29.754Z,2.47
2019-05-25T03:48:59.314Z,2.13
2019-05-25T03:51:28.817Z,1.80
2019-05-25T03:53:58.375Z,1.97
2019-05-25T03:56:27.861Z,2.10
2019-05-25T03:58:57.309Z,2.13
2019-05-25T04:01:26.881Z,2.00
2019-05-25T04:03:56.343Z,2.10
2019-05-25T04:06:25.801Z,1.90
2019-05-25T04:08:55.288Z,2.27
2019-05-25T04:11:24.811Z,2.00
2019-05-25T04:13:54.419Z,2.10
2019-05-25T04:16:23.857Z,1.83
2019-05-25T04:18:53.323Z,1.70
2019-05-25T04:21:22.809Z,1.70
2019-05-25T04:23:52.301Z,1.63
2019-05-25T04:26:22.904Z,1.60
2019-05-25T04:28:52.676Z,1.80
2019-05-25T04:31:22.307Z,1.80
2019-05-25T04:33:51.773Z,1.90
2019-05-25T04:36:21.302Z,1.87
2019-05-25T04:38:50.824Z,1.50
2019-05-25T04:41:20.391Z,1.73
2019-05-25T04:43:49.999Z,1.77
2019-05-25T04:46:21.571Z,1.90
2019-05-25T04:48:50.829Z,1.73
2019-05-25T04:51:20.389Z,1.20
2019-05-25T04:53:50.071Z,2.00
2019-05-25T04:56:19.727Z,1.63
2019-05-25T04:58:49.256Z,1.70
2019-05-25T05:01:22.293Z,1.70
2019-05-25T05:03:50.007Z,1.50
2019-05-25T05:06:19.519Z,1.67
2019-05-25T05:08:48.979Z,1.77
2019-05-25T05:11:18.500Z,2.00
2019-05-25T05:13:47.992Z,1.43
2019-05-25T05:16:17.522Z,1.60
2019-05-25T05:18:47.251Z,1.87
2019-05-25T05:21:16.810Z,1.60
2019-05-25T05:23:46.293Z,2.30
2019-05-25T05:26:15.757Z,2.00
2019-05-25T05:28:49.009Z,1.63
2019-05-25T05:31:23.563Z,1.57
2019-05-25T05:33:47.697Z,1.47
2019-05-25T05:36:18.513Z,1.87
2019-05-25T05:38:48.528Z,1.40
2019-05-25T05:41:19.357Z,1.40
2019-05-25T05:43:50.081Z,1.50
2019-05-25T05:46:22.003Z,1.60
2019-05-25T05:48:52.205Z,1.90
2019-05-25T05:51:21.995Z,1.50
2019-05-25T05:53:56.709Z,1.47
2019-05-25T05:56:26.191Z,1.57
2019-05-25T05:58:55.720Z,1.50
2019-05-25T06:01:25.287Z,1.90
2019-05-25T06:03:54.788Z,1.70
2019-05-25T06:06:24.311Z,1.33
2019-05-25T06:08:53.975Z,1.87
2019-05-25T06:11:23.451Z,1.83
2019-05-25T06:13:53.180Z,1.87
2019-05-25T06:16:22.672Z,1.40
2019-05-25T06:18:52.165Z,4.53
2019-05-25T06:21:21.805Z,1.80
2019-05-25T06:23:51.321Z,2.03
2019-05-25T06:26:20.852Z,1.60
2019-05-25T06:28:50.327Z,1.87
2019-05-25T06:31:20.036Z,1.90
2019-05-25T06:33:49.634Z,2.00
2019-05-25T06:36:19.200Z,1.90
2019-05-25T06:38:48.679Z,2.00
2019-05-25T06:41:18.475Z,1.70
2019-05-25T06:43:48.113Z,1.70
2019-05-25T06:46:17.621Z,1.93
2019-05-25T06:48:47.354Z,2.77
2019-05-25T06:51:16.821Z,2.03
2019-05-25T06:53:46.413Z,1.97
2019-05-25T06:56:15.876Z,1.80
2019-05-25T06:58:45.515Z,1.83
2019-05-25T07:01:15.136Z,1.80
2019-05-25T07:03:44.692Z,1.90
2019-05-25T07:06:14.244Z,2.17
2019-05-25T07:08:43.944Z,2.07
2019-05-25T07:11:13.487Z,2.00
2019-05-25T07:13:42.965Z,2.10
2019-05-25T07:16:12.532Z,1.57
2019-05-25T07:18:42.079Z,2.00
2019-05-25T07:21:11.558Z,2.53
2019-05-25T07:23:41.165Z,2.13
2019-05-25T07:26:10.662Z,2.00
2019-05-25T07:28:40.201Z,2.00
2019-05-25T07:31:09.766Z,1.73
2019-05-25T07:33:39.292Z,1.73
2019-05-25T07:36:08.900Z,1.80
2019-05-25T07:38:38.637Z,2.53
2019-05-25T07:41:08.095Z,2.50
2019-05-25T07:43:37.673Z,1.77
2019-05-25T07:46:07.254Z,1.57
2019-05-25T07:48:36.815Z,2.97
2019-05-25T07:51:06.470Z,1.70
2019-05-25T07:53:36.055Z,1.80
2019-05-25T07:56:05.687Z,1.90
2019-05-25T07:58:35.279Z,1.90
2019-05-25T08:01:04.971Z,2.07
2019-05-25T08:03:34.600Z,2.00
2019-05-25T08:06:04.371Z,1.70
2019-05-25T08:08:34.175Z,2.10
2019-05-25T08:11:03.985Z,1.70
2019-05-25T08:13:33.711Z,2.00
2019-05-25T08:16:03.868Z,2.03
2019-05-25T08:18:35.847Z,1.50
2019-05-25T08:21:05.950Z,1.80
2019-05-25T08:23:35.632Z,2.30
2019-05-25T08:26:05.229Z,2.00
2019-05-25T08:28:34.744Z,2.40
2019-05-25T08:31:10.049Z,2.37
2019-05-25T08:33:39.959Z,2.57
2019-05-25T08:36:09.504Z,3.30
2019-05-25T08:38:42.384Z,3.03
2019-05-25T08:41:12.010Z,2.33
2019-05-25T08:44:04.428Z,3.30
2019-05-25T08:46:35.426Z,2.43
2019-05-25T08:49:05.225Z,2.60
2019-05-25T08:51:34.961Z,2.20
2019-05-25T08:54:04.749Z,3.00
2019-05-25T08:56:34.569Z,2.67
2019-05-25T08:59:04.331Z,2.80
2019-05-25T09:01:34.014Z,3.00
2019-05-25T09:04:03.840Z,2.57
2019-05-25T09:06:33.581Z,2.77
2019-05-25T09:09:03.742Z,2.10
2019-05-25T09:11:33.439Z,2.40
2019-05-25T09:14:03.169Z,2.90
2019-05-25T09:16:32.727Z,2.63
2019-05-25T09:19:02.447Z,2.87
2019-05-25T09:21:32.002Z,2.60
2019-05-25T09:24:01.765Z,3.40
2019-05-25T09:26:31.663Z,2.50
2019-05-25T09:29:05.013Z,2.47
2019-05-25T09:31:35.241Z,2.50
2019-05-25T09:34:05.833Z,2.60
2019-05-25T09:36:35.687Z,2.93
2019-05-25T09:39:08.021Z,2.80
2019-05-25T09:41:38.031Z,3.03
2019-05-25T09:44:07.561Z,3.53
2019-05-25T09:46:37.086Z,3.10
2019-05-25T09:49:06.750Z,2.93
2019-05-25T09:51:36.590Z,3.20
2019-05-25T09:54:06.275Z,3.60
2019-05-25T09:56:36.009Z,3.53
2019-05-25T09:59:19.328Z,2.63
2019-05-25T10:01:37.375Z,2.80
2019-05-25T10:04:07.073Z,2.50
2019-05-25T10:06:36.835Z,2.47
2019-05-25T10:09:07.398Z,3.13
2019-05-25T10:11:36.969Z,3.60
2019-05-25T10:14:06.744Z,2.50
2019-05-25T10:16:36.480Z,3.23
2019-05-25T10:19:06.349Z,2.37
2019-05-25T10:21:36.128Z,2.57
2019-05-25T10:24:06.903Z,2.47
2019-05-25T10:26:36.885Z,2.07
2019-05-25T10:29:06.621Z,2.20
2019-05-25T10:31:36.393Z,3.03
2019-05-25T10:34:06.785Z,2.50
2019-05-25T10:36:36.420Z,2.97
2019-05-25T10:39:08.428Z,3.00
2019-05-25T10:41:49.684Z,2.20
2019-05-25T10:44:26.480Z,2.70
2019-05-25T10:47:11.970Z,2.77
2019-05-25T10:49:52.179Z,3.23
2019-05-25T10:52:26.687Z,2.90
2019-05-25T10:54:59.502Z,2.80
2019-05-25T10:57:29.072Z,2.50
2019-05-25T11:02:39.401Z,2.50
2019-05-25T11:05:09.875Z,2.60
2019-05-25T11:07:39.419Z,2.60
2019-05-25T11:10:10.651Z,2.40
2019-05-25T11:12:40.125Z,2.33
2019-05-25T11:15:10.086Z,2.70
2019-05-25T11:17:39.718Z,2.60
2019-05-25T11:20:10.170Z,2.63
2019-05-25T11:22:39.949Z,3.03
2019-05-25T11:25:11.107Z,2.30
2019-05-25T11:27:41.032Z,1.93
2019-05-25T11:30:11.596Z,2.30
2019-05-25T11:32:41.747Z,2.23
2019-05-25T11:35:12.402Z,2.27
2019-05-25T11:37:42.215Z,2.33
2019-05-25T11:40:12.318Z,2.07
2019-05-25T11:42:42.024Z,2.30
2019-05-25T11:45:12.344Z,2.33
2019-05-25T11:47:41.844Z,2.10
2019-05-25T11:50:11.836Z,2.07
2019-05-25T11:52:41.536Z,2.00
2019-05-25T11:55:11.901Z,2.23
2019-05-25T11:57:41.571Z,2.07
2019-05-25T12:00:24.213Z,2.27
2019-05-25T12:02:43.778Z,2.07
2019-05-25T12:05:14.620Z,2.00
2019-05-25T12:07:45.132Z,4.87
2019-05-25T12:10:16.522Z,2.20
2019-05-25T12:12:46.099Z,2.20
2019-05-25T12:15:16.985Z,1.90
2019-05-25T12:17:46.751Z,1.73
2019-05-25T12:20:19.469Z,1.87
2019-05-25T12:22:49.293Z,2.23
2019-05-25T12:25:19.101Z,2.23
2019-05-25T12:27:49.712Z,2.13
2019-05-25T12:30:21.155Z,2.17
2019-05-25T12:32:50.672Z,2.00
2019-05-25T12:35:20.834Z,1.73
2019-05-25T12:37:50.366Z,2.47
2019-05-25T12:40:20.295Z,2.10
2019-05-25T12:42:49.885Z,1.70
2019-05-25T12:45:31.292Z,1.80
2019-05-25T12:48:04.284Z,2.00
2019-05-25T12:50:34.064Z,1.87
2019-05-25T12:53:03.568Z,2.10
2019-05-25T12:55:34.159Z,2.20
2019-05-25T12:58:03.752Z,1.90
2019-05-25T13:00:33.336Z,2.43
2019-05-25T13:03:02.900Z,2.00
2019-05-25T13:05:34.440Z,2.00
2019-05-25T13:08:03.695Z,2.40
2019-05-25T13:10:33.318Z,2.33
2019-05-25T13:13:02.821Z,1.87
2019-05-25T13:15:32.524Z,2.30
2019-05-25T13:18:02.287Z,2.50
2019-05-25T13:20:31.856Z,2.10
2019-05-25T13:23:01.475Z,2.10
2019-05-25T13:25:30.980Z,1.77
2019-05-25T13:28:01.279Z,1.70
2019-05-25T13:30:30.900Z,2.20
2019-05-25T13:33:00.549Z,2.63
2019-05-25T13:35:30.037Z,2.30
2019-05-25T13:37:59.724Z,2.17
2019-05-25T13:40:29.207Z,5.13
2019-05-25T13:42:58.709Z,5.63
2019-05-25T13:45:28.218Z,4.17
2019-05-25T13:47:57.669Z,4.17
2019-05-25T13:50:27.291Z,4.73
2019-05-25T13:52:56.881Z,3.20
2019-05-25T13:55:26.441Z,2.13
2019-05-25T13:57:55.922Z,3.30
2019-05-25T14:00:25.615Z,2.43
2019-05-25T14:02:55.341Z,3.00
2019-05-25T14:05:24.803Z,2.23
2019-05-25T14:07:54.323Z,2.57
2019-05-25T14:10:23.869Z,2.33
2019-05-25T14:12:53.480Z,1.93
2019-05-25T14:15:23.149Z,2.23
2019-05-25T14:17:52.707Z,2.17
2019-05-25T14:20:22.267Z,2.80
2019-05-25T14:22:52.644Z,2.27
2019-05-25T14:25:22.090Z,2.07
2019-05-25T14:27:51.599Z,2.20
2019-05-25T14:30:21.861Z,1.63
2019-05-25T14:32:51.650Z,2.43
2019-05-25T14:35:21.198Z,1.93
2019-05-25T14:37:50.728Z,2.10
2019-05-25T14:40:20.537Z,2.30
2019-05-25T14:42:50.120Z,2.13
2019-05-25T14:45:19.991Z,2.77
2019-05-25T14:47:49.589Z,1.80
2019-05-25T14:50:19.648Z,2.30
2019-05-25T14:52:49.368Z,3.03
2019-05-25T14:55:19.068Z,4.00
2019-05-25T14:57:48.718Z,2.33
2019-05-25T15:00:19.922Z,2.43
2019-05-25T15:02:49.405Z,1.97
2019-05-25T15:05:19.099Z,2.07
2019-05-25T15:07:48.780Z,2.40
2019-05-25T15:10:18.889Z,2.20
2019-05-25T15:12:49.839Z,2.30
2019-05-25T15:15:20.040Z,1.80
2019-05-25T15:17:49.574Z,2.17
2019-05-25T15:20:19.487Z,2.00
2019-05-25T15:22:49.141Z,2.50
2019-05-25T15:25:19.039Z,2.00
2019-05-25T15:27:48.693Z,2.23
2019-05-25T15:30:18.306Z,2.20
2019-05-25T15:32:47.973Z,2.20
2019-05-25T15:35:20.143Z,1.77
2019-05-25T15:37:49.041Z,2.20
2019-05-25T15:40:19.150Z,2.10
2019-05-25T15:42:48.703Z,1.90
2019-05-25T15:45:18.354Z,2.20
2019-05-25T15:47:47.922Z,2.97
2019-05-25T15:50:19.061Z,2.20
2019-05-25T15:52:48.831Z,2.33
2019-05-25T15:55:18.821Z,2.90
2019-05-25T15:57:48.454Z,2.07
2019-05-25T16:00:18.473Z,2.17
2019-05-25T16:02:48.070Z,2.40
2019-05-25T16:05:17.963Z,2.40
2019-05-25T16:07:50.950Z,1.60
2019-05-25T16:10:20.774Z,2.10
2019-05-25T16:12:50.542Z,2.20
2019-05-25T16:15:27.850Z,2.20
2019-05-25T16:17:57.475Z,2.30
2019-05-25T16:20:27.094Z,1.93
2019-05-25T16:22:56.715Z,3.00
2019-05-25T16:25:26.771Z,2.10
2019-05-25T16:27:56.414Z,2.17
2019-05-25T16:30:26.292Z,2.00
2019-05-25T16:33:13.558Z,2.83
2019-05-25T16:35:27.082Z,3.40
2019-05-25T16:37:56.686Z,2.30
2019-05-25T16:40:26.478Z,2.40
2019-05-25T16:42:56.032Z,2.03
2019-05-25T16:45:25.729Z,2.17
2019-05-25T16:47:55.262Z,2.63
2019-05-25T16:50:24.762Z,2.33
2019-05-25T16:52:54.465Z,2.37
2019-05-25T16:55:24.089Z,2.10
2019-05-25T16:57:53.754Z,2.00
2019-05-25T17:00:27.395Z,2.10
2019-05-25T17:02:59.093Z,1.93
2019-05-25T17:05:29.328Z,1.73
2019-05-25T17:07:59.086Z,1.87
2019-05-25T17:10:28.592Z,2.17
2019-05-25T17:12:58.061Z,4.40
2019-05-25T17:15:27.541Z,1.87
2019-05-25T17:17:57.049Z,2.33
2019-05-25T17:20:26.679Z,2.30
2019-05-25T17:22:56.174Z,2.20
2019-05-25T17:25:25.863Z,2.57
2019-05-25T17:27:55.514Z,2.83
2019-05-25T17:30:41.513Z,2.30
2019-05-25T17:33:11.578Z,2.20
2019-05-25T17:35:41.325Z,2.00
2019-05-25T17:38:10.916Z,2.10
2019-05-25T17:40:40.651Z,2.17
2019-05-25T17:43:10.290Z,2.43
2019-05-25T17:45:39.843Z,2.23
2019-05-25T17:48:09.514Z,2.43
2019-05-25T17:50:39.154Z,1.87
2019-05-25T17:53:08.687Z,2.97
2019-05-25T17:55:39.428Z,2.20
2019-05-25T17:58:09.162Z,1.93
2019-05-25T18:00:44.958Z,1.70
2019-05-25T18:03:14.768Z,1.70
2019-05-25T18:05:44.320Z,1.80
2019-05-25T18:08:14.052Z,2.00
2019-05-25T18:10:52.800Z,2.13
2019-05-25T18:13:14.967Z,2.00
2019-05-25T18:15:45.060Z,2.07
2019-05-25T18:18:15.458Z,2.37
2019-05-25T18:20:45.384Z,2.03
2019-05-25T18:23:14.965Z,1.90
2019-05-25T18:25:45.030Z,6.23
2019-05-25T18:28:14.718Z,2.20
2019-05-25T18:30:44.234Z,2.33
2019-05-25T18:33:13.789Z,2.10
2019-05-25T18:35:43.373Z,2.23
2019-05-25T18:38:12.854Z,2.30
2019-05-25T18:40:42.369Z,1.77
2019-05-25T18:43:11.944Z,2.23
2019-05-25T18:45:41.432Z,2.27
2019-05-25T18:48:10.958Z,2.23
2019-05-25T18:50:40.509Z,2.97
2019-05-25T18:53:10.146Z,2.47
2019-05-25T18:55:39.921Z,2.83
2019-05-25T18:58:09.529Z,2.40
2019-05-25T19:00:39.137Z,1.97
2019-05-25T19:03:08.836Z,2.80
2019-05-25T19:05:38.360Z,2.87
2019-05-25T19:08:07.857Z,2.40
2019-05-25T19:10:37.490Z,2.60
2019-05-25T19:13:07.046Z,2.90
2019-05-25T19:15:36.706Z,2.93
2019-05-25T19:18:06.567Z,3.67
2019-05-25T19:20:36.243Z,2.50
2019-05-25T19:23:05.847Z,3.13
2019-05-25T19:25:35.350Z,2.70
2019-05-25T19:28:05.404Z,2.77
2019-05-25T19:30:35.071Z,3.03
2019-05-25T19:33:04.652Z,2.60
2019-05-25T19:35:34.364Z,2.20
2019-05-25T19:38:04.028Z,3.30
2019-05-25T19:40:33.586Z,2.40
2019-05-25T19:43:03.127Z,2.70
2019-05-25T19:45:33.087Z,2.20
2019-05-25T19:48:02.810Z,1.90
2019-05-25T19:50:51.566Z,2.20
2019-05-25T19:53:21.023Z,2.40
2019-05-25T19:55:50.687Z,2.90
2019-05-25T19:58:20.425Z,2.57
2019-05-25T20:00:50.055Z,2.67
2019-05-25T20:03:19.612Z,2.37
2019-05-25T20:05:49.448Z,2.80
2019-05-25T20:08:19.069Z,2.60
2019-05-25T20:10:48.860Z,2.80
2019-05-25T20:13:18.517Z,2.80
2019-05-25T20:15:47.985Z,2.70
2019-05-25T20:18:17.496Z,2.97
2019-05-25T20:20:47.286Z,2.60
2019-05-25T20:23:16.769Z,2.97
2019-05-25T20:25:46.421Z,2.80
2019-05-25T20:28:15.952Z,2.60
2019-05-25T20:30:45.629Z,2.87
2019-05-25T20:33:26.828Z,2.63
2019-05-25T20:35:46.615Z,2.90
2019-05-25T20:38:16.810Z,2.93
2019-05-25T20:41:05.881Z,2.70
2019-05-25T20:43:35.443Z,3.10
2019-05-25T20:46:05.019Z,3.10
2019-05-25T20:48:34.740Z,2.83
2019-05-25T20:51:04.469Z,2.90
2019-05-25T20:53:33.940Z,2.87
2019-05-25T20:56:03.595Z,3.07
2019-05-25T20:58:33.064Z,3.10
2019-05-25T21:01:02.732Z,3.40
2019-05-25T21:03:32.364Z,3.50
2019-05-25T21:06:01.951Z,3.47
2019-05-25T21:08:31.487Z,3.33
2019-05-25T21:11:01.006Z,3.03
2019-05-25T21:13:30.548Z,3.33
2019-05-25T21:16:00.108Z,3.60
2019-05-25T21:18:29.874Z,3.70
2019-05-25T21:20:59.434Z,3.67
2019-05-25T21:23:29.072Z,3.93
2019-05-25T21:25:58.752Z,3.63
2019-05-25T21:28:28.221Z,3.70
2019-05-25T21:30:57.799Z,3.97
2019-05-25T21:33:27.252Z,4.13
2019-05-25T21:36:07.720Z,3.67
2019-05-25T21:38:30.137Z,4.23
2019-05-25T21:40:59.624Z,4.20
2019-05-25T21:43:29.164Z,4.23
2019-05-25T21:45:58.991Z,4.20
2019-05-25T21:48:28.881Z,4.43
2019-05-25T21:50:58.369Z,4.47
2019-05-25T21:53:27.971Z,3.73
2019-05-25T21:55:57.628Z,3.93
2019-05-25T21:58:27.103Z,3.90
2019-05-25T22:00:56.935Z,3.73
2019-05-25T22:03:26.521Z,3.80
2019-05-25T22:05:56.135Z,4.17
2019-05-25T22:08:25.661Z,3.50
2019-05-25T22:10:55.249Z,4.00
2019-05-25T22:13:28.651Z,3.63
2019-05-25T22:15:56.054Z,3.70
2019-05-25T22:18:25.624Z,4.97
2019-05-25T22:20:55.093Z,3.53
2019-05-25T22:23:24.583Z,3.80
2019-05-25T22:25:54.149Z,4.27
2019-05-25T22:28:45.191Z,3.90
2019-05-25T22:31:14.094Z,4.27
2019-05-25T22:33:43.585Z,4.13
2019-05-25T22:36:13.068Z,4.33
2019-05-25T22:38:42.611Z,4.87
2019-05-25T22:41:12.069Z,4.83
2019-05-25T22:43:41.547Z,4.23
2019-05-25T22:46:11.051Z,4.50
2019-05-25T22:48:40.528Z,4.23
2019-05-25T22:51:10.064Z,4.10
2019-05-25T22:53:39.833Z,4.60
2019-05-25T22:56:09.279Z,4.00
2019-05-25T22:58:38.746Z,4.37
2019-05-25T23:01:08.211Z,4.43
2019-05-25T23:03:37.768Z,4.10
2019-05-25T23:06:07.402Z,4.20
2019-05-25T23:08:36.880Z,4.30
2019-05-25T23:11:06.336Z,4.13
2019-05-25T23:13:35.814Z,4.00
2019-05-25T23:16:05.489Z,4.00
2019-05-25T23:18:34.993Z,4.00
2019-05-25T23:21:04.504Z,3.73
2019-05-25T23:23:34.054Z,4.20
2019-05-25T23:26:03.724Z,4.27
2019-05-25T23:28:33.336Z,4.00
2019-05-25T23:31:02.865Z,4.53
2019-05-25T23:33:32.357Z,4.20
2019-05-25T23:36:01.802Z,4.37
2019-05-25T23:38:31.355Z,4.07
2019-05-25T23:41:00.831Z,4.27
2019-05-25T23:43:30.317Z,4.33
2019-05-25T23:45:59.859Z,4.83
2019-05-25T23:48:29.335Z,4.63
2019-05-25T23:50:58.985Z,4.67
2019-05-25T23:53:28.491Z,4.70
2019-05-25T23:55:57.964Z,4.70
2019-05-25T23:58:27.427Z,4.70
