createdAt,value
2019-05-29T00:00:41.867Z,99.90
2019-05-29T00:03:12.496Z,99.90
2019-05-29T00:05:42.225Z,99.90
2019-05-29T00:08:12.340Z,99.90
2019-05-29T00:10:42.716Z,99.90
2019-05-29T00:13:12.422Z,99.90
2019-05-29T00:15:42.129Z,99.90
2019-05-29T00:18:12.496Z,99.90
2019-05-29T00:20:42.238Z,99.90
2019-05-29T00:23:12.554Z,99.90
2019-05-29T00:25:42.178Z,99.90
2019-05-29T00:28:12.660Z,99.90
2019-05-29T00:30:42.371Z,99.90
2019-05-29T00:33:12.201Z,99.90
2019-05-29T00:35:41.863Z,99.90
2019-05-29T00:38:12.562Z,99.90
2019-05-29T00:40:42.258Z,99.90
2019-05-29T00:43:11.868Z,99.90
2019-05-29T00:45:41.496Z,99.90
2019-05-29T00:48:12.112Z,99.90
2019-05-29T00:50:41.764Z,99.90
2019-05-29T00:53:12.151Z,99.90
2019-05-29T00:55:41.890Z,99.90
2019-05-29T00:58:11.538Z,99.90
2019-05-29T01:00:41.279Z,99.90
2019-05-29T01:03:11.638Z,99.90
2019-05-29T01:05:41.304Z,99.90
2019-05-29T01:08:12.415Z,99.90
2019-05-29T01:10:42.144Z,99.90
2019-05-29T01:13:13.049Z,99.90
2019-05-29T01:15:42.728Z,99.90
2019-05-29T01:18:13.693Z,99.90
2019-05-29T01:20:43.521Z,99.90
2019-05-29T01:23:14.138Z,99.90
2019-05-29T01:25:43.889Z,99.90
2019-05-29T01:28:14.676Z,99.90
2019-05-29T01:30:44.286Z,99.90
2019-05-29T01:33:17.520Z,99.90
2019-05-29T01:35:45.249Z,99.90
2019-05-29T01:38:15.195Z,99.90
2019-05-29T01:40:45.036Z,99.90
2019-05-29T01:43:15.355Z,99.90
2019-05-29T01:45:45.006Z,99.90
2019-05-29T17:34:57.486Z,54.80
2019-05-29T17:37:27.195Z,55.10
2019-05-29T17:39:56.867Z,55.70
2019-05-29T17:42:26.755Z,55.50
2019-05-29T17:44:56.583Z,55.30
2019-05-29T17:47:26.439Z,55.50
2019-05-29T17:49:56.241Z,55.30
2019-05-29T17:52:26.086Z,54.60
2019-05-29T17:54:55.832Z,54.40
2019-05-29T17:57:26.001Z,55.10
2019-05-29T17:59:55.925Z,55.80
2019-05-29T18:02:26.336Z,56.30
2019-05-29T18:04:57.220Z,56.10
2019-05-29T18:07:27.027Z,56.60
2019-05-29T18:09:57.133Z,56.30
2019-05-29T18:12:27.188Z,56.60
2019-05-29T18:14:57.069Z,56.60
2019-05-29T18:17:27.771Z,55.80
2019-05-29T18:19:57.797Z,56.10
2019-05-29T18:22:27.859Z,56.40
2019-05-29T18:24:57.868Z,56.50
2019-05-29T18:27:28.161Z,56.50
2019-05-29T18:29:57.910Z,56.20
2019-05-29T18:32:28.903Z,56.60
2019-05-29T18:34:58.874Z,57.20
2019-05-29T18:37:28.485Z,57.50
2019-05-29T18:39:58.311Z,58.00
2019-05-29T18:42:29.188Z,58.20
2019-05-29T18:44:59.138Z,58.20
2019-05-29T18:47:29.286Z,58.40
2019-05-29T18:49:59.063Z,57.30
2019-05-29T18:52:29.844Z,57.10
2019-05-29T18:54:59.596Z,57.30
2019-05-29T18:57:29.376Z,57.30
2019-05-29T18:59:59.493Z,57.40
2019-05-29T19:02:29.544Z,57.60
2019-05-29T19:04:59.283Z,57.40
2019-05-29T19:07:29.753Z,58.10
2019-05-29T19:09:59.783Z,58.30
2019-05-29T19:12:30.054Z,58.60
2019-05-29T19:14:59.768Z,59.80
2019-05-29T19:17:30.118Z,58.80
2019-05-29T19:19:59.842Z,58.90
2019-05-29T19:22:30.527Z,59.40
2019-05-29T19:25:00.223Z,59.70
2019-05-29T19:27:37.397Z,59.60
2019-05-29T19:30:01.231Z,60.10
2019-05-29T19:32:32.203Z,60.10
2019-05-29T19:35:02.477Z,60.80
2019-05-29T19:37:32.236Z,60.50
2019-05-29T19:40:01.999Z,61.40
2019-05-29T19:42:32.287Z,61.90
2019-05-29T19:45:02.323Z,62.40
2019-05-29T19:47:32.787Z,63.00
2019-05-29T19:50:02.611Z,62.90
2019-05-29T19:52:33.296Z,63.50
2019-05-29T19:55:03.033Z,64.10
2019-05-29T19:57:50.707Z,64.80
2019-05-29T20:00:04.889Z,64.40
2019-05-29T20:02:34.730Z,65.40
2019-05-29T20:05:05.073Z,65.60
2019-05-29T20:07:35.260Z,65.40
2019-05-29T20:10:06.409Z,65.20
2019-05-29T20:12:36.220Z,64.10
2019-05-29T20:15:06.233Z,64.70
2019-05-29T20:17:36.266Z,65.20
2019-05-29T20:20:06.553Z,65.10
2019-05-29T20:22:36.941Z,64.30
2019-05-29T20:25:07.182Z,65.70
2019-05-29T20:27:36.869Z,65.80
2019-05-29T20:30:10.508Z,66.30
2019-05-29T20:32:40.199Z,66.70
2019-05-29T20:35:10.401Z,65.50
2019-05-29T20:37:40.330Z,65.40
2019-05-29T20:40:10.897Z,65.80
2019-05-29T20:42:40.657Z,65.80
2019-05-29T20:45:10.736Z,65.90
2019-05-29T20:47:40.488Z,66.40
2019-05-29T20:50:12.550Z,66.50
2019-05-29T20:52:42.342Z,66.80
2019-05-29T20:55:12.249Z,67.50
2019-05-29T20:57:42.240Z,67.60
2019-05-29T21:00:13.147Z,67.30
2019-05-29T21:02:42.918Z,67.60
2019-05-29T21:05:13.070Z,68.50
2019-05-29T21:07:43.011Z,68.20
2019-05-29T21:10:12.991Z,68.40
2019-05-29T21:12:45.999Z,68.50
2019-05-29T21:15:14.404Z,68.80
2019-05-29T21:17:44.165Z,68.80
2019-05-29T21:20:13.878Z,69.50
2019-05-29T21:22:44.818Z,69.60
2019-05-29T21:25:18.900Z,69.90
2019-05-29T21:27:49.074Z,70.40
2019-05-29T21:30:23.383Z,70.20
2019-05-29T21:32:53.281Z,70.30
2019-05-29T21:35:23.031Z,70.40
2019-05-29T21:37:53.104Z,71.50
2019-05-29T21:40:22.956Z,71.20
2019-05-29T21:42:52.688Z,71.70
2019-05-29T21:45:22.355Z,72.00
2019-05-29T21:47:52.102Z,72.40
2019-05-29T21:50:21.980Z,73.00
2019-05-29T21:52:52.050Z,73.10
2019-05-29T21:55:21.820Z,72.70
2019-05-29T21:57:51.479Z,72.20
2019-05-29T22:00:46.328Z,72.30
2019-05-29T22:03:16.010Z,72.70
2019-05-29T22:05:46.805Z,73.30
2019-05-29T22:08:16.630Z,73.50
2019-05-29T22:10:47.025Z,73.60
2019-05-29T22:13:17.104Z,73.60
2019-05-29T22:15:46.946Z,74.00
2019-05-29T22:18:16.897Z,73.70
2019-05-29T22:20:48.516Z,73.60
2019-05-29T22:23:18.364Z,74.00
2019-05-29T22:25:48.310Z,74.30
2019-05-29T22:28:18.171Z,75.00
2019-05-29T22:30:48.030Z,75.50
2019-05-29T22:33:18.121Z,76.00
2019-05-29T22:35:47.844Z,75.80
2019-05-29T22:38:17.653Z,76.00
2019-05-29T22:40:47.509Z,75.90
2019-05-29T22:43:17.377Z,76.20
2019-05-29T22:45:47.377Z,76.50
2019-05-29T22:48:17.693Z,76.90
2019-05-29T22:50:47.510Z,77.60
2019-05-29T22:53:17.321Z,78.00
2019-05-29T22:55:47.310Z,78.20
2019-05-29T22:58:17.550Z,78.80
2019-05-29T23:00:47.428Z,79.40
2019-05-29T23:03:17.305Z,79.40
2019-05-29T23:05:47.202Z,80.00
2019-05-29T23:08:17.221Z,79.70
2019-05-29T23:10:47.070Z,79.20
2019-05-29T23:13:16.955Z,79.30
2019-05-29T23:15:46.949Z,79.40
2019-05-29T23:18:16.827Z,79.80
2019-05-29T23:20:46.833Z,80.40
2019-05-29T23:23:16.677Z,80.50
2019-05-29T23:25:46.632Z,80.80
2019-05-29T23:28:16.522Z,80.00
2019-05-29T23:30:46.405Z,79.60
2019-05-29T23:33:16.126Z,79.70
2019-05-29T23:35:45.981Z,79.70
2019-05-29T23:38:15.886Z,80.30
2019-05-29T23:40:45.702Z,81.00
2019-05-29T23:43:15.337Z,80.80
2019-05-29T23:45:45.029Z,80.70
2019-05-29T23:48:14.654Z,80.50
2019-05-29T23:50:44.283Z,80.90
2019-05-29T23:53:13.929Z,81.60
2019-05-29T23:55:43.581Z,82.30
2019-05-29T23:58:13.268Z,82.60
