createdAt,value
2019-04-19T00:00:03.391Z,8.28
2019-04-19T00:02:36.801Z,7.70
2019-04-19T00:05:00.517Z,7.12
2019-04-19T00:07:28.904Z,10.18
2019-04-19T00:10:03.577Z,9.03
2019-04-19T00:12:34.909Z,8.50
2019-04-19T00:14:52.998Z,8.88
2019-04-19T00:17:23.882Z,6.62
2019-04-19T00:20:21.140Z,7.20
2019-04-19T00:22:34.508Z,7.87
2019-04-19T00:24:45.874Z,6.87
2019-04-19T00:27:14.019Z,11.03
2019-04-19T00:29:49.736Z,6.47
2019-04-19T00:32:25.600Z,7.80
2019-04-19T00:34:38.384Z,7.65
2019-04-19T00:37:05.731Z,12.55
2019-04-19T00:39:51.426Z,9.15
2019-04-19T00:42:21.045Z,8.28
2019-04-19T00:44:53.840Z,10.58
2019-04-19T00:47:19.598Z,6.17
2019-04-19T00:49:34.543Z,7.70
2019-04-19T00:52:09.455Z,7.72
2019-04-19T00:54:32.045Z,7.90
2019-04-19T00:57:00.581Z,8.25
2019-04-19T00:59:23.295Z,9.10
2019-04-19T01:01:56.604Z,18.17
2019-04-19T01:04:24.712Z,14.43
2019-04-19T01:06:54.720Z,8.28
2019-04-19T01:09:31.168Z,6.45
2019-04-19T01:11:59.388Z,8.73
2019-04-19T01:14:27.519Z,12.28
2019-04-19T01:16:55.059Z,8.10
2019-04-19T01:19:15.897Z,7.53
2019-04-19T01:21:40.748Z,9.45
2019-04-19T01:24:08.419Z,9.78
2019-04-19T01:26:42.883Z,6.40
2019-04-19T01:29:10.442Z,10.85
2019-04-19T01:31:33.975Z,8.43
2019-04-19T01:34:03.866Z,11.33
2019-04-19T01:36:33.825Z,9.73
2019-04-19T01:39:18.006Z,11.45
2019-04-19T01:41:41.779Z,6.90
2019-04-19T01:44:15.557Z,7.33
2019-04-19T01:46:46.175Z,7.60
2019-04-19T01:49:05.024Z,8.15
2019-04-19T01:51:46.897Z,7.90
2019-04-19T01:54:06.618Z,9.05
2019-04-19T01:56:20.013Z,7.67
2019-04-19T01:58:50.923Z,8.88
2019-04-19T02:01:20.572Z,7.20
2019-04-19T02:03:47.616Z,6.42
2019-04-19T02:06:15.061Z,7.08
2019-04-19T02:08:46.352Z,7.12
2019-04-19T02:11:26.785Z,6.80
2019-04-19T02:13:50.013Z,7.30
2019-04-19T02:16:12.998Z,7.45
2019-04-19T02:18:35.507Z,6.33
2019-04-19T02:21:02.713Z,10.18
2019-04-19T02:23:30.354Z,6.75
2019-04-19T02:26:03.396Z,7.45
2019-04-19T02:28:29.738Z,8.38
2019-04-19T02:31:13.946Z,10.93
2019-04-19T02:33:53.223Z,13.83
2019-04-19T02:36:15.578Z,6.12
2019-04-19T02:38:46.359Z,6.05
2019-04-19T02:41:19.828Z,5.75
2019-04-19T02:43:54.314Z,8.78
2019-04-19T02:46:29.790Z,9.10
2019-04-19T02:48:48.487Z,7.33
2019-04-19T02:51:26.253Z,10.25
2019-04-19T02:53:44.434Z,7.95
2019-04-19T02:56:13.031Z,7.90
2019-04-19T02:58:32.546Z,7.67
2019-04-19T03:03:27.607Z,8.15
2019-04-19T03:05:51.774Z,6.67
2019-04-19T03:08:01.976Z,7.85
2019-04-19T03:10:30.010Z,7.20
2019-04-19T03:13:13.858Z,7.30
2019-04-19T03:15:44.074Z,5.67
2019-04-19T03:18:19.319Z,7.28
2019-04-19T03:20:36.215Z,6.72
2019-04-19T03:23:03.090Z,7.08
2019-04-19T03:25:32.376Z,8.65
2019-04-19T03:27:59.739Z,6.97
2019-04-19T03:30:42.446Z,7.80
2019-04-19T03:35:40.961Z,6.83
2019-04-19T03:38:03.585Z,7.72
2019-04-19T03:40:31.596Z,7.45
2019-04-19T03:42:54.150Z,7.08
2019-04-19T03:45:28.764Z,8.73
2019-04-19T03:47:59.934Z,7.33
2019-04-19T03:50:19.982Z,6.08
2019-04-19T03:52:49.012Z,6.53
2019-04-19T03:55:20.229Z,7.90
2019-04-19T03:57:43.804Z,8.80
2019-04-19T04:00:00.404Z,6.70
2019-04-19T04:02:31.840Z,8.58
2019-04-19T04:04:59.432Z,6.92
2019-04-19T04:07:27.531Z,7.78
2019-04-19T04:09:57.332Z,7.50
2019-04-19T04:12:34.639Z,6.87
2019-04-19T04:15:03.935Z,8.30
2019-04-19T04:17:18.579Z,7.25
2019-04-19T04:19:46.287Z,7.33
2019-04-19T04:22:18.531Z,7.10
2019-04-19T04:24:55.465Z,6.70
2019-04-19T04:27:26.208Z,9.45
2019-04-19T04:29:44.370Z,11.30
2019-04-19T04:32:15.755Z,15.72
2019-04-19T04:34:48.246Z,10.35
2019-04-19T04:37:23.609Z,7.65
2019-04-19T04:39:32.505Z,9.65
2019-04-19T04:42:11.217Z,15.53
2019-04-19T04:44:55.658Z,12.88
2019-04-19T04:47:15.337Z,12.28
2019-04-19T04:49:50.643Z,9.88
2019-04-19T04:52:04.224Z,9.35
2019-04-19T04:54:22.935Z,8.85
2019-04-19T04:56:59.192Z,7.35
2019-04-19T04:59:22.462Z,8.10
2019-04-19T05:01:54.688Z,12.07
2019-04-19T05:04:29.808Z,10.65
2019-04-19T05:07:05.460Z,9.20
2019-04-19T05:09:32.488Z,9.18
2019-04-19T05:12:09.113Z,13.22
2019-04-19T05:14:28.964Z,10.23
2019-04-19T05:17:12.321Z,7.67
2019-04-19T05:19:25.313Z,7.62
2019-04-19T05:21:51.515Z,8.18
2019-04-19T05:24:24.351Z,8.75
2019-04-19T05:27:11.745Z,10.08
2019-04-19T05:29:10.927Z,8.08
2019-04-19T05:31:37.878Z,10.23
2019-04-19T05:34:14.878Z,9.03
2019-04-19T05:36:48.367Z,9.50
2019-04-19T05:39:12.469Z,7.80
2019-04-19T05:41:34.980Z,11.18
2019-04-19T05:44:19.619Z,9.75
2019-04-19T05:46:43.173Z,8.68
2019-04-19T05:48:58.160Z,13.40
2019-04-19T05:51:38.648Z,11.43
2019-04-19T05:53:50.198Z,9.58
2019-04-19T05:56:14.141Z,7.95
2019-04-19T05:58:52.681Z,15.10
2019-04-19T06:01:31.710Z,7.25
2019-04-19T06:03:50.381Z,7.30
2019-04-19T06:06:33.570Z,7.87
2019-04-19T06:08:37.727Z,8.75
2019-04-19T06:11:05.754Z,8.25
2019-04-19T06:13:31.986Z,12.15
2019-04-19T06:16:17.687Z,6.85
2019-04-19T06:18:38.901Z,9.38
2019-04-19T06:21:19.547Z,8.83
2019-04-19T06:23:51.361Z,12.10
2019-04-19T06:26:46.522Z,7.53
2019-04-19T06:28:51.923Z,9.10
2019-04-19T06:31:12.930Z,8.40
2019-04-19T06:33:37.409Z,8.50
2019-04-19T06:35:52.829Z,10.72
2019-04-19T06:38:16.224Z,10.08
2019-04-19T06:40:51.988Z,7.28
2019-04-19T06:43:17.332Z,9.10
2019-04-19T06:45:58.201Z,12.45
2019-04-19T06:48:14.239Z,11.73
2019-04-19T06:50:41.635Z,9.83
2019-04-19T06:53:05.949Z,8.45
2019-04-19T06:55:36.629Z,7.90
2019-04-19T06:58:11.845Z,9.18
2019-04-19T07:00:41.377Z,9.65
2019-04-19T07:02:58.445Z,12.50
2019-04-19T07:05:37.433Z,11.65
2019-04-19T07:08:38.849Z,8.83
2019-04-19T07:10:51.297Z,6.33
2019-04-19T07:13:09.005Z,6.83
2019-04-19T07:15:51.404Z,6.97
2019-04-19T07:18:05.216Z,7.55
2019-04-19T07:20:30.189Z,7.70
2019-04-19T07:22:58.794Z,7.53
2019-04-19T07:25:37.553Z,6.93
2019-04-19T07:27:53.045Z,6.93
2019-04-19T07:30:11.885Z,6.80
2019-04-19T07:32:42.576Z,6.77
2019-04-19T07:35:21.646Z,6.47
2019-04-19T07:37:53.855Z,6.30
2019-04-19T07:40:23.565Z,7.60
2019-04-19T07:42:51.281Z,7.57
2019-04-19T07:45:05.811Z,5.90
2019-04-19T07:47:42.762Z,6.10
2019-04-19T07:50:08.305Z,6.13
2019-04-19T07:52:35.430Z,5.87
2019-04-19T08:00:19.448Z,6.93
2019-04-19T08:05:15.248Z,6.20
2019-04-19T08:10:10.884Z,8.70
2019-04-19T08:12:53.607Z,7.10
2019-04-19T08:15:17.070Z,6.00
2019-04-19T08:27:27.607Z,6.20
2019-04-19T08:29:40.730Z,6.80
2019-04-19T08:32:02.541Z,7.67
2019-04-19T08:34:29.945Z,6.70
2019-04-19T08:37:00.612Z,6.97
2019-04-19T08:39:47.512Z,6.43
2019-04-19T08:42:17.391Z,5.90
2019-04-19T08:44:39.827Z,11.90
2019-04-19T08:46:51.504Z,6.50
2019-04-19T08:49:22.855Z,6.10
2019-04-19T08:51:46.915Z,5.43
2019-04-19T08:54:37.416Z,5.93
2019-04-19T08:56:53.762Z,5.53
2019-04-19T08:59:36.237Z,4.57
2019-04-19T09:02:01.054Z,5.10
2019-04-19T09:04:24.682Z,5.93
2019-04-19T09:07:29.502Z,5.40
2019-04-19T09:09:23.732Z,5.57
2019-04-19T09:11:53.990Z,6.00
2019-04-19T09:14:27.617Z,5.20
2019-04-19T09:16:53.559Z,5.43
2019-04-19T09:19:24.608Z,6.47
2019-04-19T09:21:40.876Z,5.83
2019-04-19T09:24:02.340Z,5.60
2019-04-19T09:26:42.240Z,5.13
2019-04-19T09:29:19.822Z,6.00
2019-04-19T09:31:31.874Z,9.20
2019-04-19T09:34:01.738Z,5.23
2019-04-19T09:36:19.048Z,5.90
2019-04-19T09:39:00.716Z,6.00
2019-04-19T09:41:22.609Z,5.97
2019-04-19T09:43:54.518Z,5.37
2019-04-19T09:46:10.462Z,8.80
2019-04-19T09:48:57.354Z,5.10
2019-04-19T09:51:24.306Z,7.37
2019-04-19T09:53:58.492Z,4.80
2019-04-19T09:56:22.630Z,5.07
2019-04-19T09:58:48.848Z,6.07
2019-04-19T10:01:00.374Z,5.57
2019-04-19T10:03:36.878Z,4.60
2019-04-19T10:05:57.680Z,6.57
2019-04-19T10:08:24.355Z,4.47
2019-04-19T10:10:51.700Z,6.70
2019-04-19T10:13:19.529Z,5.10
2019-04-19T10:15:46.708Z,6.17
2019-04-19T10:18:14.614Z,4.47
2019-04-19T10:20:42.665Z,4.20
2019-04-19T10:23:11.160Z,4.73
2019-04-19T10:25:41.849Z,8.20
2019-04-19T10:28:07.634Z,3.90
2019-04-19T10:30:34.459Z,4.30
2019-04-19T10:33:02.381Z,5.20
2019-04-19T10:35:29.465Z,4.93
2019-04-19T10:37:57.614Z,5.00
2019-04-19T10:40:25.837Z,4.93
2019-04-19T10:42:53.466Z,4.37
2019-04-19T10:45:20.451Z,3.90
2019-04-19T10:47:47.817Z,4.97
2019-04-19T10:50:27.293Z,4.03
2019-04-19T10:52:43.810Z,6.50
2019-04-19T10:55:10.823Z,4.57
2019-04-19T10:57:38.935Z,5.07
2019-04-19T11:00:07.144Z,4.73
2019-04-19T11:02:34.664Z,5.50
2019-04-19T11:05:02.960Z,5.23
2019-04-19T11:07:30.017Z,4.40
2019-04-19T11:09:57.727Z,3.73
2019-04-19T11:12:25.898Z,5.07
2019-04-19T11:14:53.053Z,5.23
2019-04-19T11:17:19.971Z,4.20
2019-04-19T11:20:00.933Z,3.50
2019-04-19T11:22:15.286Z,5.80
2019-04-19T11:24:41.933Z,4.60
2019-04-19T11:27:08.913Z,6.57
2019-04-19T11:29:36.549Z,3.23
2019-04-19T11:32:03.792Z,3.53
2019-04-19T11:34:31.367Z,3.80
2019-04-19T11:36:58.102Z,3.53
2019-04-19T11:39:25.293Z,3.23
2019-04-19T11:41:52.267Z,3.80
2019-04-19T11:44:24.150Z,3.40
2019-04-19T11:46:47.811Z,3.63
2019-04-19T11:49:25.226Z,5.67
2019-04-19T11:51:43.802Z,3.50
2019-04-19T11:54:10.863Z,3.23
2019-04-19T11:56:46.266Z,3.47
2019-04-19T11:59:06.731Z,3.90
2019-04-19T12:01:34.307Z,3.87
2019-04-19T12:04:01.302Z,5.13
2019-04-19T12:06:28.279Z,4.07
2019-04-19T12:08:54.920Z,3.60
2019-04-19T12:11:22.309Z,4.47
2019-04-19T12:13:50.032Z,3.73
2019-04-19T12:16:17.210Z,4.87
2019-04-19T12:18:45.010Z,4.90
2019-04-19T12:21:13.492Z,2.93
2019-04-19T12:23:41.099Z,3.30
2019-04-19T12:26:09.244Z,3.43
2019-04-19T12:28:37.509Z,2.90
2019-04-19T12:31:05.281Z,3.40
2019-04-19T12:33:33.346Z,4.83
2019-04-19T12:36:01.229Z,5.53
2019-04-19T12:38:28.233Z,3.30
2019-04-19T12:40:56.133Z,3.27
2019-04-19T12:43:23.750Z,5.67
2019-04-19T12:45:52.166Z,3.53
2019-04-19T12:48:19.595Z,3.80
2019-04-19T12:50:47.354Z,4.60
2019-04-19T12:53:14.875Z,4.00
2019-04-19T12:55:41.961Z,5.23
2019-04-19T12:58:10.005Z,5.63
2019-04-19T13:00:38.135Z,3.67
2019-04-19T13:03:05.549Z,10.63
2019-04-19T13:05:33.440Z,3.40
2019-04-19T13:08:01.005Z,2.80
2019-04-19T13:10:29.081Z,3.07
2019-04-19T13:12:56.206Z,4.20
2019-04-19T13:15:23.781Z,3.00
2019-04-19T13:17:51.931Z,5.83
2019-04-19T13:20:25.852Z,5.00
2019-04-19T13:22:48.431Z,3.40
2019-04-19T13:25:16.801Z,3.27
2019-04-19T13:27:50.185Z,5.97
2019-04-19T13:30:22.562Z,2.97
2019-04-19T13:32:41.864Z,3.60
2019-04-19T13:35:09.614Z,4.20
2019-04-19T13:37:36.902Z,4.27
2019-04-19T13:40:04.077Z,2.93
2019-04-19T13:42:31.076Z,2.87
2019-04-19T13:45:09.039Z,4.17
2019-04-19T13:47:26.816Z,3.37
2019-04-19T13:49:54.830Z,3.75
2019-04-19T13:52:22.102Z,3.50
2019-04-19T13:54:48.971Z,3.50
2019-04-19T13:57:15.739Z,3.40
2019-04-19T13:59:48.149Z,3.27
2019-04-19T14:02:10.981Z,4.03
2019-04-19T14:04:37.779Z,2.80
2019-04-19T14:07:04.600Z,3.77
2019-04-19T14:09:31.437Z,7.17
2019-04-19T14:11:58.517Z,4.90
2019-04-19T14:14:25.773Z,6.63
2019-04-19T14:16:53.690Z,3.90
2019-04-19T14:19:20.589Z,2.90
2019-04-19T14:21:47.359Z,3.10
2019-04-19T14:24:14.015Z,3.63
2019-04-19T14:26:49.652Z,3.27
2019-04-19T14:29:11.669Z,3.30
2019-04-19T14:31:39.856Z,4.37
2019-04-19T14:34:06.856Z,3.40
2019-04-19T14:36:34.213Z,3.40
2019-04-19T14:39:02.406Z,3.70
2019-04-19T14:41:29.573Z,4.93
2019-04-19T14:43:57.484Z,2.60
2019-04-19T14:46:24.806Z,5.17
2019-04-19T14:48:53.009Z,3.50
2019-04-19T14:51:26.717Z,3.80
2019-04-19T14:53:49.704Z,2.90
2019-04-19T14:56:17.198Z,5.10
2019-04-19T14:58:44.236Z,2.67
2019-04-19T15:01:11.158Z,3.00
2019-04-19T15:03:39.041Z,3.13
2019-04-19T15:06:06.266Z,3.10
2019-04-19T15:08:36.017Z,3.63
2019-04-19T15:11:01.535Z,4.00
2019-04-19T15:13:28.693Z,2.50
2019-04-19T15:15:56.337Z,2.97
2019-04-19T15:18:23.460Z,3.00
2019-04-19T15:20:58.236Z,3.00
2019-04-19T15:23:18.712Z,3.03
2019-04-19T15:25:46.562Z,5.83
2019-04-19T15:28:14.981Z,3.10
2019-04-19T15:30:44.782Z,3.20
2019-04-19T15:33:10.666Z,5.50
2019-04-19T15:35:37.596Z,4.50
2019-04-19T15:38:05.771Z,5.23
2019-04-19T15:40:32.459Z,2.30
2019-04-19T15:42:59.110Z,3.50
2019-04-19T15:45:27.065Z,3.60
2019-04-19T15:47:54.929Z,3.80
2019-04-19T15:50:22.129Z,3.50
2019-04-19T15:52:50.224Z,3.10
2019-04-19T15:55:17.856Z,3.60
2019-04-19T15:57:45.974Z,3.93
2019-04-19T16:00:14.058Z,2.90
2019-04-19T16:02:42.267Z,5.30
2019-04-19T16:05:10.209Z,4.60
2019-04-19T16:07:37.777Z,3.97
2019-04-19T16:10:08.528Z,3.17
2019-04-19T16:12:33.685Z,3.20
2019-04-19T16:15:02.180Z,2.90
2019-04-19T16:17:29.368Z,3.97
2019-04-19T16:19:57.524Z,3.00
2019-04-19T16:22:24.636Z,3.27
2019-04-19T16:24:51.609Z,4.30
2019-04-19T16:27:18.666Z,3.90
2019-04-19T16:29:50.783Z,2.80
2019-04-19T16:32:14.741Z,4.43
2019-04-19T16:34:43.038Z,3.67
2019-04-19T16:37:10.456Z,3.40
2019-04-19T16:39:37.597Z,3.37
2019-04-19T16:42:05.018Z,6.40
2019-04-19T16:44:31.932Z,3.43
2019-04-19T16:46:59.315Z,4.37
2019-04-19T16:49:26.754Z,4.97
2019-04-19T16:51:55.976Z,8.43
2019-04-19T16:54:22.564Z,4.70
2019-04-19T16:56:49.330Z,3.70
2019-04-19T16:59:16.198Z,3.40
2019-04-19T17:01:43.121Z,3.07
2019-04-19T17:04:09.835Z,3.00
2019-04-19T17:06:36.516Z,4.87
2019-04-19T17:09:04.663Z,3.13
2019-04-19T17:11:32.639Z,4.23
2019-04-19T17:14:00.660Z,5.63
2019-04-19T17:16:27.466Z,4.17
2019-04-19T17:18:54.762Z,5.00
2019-04-19T17:21:21.897Z,3.63
2019-04-19T17:23:48.940Z,3.90
2019-04-19T17:26:17.126Z,4.70
2019-04-19T17:28:44.306Z,3.73
2019-04-19T17:31:11.963Z,6.77
2019-04-19T17:33:40.085Z,6.77
2019-04-19T17:36:08.101Z,4.87
2019-04-19T17:38:42.638Z,5.33
2019-04-19T17:41:05.874Z,5.25
2019-04-19T17:43:31.936Z,4.23
2019-04-19T17:45:59.899Z,6.23
2019-04-19T17:48:26.783Z,5.63
2019-04-19T17:50:53.665Z,5.93
2019-04-19T17:53:24.194Z,12.97
2019-04-19T17:55:52.818Z,9.70
2019-04-19T17:58:17.725Z,4.97
2019-04-19T18:00:44.601Z,5.10
2019-04-19T18:03:11.453Z,4.27
2019-04-19T18:05:38.363Z,5.50
2019-04-19T18:08:06.301Z,4.80
2019-04-19T18:10:41.152Z,5.67
2019-04-19T18:13:01.798Z,7.75
2019-04-19T18:15:29.739Z,6.03
2019-04-19T18:18:03.344Z,5.90
2019-04-19T18:20:26.685Z,10.35
2019-04-19T18:23:05.655Z,6.70
2019-04-19T18:25:22.248Z,8.10
2019-04-19T18:27:53.199Z,7.80
2019-04-19T18:30:17.911Z,4.90
2019-04-19T18:32:47.726Z,4.70
2019-04-19T18:35:19.695Z,5.58
2019-04-19T18:37:44.104Z,4.67
2019-04-19T18:40:11.314Z,8.10
2019-04-19T18:42:46.299Z,5.12
2019-04-19T18:45:11.614Z,5.40
2019-04-19T18:47:34.879Z,7.22
2019-04-19T18:50:01.685Z,10.00
2019-04-19T18:52:36.825Z,5.25
2019-04-19T18:55:03.401Z,7.92
2019-04-19T18:57:26.379Z,5.65
2019-04-19T18:59:56.691Z,8.50
2019-04-19T19:02:24.901Z,7.30
2019-04-19T19:04:54.095Z,4.92
2019-04-19T19:07:22.436Z,4.85
2019-04-19T19:09:50.068Z,5.42
2019-04-19T19:12:16.790Z,14.60
2019-04-19T19:14:49.242Z,12.20
2019-04-19T19:17:16.377Z,5.08
2019-04-19T19:19:41.627Z,5.83
2019-04-19T19:22:08.614Z,3.92
2019-04-19T19:24:52.453Z,4.65
2019-04-19T19:27:11.868Z,6.17
2019-04-19T19:29:32.310Z,3.70
2019-04-19T19:32:03.695Z,4.25
2019-04-19T19:34:29.751Z,6.75
2019-04-19T19:36:57.008Z,5.15
2019-04-19T19:39:31.535Z,4.30
2019-04-19T19:44:33.375Z,7.90
2019-04-19T19:47:21.601Z,6.40
2019-04-19T19:49:52.564Z,5.53
2019-04-19T19:51:53.828Z,4.55
2019-04-19T19:54:51.160Z,4.22
2019-04-19T19:57:02.964Z,4.22
2019-04-19T19:59:22.794Z,6.22
2019-04-19T20:01:54.985Z,8.23
2019-04-19T20:04:08.899Z,5.53
2019-04-19T20:06:36.851Z,6.72
2019-04-19T20:09:09.359Z,4.40
2019-04-19T20:11:34.713Z,4.60
2019-04-19T20:14:02.585Z,12.40
2019-04-19T20:16:30.614Z,8.30
2019-04-19T20:18:59.131Z,10.93
2019-04-19T20:21:26.179Z,7.67
2019-04-19T20:24:04.187Z,7.67
2019-04-19T20:26:27.585Z,7.58
2019-04-19T20:28:49.951Z,9.08
2019-04-19T20:31:27.649Z,8.18
2019-04-19T20:33:51.759Z,9.50
2019-04-19T20:36:15.126Z,6.50
2019-04-19T20:38:48.636Z,8.80
2019-04-19T20:41:12.060Z,7.00
2019-04-19T20:43:50.227Z,6.50
2019-04-19T20:46:16.032Z,6.00
2019-04-19T20:48:37.035Z,7.75
2019-04-19T20:51:12.769Z,9.50
2019-04-19T20:53:39.683Z,8.70
2019-04-19T20:58:38.806Z,11.35
2019-04-19T21:00:58.863Z,9.10
2019-04-19T21:03:30.812Z,9.30
2019-04-19T21:05:55.009Z,8.65
2019-04-19T21:08:24.605Z,9.60
2019-04-19T21:10:57.110Z,6.95
2019-04-19T21:13:21.179Z,7.72
2019-04-19T21:15:48.751Z,9.33
2019-04-19T21:18:21.649Z,8.18
2019-04-19T21:20:44.756Z,5.83
2019-04-19T21:23:18.669Z,9.28
2019-04-19T21:25:46.844Z,8.68
2019-04-19T21:28:08.439Z,7.08
2019-04-19T21:30:39.198Z,8.90
2019-04-19T21:33:08.704Z,7.75
2019-04-19T21:35:35.450Z,12.28
2019-04-19T21:38:07.109Z,9.70
2019-04-19T21:40:34.927Z,7.50
2019-04-19T21:42:59.691Z,10.00
2019-04-19T21:45:30.035Z,9.60
2019-04-19T21:47:55.468Z,8.73
2019-04-19T21:50:29.571Z,8.00
2019-04-19T21:52:58.041Z,9.10
2019-04-19T21:55:27.004Z,7.85
2019-04-19T21:57:49.340Z,9.18
2019-04-19T22:00:21.066Z,9.43
2019-04-19T22:02:46.745Z,7.55
2019-04-19T22:05:14.553Z,9.03
2019-04-19T22:07:44.669Z,7.30
2019-04-19T22:10:10.071Z,6.72
2019-04-19T22:12:36.649Z,6.97
2019-04-19T22:15:08.214Z,6.12
2019-04-19T22:17:31.859Z,9.20
2019-04-19T22:20:08.236Z,6.80
2019-04-19T22:22:32.228Z,7.75
2019-04-19T22:24:59.855Z,8.65
2019-04-19T22:27:27.386Z,8.53
2019-04-19T22:29:55.622Z,8.48
2019-04-19T22:32:23.844Z,11.35
2019-04-19T22:34:50.766Z,8.80
2019-04-19T22:37:26.269Z,9.03
2019-04-19T22:39:45.845Z,11.38
2019-04-19T22:42:12.879Z,7.83
2019-04-19T22:44:40.748Z,10.03
2019-04-19T22:47:08.032Z,8.85
2019-04-19T22:49:39.486Z,8.05
2019-04-19T22:52:04.707Z,10.65
2019-04-19T22:54:32.742Z,10.25
2019-04-19T22:57:09.356Z,8.00
2019-04-19T22:59:29.515Z,8.50
2019-04-19T23:02:01.544Z,9.18
2019-04-19T23:04:26.581Z,9.20
2019-04-19T23:06:59.841Z,13.83
2019-04-19T23:09:24.468Z,10.32
2019-04-19T23:11:51.231Z,11.95
2019-04-19T23:14:21.066Z,13.18
2019-04-19T23:16:50.269Z,6.53
2019-04-19T23:19:15.435Z,8.65
2019-04-19T23:21:48.403Z,9.75
2019-04-19T23:24:14.940Z,9.20
2019-04-19T23:27:00.186Z,8.10
2019-04-19T23:29:11.086Z,9.78
2019-04-19T23:31:41.301Z,16.17
2019-04-19T23:34:07.329Z,6.70
2019-04-19T23:36:33.395Z,8.30
2019-04-19T23:39:06.354Z,7.70
2019-04-19T23:41:28.953Z,7.83
2019-04-19T23:43:55.950Z,7.08
2019-04-19T23:46:28.803Z,8.70
2019-04-19T23:48:55.387Z,9.15
2019-04-19T23:51:21.007Z,7.30
2019-04-19T23:53:48.205Z,7.62
2019-04-19T23:56:22.410Z,6.47
2019-04-19T23:58:44.346Z,6.35
