createdAt,value
2023-01-23T00:00:16.039Z,99331.78
2023-01-23T00:00:48.680Z,99334.38
2023-01-23T00:01:25.414Z,99334.38
2023-01-23T00:01:58.141Z,99331.75
2023-01-23T00:02:30.953Z,99329.16
2023-01-23T00:03:03.550Z,99335.28
2023-01-23T00:03:36.222Z,99333.50
2023-01-23T00:04:10.511Z,99331.75
2023-01-23T00:04:43.179Z,99330.03
2023-01-23T00:05:15.933Z,99329.22
2023-01-23T00:06:01.083Z,99327.44
2023-01-23T00:06:53.334Z,99330.91
2023-01-23T00:07:26.395Z,99324.78
2023-01-23T00:07:59.149Z,99326.56
2023-01-23T00:08:31.792Z,99328.28
2023-01-23T00:09:23.403Z,99316.03
2023-01-23T00:09:57.887Z,99320.44
2023-01-23T00:10:11.317Z,99320.47
2023-01-23T00:10:44.849Z,99323.94
2023-01-23T00:11:21.821Z,99314.41
2023-01-23T00:11:54.340Z,99314.44
2023-01-23T00:12:26.880Z,99320.53
2023-01-23T00:12:59.633Z,99315.25
2023-01-23T00:13:32.476Z,99316.16
2023-01-23T00:14:05.311Z,99319.66
2023-01-23T00:14:38.071Z,99321.41
2023-01-23T00:15:14.688Z,99318.72
2023-01-23T00:15:48.146Z,99311.72
2023-01-23T00:16:22.120Z,99316.09
2023-01-23T00:16:54.836Z,99325.66
2023-01-23T00:17:27.620Z,99319.50
2023-01-23T00:18:19.282Z,99316.94
2023-01-23T00:18:52.110Z,99319.66
2023-01-23T00:19:24.942Z,99317.94
2023-01-23T00:20:15.879Z,99311.81
2023-01-23T00:20:48.526Z,99318.81
2023-01-23T00:21:22.695Z,99310.97
2023-01-23T00:22:15.849Z,99316.16
2023-01-23T00:22:48.385Z,99317.03
2023-01-23T00:23:20.965Z,99312.63
2023-01-23T00:23:54.666Z,99306.53
2023-01-23T00:24:27.250Z,99313.47
2023-01-23T00:25:18.383Z,99315.22
2023-01-23T00:25:50.957Z,99303.97
2023-01-23T00:26:24.367Z,99309.22
2023-01-23T00:26:56.931Z,99311.84
2023-01-23T00:27:29.474Z,99312.69
2023-01-23T00:28:20.670Z,99306.63
2023-01-23T00:28:53.851Z,99309.22
2023-01-23T00:29:26.394Z,99315.31
2023-01-23T00:29:59.031Z,99319.59
2023-01-23T00:30:31.731Z,99316.97
2023-01-23T00:31:07.804Z,99315.22
2023-01-23T00:31:59.326Z,99316.94
2023-01-23T00:32:50.220Z,99321.25
2023-01-23T00:33:24.658Z,99314.28
2023-01-23T00:34:16.004Z,99321.25
2023-01-23T00:34:50.594Z,99319.59
2023-01-23T00:35:42.324Z,99318.72
2023-01-23T00:36:34.922Z,99315.25
2023-01-23T00:37:26.002Z,99319.59
2023-01-23T00:37:58.603Z,99314.37
2023-01-23T00:38:31.110Z,99313.47
2023-01-23T00:38:44.021Z,99308.22
2023-01-23T00:39:18.217Z,99314.28
2023-01-23T00:39:51.004Z,99313.47
2023-01-23T00:40:42.494Z,99312.53
2023-01-23T00:41:15.050Z,99313.41
2023-01-23T00:41:48.147Z,99313.41
2023-01-23T00:42:39.529Z,99310.81
2023-01-23T00:43:33.205Z,99311.81
2023-01-23T00:44:05.755Z,99313.56
2023-01-23T00:44:38.388Z,99309.19
2023-01-23T00:45:13.599Z,99314.37
2023-01-23T00:45:46.127Z,99309.13
2023-01-23T00:46:21.588Z,99308.25
2023-01-23T00:46:54.096Z,99311.72
2023-01-23T00:47:26.681Z,99301.28
2023-01-23T00:48:18.288Z,99309.22
2023-01-23T00:48:51.152Z,99308.31
2023-01-23T00:49:24.741Z,99313.47
2023-01-23T00:49:58.886Z,99312.59
2023-01-23T00:50:31.436Z,99310.94
2023-01-23T00:51:04.430Z,99317.03
2023-01-23T00:51:36.863Z,99313.63
2023-01-23T00:52:11.094Z,99314.44
2023-01-23T00:52:43.898Z,99313.63
2023-01-23T00:53:16.649Z,99311.88
2023-01-23T00:53:49.201Z,99311.81
2023-01-23T00:54:22.111Z,99303.97
2023-01-23T00:54:54.951Z,99309.22
2023-01-23T00:55:27.690Z,99306.59
2023-01-23T00:56:00.448Z,99310.03
2023-01-23T00:56:33.224Z,99308.28
2023-01-23T00:57:05.986Z,99313.50
2023-01-23T00:57:38.725Z,99311.75
2023-01-23T00:58:11.499Z,99315.22
2023-01-23T00:59:03.370Z,99309.97
2023-01-23T00:59:36.712Z,99318.69
2023-01-23T01:00:10.132Z,99314.34
2023-01-23T01:00:42.904Z,99316.09
2023-01-23T01:01:34.535Z,99317.81
2023-01-23T01:02:26.319Z,99313.47
2023-01-23T01:03:19.376Z,99313.44
2023-01-23T01:04:10.842Z,99309.94
2023-01-23T01:05:02.157Z,99312.56
2023-01-23T01:05:35.323Z,99318.62
2023-01-23T01:06:08.168Z,99322.09
2023-01-23T01:06:40.885Z,99327.31
2023-01-23T01:07:13.443Z,99317.75
2023-01-23T01:07:46.160Z,99322.97
2023-01-23T01:08:18.698Z,99322.09
2023-01-23T01:08:51.271Z,99323.84
2023-01-23T01:09:24.860Z,99320.44
2023-01-23T01:09:57.421Z,99319.50
2023-01-23T01:10:31.699Z,99323.00
2023-01-23T01:11:04.651Z,99314.34
2023-01-23T01:11:37.517Z,99317.84
2023-01-23T01:12:10.051Z,99309.97
2023-01-23T01:12:42.561Z,99325.69
2023-01-23T01:13:17.608Z,99320.53
2023-01-23T01:13:50.304Z,99308.25
2023-01-23T01:14:22.878Z,99321.34
2023-01-23T01:14:55.629Z,99321.34
2023-01-23T01:15:28.652Z,99313.44
2023-01-23T01:16:02.190Z,99309.03
2023-01-23T01:16:34.480Z,99318.62
2023-01-23T01:17:07.207Z,99310.88
2023-01-23T01:17:58.713Z,99309.13
2023-01-23T01:18:50.732Z,99309.16
2023-01-23T01:19:41.794Z,99311.75
2023-01-23T01:20:14.707Z,99311.81
2023-01-23T01:20:47.490Z,99316.97
2023-01-23T01:21:40.133Z,99309.16
2023-01-23T01:22:13.366Z,99313.50
2023-01-23T01:22:45.968Z,99309.19
2023-01-23T01:23:37.334Z,99309.22
2023-01-23T01:24:09.938Z,99317.06
2023-01-23T01:24:42.487Z,99305.75
2023-01-23T01:25:34.106Z,99311.81
2023-01-23T01:26:06.690Z,99303.97
2023-01-23T01:26:40.268Z,99303.94
2023-01-23T01:27:12.828Z,99308.34
2023-01-23T01:27:45.519Z,99304.00
2023-01-23T01:28:36.941Z,99303.09
2023-01-23T01:29:28.060Z,99307.47
2023-01-23T01:30:00.802Z,99306.59
2023-01-23T01:30:52.306Z,99303.03
2023-01-23T01:31:43.464Z,99306.53
2023-01-23T01:32:16.086Z,99301.38
2023-01-23T01:32:48.774Z,99303.94
2023-01-23T01:33:21.344Z,99304.78
2023-01-23T01:33:55.484Z,99302.09
2023-01-23T01:34:28.183Z,99306.44
2023-01-23T01:35:00.760Z,99304.72
2023-01-23T01:35:33.406Z,99305.56
2023-01-23T01:36:13.123Z,99308.28
2023-01-23T01:36:45.724Z,99301.31
2023-01-23T01:37:18.266Z,99306.59
2023-01-23T01:38:09.487Z,99306.59
2023-01-23T01:38:42.103Z,99308.34
2023-01-23T01:39:14.716Z,99302.25
2023-01-23T01:40:07.417Z,99304.84
2023-01-23T01:40:39.983Z,99303.12
2023-01-23T01:41:13.279Z,99297.91
2023-01-23T01:41:46.566Z,99300.56
2023-01-23T01:42:19.091Z,99297.03
2023-01-23T01:43:19.027Z,99297.91
2023-01-23T01:44:18.559Z,99298.69
2023-01-23T01:44:56.804Z,99302.19
2023-01-23T01:45:47.865Z,99307.47
2023-01-23T01:46:24.933Z,99306.59
2023-01-23T01:46:57.458Z,99304.00
2023-01-23T01:47:29.964Z,99305.78
2023-01-23T01:48:34.060Z,99304.91
2023-01-23T01:49:26.714Z,99300.56
2023-01-23T01:50:17.782Z,99299.69
2023-01-23T01:50:50.272Z,99301.38
2023-01-23T01:51:31.169Z,99306.66
2023-01-23T01:52:22.239Z,99309.28
2023-01-23T01:52:54.812Z,99311.09
2023-01-23T01:53:27.652Z,99310.16
2023-01-23T01:54:03.165Z,99314.50
2023-01-23T01:54:57.803Z,99310.19
2023-01-23T01:55:30.326Z,99305.81
2023-01-23T01:56:02.890Z,99310.09
2023-01-23T01:56:40.323Z,99307.41
2023-01-23T01:57:26.174Z,99306.59
2023-01-23T01:57:58.944Z,99306.66
2023-01-23T01:58:31.476Z,99304.00
2023-01-23T01:59:04.026Z,99306.53
2023-01-23T02:00:13.027Z,99307.37
2023-01-23T02:00:47.536Z,99299.53
2023-01-23T02:01:20.362Z,99303.03
2023-01-23T02:02:12.075Z,99310.88
2023-01-23T02:03:01.427Z,99309.22
2023-01-23T02:03:34.001Z,99310.09
2023-01-23T02:04:06.630Z,99308.41
2023-01-23T02:04:41.026Z,99308.41
2023-01-23T02:05:19.977Z,99304.94
2023-01-23T02:05:52.717Z,99306.69
2023-01-23T02:06:25.519Z,99302.31
2023-01-23T02:06:58.070Z,99302.34
2023-01-23T02:07:39.862Z,99306.69
2023-01-23T02:08:30.791Z,99304.91
2023-01-23T02:09:41.492Z,99301.38
2023-01-23T02:10:34.736Z,99307.47
2023-01-23T02:11:07.321Z,99298.75
2023-01-23T02:11:58.055Z,99298.75
2023-01-23T02:12:31.910Z,99294.41
2023-01-23T02:13:36.035Z,99290.03
2023-01-23T02:14:08.751Z,99287.50
2023-01-23T02:15:00.128Z,99286.63
2023-01-23T02:15:32.650Z,99291.00
2023-01-23T02:16:09.626Z,99283.16
2023-01-23T02:17:03.609Z,99290.13
2023-01-23T02:17:36.958Z,99282.31
2023-01-23T02:18:09.662Z,99284.09
2023-01-23T02:18:45.676Z,99286.66
2023-01-23T02:19:24.117Z,99277.94
2023-01-23T02:20:02.432Z,99282.25
2023-01-23T02:20:34.974Z,99279.69
2023-01-23T02:21:09.544Z,99289.19
2023-01-23T02:21:42.087Z,99284.81
2023-01-23T02:22:39.962Z,99287.44
2023-01-23T02:23:20.451Z,99290.06
2023-01-23T02:24:08.222Z,99296.16
2023-01-23T02:24:44.818Z,99294.41
2023-01-23T02:25:17.364Z,99292.66
2023-01-23T02:26:20.465Z,99290.06
2023-01-23T02:27:11.314Z,99291.00
2023-01-23T02:27:43.870Z,99294.41
2023-01-23T02:28:16.551Z,99293.63
2023-01-23T02:28:51.665Z,99305.81
2023-01-23T02:29:44.052Z,99296.16
2023-01-23T02:30:36.481Z,99296.28
2023-01-23T02:31:09.342Z,99296.28
2023-01-23T02:31:43.153Z,99295.34
2023-01-23T02:32:15.745Z,99294.53
2023-01-23T02:32:48.543Z,99291.06
2023-01-23T02:33:24.962Z,99291.97
2023-01-23T02:33:58.404Z,99290.19
2023-01-23T02:34:49.422Z,99294.56
2023-01-23T02:35:24.343Z,99298.03
2023-01-23T02:35:57.329Z,99294.56
2023-01-23T02:36:49.065Z,99294.56
2023-01-23T02:37:21.819Z,99298.94
2023-01-23T02:37:54.842Z,99294.56
2023-01-23T02:38:31.691Z,99287.56
2023-01-23T02:39:08.205Z,99295.38
2023-01-23T02:39:40.867Z,99288.44
2023-01-23T02:40:13.651Z,99298.03
2023-01-23T02:40:46.170Z,99290.13
2023-01-23T02:41:18.860Z,99297.94
2023-01-23T02:41:51.617Z,99294.47
2023-01-23T02:42:24.181Z,99294.41
2023-01-23T02:42:56.852Z,99292.66
2023-01-23T02:43:35.036Z,99297.03
2023-01-23T02:44:09.750Z,99295.22
2023-01-23T02:45:07.762Z,99299.56
2023-01-23T02:45:40.345Z,99294.41
2023-01-23T02:46:12.882Z,99293.56
2023-01-23T02:47:07.931Z,99289.22
2023-01-23T02:47:40.465Z,99277.13
2023-01-23T02:48:13.075Z,99283.22
2023-01-23T02:49:04.654Z,99282.31
2023-01-23T02:49:37.342Z,99284.03
2023-01-23T02:50:10.440Z,99289.25
2023-01-23T02:50:46.419Z,99283.97
2023-01-23T02:51:20.853Z,99290.94
2023-01-23T02:51:55.239Z,99279.69
2023-01-23T02:52:28.018Z,99292.75
2023-01-23T02:53:27.726Z,99290.13
2023-01-23T02:54:00.339Z,99288.41
2023-01-23T02:54:33.018Z,99282.31
2023-01-23T02:55:26.477Z,99277.06
2023-01-23T02:56:00.730Z,99277.06
2023-01-23T02:56:34.038Z,99277.06
2023-01-23T02:57:06.783Z,99276.19
2023-01-23T02:57:40.862Z,99280.53
2023-01-23T02:58:32.133Z,99281.34
2023-01-23T02:59:42.576Z,99281.34
2023-01-23T03:00:36.048Z,99276.94
2023-01-23T03:01:08.797Z,99276.13
2023-01-23T03:01:41.283Z,99282.22
2023-01-23T03:02:15.777Z,99283.03
2023-01-23T03:02:49.567Z,99280.44
2023-01-23T03:03:22.909Z,99280.47
2023-01-23T03:04:03.658Z,99278.75
2023-01-23T03:04:36.226Z,99280.50
2023-01-23T03:05:08.892Z,99273.56
2023-01-23T03:05:41.448Z,99278.78
2023-01-23T03:06:14.811Z,99277.87
2023-01-23T03:07:06.077Z,99278.75
2023-01-23T03:07:39.530Z,99272.69
2023-01-23T03:08:12.332Z,99265.75
2023-01-23T03:08:47.919Z,99264.00
2023-01-23T03:09:20.378Z,99273.53
2023-01-23T03:09:52.965Z,99264.88
2023-01-23T03:10:26.141Z,99268.41
2023-01-23T03:10:58.873Z,99264.88
2023-01-23T03:11:31.627Z,99263.19
2023-01-23T03:12:23.245Z,99263.19
2023-01-23T03:12:58.289Z,99262.31
2023-01-23T03:13:31.513Z,99259.66
2023-01-23T03:14:04.232Z,99258.84
2023-01-23T03:14:37.092Z,99253.63
2023-01-23T03:15:09.961Z,99257.09
2023-01-23T03:15:42.577Z,99255.31
2023-01-23T03:16:37.262Z,99249.22
2023-01-23T03:17:07.833Z,99254.41
2023-01-23T03:17:40.536Z,99252.63
2023-01-23T03:18:13.672Z,99250.12
2023-01-23T03:18:54.247Z,99250.94
2023-01-23T03:19:38.991Z,99251.84
2023-01-23T03:20:11.732Z,99257.09
2023-01-23T03:20:44.432Z,99252.69
2023-01-23T03:21:36.010Z,99253.56
2023-01-23T03:22:08.561Z,99262.25
2023-01-23T03:22:42.164Z,99257.03
2023-01-23T03:23:33.735Z,99263.13
2023-01-23T03:24:07.141Z,99254.41
2023-01-23T03:24:39.760Z,99256.97
2023-01-23T03:25:31.246Z,99268.31
2023-01-23T03:26:03.803Z,99256.97
2023-01-23T03:26:39.961Z,99262.19
2023-01-23T03:27:13.234Z,99266.50
2023-01-23T03:27:46.056Z,99256.97
2023-01-23T03:28:55.666Z,99262.16
2023-01-23T03:29:46.907Z,99258.69
2023-01-23T03:30:22.096Z,99262.13
2023-01-23T03:30:54.420Z,99265.62
2023-01-23T03:31:07.324Z,99273.50
2023-01-23T03:31:39.854Z,99270.03
2023-01-23T03:32:12.773Z,99270.03
2023-01-23T03:32:45.863Z,99272.62
2023-01-23T03:33:39.251Z,99263.94
2023-01-23T03:34:30.611Z,99262.16
2023-01-23T03:35:22.109Z,99257.78
2023-01-23T03:35:56.578Z,99264.81
2023-01-23T03:36:29.125Z,99263.94
2023-01-23T03:37:01.692Z,99264.81
2023-01-23T03:37:53.440Z,99262.19
2023-01-23T03:39:04.808Z,99266.56
2023-01-23T03:40:14.944Z,99250.88
2023-01-23T03:41:24.500Z,99265.69
2023-01-23T03:42:16.185Z,99261.31
2023-01-23T03:42:48.700Z,99258.78
2023-01-23T03:43:21.287Z,99256.16
2023-01-23T03:43:56.012Z,99256.13
2023-01-23T03:44:28.565Z,99262.22
2023-01-23T03:45:20.177Z,99246.53
2023-01-23T03:45:52.917Z,99251.81
2023-01-23T03:46:25.717Z,99257.84
2023-01-23T03:47:00.062Z,99261.41
2023-01-23T03:47:32.675Z,99254.41
2023-01-23T03:48:24.131Z,99257.84
2023-01-23T03:48:56.717Z,99258.72
2023-01-23T03:49:29.380Z,99255.25
2023-01-23T03:50:37.317Z,99255.25
2023-01-23T03:51:09.878Z,99257.84
2023-01-23T03:51:42.753Z,99254.41
2023-01-23T03:52:15.265Z,99254.41
2023-01-23T03:52:47.820Z,99254.44
2023-01-23T03:53:38.866Z,99256.97
2023-01-23T03:54:29.934Z,99249.19
2023-01-23T03:55:02.535Z,99252.66
2023-01-23T03:55:35.093Z,99260.47
2023-01-23T03:56:07.790Z,99247.41
2023-01-23T03:56:44.277Z,99254.37
2023-01-23T03:57:17.054Z,99263.06
2023-01-23T03:57:50.359Z,99257.84
2023-01-23T03:58:22.914Z,99257.03
2023-01-23T03:58:55.843Z,99255.34
2023-01-23T03:59:28.472Z,99257.09
2023-01-23T04:00:01.234Z,99254.47
2023-01-23T04:00:33.985Z,99251.88
2023-01-23T04:01:07.267Z,99254.53
2023-01-23T04:01:39.870Z,99254.50
2023-01-23T04:02:12.644Z,99252.78
2023-01-23T04:02:45.351Z,99252.75
2023-01-23T04:03:18.167Z,99256.19
2023-01-23T04:03:50.921Z,99254.50
2023-01-23T04:04:23.469Z,99260.53
2023-01-23T04:05:14.686Z,99258.78
2023-01-23T04:06:06.037Z,99260.50
2023-01-23T04:06:38.681Z,99266.56
2023-01-23T04:07:29.487Z,99260.50
2023-01-23T04:08:02.289Z,99256.16
2023-01-23T04:08:34.815Z,99250.06
2023-01-23T04:09:27.983Z,99255.28
2023-01-23T04:10:28.861Z,99256.16
2023-01-23T04:11:08.501Z,99257.97
2023-01-23T04:11:41.008Z,99246.66
2023-01-23T04:12:14.812Z,99256.28
2023-01-23T04:12:47.349Z,99254.47
2023-01-23T04:13:21.503Z,99257.03
2023-01-23T04:13:54.624Z,99254.41
2023-01-23T04:14:27.302Z,99253.53
2023-01-23T04:14:59.873Z,99261.37
2023-01-23T04:15:33.330Z,99253.53
2023-01-23T04:16:06.343Z,99249.19
2023-01-23T04:16:40.164Z,99253.56
2023-01-23T04:17:12.695Z,99255.28
2023-01-23T04:18:04.517Z,99257.91
2023-01-23T04:18:56.600Z,99259.66
2023-01-23T04:19:29.142Z,99256.16
2023-01-23T04:20:01.688Z,99259.66
2023-01-23T04:20:34.215Z,99256.97
2023-01-23T04:21:06.774Z,99261.31
2023-01-23T04:21:39.349Z,99265.69
2023-01-23T04:22:11.873Z,99256.97
2023-01-23T04:22:44.602Z,99266.56
2023-01-23T04:23:46.230Z,99258.72
2023-01-23T04:24:18.768Z,99263.13
2023-01-23T04:24:51.953Z,99258.78
2023-01-23T04:25:24.699Z,99254.44
2023-01-23T04:26:15.647Z,99264.94
2023-01-23T04:26:48.374Z,99256.19
2023-01-23T04:27:21.224Z,99264.00
2023-01-23T04:27:54.710Z,99257.91
2023-01-23T04:28:27.375Z,99262.25
2023-01-23T04:28:59.898Z,99258.78
2023-01-23T04:29:33.276Z,99253.56
2023-01-23T04:30:06.049Z,99253.56
2023-01-23T04:30:57.648Z,99247.47
2023-01-23T04:31:29.685Z,99248.31
2023-01-23T04:32:02.321Z,99252.69
2023-01-23T04:32:54.093Z,99256.19
2023-01-23T04:33:44.976Z,99264.94
2023-01-23T04:34:17.527Z,99257.09
2023-01-23T04:35:08.776Z,99255.31
2023-01-23T04:36:01.287Z,99255.34
2023-01-23T04:36:35.499Z,99260.59
2023-01-23T04:37:09.970Z,99257.09
2023-01-23T04:37:43.312Z,99257.16
2023-01-23T04:38:35.014Z,99254.53
2023-01-23T04:39:08.086Z,99257.16
2023-01-23T04:39:59.540Z,99259.75
2023-01-23T04:40:51.168Z,99256.22
2023-01-23T04:41:24.372Z,99247.47
2023-01-23T04:42:23.295Z,99257.06
2023-01-23T04:42:55.863Z,99249.25
2023-01-23T04:43:28.498Z,99251.03
2023-01-23T04:44:19.919Z,99256.28
2023-01-23T04:44:52.691Z,99255.41
2023-01-23T04:45:25.246Z,99252.78
2023-01-23T04:45:57.929Z,99258.06
2023-01-23T04:46:30.385Z,99255.47
2023-01-23T04:47:02.967Z,99248.50
2023-01-23T04:47:35.553Z,99247.56
2023-01-23T04:48:08.125Z,99247.53
2023-01-23T04:48:40.976Z,99255.34
2023-01-23T04:49:13.646Z,99257.09
2023-01-23T04:49:46.233Z,99257.09
2023-01-23T04:50:38.232Z,99264.00
2023-01-23T04:51:29.069Z,99258.78
2023-01-23T04:52:20.459Z,99260.53
2023-01-23T04:52:53.292Z,99260.59
2023-01-23T04:53:25.924Z,99262.31
2023-01-23T04:54:17.727Z,99261.41
2023-01-23T04:54:50.383Z,99266.69
2023-01-23T04:55:23.545Z,99267.53
2023-01-23T04:56:16.436Z,99259.72
2023-01-23T04:56:49.039Z,99263.19
2023-01-23T04:57:40.165Z,99261.50
2023-01-23T04:58:31.354Z,99256.22
2023-01-23T04:59:04.044Z,99264.06
2023-01-23T04:59:36.600Z,99270.16
2023-01-23T05:00:09.681Z,99267.53
2023-01-23T05:00:44.200Z,99262.28
2023-01-23T05:01:16.793Z,99267.50
2023-01-23T05:01:49.342Z,99270.97
2023-01-23T05:02:22.153Z,99270.09
2023-01-23T05:02:54.584Z,99265.75
2023-01-23T05:03:27.181Z,99264.00
2023-01-23T05:03:59.918Z,99266.69
2023-01-23T05:04:32.450Z,99271.91
2023-01-23T05:05:05.815Z,99269.28
2023-01-23T05:05:38.516Z,99273.62
2023-01-23T05:06:11.113Z,99267.56
2023-01-23T05:06:43.668Z,99266.72
2023-01-23T05:07:16.259Z,99267.56
2023-01-23T05:07:48.963Z,99266.66
2023-01-23T05:08:23.127Z,99270.22
2023-01-23T05:08:55.674Z,99266.72
2023-01-23T05:09:46.943Z,99264.06
2023-01-23T05:10:19.756Z,99271.03
2023-01-23T05:10:52.108Z,99265.00
2023-01-23T05:11:43.412Z,99272.03
2023-01-23T05:12:15.982Z,99272.03
2023-01-23T05:12:48.552Z,99274.66
2023-01-23T05:13:21.093Z,99279.00
2023-01-23T05:14:12.249Z,99270.28
2023-01-23T05:14:44.803Z,99280.66
2023-01-23T05:15:17.413Z,99271.03
2023-01-23T05:15:49.983Z,99280.66
2023-01-23T05:16:22.709Z,99277.13
2023-01-23T05:17:14.186Z,99276.31
2023-01-23T05:17:47.060Z,99282.34
2023-01-23T05:18:38.134Z,99277.13
2023-01-23T05:19:29.513Z,99278.97
2023-01-23T05:20:20.929Z,99282.53
2023-01-23T05:21:11.755Z,99281.62
2023-01-23T05:22:02.938Z,99289.47
2023-01-23T05:22:35.550Z,99286.88
2023-01-23T05:23:28.791Z,99282.44
2023-01-23T05:24:24.123Z,99288.56
2023-01-23T05:25:15.320Z,99288.59
2023-01-23T05:25:49.777Z,99285.09
2023-01-23T05:26:23.431Z,99289.38
2023-01-23T05:26:56.021Z,99287.69
2023-01-23T05:27:47.111Z,99281.56
2023-01-23T05:28:38.257Z,99281.53
2023-01-23T05:29:11.008Z,99282.34
2023-01-23T05:29:43.744Z,99279.75
2023-01-23T05:30:17.441Z,99284.09
2023-01-23T05:30:50.014Z,99291.97
2023-01-23T05:31:41.118Z,99285.91
2023-01-23T05:32:13.624Z,99293.72
2023-01-23T05:32:46.179Z,99291.13
2023-01-23T05:33:18.828Z,99293.69
2023-01-23T05:33:51.387Z,99296.28
2023-01-23T05:34:42.989Z,99284.16
2023-01-23T05:35:15.542Z,99298.09
2023-01-23T05:35:48.124Z,99295.47
2023-01-23T05:36:39.785Z,99290.19
2023-01-23T05:37:12.345Z,99291.06
2023-01-23T05:37:49.432Z,99290.25
2023-01-23T05:38:21.955Z,99291.94
2023-01-23T05:38:57.174Z,99293.69
2023-01-23T05:39:32.656Z,99291.94
2023-01-23T05:40:06.668Z,99291.06
2023-01-23T05:40:39.221Z,99289.31
2023-01-23T05:41:11.774Z,99286.72
2023-01-23T05:41:44.375Z,99282.34
2023-01-23T05:42:16.895Z,99294.59
2023-01-23T05:42:49.568Z,99290.25
2023-01-23T05:43:40.638Z,99295.47
2023-01-23T05:44:13.141Z,99293.00
2023-01-23T05:44:45.705Z,99291.25
2023-01-23T05:45:18.290Z,99286.00
2023-01-23T05:45:52.251Z,99293.00
2023-01-23T05:46:24.746Z,99285.09
2023-01-23T05:46:57.302Z,99286.81
2023-01-23T05:47:31.476Z,99292.94
2023-01-23T05:48:22.813Z,99288.59
2023-01-23T05:48:55.539Z,99286.88
2023-01-23T05:49:48.399Z,99286.03
2023-01-23T05:50:23.763Z,99292.13
2023-01-23T05:51:14.718Z,99289.50
2023-01-23T05:52:06.245Z,99291.25
2023-01-23T05:52:59.496Z,99299.91
2023-01-23T05:53:33.201Z,99293.81
2023-01-23T05:54:06.719Z,99292.94
2023-01-23T05:54:57.955Z,99301.69
2023-01-23T05:55:49.260Z,99295.47
2023-01-23T05:56:21.870Z,99297.16
2023-01-23T05:57:32.257Z,99312.84
2023-01-23T05:58:05.356Z,99297.22
2023-01-23T05:58:38.083Z,99304.19
2023-01-23T05:59:10.880Z,99304.22
2023-01-23T06:00:02.343Z,99298.94
2023-01-23T06:00:35.161Z,99302.44
2023-01-23T06:01:07.994Z,99303.34
2023-01-23T06:01:40.729Z,99302.50
2023-01-23T06:02:13.555Z,99303.34
2023-01-23T06:03:04.796Z,99303.41
2023-01-23T06:03:37.577Z,99306.94
2023-01-23T06:04:10.097Z,99307.75
2023-01-23T06:04:42.687Z,99305.19
2023-01-23T06:05:15.294Z,99305.19
2023-01-23T06:05:48.497Z,99304.31
2023-01-23T06:06:21.355Z,99303.44
2023-01-23T06:06:53.915Z,99306.06
2023-01-23T06:07:26.637Z,99305.19
2023-01-23T06:08:18.009Z,99311.34
2023-01-23T06:08:52.515Z,99313.91
2023-01-23T06:09:26.178Z,99305.09
2023-01-23T06:10:18.525Z,99315.50
2023-01-23T06:11:09.421Z,99315.47
2023-01-23T06:11:42.176Z,99318.94
2023-01-23T06:12:16.914Z,99322.47
2023-01-23T06:12:49.656Z,99315.56
2023-01-23T06:13:22.400Z,99315.50
2023-01-23T06:13:55.123Z,99320.69
2023-01-23T06:14:29.287Z,99331.19
2023-01-23T06:15:01.802Z,99323.34
2023-01-23T06:15:34.621Z,99322.44
2023-01-23T06:16:10.377Z,99325.19
2023-01-23T06:16:39.911Z,99318.16
2023-01-23T06:17:12.493Z,99321.59
2023-01-23T06:18:03.717Z,99325.97
2023-01-23T06:18:55.292Z,99325.94
2023-01-23T06:19:27.968Z,99332.09
2023-01-23T06:20:00.515Z,99334.66
2023-01-23T06:20:57.829Z,99330.31
2023-01-23T06:21:30.378Z,99333.78
2023-01-23T06:22:04.863Z,99331.19
2023-01-23T06:22:37.400Z,99330.28
2023-01-23T06:23:10.009Z,99329.38
2023-01-23T06:23:43.284Z,99334.59
2023-01-23T06:24:15.865Z,99338.94
2023-01-23T06:24:48.419Z,99333.72
2023-01-23T06:25:40.263Z,99329.38
2023-01-23T06:26:13.083Z,99332.88
2023-01-23T06:26:45.588Z,99340.72
2023-01-23T06:27:39.771Z,99331.13
2023-01-23T06:28:12.511Z,99341.56
2023-01-23T06:28:45.042Z,99337.22
2023-01-23T06:29:36.525Z,99336.34
2023-01-23T06:30:10.923Z,99336.34
2023-01-23T06:30:43.444Z,99338.97
2023-01-23T06:31:16.170Z,99345.13
2023-01-23T06:32:07.452Z,99338.16
2023-01-23T06:32:40.031Z,99343.34
2023-01-23T06:33:12.556Z,99346.81
2023-01-23T06:34:03.691Z,99344.19
2023-01-23T06:34:36.698Z,99346.00
2023-01-23T06:35:27.997Z,99339.91
2023-01-23T06:36:00.968Z,99349.53
2023-01-23T06:36:34.145Z,99351.22
2023-01-23T06:37:25.501Z,99352.03
2023-01-23T06:37:58.206Z,99347.69
2023-01-23T06:38:30.744Z,99355.50
2023-01-23T06:39:03.364Z,99352.91
2023-01-23T06:39:35.897Z,99349.41
2023-01-23T06:40:13.159Z,99351.13
2023-01-23T06:40:45.643Z,99351.16
2023-01-23T06:41:19.838Z,99349.41
2023-01-23T06:41:50.723Z,99357.25
2023-01-23T06:42:23.262Z,99348.53
2023-01-23T06:42:56.624Z,99345.94
2023-01-23T06:43:47.491Z,99352.03
2023-01-23T06:44:20.336Z,99357.31
2023-01-23T06:44:52.890Z,99352.09
2023-01-23T06:45:25.445Z,99355.59
2023-01-23T06:45:58.179Z,99356.44
2023-01-23T06:46:31.644Z,99355.66
2023-01-23T06:47:04.327Z,99354.81
2023-01-23T06:47:37.323Z,99360.03
2023-01-23T06:48:09.866Z,99356.47
2023-01-23T06:49:06.440Z,99362.56
2023-01-23T06:49:38.829Z,99359.88
2023-01-23T06:50:11.550Z,99359.88
2023-01-23T06:50:44.088Z,99358.13
2023-01-23T06:51:18.126Z,99362.53
2023-01-23T06:51:50.766Z,99356.44
2023-01-23T06:52:24.415Z,99359.94
2023-01-23T06:52:56.948Z,99362.63
2023-01-23T06:53:29.826Z,99356.53
2023-01-23T06:54:02.698Z,99356.50
2023-01-23T06:54:35.350Z,99364.38
2023-01-23T06:55:08.277Z,99353.84
2023-01-23T06:55:40.980Z,99357.38
2023-01-23T06:56:13.755Z,99354.75
2023-01-23T06:56:46.492Z,99359.16
2023-01-23T06:57:19.241Z,99358.28
2023-01-23T06:57:52.433Z,99358.34
2023-01-23T06:58:25.095Z,99367.06
2023-01-23T06:58:57.929Z,99364.41
2023-01-23T06:59:30.548Z,99366.13
2023-01-23T07:00:03.692Z,99367.84
2023-01-23T07:00:36.268Z,99360.91
2023-01-23T07:01:12.007Z,99363.47
2023-01-23T07:01:44.667Z,99360.00
2023-01-23T07:02:17.156Z,99357.44
2023-01-23T07:03:09.207Z,99360.03
2023-01-23T07:03:42.472Z,99360.03
2023-01-23T07:04:15.041Z,99362.63
2023-01-23T07:04:47.560Z,99368.75
2023-01-23T07:05:20.164Z,99368.75
2023-01-23T07:05:52.966Z,99374.84
2023-01-23T07:06:25.505Z,99369.53
2023-01-23T07:06:58.068Z,99368.66
2023-01-23T07:07:30.845Z,99373.00
2023-01-23T07:08:04.963Z,99373.88
2023-01-23T07:08:37.361Z,99366.13
2023-01-23T07:09:11.813Z,99372.22
2023-01-23T07:10:03.262Z,99373.97
2023-01-23T07:10:54.287Z,99369.63
2023-01-23T07:11:27.267Z,99373.16
2023-01-23T07:12:18.308Z,99364.41
2023-01-23T07:13:11.194Z,99369.63
2023-01-23T07:13:44.109Z,99372.31
2023-01-23T07:14:16.824Z,99367.94
2023-01-23T07:15:08.788Z,99381.00
2023-01-23T07:15:41.568Z,99384.44
2023-01-23T07:16:14.352Z,99380.09
2023-01-23T07:17:06.061Z,99383.56
2023-01-23T07:17:38.810Z,99383.56
2023-01-23T07:18:11.528Z,99390.53
2023-01-23T07:18:44.422Z,99387.03
2023-01-23T07:19:16.971Z,99381.81
2023-01-23T07:20:09.111Z,99384.44
2023-01-23T07:20:44.704Z,99394.03
2023-01-23T07:21:17.464Z,99391.41
2023-01-23T07:21:50.199Z,99387.94
2023-01-23T07:22:23.413Z,99395.81
2023-01-23T07:22:56.041Z,99394.94
2023-01-23T07:23:51.768Z,99386.19
2023-01-23T07:24:24.535Z,99384.50
2023-01-23T07:24:57.618Z,99397.56
2023-01-23T07:25:30.554Z,99396.69
2023-01-23T07:26:22.219Z,99394.94