createdAt,value
2023-04-30T00:00:02.867Z,9.99
2023-04-30T00:02:13.266Z,9.98
2023-04-30T00:04:16.242Z,9.91
2023-04-30T00:06:19.670Z,9.80
2023-04-30T00:08:22.808Z,9.89
2023-04-30T00:10:25.973Z,9.88
2023-04-30T00:12:28.894Z,9.87
2023-04-30T00:14:33.232Z,9.85
2023-04-30T00:16:36.148Z,9.64
2023-04-30T00:18:39.361Z,9.56
2023-04-30T00:20:42.194Z,9.47
2023-04-30T00:22:45.082Z,9.38
2023-04-30T00:24:48.049Z,9.30
2023-04-30T00:26:50.934Z,9.13
2023-04-30T00:28:53.746Z,9.37
2023-04-30T00:30:58.332Z,9.36
2023-04-30T00:33:01.394Z,9.37
2023-04-30T00:35:05.468Z,9.36
2023-04-30T00:37:09.030Z,9.32
2023-04-30T00:39:11.970Z,9.35
2023-04-30T00:41:15.004Z,9.34
2023-04-30T00:43:17.856Z,9.31
2023-04-30T00:45:22.092Z,9.23
2023-04-30T00:47:26.429Z,9.22
2023-04-30T00:49:29.451Z,9.13
2023-04-30T00:51:33.219Z,9.04
2023-04-30T00:53:36.338Z,9.05
2023-04-30T00:55:39.361Z,8.99
2023-04-30T00:57:42.387Z,8.92
2023-04-30T00:59:45.378Z,8.86
2023-04-30T01:01:48.679Z,8.80
2023-04-30T01:03:53.035Z,8.82
2023-04-30T01:05:56.058Z,8.63
2023-04-30T01:07:59.100Z,8.79
2023-04-30T01:10:02.233Z,8.80
2023-04-30T01:12:10.623Z,8.78
2023-04-30T01:14:17.547Z,8.80
2023-04-30T01:16:24.205Z,8.81
2023-04-30T01:18:29.517Z,8.77
2023-04-30T01:20:35.108Z,8.73
2023-04-30T01:22:43.947Z,8.72
2023-04-30T01:24:59.192Z,8.63
2023-04-30T01:27:08.978Z,8.52
2023-04-30T01:29:13.544Z,8.53
2023-04-30T01:31:16.945Z,8.47
2023-04-30T01:33:19.960Z,8.44
2023-04-30T01:35:29.824Z,8.36
2023-04-30T01:37:36.848Z,8.38
2023-04-30T01:39:55.806Z,8.42
2023-04-30T01:42:04.217Z,8.40
2023-04-30T01:44:26.155Z,8.35
2023-04-30T01:46:31.067Z,8.37
2023-04-30T01:48:41.910Z,8.35
2023-04-30T01:50:48.699Z,8.35
2023-04-30T01:52:53.879Z,8.32
2023-04-30T01:55:02.529Z,8.32
2023-04-30T01:57:08.110Z,8.29
2023-04-30T01:59:11.563Z,8.27
2023-04-30T02:01:28.963Z,8.29
2023-04-30T02:03:32.949Z,8.23
2023-04-30T02:05:35.919Z,8.32
2023-04-30T02:07:41.708Z,8.26
2023-04-30T02:09:44.568Z,8.14
2023-04-30T02:11:47.715Z,8.13
2023-04-30T02:13:50.545Z,8.11
2023-04-30T02:15:53.518Z,8.06
2023-04-30T02:17:57.848Z,8.02
2023-04-30T02:20:01.085Z,8.02
2023-04-30T02:22:04.184Z,7.99
2023-04-30T02:24:07.710Z,7.96
2023-04-30T02:26:10.903Z,7.88
2023-04-30T02:28:13.758Z,7.82
2023-04-30T02:30:16.749Z,7.79
2023-04-30T02:32:19.906Z,7.77
2023-04-30T02:34:24.170Z,7.74
2023-04-30T02:36:27.189Z,7.71
2023-04-30T02:38:30.128Z,7.71
2023-04-30T02:40:32.977Z,7.70
2023-04-30T02:42:35.850Z,7.70
2023-04-30T02:44:40.027Z,7.63
2023-04-30T02:46:42.900Z,7.66
2023-04-30T02:48:45.941Z,7.63
2023-04-30T02:50:50.340Z,7.63
2023-04-30T02:52:53.349Z,7.58
2023-04-30T02:54:56.753Z,7.63
2023-04-30T02:56:59.723Z,7.63
2023-04-30T02:59:02.767Z,7.60
2023-04-30T03:01:05.799Z,7.48
2023-04-30T03:03:09.010Z,7.49
2023-04-30T03:05:12.322Z,7.49
2023-04-30T03:07:16.615Z,7.48
2023-04-30T03:09:19.543Z,7.51
2023-04-30T03:11:22.751Z,7.47
2023-04-30T03:13:26.697Z,7.46
2023-04-30T03:15:29.967Z,7.47
2023-04-30T03:17:33.043Z,7.46
2023-04-30T03:19:36.040Z,7.43
2023-04-30T03:21:39.518Z,7.41
2023-04-30T03:23:43.771Z,7.36
2023-04-30T03:25:46.721Z,7.34
2023-04-30T03:27:49.562Z,7.29
2023-04-30T03:29:52.634Z,7.29
2023-04-30T03:31:55.887Z,7.30
2023-04-30T03:33:59.124Z,7.28
2023-04-30T03:36:02.123Z,7.25
2023-04-30T03:38:05.198Z,7.24
2023-04-30T03:40:10.684Z,7.19
2023-04-30T03:42:13.525Z,7.17
2023-04-30T03:44:16.621Z,7.20
2023-04-30T03:46:19.680Z,7.16
2023-04-30T03:48:24.241Z,7.13
2023-04-30T03:50:27.252Z,7.15
2023-04-30T03:52:31.296Z,7.16
2023-04-30T03:54:34.856Z,7.15
2023-04-30T03:56:39.694Z,7.16
2023-04-30T03:58:42.725Z,7.14
2023-04-30T04:00:47.700Z,7.10
2023-04-30T04:02:51.041Z,7.11
2023-04-30T04:04:53.987Z,7.12
2023-04-30T04:06:56.803Z,7.09
2023-04-30T04:08:59.774Z,7.04
2023-04-30T04:11:02.667Z,7.07
2023-04-30T04:13:07.650Z,7.07
2023-04-30T04:15:11.936Z,7.04
2023-04-30T04:17:15.191Z,7.06
2023-04-30T04:19:19.800Z,7.10
2023-04-30T04:21:23.224Z,7.16
2023-04-30T04:23:26.098Z,7.16
2023-04-30T04:25:28.946Z,7.08
2023-04-30T04:27:31.810Z,7.16
2023-04-30T04:29:36.125Z,7.22
2023-04-30T04:31:41.737Z,7.28
2023-04-30T04:33:45.236Z,7.30
2023-04-30T04:35:48.343Z,7.36
2023-04-30T04:37:51.685Z,7.39
2023-04-30T04:39:55.098Z,7.43
2023-04-30T04:41:58.252Z,7.48
2023-04-30T04:44:01.868Z,7.53
2023-04-30T04:46:06.589Z,7.59
2023-04-30T04:48:09.633Z,7.62
2023-04-30T04:50:13.000Z,7.73
2023-04-30T04:52:16.193Z,7.79
2023-04-30T04:54:19.053Z,7.90
2023-04-30T04:56:21.966Z,8.19
2023-04-30T04:58:24.941Z,8.38
2023-04-30T05:00:27.819Z,8.59
2023-04-30T05:02:32.170Z,9.04
2023-04-30T05:04:35.107Z,9.46
2023-04-30T05:06:38.058Z,9.62
2023-04-30T05:08:40.882Z,10.14
2023-04-30T05:10:43.785Z,10.64
2023-04-30T05:12:46.667Z,10.92
2023-04-30T05:14:51.249Z,11.11
2023-04-30T05:16:54.205Z,11.34
2023-04-30T05:18:58.576Z,11.73
2023-04-30T05:21:01.671Z,12.04
2023-04-30T05:23:04.565Z,12.59
2023-04-30T05:25:08.415Z,12.68
2023-04-30T05:27:11.330Z,12.99
2023-04-30T05:29:14.157Z,13.32
2023-04-30T05:31:18.969Z,13.44
2023-04-30T05:33:23.084Z,13.68
2023-04-30T05:35:27.347Z,14.32
2023-04-30T05:37:30.196Z,14.26
2023-04-30T05:39:33.085Z,13.92
2023-04-30T05:41:36.292Z,14.01
2023-04-30T05:43:39.469Z,14.47
2023-04-30T05:45:42.336Z,14.27
2023-04-30T05:47:45.245Z,14.59
2023-04-30T05:49:48.117Z,14.59
2023-04-30T05:51:52.406Z,15.20
2023-04-30T05:53:57.487Z,15.37
2023-04-30T05:56:00.351Z,15.09
2023-04-30T05:58:03.292Z,15.12
2023-04-30T06:00:07.672Z,15.41
2023-04-30T06:02:15.190Z,15.29
2023-04-30T06:04:18.456Z,15.86
2023-04-30T06:06:21.489Z,16.68
2023-04-30T06:08:25.812Z,17.15
2023-04-30T06:10:28.777Z,17.07
2023-04-30T06:12:32.150Z,15.86
2023-04-30T06:14:35.063Z,16.48
2023-04-30T06:16:37.987Z,16.92
2023-04-30T06:18:40.868Z,17.02
2023-04-30T06:20:43.862Z,17.31
2023-04-30T06:22:46.720Z,17.14
2023-04-30T06:24:51.255Z,17.64
2023-04-30T06:26:54.148Z,18.15
2023-04-30T06:28:57.001Z,17.26
2023-04-30T06:31:00.039Z,16.98
2023-04-30T06:33:03.248Z,17.84
2023-04-30T06:35:06.887Z,17.09
2023-04-30T06:37:09.828Z,17.88
2023-04-30T06:39:15.165Z,17.49
2023-04-30T06:41:19.410Z,17.64
2023-04-30T06:43:22.407Z,17.44
2023-04-30T06:45:25.507Z,17.65
2023-04-30T06:47:28.544Z,17.20
2023-04-30T06:49:31.442Z,17.50
2023-04-30T06:51:34.327Z,17.34
2023-04-30T06:53:37.276Z,16.98
2023-04-30T06:55:40.362Z,17.37
2023-04-30T06:57:44.641Z,16.98
2023-04-30T06:59:47.812Z,16.74
2023-04-30T07:01:50.796Z,18.14
2023-04-30T07:03:55.118Z,17.25
2023-04-30T07:05:58.671Z,18.06
2023-04-30T07:08:03.551Z,18.36
2023-04-30T07:10:07.947Z,17.58
2023-04-30T07:12:12.061Z,17.74
2023-04-30T07:14:16.389Z,18.01
2023-04-30T07:16:19.242Z,18.82
2023-04-30T07:18:22.198Z,19.60
2023-04-30T07:20:25.210Z,19.29
2023-04-30T07:22:28.092Z,19.54
2023-04-30T07:24:31.020Z,20.02
2023-04-30T07:26:33.923Z,20.01
2023-04-30T07:28:36.811Z,20.53
2023-04-30T07:30:41.264Z,21.20
2023-04-30T07:32:44.407Z,21.59
2023-04-30T07:34:47.793Z,22.20
2023-04-30T07:36:50.825Z,22.22
2023-04-30T07:38:53.735Z,21.48
2023-04-30T07:40:56.752Z,20.62
2023-04-30T07:42:59.627Z,20.55
2023-04-30T07:45:04.329Z,20.75
2023-04-30T07:47:09.983Z,20.31
2023-04-30T07:49:12.875Z,20.09
2023-04-30T07:51:15.831Z,20.06
2023-04-30T07:53:18.767Z,20.54
2023-04-30T07:55:21.672Z,20.30
2023-04-30T07:57:26.512Z,20.98
2023-04-30T07:59:29.377Z,20.43
2023-04-30T08:01:32.574Z,21.68
2023-04-30T08:03:37.108Z,21.27
2023-04-30T08:05:41.205Z,22.63
2023-04-30T08:07:44.884Z,22.61
2023-04-30T08:09:47.970Z,20.99
2023-04-30T08:11:50.917Z,22.54
2023-04-30T08:13:53.902Z,22.83
2023-04-30T08:15:56.734Z,22.80
2023-04-30T08:17:59.753Z,23.21
2023-04-30T08:20:04.862Z,24.12
2023-04-30T08:22:07.806Z,24.21
2023-04-30T08:24:10.596Z,24.47
2023-04-30T08:26:13.424Z,24.78
2023-04-30T08:28:16.295Z,24.52
2023-04-30T08:30:19.125Z,23.67
2023-04-30T08:32:22.115Z,24.65
2023-04-30T08:34:25.036Z,24.64
2023-04-30T08:36:29.263Z,24.16
2023-04-30T08:38:32.103Z,24.44
2023-04-30T08:40:50.093Z,24.26
2023-04-30T08:43:04.829Z,23.00
2023-04-30T08:45:10.410Z,23.67
2023-04-30T08:47:14.285Z,23.52
2023-04-30T08:49:17.297Z,23.96
2023-04-30T08:51:20.110Z,24.28
2023-04-30T08:53:24.364Z,24.79
2023-04-30T08:55:28.284Z,24.42
2023-04-30T08:57:31.609Z,25.03
2023-04-30T08:59:34.542Z,22.93
2023-04-30T09:01:37.409Z,24.36
2023-04-30T09:03:40.854Z,23.14
2023-04-30T09:05:43.946Z,23.78
2023-04-30T09:09:55.360Z,23.94
2023-04-30T09:12:16.911Z,23.94
2023-04-30T09:14:25.796Z,23.68
2023-04-30T09:16:31.327Z,23.86
2023-04-30T09:18:40.351Z,22.94
2023-04-30T09:20:57.492Z,22.79
2023-04-30T09:23:07.109Z,23.18
2023-04-30T09:25:12.070Z,21.94
2023-04-30T09:27:17.306Z,22.34
2023-04-30T09:29:20.194Z,22.19
2023-04-30T09:31:23.155Z,22.87
2023-04-30T09:33:26.092Z,22.75
2023-04-30T09:35:32.646Z,22.56
2023-04-30T09:37:38.318Z,22.96
2023-04-30T09:39:51.396Z,22.50
2023-04-30T09:42:08.748Z,21.46
2023-04-30T09:44:29.617Z,21.38
2023-04-30T09:46:33.428Z,22.33
2023-04-30T09:48:36.376Z,21.05
2023-04-30T09:50:41.896Z,21.98
2023-04-30T09:52:51.805Z,21.22
2023-04-30T09:54:54.612Z,20.74
2023-04-30T09:57:00.143Z,20.53
2023-04-30T09:59:04.478Z,21.03
2023-04-30T10:01:07.981Z,21.37
2023-04-30T10:03:12.441Z,22.06
2023-04-30T10:05:15.924Z,21.78
2023-04-30T10:07:22.497Z,21.92
2023-04-30T10:09:33.607Z,21.72
2023-04-30T10:11:38.907Z,21.60
2023-04-30T10:13:44.683Z,21.74
2023-04-30T10:15:52.203Z,22.54
2023-04-30T10:17:58.871Z,22.08
2023-04-30T10:20:07.314Z,20.75
2023-04-30T10:22:10.651Z,21.15
2023-04-30T10:24:15.829Z,21.67
2023-04-30T10:26:20.371Z,21.13
2023-04-30T10:28:24.682Z,20.85
2023-04-30T10:30:31.734Z,21.04
2023-04-30T10:32:40.445Z,21.08
2023-04-30T10:34:50.984Z,20.15
2023-04-30T10:36:59.149Z,20.45
2023-04-30T10:39:03.594Z,20.67
2023-04-30T10:41:08.200Z,21.35
2023-04-30T10:43:13.087Z,20.74
2023-04-30T10:45:17.370Z,20.41
2023-04-30T10:47:21.700Z,20.72
2023-04-30T10:49:27.091Z,20.50
2023-04-30T10:51:48.932Z,20.90
2023-04-30T10:53:52.916Z,21.22
2023-04-30T10:55:59.909Z,20.93
2023-04-30T10:58:03.026Z,21.54
2023-04-30T11:00:26.546Z,21.68
2023-04-30T11:02:40.454Z,21.67
2023-04-30T11:05:11.913Z,22.20
2023-04-30T11:07:14.994Z,21.21
2023-04-30T11:09:18.255Z,21.28
2023-04-30T11:11:22.106Z,21.65
2023-04-30T11:13:25.253Z,21.84
2023-04-30T11:15:31.713Z,22.08
2023-04-30T11:17:36.140Z,21.49
2023-04-30T11:19:47.675Z,21.79
2023-04-30T11:22:21.166Z,22.64
2023-04-30T11:24:24.200Z,22.67
2023-04-30T11:26:27.853Z,22.20
2023-04-30T11:28:31.839Z,20.87
2023-04-30T11:30:36.067Z,21.24
2023-04-30T11:32:43.345Z,21.02
2023-04-30T11:34:46.526Z,21.61
2023-04-30T11:36:50.229Z,21.38
2023-04-30T11:38:53.659Z,21.84
2023-04-30T11:40:57.680Z,21.89
2023-04-30T11:43:00.557Z,21.42
2023-04-30T11:45:08.324Z,21.94
2023-04-30T11:47:11.470Z,22.23
2023-04-30T11:49:16.091Z,22.07
2023-04-30T11:51:20.334Z,22.54
2023-04-30T11:53:28.307Z,22.58
2023-04-30T11:55:31.473Z,22.46
2023-04-30T11:57:36.813Z,22.51
2023-04-30T11:59:43.947Z,22.88
2023-04-30T12:01:47.284Z,22.27
2023-04-30T12:03:53.306Z,22.57
2023-04-30T12:05:57.860Z,22.29
2023-04-30T12:08:04.382Z,22.65
2023-04-30T12:10:08.673Z,22.46
2023-04-30T12:12:11.766Z,22.32
2023-04-30T12:14:15.294Z,22.24
2023-04-30T12:16:18.292Z,22.47
2023-04-30T12:18:21.219Z,22.80
2023-04-30T12:20:25.730Z,22.78
2023-04-30T12:22:30.251Z,22.98
2023-04-30T12:24:33.195Z,22.98
2023-04-30T12:26:37.202Z,23.27
2023-04-30T12:28:40.444Z,23.33
2023-04-30T12:30:43.879Z,23.33
2023-04-30T12:32:49.867Z,23.53
2023-04-30T12:34:53.229Z,23.13
2023-04-30T12:36:59.391Z,22.46
2023-04-30T12:39:09.758Z,22.27
2023-04-30T12:41:15.161Z,22.68
2023-04-30T12:43:18.726Z,22.86
2023-04-30T12:45:46.632Z,22.78
2023-04-30T12:47:50.625Z,22.93
2023-04-30T12:49:53.662Z,22.89
2023-04-30T12:52:01.464Z,22.72
2023-04-30T12:54:04.377Z,22.72
2023-04-30T12:56:14.495Z,22.37
2023-04-30T12:58:17.463Z,21.61
2023-04-30T13:00:20.835Z,22.32
2023-04-30T13:02:25.479Z,22.80
2023-04-30T13:04:29.592Z,22.72
2023-04-30T13:06:33.263Z,22.08
2023-04-30T13:08:45.684Z,20.82
2023-04-30T13:10:59.204Z,20.92
2023-04-30T13:13:03.910Z,20.41
2023-04-30T13:15:08.152Z,20.85
2023-04-30T13:17:13.962Z,21.12
2023-04-30T13:19:16.972Z,21.76
2023-04-30T13:21:20.638Z,21.95
2023-04-30T13:23:23.522Z,20.77
2023-04-30T13:25:27.135Z,21.57
2023-04-30T13:27:30.272Z,21.86
2023-04-30T13:29:34.520Z,21.94
2023-04-30T13:31:37.633Z,22.02
2023-04-30T13:33:40.529Z,22.00
2023-04-30T13:35:43.514Z,22.11
2023-04-30T13:37:48.027Z,22.63
2023-04-30T13:39:51.519Z,22.92
2023-04-30T13:41:54.458Z,22.27
2023-04-30T13:43:57.508Z,22.23
2023-04-30T13:46:02.034Z,21.35
2023-04-30T13:48:05.373Z,21.65
2023-04-30T13:50:09.755Z,21.69
2023-04-30T13:52:12.968Z,21.63
2023-04-30T13:54:16.743Z,21.79
2023-04-30T13:56:20.028Z,21.16
2023-04-30T13:58:22.956Z,20.57
2023-04-30T14:00:26.606Z,21.01
2023-04-30T14:02:31.330Z,20.95
2023-04-30T14:04:34.407Z,21.43
2023-04-30T14:06:38.807Z,21.35
2023-04-30T14:08:41.985Z,20.50
2023-04-30T14:10:44.831Z,19.80
2023-04-30T14:12:48.797Z,19.99
2023-04-30T14:14:51.780Z,20.28
2023-04-30T14:16:55.242Z,20.94
2023-04-30T14:18:59.575Z,21.16
2023-04-30T14:21:03.057Z,20.98
2023-04-30T14:23:06.439Z,20.66
2023-04-30T14:25:10.751Z,21.16
2023-04-30T14:27:14.078Z,21.22
2023-04-30T14:29:20.390Z,21.36
2023-04-30T14:31:24.546Z,20.35
2023-04-30T14:33:27.598Z,20.14
2023-04-30T14:35:32.335Z,19.91
2023-04-30T14:37:35.330Z,20.01
2023-04-30T14:39:38.963Z,20.67
2023-04-30T14:41:42.091Z,20.80
2023-04-30T14:43:44.991Z,21.11
2023-04-30T14:45:48.084Z,20.59
2023-04-30T14:48:46.868Z,19.98
2023-04-30T14:50:51.688Z,20.44
2023-04-30T14:52:54.554Z,20.16
2023-04-30T14:54:57.665Z,20.11
2023-04-30T14:57:00.967Z,20.30
2023-04-30T14:59:03.887Z,20.42
2023-04-30T15:01:07.355Z,20.61
2023-04-30T15:03:10.914Z,20.71
2023-04-30T15:05:14.070Z,20.94
2023-04-30T15:07:18.864Z,19.58
2023-04-30T15:09:22.260Z,19.25
2023-04-30T15:11:25.252Z,19.62
2023-04-30T15:13:28.305Z,19.49
2023-04-30T15:15:31.353Z,19.44
2023-04-30T15:17:36.947Z,19.09
2023-04-30T15:19:40.352Z,19.17
2023-04-30T15:21:43.447Z,19.51
2023-04-30T15:23:47.851Z,19.66
2023-04-30T15:25:50.950Z,19.65
2023-04-30T15:27:54.213Z,19.06
2023-04-30T15:29:57.704Z,18.90
2023-04-30T15:32:01.149Z,19.30
2023-04-30T15:34:04.311Z,19.40
2023-04-30T15:36:07.521Z,19.32
2023-04-30T15:38:10.585Z,19.21
2023-04-30T15:40:15.755Z,19.48
2023-04-30T15:42:19.229Z,19.03
2023-04-30T15:44:22.362Z,18.98
2023-04-30T15:46:25.764Z,19.20
2023-04-30T15:48:28.659Z,19.26
2023-04-30T15:50:31.705Z,19.14
2023-04-30T15:52:35.807Z,19.30
2023-04-30T15:54:40.001Z,18.95
2023-04-30T15:56:44.400Z,18.89
2023-04-30T15:58:47.280Z,19.19
2023-04-30T16:00:50.180Z,19.20
2023-04-30T16:02:53.157Z,18.90
2023-04-30T16:04:56.104Z,19.00
2023-04-30T16:06:58.988Z,18.56
2023-04-30T16:09:06.580Z,18.32
2023-04-30T16:11:10.658Z,18.26
2023-04-30T16:13:15.158Z,18.58
2023-04-30T16:15:18.151Z,18.63
2023-04-30T16:17:21.498Z,18.42
2023-04-30T16:19:24.443Z,18.31
2023-04-30T16:21:29.511Z,18.44
2023-04-30T16:23:32.725Z,18.49
2023-04-30T16:25:35.734Z,18.64
2023-04-30T16:27:39.363Z,18.56
2023-04-30T16:29:43.799Z,18.58
2023-04-30T16:31:48.499Z,18.59
2023-04-30T16:33:51.335Z,18.43
2023-04-30T16:35:55.180Z,18.44
2023-04-30T16:37:58.332Z,18.45
2023-04-30T16:40:01.676Z,18.66
2023-04-30T16:42:05.855Z,18.58
2023-04-30T16:44:09.849Z,18.64
2023-04-30T16:46:14.190Z,18.71
2023-04-30T16:48:17.684Z,18.65
2023-04-30T16:50:20.812Z,18.66
2023-04-30T16:52:23.821Z,18.67
2023-04-30T16:54:27.111Z,18.37
2023-04-30T16:56:30.339Z,18.45
2023-04-30T16:58:33.408Z,18.53
2023-04-30T17:00:36.674Z,18.57
2023-04-30T17:02:42.456Z,18.46
2023-04-30T17:04:45.876Z,18.60
2023-04-30T17:06:49.176Z,18.54
2023-04-30T17:08:53.299Z,18.57
2023-04-30T17:10:56.410Z,18.43
2023-04-30T17:13:02.088Z,18.47
2023-04-30T17:15:05.572Z,18.36
2023-04-30T17:17:08.471Z,18.47
2023-04-30T17:19:12.803Z,18.45
2023-04-30T17:21:15.909Z,18.57
2023-04-30T17:23:19.125Z,18.50
2023-04-30T17:25:22.370Z,18.37
2023-04-30T17:27:25.324Z,18.37
2023-04-30T17:29:28.646Z,18.23
2023-04-30T17:31:32.144Z,18.11
2023-04-30T17:33:35.181Z,18.17
2023-04-30T17:35:39.475Z,18.15
2023-04-30T17:37:42.372Z,18.18
2023-04-30T17:39:45.613Z,18.24
2023-04-30T17:41:48.816Z,18.05
2023-04-30T17:43:52.265Z,17.98
2023-04-30T17:45:57.237Z,18.05
2023-04-30T17:48:00.330Z,17.91
2023-04-30T17:50:08.441Z,17.78
2023-04-30T17:52:13.615Z,17.67
2023-04-30T17:54:18.477Z,17.68
2023-04-30T17:56:21.669Z,17.69
2023-04-30T17:58:25.420Z,17.61
2023-04-30T18:00:28.536Z,17.69
2023-04-30T18:02:31.581Z,17.41
2023-04-30T18:04:35.128Z,17.53
2023-04-30T18:06:38.230Z,17.53
2023-04-30T18:08:43.265Z,17.46
2023-04-30T18:10:50.168Z,17.39
2023-04-30T18:12:54.251Z,17.25
2023-04-30T18:14:57.228Z,17.34
2023-04-30T18:17:00.318Z,17.22
2023-04-30T18:19:04.126Z,17.21
2023-04-30T18:21:08.638Z,17.00
2023-04-30T18:23:13.404Z,17.08
2023-04-30T18:25:19.894Z,17.12
2023-04-30T18:27:23.274Z,17.14
2023-04-30T18:29:26.574Z,17.10
2023-04-30T18:31:29.627Z,17.06
2023-04-30T18:33:32.651Z,16.92
2023-04-30T18:35:35.987Z,17.05
2023-04-30T18:37:38.915Z,16.86
2023-04-30T18:39:42.224Z,16.79
2023-04-30T18:41:46.512Z,16.80
2023-04-30T18:43:49.569Z,16.71
2023-04-30T18:45:52.610Z,16.61
2023-04-30T18:47:55.695Z,16.61
2023-04-30T18:49:58.837Z,16.52
2023-04-30T18:52:01.741Z,16.51
2023-04-30T18:54:04.877Z,16.55
2023-04-30T18:56:08.230Z,16.39
2023-04-30T18:58:12.700Z,16.41
2023-04-30T19:00:16.226Z,16.48
2023-04-30T19:02:19.281Z,16.42
2023-04-30T19:04:22.544Z,16.32
2023-04-30T19:06:25.544Z,16.33
2023-04-30T19:08:28.664Z,16.27
2023-04-30T19:10:31.625Z,16.20
2023-04-30T19:12:34.557Z,16.16
2023-04-30T19:14:39.308Z,16.13
2023-04-30T19:16:42.764Z,16.08
2023-04-30T19:18:45.836Z,16.06
2023-04-30T19:20:57.757Z,16.00
2023-04-30T19:23:00.685Z,15.98
2023-04-30T19:25:04.390Z,16.04
2023-04-30T19:27:07.496Z,15.78
2023-04-30T19:29:10.657Z,15.85
2023-04-30T19:31:15.452Z,15.82
2023-04-30T19:33:18.539Z,15.74
2023-04-30T19:35:22.254Z,15.73
2023-04-30T19:37:25.209Z,15.65
2023-04-30T19:39:30.571Z,15.62
2023-04-30T19:41:33.474Z,15.49
2023-04-30T19:43:36.424Z,15.44
2023-04-30T19:45:44.717Z,15.39
2023-04-30T19:47:49.428Z,15.37
2023-04-30T19:49:53.276Z,15.34
2023-04-30T19:51:56.495Z,15.28
2023-04-30T19:54:00.084Z,15.23
2023-04-30T19:56:03.460Z,15.19
2023-04-30T19:58:06.737Z,15.11
2023-04-30T20:00:13.819Z,15.02
2023-04-30T20:02:16.783Z,14.98
2023-04-30T20:04:21.650Z,14.90
2023-04-30T20:06:24.650Z,14.87
2023-04-30T20:08:28.201Z,14.75
2023-04-30T20:10:31.343Z,14.79
2023-04-30T20:12:34.287Z,14.81
2023-04-30T20:14:37.172Z,14.74
2023-04-30T20:16:40.243Z,14.72
2023-04-30T20:18:43.325Z,14.69
2023-04-30T20:20:48.029Z,14.60
2023-04-30T20:22:52.915Z,14.56
2023-04-30T20:24:56.625Z,14.62
2023-04-30T20:26:59.903Z,14.51
2023-04-30T20:29:02.814Z,14.37
2023-04-30T20:31:06.841Z,14.44
2023-04-30T20:33:09.952Z,14.44
2023-04-30T20:35:12.923Z,14.34
2023-04-30T20:37:17.121Z,14.34
2023-04-30T20:39:20.755Z,14.35
2023-04-30T20:41:23.619Z,14.34
2023-04-30T20:43:26.817Z,14.31
2023-04-30T20:45:30.344Z,14.32
2023-04-30T20:47:33.381Z,14.31
2023-04-30T20:49:36.321Z,14.26
2023-04-30T20:51:39.587Z,14.27
2023-04-30T20:53:44.109Z,14.11
2023-04-30T20:55:47.087Z,14.16
2023-04-30T20:57:50.652Z,14.14
2023-04-30T20:59:53.751Z,14.08
2023-04-30T21:01:56.779Z,14.00
2023-04-30T21:04:00.725Z,13.88
2023-04-30T21:06:03.611Z,13.80
2023-04-30T21:08:06.563Z,13.71
2023-04-30T21:10:11.273Z,13.61
2023-04-30T21:12:14.227Z,13.56
2023-04-30T21:14:17.403Z,13.53
2023-04-30T21:16:20.376Z,13.52
2023-04-30T21:18:23.300Z,13.40
2023-04-30T21:20:26.220Z,13.29
2023-04-30T21:22:29.106Z,13.33
2023-04-30T21:24:32.045Z,13.32
2023-04-30T21:26:38.080Z,13.25
2023-04-30T21:28:40.957Z,13.15
2023-04-30T21:30:44.711Z,13.18
2023-04-30T21:32:48.825Z,13.15
2023-04-30T21:34:51.712Z,13.16
2023-04-30T21:36:54.581Z,13.11
2023-04-30T21:38:58.237Z,13.06
2023-04-30T21:41:01.400Z,13.01
2023-04-30T21:43:05.786Z,13.02
2023-04-30T21:45:09.955Z,13.07
2023-04-30T21:47:12.817Z,12.93
2023-04-30T21:49:16.772Z,12.95
2023-04-30T21:51:19.646Z,12.98
2023-04-30T21:53:22.682Z,12.79
2023-04-30T21:55:26.656Z,12.81
2023-04-30T21:57:29.552Z,12.93
2023-04-30T21:59:34.778Z,12.89
2023-04-30T22:01:38.047Z,12.86
2023-04-30T22:03:42.733Z,12.88
2023-04-30T22:05:46.312Z,12.79
2023-04-30T22:07:49.692Z,12.84
2023-04-30T22:09:52.816Z,12.61
2023-04-30T22:11:55.865Z,12.64
2023-04-30T22:13:59.057Z,12.69
2023-04-30T22:16:03.464Z,12.58
2023-04-30T22:18:06.507Z,12.42
2023-04-30T22:20:10.949Z,12.47
2023-04-30T22:22:13.858Z,12.41
2023-04-30T22:24:16.753Z,12.20
2023-04-30T22:26:19.671Z,12.22
2023-04-30T22:28:23.501Z,12.35
2023-04-30T22:30:26.433Z,12.36
2023-04-30T22:32:32.631Z,12.42
2023-04-30T22:34:38.261Z,12.43
2023-04-30T22:36:41.185Z,12.40
2023-04-30T22:38:44.061Z,12.23
2023-04-30T22:40:47.236Z,12.34
2023-04-30T22:42:50.184Z,12.29
2023-04-30T22:44:53.707Z,12.25
2023-04-30T22:46:57.997Z,12.13
2023-04-30T22:49:02.446Z,12.07
2023-04-30T22:51:05.893Z,12.04
2023-04-30T22:53:09.006Z,12.04
2023-04-30T22:55:12.343Z,12.00
2023-04-30T22:57:16.463Z,12.02
2023-04-30T22:59:19.741Z,12.06
2023-04-30T23:01:22.668Z,11.97
2023-04-30T23:03:26.179Z,11.55
2023-04-30T23:05:30.621Z,11.64
2023-04-30T23:07:33.462Z,11.64
2023-04-30T23:09:36.327Z,11.81
2023-04-30T23:11:39.229Z,11.83
2023-04-30T23:13:42.091Z,11.80
2023-04-30T23:15:45.416Z,11.61
2023-04-30T23:17:48.684Z,11.60
2023-04-30T23:19:52.189Z,11.74
2023-04-30T23:21:56.908Z,11.75
2023-04-30T23:23:59.800Z,11.75
2023-04-30T23:26:02.666Z,11.80
2023-04-30T23:28:05.825Z,11.70
2023-04-30T23:30:10.147Z,11.73
2023-04-30T23:32:13.044Z,11.71
2023-04-30T23:34:15.917Z,11.74
2023-04-30T23:36:18.872Z,11.45
2023-04-30T23:38:23.138Z,11.56
2023-04-30T23:40:25.995Z,11.56
2023-04-30T23:42:28.898Z,11.34
2023-04-30T23:44:32.598Z,11.15
2023-04-30T23:46:35.866Z,11.15
2023-04-30T23:48:39.487Z,10.88
2023-04-30T23:50:42.332Z,10.83
2023-04-30T23:52:45.257Z,10.80
2023-04-30T23:54:49.444Z,11.08
2023-04-30T23:56:52.778Z,11.20
2023-04-30T23:58:55.687Z,11.20
