createdAt,value
2022-07-25T00:00:11.544Z,8.20
2022-07-25T00:02:39.602Z,8.02
2022-07-25T00:05:08.548Z,8.13
2022-07-25T00:07:36.813Z,7.23
2022-07-25T00:10:07.354Z,8.00
2022-07-25T00:12:35.440Z,7.57
2022-07-25T00:15:03.686Z,8.20
2022-07-25T00:17:31.750Z,7.68
2022-07-25T00:19:59.861Z,7.60
2022-07-25T00:22:27.872Z,7.63
2022-07-25T00:24:55.899Z,8.07
2022-07-25T00:27:25.331Z,8.07
2022-07-25T00:29:53.365Z,7.88
2022-07-25T00:32:21.441Z,7.00
2022-07-25T00:34:49.564Z,7.70
2022-07-25T00:37:17.688Z,7.65
2022-07-25T00:39:45.735Z,8.20
2022-07-25T00:42:13.779Z,7.90
2022-07-25T00:44:43.225Z,7.57
2022-07-25T00:47:11.318Z,7.68
2022-07-25T00:49:39.348Z,7.57
2022-07-25T00:52:07.751Z,7.28
2022-07-25T00:54:36.067Z,8.02
2022-07-25T00:57:04.147Z,7.43
2022-07-25T00:59:32.217Z,7.63
2022-07-25T01:02:03.822Z,7.90
2022-07-25T01:04:32.394Z,8.10
2022-07-25T01:07:01.346Z,7.55
2022-07-25T01:09:29.765Z,7.20
2022-07-25T01:11:57.861Z,7.60
2022-07-25T01:14:25.869Z,7.93
2022-07-25T01:16:53.855Z,6.75
2022-07-25T01:19:23.377Z,7.03
2022-07-25T01:21:52.752Z,7.63
2022-07-25T01:24:20.858Z,6.72
2022-07-25T01:26:48.870Z,7.45
2022-07-25T01:29:16.954Z,7.47
2022-07-25T01:31:45.019Z,7.63
2022-07-25T01:34:13.091Z,7.43
2022-07-25T01:36:41.087Z,7.25
2022-07-25T01:39:10.452Z,7.55
2022-07-25T01:41:38.626Z,7.65
2022-07-25T01:44:07.113Z,7.75
2022-07-25T01:46:35.694Z,7.67
2022-07-25T01:49:03.996Z,7.57
2022-07-25T01:51:32.133Z,7.55
2022-07-25T01:54:00.121Z,7.05
2022-07-25T01:56:31.749Z,7.18
2022-07-25T01:59:00.185Z,7.40
2022-07-25T02:01:28.352Z,7.30
2022-07-25T02:03:56.412Z,8.05
2022-07-25T02:06:24.511Z,8.30
2022-07-25T02:08:52.535Z,7.82
2022-07-25T02:11:20.595Z,7.80
2022-07-25T02:13:49.972Z,8.25
2022-07-25T02:16:18.030Z,7.45
2022-07-25T02:18:47.609Z,7.68
2022-07-25T02:21:15.860Z,8.05
2022-07-25T02:23:44.294Z,7.10
2022-07-25T02:26:12.689Z,7.55
2022-07-25T02:28:41.426Z,7.43
2022-07-25T02:31:10.976Z,7.70
2022-07-25T02:33:39.322Z,7.57
2022-07-25T02:36:08.061Z,7.63
2022-07-25T02:38:36.422Z,7.45
2022-07-25T02:41:04.869Z,8.32
2022-07-25T02:43:32.827Z,8.05
2022-07-25T02:46:00.986Z,7.95
2022-07-25T02:48:30.567Z,7.60
2022-07-25T02:50:58.709Z,8.23
2022-07-25T02:53:47.084Z,8.23
2022-07-25T02:56:15.402Z,7.53
2022-07-25T02:58:44.725Z,7.50
2022-07-25T03:01:12.822Z,7.73
2022-07-25T03:03:42.411Z,7.53
2022-07-25T03:06:10.482Z,7.95
2022-07-25T03:08:38.556Z,7.70
2022-07-25T03:11:06.556Z,7.85
2022-07-25T03:13:34.576Z,7.53
2022-07-25T03:16:02.583Z,7.82
2022-07-25T03:18:30.613Z,7.72
2022-07-25T03:21:00.003Z,7.50
2022-07-25T03:23:28.584Z,7.65
2022-07-25T03:25:56.995Z,7.43
2022-07-25T03:28:25.575Z,7.93
2022-07-25T03:30:54.252Z,8.20
2022-07-25T03:33:22.512Z,7.80
2022-07-25T03:35:50.557Z,7.70
2022-07-25T03:38:20.136Z,8.53
2022-07-25T03:40:48.125Z,7.97
2022-07-25T03:43:16.153Z,7.75
2022-07-25T03:45:44.299Z,8.15
2022-07-25T03:48:12.300Z,7.53
2022-07-25T03:50:40.546Z,8.03
2022-07-25T03:53:09.228Z,8.27
2022-07-25T03:55:40.673Z,7.90
2022-07-25T03:58:08.721Z,9.07
2022-07-25T04:00:36.923Z,8.88
2022-07-25T04:03:05.122Z,8.07
2022-07-25T04:05:33.153Z,8.20
2022-07-25T04:08:01.479Z,8.70
2022-07-25T04:10:29.588Z,8.32
2022-07-25T04:12:59.070Z,8.43
2022-07-25T04:15:27.442Z,9.57
2022-07-25T04:17:57.544Z,9.07
2022-07-25T04:20:25.572Z,8.45
2022-07-25T04:22:53.564Z,8.68
2022-07-25T04:25:21.694Z,8.80
2022-07-25T04:27:49.749Z,8.63
2022-07-25T04:30:24.479Z,9.30
2022-07-25T04:32:53.631Z,9.32
2022-07-25T04:35:21.836Z,10.27
2022-07-25T04:37:50.233Z,10.38
2022-07-25T04:40:18.347Z,9.73
2022-07-25T04:42:46.415Z,9.43
2022-07-25T04:45:17.552Z,9.65
2022-07-25T04:47:47.416Z,10.52
2022-07-25T04:50:16.039Z,9.90
2022-07-25T04:52:44.232Z,9.57
2022-07-25T04:55:12.523Z,9.30
2022-07-25T04:57:40.649Z,10.10
2022-07-25T05:00:10.452Z,10.43
2022-07-25T05:02:39.381Z,13.02
2022-07-25T05:05:21.546Z,10.33
2022-07-25T05:07:51.118Z,10.73
2022-07-25T05:10:19.401Z,10.95
2022-07-25T05:12:47.601Z,10.43
2022-07-25T05:15:16.066Z,10.88
2022-07-25T05:17:44.296Z,10.77
2022-07-25T05:20:14.279Z,10.48
2022-07-25T05:22:42.430Z,10.25
2022-07-25T05:25:12.302Z,10.60
2022-07-25T05:27:41.338Z,9.48
2022-07-25T05:30:11.853Z,9.97
2022-07-25T05:32:40.598Z,10.38
2022-07-25T05:35:10.679Z,11.15
2022-07-25T05:37:40.075Z,10.95
2022-07-25T05:40:09.045Z,11.48
2022-07-25T05:42:37.122Z,11.00
2022-07-25T05:45:05.757Z,10.20
2022-07-25T05:47:33.808Z,10.68
2022-07-25T05:50:02.357Z,10.05
2022-07-25T05:52:30.340Z,10.10
2022-07-25T05:54:59.757Z,9.47
2022-07-25T05:57:27.712Z,10.20
2022-07-25T05:59:55.717Z,9.07
2022-07-25T06:02:23.829Z,10.20
2022-07-25T06:04:52.013Z,9.73
2022-07-25T06:07:20.051Z,9.33
2022-07-25T06:09:48.120Z,9.45
2022-07-25T06:12:17.760Z,8.80
2022-07-25T06:14:45.835Z,8.95
2022-07-25T06:17:13.879Z,9.38
2022-07-25T06:19:41.924Z,9.47
2022-07-25T06:22:11.302Z,9.38
2022-07-25T06:24:39.406Z,9.57
2022-07-25T06:27:08.526Z,9.50
2022-07-25T06:29:39.364Z,8.73
2022-07-25T06:32:07.804Z,8.63
2022-07-25T06:34:35.981Z,8.50
2022-07-25T06:37:04.192Z,9.00
2022-07-25T06:39:32.267Z,8.45
2022-07-25T06:42:01.722Z,8.70
2022-07-25T06:44:29.817Z,8.20
2022-07-25T06:46:59.314Z,8.88
2022-07-25T06:49:27.397Z,9.07
2022-07-25T06:51:55.413Z,7.72
2022-07-25T06:54:23.636Z,8.90
2022-07-25T06:56:51.675Z,8.37
2022-07-25T06:59:19.752Z,8.05
2022-07-25T07:01:51.487Z,9.18
2022-07-25T07:04:21.326Z,7.88
2022-07-25T07:06:49.342Z,8.35
2022-07-25T07:09:17.360Z,7.80
2022-07-25T07:11:45.394Z,7.53
2022-07-25T07:14:13.418Z,7.10
2022-07-25T07:16:42.415Z,7.00
2022-07-25T07:19:12.209Z,5.93
2022-07-25T07:21:41.664Z,5.90
2022-07-25T07:24:24.013Z,6.15
2022-07-25T07:26:52.892Z,6.40
2022-07-25T07:29:21.202Z,5.95
2022-07-25T07:31:49.292Z,6.10
2022-07-25T07:34:17.341Z,5.60
2022-07-25T07:36:46.733Z,5.80
2022-07-25T07:39:17.508Z,4.97
2022-07-25T07:41:45.776Z,6.13
2022-07-25T07:44:13.854Z,5.80
2022-07-25T07:46:41.932Z,5.60
2022-07-25T07:49:10.781Z,5.15
2022-07-25T07:51:40.482Z,5.40
2022-07-25T07:54:27.657Z,5.47
2022-07-25T07:56:55.883Z,5.57
2022-07-25T07:59:23.930Z,4.93
2022-07-25T08:01:52.015Z,5.13
2022-07-25T08:04:20.058Z,4.97
2022-07-25T08:06:48.207Z,5.28
2022-07-25T08:09:17.575Z,4.88
2022-07-25T08:11:45.531Z,5.07
2022-07-25T08:14:13.574Z,5.03
2022-07-25T08:16:41.701Z,5.18
2022-07-25T08:19:09.841Z,5.47
2022-07-25T08:21:37.980Z,5.60
2022-07-25T08:24:07.125Z,5.03
2022-07-25T08:26:37.258Z,5.25
2022-07-25T08:29:18.794Z,5.35
2022-07-25T08:31:47.814Z,5.22
2022-07-25T08:34:15.888Z,5.57
2022-07-25T08:36:44.288Z,5.23
2022-07-25T08:39:13.598Z,5.22
2022-07-25T08:41:43.263Z,5.35
2022-07-25T08:44:12.427Z,5.35
2022-07-25T08:46:42.696Z,4.95
2022-07-25T08:49:11.520Z,5.30
2022-07-25T08:51:41.821Z,5.45
2022-07-25T08:54:11.356Z,5.20
2022-07-25T08:56:39.531Z,5.28
2022-07-25T08:59:10.114Z,5.65
2022-07-25T09:01:40.896Z,5.70
2022-07-25T09:04:10.494Z,5.65
2022-07-25T09:06:38.889Z,5.97
2022-07-25T09:09:08.622Z,5.38
2022-07-25T09:11:37.828Z,5.68
2022-07-25T09:14:10.735Z,5.50
2022-07-25T09:16:41.269Z,5.43
2022-07-25T09:19:11.843Z,5.40
2022-07-25T09:21:41.213Z,5.82
2022-07-25T09:24:11.262Z,5.60
2022-07-25T09:26:47.024Z,5.57
2022-07-25T09:29:21.537Z,5.23
2022-07-25T09:31:49.737Z,5.85
2022-07-25T09:34:36.213Z,5.88
2022-07-25T09:37:05.628Z,5.90
2022-07-25T09:39:46.483Z,6.03
2022-07-25T09:42:23.555Z,5.50
2022-07-25T09:45:05.639Z,6.05
2022-07-25T09:47:35.971Z,5.15
2022-07-25T09:50:06.063Z,5.60
2022-07-25T09:52:34.398Z,5.45
2022-07-25T09:55:06.359Z,5.00
2022-07-25T09:57:34.434Z,5.32
2022-07-25T10:00:06.395Z,5.55
2022-07-25T10:02:44.502Z,5.90
2022-07-25T10:05:16.372Z,5.63
2022-07-25T10:07:48.543Z,5.80
2022-07-25T10:10:26.261Z,5.63
2022-07-25T10:13:07.859Z,6.43
2022-07-25T10:15:46.366Z,5.90
2022-07-25T10:18:17.417Z,5.40
2022-07-25T10:20:46.981Z,5.80
2022-07-25T10:23:19.748Z,5.80
2022-07-25T10:25:49.257Z,6.13
2022-07-25T10:28:20.145Z,5.88
2022-07-25T10:30:59.238Z,5.97
2022-07-25T10:33:27.659Z,5.63
2022-07-25T10:36:06.318Z,6.60
2022-07-25T10:38:34.620Z,5.80
2022-07-25T10:41:05.342Z,6.20
2022-07-25T10:43:38.693Z,6.15
2022-07-25T10:46:15.179Z,5.90
2022-07-25T10:48:43.779Z,6.37
2022-07-25T10:51:13.100Z,6.10
2022-07-25T10:53:48.715Z,5.80
2022-07-25T10:56:19.860Z,6.13
2022-07-25T10:58:50.594Z,5.93
2022-07-25T11:01:24.661Z,6.13
2022-07-25T11:03:53.701Z,6.25
2022-07-25T11:06:32.176Z,6.32
2022-07-25T11:09:01.399Z,6.53
2022-07-25T11:11:37.464Z,5.93
2022-07-25T11:14:06.657Z,6.33
2022-07-25T11:16:36.075Z,6.73
2022-07-25T11:19:04.819Z,6.57
2022-07-25T11:21:33.074Z,6.55
2022-07-25T11:24:01.273Z,6.85
2022-07-25T11:26:29.277Z,7.43
2022-07-25T11:28:57.269Z,6.30
2022-07-25T11:31:26.095Z,6.68
2022-07-25T11:33:55.715Z,7.30
2022-07-25T11:36:24.498Z,6.38
2022-07-25T11:38:53.388Z,6.50
2022-07-25T11:41:30.646Z,6.23
2022-07-25T11:43:58.668Z,7.00
2022-07-25T11:46:27.310Z,6.53
2022-07-25T11:49:06.332Z,6.38
2022-07-25T11:51:38.689Z,6.40
2022-07-25T11:54:11.709Z,6.60
2022-07-25T11:56:42.883Z,6.68
2022-07-25T11:59:11.901Z,6.60
2022-07-25T12:01:41.604Z,6.60
2022-07-25T12:04:12.980Z,6.43
2022-07-25T12:06:41.577Z,7.00
2022-07-25T12:09:18.616Z,6.78
2022-07-25T12:11:48.396Z,7.10
2022-07-25T12:14:16.843Z,7.05
2022-07-25T12:16:45.135Z,6.88
2022-07-25T12:19:22.221Z,7.33
2022-07-25T12:21:50.275Z,7.57
2022-07-25T12:24:18.354Z,6.78
2022-07-25T12:26:46.412Z,7.22
2022-07-25T12:29:14.431Z,7.07
2022-07-25T12:31:42.516Z,6.72
2022-07-25T12:34:10.545Z,7.10
2022-07-25T12:36:44.102Z,6.93
2022-07-25T12:39:12.337Z,7.05
2022-07-25T12:41:42.487Z,7.50
2022-07-25T12:44:10.827Z,6.47
2022-07-25T12:46:40.344Z,6.97
2022-07-25T12:49:08.783Z,6.87
2022-07-25T12:51:37.273Z,7.35
2022-07-25T12:54:07.181Z,6.63
2022-07-25T12:56:35.840Z,6.53
2022-07-25T12:59:04.229Z,6.43
2022-07-25T13:01:32.547Z,5.93
2022-07-25T13:04:00.599Z,6.35
2022-07-25T13:06:28.625Z,6.20
2022-07-25T13:08:56.651Z,6.47
2022-07-25T13:11:26.054Z,6.72
2022-07-25T13:13:54.138Z,5.90
2022-07-25T13:16:22.274Z,6.17
2022-07-25T13:18:50.436Z,6.28
2022-07-25T13:21:18.749Z,6.80
2022-07-25T13:23:46.941Z,6.50
2022-07-25T13:26:15.041Z,6.47
2022-07-25T13:28:44.456Z,6.70
2022-07-25T13:31:12.664Z,6.50
2022-07-25T13:33:40.969Z,6.75
2022-07-25T13:36:09.615Z,6.75
2022-07-25T13:38:38.877Z,6.15
2022-07-25T13:41:07.249Z,6.15
2022-07-25T13:43:35.748Z,6.60
2022-07-25T13:46:05.368Z,6.72
2022-07-25T13:48:33.520Z,6.95
2022-07-25T13:51:01.607Z,7.18
2022-07-25T13:53:30.682Z,6.47
2022-07-25T13:55:59.313Z,6.40
2022-07-25T13:58:27.724Z,6.45
2022-07-25T14:00:56.036Z,6.40
2022-07-25T14:03:25.674Z,6.85
2022-07-25T14:05:53.724Z,6.90
2022-07-25T14:08:22.260Z,6.40
2022-07-25T14:10:50.295Z,6.47
2022-07-25T14:13:18.416Z,6.22
2022-07-25T14:15:46.448Z,6.63
2022-07-25T14:18:14.544Z,6.18
2022-07-25T14:20:43.977Z,6.60
2022-07-25T14:23:12.017Z,6.47
2022-07-25T14:25:40.071Z,6.85
2022-07-25T14:28:08.115Z,7.13
2022-07-25T14:30:36.287Z,6.70
2022-07-25T14:33:04.675Z,6.47
2022-07-25T14:35:32.974Z,6.07
2022-07-25T14:38:02.421Z,6.10
2022-07-25T14:40:30.967Z,6.28
2022-07-25T14:42:58.977Z,6.10
2022-07-25T14:45:27.063Z,5.95
2022-07-25T14:47:55.197Z,5.85
2022-07-25T14:50:24.001Z,5.90
2022-07-25T14:52:52.567Z,6.57
2022-07-25T14:55:22.318Z,6.32
2022-07-25T14:57:50.379Z,6.47
2022-07-25T15:00:18.593Z,5.75
2022-07-25T15:02:46.605Z,5.03
2022-07-25T15:05:14.770Z,5.30
2022-07-25T15:07:42.899Z,5.10
2022-07-25T15:10:11.237Z,5.22
2022-07-25T15:12:40.767Z,4.80
2022-07-25T15:15:09.180Z,5.67
2022-07-25T15:17:37.318Z,4.88
2022-07-25T15:20:06.208Z,5.07
2022-07-25T15:22:34.234Z,5.03
2022-07-25T15:25:51.104Z,5.30
2022-07-25T15:27:51.700Z,4.80
2022-07-25T15:30:19.796Z,4.53
2022-07-25T15:32:47.817Z,5.28
2022-07-25T15:35:15.962Z,5.18
2022-07-25T15:37:44.231Z,4.07
2022-07-25T15:40:13.731Z,4.18
2022-07-25T15:42:41.798Z,4.40
2022-07-25T15:48:01.498Z,3.35
2022-07-25T15:50:29.598Z,4.20
2022-07-25T15:52:57.784Z,4.10
2022-07-25T15:55:25.833Z,3.83
2022-07-25T15:57:53.991Z,4.38
2022-07-25T16:00:29.005Z,4.68
2022-07-25T16:02:58.140Z,4.25
2022-07-25T16:05:26.532Z,4.15
2022-07-25T16:07:54.636Z,4.07
2022-07-25T16:10:22.874Z,4.50
2022-07-25T16:12:50.906Z,4.35
2022-07-25T16:15:19.200Z,4.15
2022-07-25T16:17:50.318Z,3.50
2022-07-25T16:20:18.353Z,3.70
2022-07-25T16:22:48.869Z,4.10
2022-07-25T16:25:16.968Z,3.92
2022-07-25T16:27:44.994Z,4.18
2022-07-25T16:30:15.226Z,3.92
2022-07-25T16:32:43.241Z,4.33
2022-07-25T16:35:12.704Z,4.05
2022-07-25T16:37:41.855Z,4.30
2022-07-25T16:40:11.008Z,3.95
2022-07-25T16:42:39.028Z,3.80
2022-07-25T16:45:07.935Z,3.90
2022-07-25T16:47:36.444Z,3.70
2022-07-25T16:50:04.783Z,4.00
2022-07-25T16:52:34.195Z,4.45
2022-07-25T16:55:02.175Z,3.92
2022-07-25T16:57:30.430Z,3.33
2022-07-25T17:00:00.193Z,3.80
2022-07-25T17:02:29.828Z,3.70
2022-07-25T17:04:58.252Z,3.40
2022-07-25T17:07:26.671Z,4.28
2022-07-25T17:09:56.040Z,3.90
2022-07-25T17:12:24.155Z,3.20
2022-07-25T17:14:52.156Z,3.75
2022-07-25T17:17:20.167Z,3.50
2022-07-25T17:19:48.124Z,3.72
2022-07-25T17:22:16.147Z,3.60
2022-07-25T17:24:44.475Z,3.45
2022-07-25T17:27:14.611Z,3.92
2022-07-25T17:29:42.711Z,3.33
2022-07-25T17:32:10.813Z,3.13
2022-07-25T17:34:38.902Z,3.97
2022-07-25T17:37:07.178Z,3.85
2022-07-25T17:39:35.884Z,3.67
2022-07-25T17:42:07.205Z,4.40
2022-07-25T17:44:36.787Z,4.25
2022-07-25T17:47:04.893Z,4.57
2022-07-25T17:49:32.981Z,4.47
2022-07-25T17:52:00.994Z,4.70
2022-07-25T17:54:29.058Z,5.00
2022-07-25T17:56:57.107Z,5.15
2022-07-25T17:59:25.245Z,4.53
2022-07-25T18:01:54.775Z,4.97
2022-07-25T18:04:23.216Z,5.03
2022-07-25T18:06:51.289Z,5.35
2022-07-25T18:09:20.309Z,5.43
2022-07-25T18:11:48.457Z,5.67
2022-07-25T18:14:16.517Z,5.10
2022-07-25T18:16:45.505Z,5.50
2022-07-25T18:19:15.705Z,5.82
2022-07-25T18:21:44.977Z,5.30
2022-07-25T18:24:13.034Z,6.03
2022-07-25T18:26:42.165Z,5.07
2022-07-25T18:29:10.898Z,5.45
2022-07-25T18:31:39.125Z,6.40
2022-07-25T18:34:07.381Z,5.82
2022-07-25T18:36:37.316Z,5.73
2022-07-25T18:39:06.453Z,5.80
2022-07-25T18:41:34.641Z,5.93
2022-07-25T18:44:03.004Z,5.25
2022-07-25T18:46:32.862Z,5.22
2022-07-25T18:49:02.126Z,6.27
2022-07-25T18:51:30.275Z,5.70
2022-07-25T18:53:59.776Z,5.60
2022-07-25T18:56:27.792Z,5.70
2022-07-25T18:58:55.865Z,5.60
2022-07-25T19:01:24.721Z,5.77
2022-07-25T19:03:52.914Z,5.65
2022-07-25T19:06:20.989Z,6.28
2022-07-25T19:08:49.154Z,5.65
2022-07-25T19:11:18.521Z,5.63
2022-07-25T19:13:50.016Z,6.30
2022-07-25T19:16:19.576Z,6.03
2022-07-25T19:18:47.953Z,5.70
2022-07-25T19:21:16.832Z,5.70
2022-07-25T19:23:50.401Z,6.18
2022-07-25T19:26:22.335Z,5.70
2022-07-25T19:28:50.478Z,5.88
2022-07-25T19:31:18.593Z,6.00
2022-07-25T19:33:47.004Z,5.97
2022-07-25T19:36:15.463Z,6.38
2022-07-25T19:38:43.518Z,5.87
2022-07-25T19:41:11.950Z,6.38
2022-07-25T19:43:41.461Z,6.18
2022-07-25T19:46:09.596Z,6.03
2022-07-25T19:48:38.274Z,6.13
2022-07-25T19:51:06.540Z,6.40
2022-07-25T19:53:34.613Z,6.53
2022-07-25T19:56:02.629Z,6.15
2022-07-25T19:58:34.075Z,6.20
2022-07-25T20:01:04.962Z,6.03
2022-07-25T20:03:33.055Z,6.50
2022-07-25T20:06:06.066Z,5.75
2022-07-25T20:08:36.022Z,6.65
2022-07-25T20:11:04.062Z,6.78
2022-07-25T20:13:32.230Z,6.10
2022-07-25T20:16:00.351Z,6.20
2022-07-25T20:18:29.699Z,6.43
2022-07-25T20:20:57.780Z,6.38
2022-07-25T20:23:26.288Z,6.85
2022-07-25T20:25:54.771Z,6.55
2022-07-25T20:28:23.063Z,6.07
2022-07-25T20:30:51.666Z,6.30
2022-07-25T20:33:19.858Z,6.75
2022-07-25T20:35:49.226Z,6.38
2022-07-25T20:38:17.290Z,6.75
2022-07-25T20:40:49.671Z,7.37
2022-07-25T20:43:18.249Z,7.20
2022-07-25T20:45:47.526Z,7.55
2022-07-25T20:48:15.745Z,6.30
2022-07-25T20:50:44.571Z,7.05
2022-07-25T20:53:14.033Z,6.53
2022-07-25T20:55:42.074Z,6.68
2022-07-25T20:58:10.378Z,7.32
2022-07-25T21:00:38.362Z,6.78
2022-07-25T21:03:07.986Z,5.72
2022-07-25T21:05:37.748Z,5.53
2022-07-25T21:08:06.322Z,5.90
2022-07-25T21:10:35.739Z,5.10
2022-07-25T21:13:03.806Z,5.13
2022-07-25T21:15:31.972Z,5.15
2022-07-25T21:18:00.414Z,4.47
2022-07-25T21:20:28.551Z,5.13
2022-07-25T21:22:56.593Z,4.93
2022-07-25T21:25:24.719Z,4.80
2022-07-25T21:27:54.162Z,4.93
2022-07-25T21:30:22.210Z,5.23
2022-07-25T21:32:50.249Z,4.88
2022-07-25T21:35:19.094Z,4.70
2022-07-25T21:37:47.193Z,4.80
2022-07-25T21:40:15.526Z,4.57
2022-07-25T21:42:43.538Z,3.87
2022-07-25T21:45:13.292Z,4.15
2022-07-25T21:47:41.382Z,3.90
2022-07-25T21:50:28.007Z,4.38
2022-07-25T21:52:56.163Z,4.60
2022-07-25T21:55:24.534Z,4.20
2022-07-25T21:57:52.709Z,5.07
2022-07-25T22:00:23.191Z,4.20
2022-07-25T22:02:51.227Z,4.20
2022-07-25T22:05:20.466Z,4.20
2022-07-25T22:07:49.219Z,4.23
2022-07-25T22:10:19.180Z,4.60
2022-07-25T22:12:47.430Z,4.80
2022-07-25T22:15:15.758Z,4.82
2022-07-25T22:17:49.673Z,4.85
2022-07-25T22:20:18.817Z,4.80
2022-07-25T22:22:47.312Z,4.45
2022-07-25T22:25:17.189Z,4.57
2022-07-25T22:27:45.615Z,5.40
2022-07-25T22:30:18.787Z,4.43
2022-07-25T22:32:49.810Z,5.10
2022-07-25T22:35:18.367Z,4.60
2022-07-25T22:37:47.136Z,4.85
2022-07-25T22:40:15.279Z,4.80
2022-07-25T22:42:43.545Z,5.03
2022-07-25T22:45:12.078Z,4.70
2022-07-25T22:47:40.103Z,4.63
2022-07-25T22:50:11.029Z,5.03
2022-07-25T22:52:39.081Z,4.78
2022-07-25T22:55:07.725Z,5.32
2022-07-25T22:57:37.525Z,5.80
2022-07-25T23:00:08.597Z,4.72
2022-07-25T23:02:36.713Z,5.07
2022-07-25T23:05:05.845Z,5.65
2022-07-25T23:07:35.844Z,5.47
2022-07-25T23:10:05.417Z,5.60
2022-07-25T23:12:33.435Z,5.53
2022-07-25T23:15:01.433Z,5.80
2022-07-25T23:17:29.584Z,5.20
2022-07-25T23:19:57.955Z,5.53
2022-07-25T23:22:28.189Z,5.50
2022-07-25T23:24:58.567Z,4.95
2022-07-25T23:27:27.035Z,5.50
2022-07-25T23:29:55.060Z,5.38
2022-07-25T23:32:23.193Z,5.57
2022-07-25T23:34:51.142Z,5.17
2022-07-25T23:37:19.249Z,5.75
2022-07-25T23:39:47.241Z,5.25
2022-07-25T23:42:16.573Z,5.55
2022-07-25T23:44:46.206Z,6.15
2022-07-25T23:47:15.109Z,4.93
2022-07-25T23:49:43.580Z,5.75
2022-07-25T23:52:11.611Z,5.25
2022-07-25T23:54:40.589Z,5.70
2022-07-25T23:57:09.379Z,5.40
2022-07-25T23:59:38.710Z,5.37
