createdAt,value
2023-09-17T00:02:16.061Z,18.70
2023-09-17T00:04:43.545Z,18.70
2023-09-17T00:07:11.066Z,18.70
2023-09-17T00:09:38.766Z,18.70
2023-09-17T00:12:06.679Z,18.60
2023-09-17T00:14:34.169Z,18.70
2023-09-17T00:17:01.680Z,18.60
2023-09-17T00:19:29.269Z,18.60
2023-09-17T00:21:56.667Z,18.60
2023-09-17T00:24:24.042Z,18.60
2023-09-17T00:26:51.514Z,18.50
2023-09-17T00:29:19.126Z,18.50
2023-09-17T00:31:46.599Z,18.40
2023-09-17T00:34:14.028Z,18.40
2023-09-17T00:36:41.414Z,18.40
2023-09-17T00:39:10.148Z,18.50
2023-09-17T00:41:37.701Z,18.40
2023-09-17T00:44:05.408Z,18.40
2023-09-17T00:46:33.118Z,18.40
2023-09-17T00:49:01.204Z,18.40
2023-09-17T00:51:29.528Z,18.40
2023-09-17T00:53:57.521Z,18.40
2023-09-17T00:56:25.061Z,18.30
2023-09-17T00:58:53.289Z,18.30
2023-09-17T01:01:20.756Z,18.30
2023-09-17T01:03:48.313Z,18.30
2023-09-17T01:06:15.854Z,18.20
2023-09-17T01:08:43.346Z,18.20
2023-09-17T01:11:11.361Z,18.20
2023-09-17T01:13:41.973Z,18.20
2023-09-17T01:16:10.538Z,18.30
2023-09-17T01:18:38.202Z,18.30
2023-09-17T01:21:12.321Z,18.30
2023-09-17T01:23:48.427Z,18.20
2023-09-17T01:26:18.294Z,18.20
2023-09-17T01:28:45.835Z,18.20
2023-09-17T01:31:13.831Z,18.20
2023-09-17T01:33:41.399Z,18.10
2023-09-17T01:36:15.351Z,18.10
2023-09-17T01:38:49.745Z,18.10
2023-09-17T01:41:17.057Z,18.10
2023-09-17T01:43:45.716Z,18.10
2023-09-17T01:46:13.768Z,18.00
2023-09-17T01:48:43.897Z,18.00
2023-09-17T01:51:12.621Z,18.00
2023-09-17T01:53:40.012Z,18.00
2023-09-17T01:56:07.391Z,17.90
2023-09-17T01:58:35.285Z,18.00
2023-09-17T02:01:03.590Z,18.00
2023-09-17T02:03:33.214Z,18.00
2023-09-17T02:06:01.038Z,18.00
2023-09-17T02:08:28.463Z,17.90
2023-09-17T02:10:56.013Z,17.90
2023-09-17T02:13:23.407Z,17.90
2023-09-17T02:15:50.897Z,17.90
2023-09-17T02:18:18.330Z,17.90
2023-09-17T02:20:46.646Z,17.80
2023-09-17T02:23:14.136Z,17.80
2023-09-17T02:25:41.572Z,17.80
2023-09-17T02:28:09.349Z,17.80
2023-09-17T02:30:36.704Z,17.80
2023-09-17T02:33:04.570Z,17.80
2023-09-17T02:35:31.999Z,17.80
2023-09-17T02:37:59.370Z,17.80
2023-09-17T02:40:26.808Z,17.70
2023-09-17T02:42:54.222Z,17.70
2023-09-17T02:45:21.607Z,17.70
2023-09-17T02:47:49.568Z,17.70
2023-09-17T02:50:17.058Z,17.70
2023-09-17T02:52:44.705Z,17.60
2023-09-17T02:55:12.068Z,17.60
2023-09-17T02:57:39.847Z,17.70
2023-09-17T03:00:11.688Z,17.60
2023-09-17T03:02:44.327Z,17.70
2023-09-17T03:05:12.553Z,17.60
2023-09-17T03:07:41.951Z,17.60
2023-09-17T03:10:13.602Z,17.60
2023-09-17T03:12:44.044Z,17.70
2023-09-17T03:15:11.906Z,17.70
2023-09-17T03:17:40.438Z,17.70
2023-09-17T03:20:23.417Z,17.70
2023-09-17T03:22:51.021Z,17.70
2023-09-17T03:25:19.357Z,17.60
2023-09-17T03:27:48.249Z,17.60
2023-09-17T03:30:15.847Z,17.60
2023-09-17T03:32:57.746Z,17.60
2023-09-17T03:35:31.419Z,17.60
2023-09-17T03:37:59.039Z,17.60
2023-09-17T03:40:26.542Z,17.60
2023-09-17T03:42:54.281Z,17.60
2023-09-17T03:45:21.652Z,17.50
2023-09-17T03:47:49.250Z,17.50
2023-09-17T03:50:19.780Z,17.50
2023-09-17T03:52:51.635Z,17.50
2023-09-17T03:55:20.851Z,17.50
2023-09-17T03:57:48.245Z,17.50
2023-09-17T04:00:17.112Z,17.40
2023-09-17T04:02:45.835Z,17.40
2023-09-17T04:05:17.807Z,17.40
2023-09-17T04:07:46.132Z,17.30
2023-09-17T04:10:16.557Z,17.30
2023-09-17T04:12:44.426Z,17.30
2023-09-17T04:15:21.283Z,17.40
2023-09-17T04:17:51.217Z,17.40
2023-09-17T04:20:20.091Z,17.30
2023-09-17T04:22:49.827Z,17.30
2023-09-17T04:25:18.517Z,17.30
2023-09-17T04:27:48.077Z,17.30
2023-09-17T04:30:18.428Z,17.30
2023-09-17T04:32:49.882Z,17.30
2023-09-17T04:35:18.614Z,17.20
2023-09-17T04:37:48.717Z,17.20
2023-09-17T04:40:16.531Z,17.20
2023-09-17T04:42:44.828Z,17.20
2023-09-17T04:45:40.302Z,17.20
2023-09-17T04:48:33.705Z,17.20
2023-09-17T04:51:01.154Z,17.20
2023-09-17T04:53:28.518Z,17.20
2023-09-17T04:55:56.093Z,17.20
2023-09-17T04:58:29.939Z,17.20
2023-09-17T05:00:58.353Z,17.20
2023-09-17T05:03:26.197Z,17.10
2023-09-17T05:05:53.650Z,17.20
2023-09-17T05:08:23.447Z,17.20
2023-09-17T05:10:51.917Z,17.20
2023-09-17T05:13:21.769Z,17.20
2023-09-17T05:15:49.899Z,17.20
2023-09-17T05:18:17.552Z,17.20
2023-09-17T05:20:49.415Z,17.30
2023-09-17T05:23:18.755Z,17.30
2023-09-17T05:25:46.683Z,17.30
2023-09-17T05:28:15.444Z,17.30
2023-09-17T05:30:43.549Z,17.30
2023-09-17T05:33:11.317Z,17.30
2023-09-17T05:35:39.504Z,17.40
2023-09-17T05:38:07.007Z,17.40
2023-09-17T05:40:35.400Z,17.40
2023-09-17T05:43:03.034Z,17.50
2023-09-17T05:45:31.008Z,17.60
2023-09-17T05:47:59.769Z,17.60
2023-09-17T05:50:27.254Z,17.70
2023-09-17T05:52:55.464Z,17.80
2023-09-17T05:55:23.309Z,17.90
2023-09-17T05:57:51.075Z,18.00
2023-09-17T06:00:18.939Z,18.00
2023-09-17T06:02:46.424Z,18.10
2023-09-17T06:05:17.468Z,18.10
2023-09-17T06:07:45.038Z,18.20
2023-09-17T06:10:13.891Z,18.30
2023-09-17T06:12:41.445Z,18.30
2023-09-17T06:15:09.826Z,18.30
2023-09-17T06:17:37.586Z,18.40
2023-09-17T06:20:05.980Z,18.40
2023-09-17T06:22:33.600Z,18.50
2023-09-17T06:25:01.636Z,18.50
2023-09-17T06:27:31.015Z,18.60
2023-09-17T06:30:00.342Z,18.70
2023-09-17T06:32:28.828Z,18.70
2023-09-17T06:34:56.541Z,18.80
2023-09-17T06:37:24.032Z,18.80
2023-09-17T06:39:51.679Z,18.90
2023-09-17T06:42:19.203Z,18.90
2023-09-17T06:44:46.611Z,18.90
2023-09-17T06:47:15.218Z,19.00
2023-09-17T06:49:43.117Z,19.10
2023-09-17T06:52:10.567Z,19.20
2023-09-17T06:54:37.942Z,19.20
2023-09-17T06:57:05.468Z,19.30
2023-09-17T06:59:33.507Z,19.30
2023-09-17T07:02:00.887Z,19.40
2023-09-17T07:04:28.397Z,19.40
2023-09-17T07:07:01.487Z,19.50
2023-09-17T07:09:30.005Z,19.60
2023-09-17T07:11:57.444Z,19.60
2023-09-17T07:14:24.864Z,19.70
2023-09-17T07:16:52.348Z,19.70
2023-09-17T07:19:19.802Z,19.80
2023-09-17T07:21:47.159Z,19.90
2023-09-17T07:24:14.566Z,19.90
2023-09-17T07:26:43.502Z,20.00
2023-09-17T07:29:10.939Z,20.10
2023-09-17T07:31:38.424Z,20.10
2023-09-17T07:34:05.961Z,20.20
2023-09-17T07:36:33.307Z,20.30
2023-09-17T07:39:00.720Z,20.40
2023-09-17T07:41:29.980Z,20.40
2023-09-17T07:43:57.423Z,20.40
2023-09-17T07:46:24.997Z,20.50
2023-09-17T07:48:52.588Z,20.60
2023-09-17T07:51:19.926Z,20.70
2023-09-17T07:53:47.719Z,20.80
2023-09-17T07:56:16.589Z,20.80
2023-09-17T07:58:46.175Z,20.90
2023-09-17T08:01:13.630Z,21.00
2023-09-17T08:03:41.674Z,21.10
2023-09-17T08:06:09.089Z,21.20
2023-09-17T08:08:36.429Z,21.30
2023-09-17T08:11:04.760Z,21.40
2023-09-17T08:13:32.276Z,21.50
2023-09-17T08:16:00.078Z,21.60
2023-09-17T08:18:27.482Z,21.70
2023-09-17T08:20:54.826Z,21.80
2023-09-17T08:23:22.327Z,22.00
2023-09-17T08:25:51.926Z,22.10
2023-09-17T08:28:19.374Z,22.30
2023-09-17T08:30:46.987Z,22.30
2023-09-17T08:33:14.921Z,22.40
2023-09-17T08:35:42.256Z,22.40
2023-09-17T08:38:11.269Z,22.40
2023-09-17T08:40:39.065Z,22.40
2023-09-17T08:43:06.490Z,22.50
2023-09-17T08:45:33.916Z,22.60
2023-09-17T08:48:01.335Z,22.70
2023-09-17T08:50:30.140Z,22.80
2023-09-17T08:53:01.061Z,22.90
2023-09-17T08:55:28.506Z,22.90
2023-09-17T08:58:04.478Z,22.80
2023-09-17T09:00:31.866Z,22.70
2023-09-17T09:03:02.450Z,22.70
2023-09-17T09:05:29.939Z,22.70
2023-09-17T09:07:57.918Z,22.60
2023-09-17T09:10:25.875Z,22.70
2023-09-17T09:12:53.517Z,22.70
2023-09-17T09:15:20.967Z,22.80
2023-09-17T09:17:48.469Z,23.00
2023-09-17T09:20:16.142Z,23.10
2023-09-17T09:22:45.167Z,23.30
2023-09-17T09:25:15.145Z,23.40
2023-09-17T09:27:43.060Z,23.50
2023-09-17T09:30:15.757Z,23.60
2023-09-17T09:32:44.008Z,23.60
2023-09-17T09:35:11.868Z,23.70
2023-09-17T09:37:39.336Z,23.80
2023-09-17T09:40:07.677Z,23.90
2023-09-17T09:42:35.121Z,24.00
2023-09-17T09:45:03.613Z,24.10
2023-09-17T09:47:31.528Z,24.10
2023-09-17T09:49:59.049Z,24.20
2023-09-17T09:52:26.449Z,24.20
2023-09-17T09:54:54.049Z,24.20
2023-09-17T09:57:21.443Z,24.10
2023-09-17T09:59:49.434Z,24.00
2023-09-17T10:02:17.497Z,23.90
2023-09-17T10:04:45.623Z,23.80
2023-09-17T10:07:15.064Z,23.80
2023-09-17T10:09:45.071Z,23.70
2023-09-17T10:12:13.011Z,23.70
2023-09-17T10:14:41.868Z,23.70
2023-09-17T10:17:11.348Z,23.70
2023-09-17T10:19:39.266Z,23.70
2023-09-17T10:22:10.192Z,23.70
2023-09-17T10:24:37.946Z,23.80
2023-09-17T10:27:06.709Z,23.90
2023-09-17T10:29:34.797Z,23.90
2023-09-17T10:32:03.731Z,24.00
2023-09-17T10:34:36.402Z,24.10
2023-09-17T10:37:04.824Z,24.20
2023-09-17T10:39:34.188Z,24.20
2023-09-17T10:42:03.476Z,24.30
2023-09-17T10:44:31.796Z,24.40
2023-09-17T10:47:02.635Z,24.30
2023-09-17T10:49:32.516Z,24.40
2023-09-17T10:51:59.990Z,24.50
2023-09-17T10:54:27.393Z,24.60
2023-09-17T10:56:55.756Z,24.70
2023-09-17T10:59:23.251Z,24.80
2023-09-17T11:01:50.924Z,24.90
2023-09-17T11:04:20.133Z,25.00
2023-09-17T11:06:49.205Z,25.10
2023-09-17T11:09:16.612Z,25.20
2023-09-17T11:11:43.958Z,25.20
2023-09-17T11:14:11.844Z,25.30
2023-09-17T11:16:39.352Z,25.40
2023-09-17T11:19:14.801Z,25.40
2023-09-17T11:21:48.386Z,25.50
2023-09-17T11:24:19.018Z,25.50
2023-09-17T11:26:46.910Z,25.60
2023-09-17T11:29:15.568Z,25.60
2023-09-17T11:31:55.261Z,25.60
2023-09-17T11:34:22.645Z,25.70
2023-09-17T11:36:51.346Z,25.70
2023-09-17T11:39:21.670Z,25.80
2023-09-17T11:41:55.148Z,25.90
2023-09-17T11:44:25.691Z,26.00
2023-09-17T11:46:53.143Z,26.00
2023-09-17T11:49:20.539Z,26.00
2023-09-17T11:51:48.313Z,26.10
2023-09-17T11:54:24.519Z,26.20
2023-09-17T11:56:54.959Z,26.20
2023-09-17T11:59:23.093Z,26.30
2023-09-17T12:01:58.480Z,26.30
2023-09-17T12:04:30.953Z,26.30
2023-09-17T12:06:58.591Z,26.40
2023-09-17T12:09:54.147Z,26.40
2023-09-17T12:12:24.223Z,26.40
2023-09-17T12:14:51.701Z,26.40
2023-09-17T12:17:19.142Z,26.50
2023-09-17T12:19:54.881Z,26.50
2023-09-17T12:22:40.331Z,26.50
2023-09-17T12:25:20.388Z,26.60
2023-09-17T12:27:48.019Z,26.60
2023-09-17T12:30:15.867Z,26.60
2023-09-17T12:32:43.301Z,26.60
2023-09-17T12:35:10.793Z,26.60
2023-09-17T12:37:38.299Z,26.60
2023-09-17T12:40:08.681Z,26.60
2023-09-17T12:42:36.984Z,26.60
2023-09-17T12:45:04.682Z,26.60
2023-09-17T12:47:32.980Z,26.60
2023-09-17T12:50:02.961Z,26.50
2023-09-17T12:52:30.369Z,26.50
2023-09-17T12:55:01.661Z,26.50
2023-09-17T12:57:29.130Z,26.50
2023-09-17T12:59:56.753Z,26.50
2023-09-17T13:02:30.960Z,26.50
2023-09-17T13:04:58.777Z,26.50
2023-09-17T13:07:27.764Z,26.60
2023-09-17T13:09:57.096Z,26.60
2023-09-17T13:12:24.801Z,26.60
2023-09-17T13:14:53.154Z,26.50
2023-09-17T13:17:21.381Z,26.50
2023-09-17T13:19:49.632Z,26.40
2023-09-17T13:22:17.770Z,26.50
2023-09-17T13:24:48.512Z,26.50
2023-09-17T13:27:19.888Z,26.50
2023-09-17T13:29:51.851Z,26.60
2023-09-17T13:32:20.016Z,26.60
2023-09-17T13:34:47.928Z,26.70
2023-09-17T13:37:15.842Z,26.70
2023-09-17T13:39:44.419Z,26.70
2023-09-17T13:42:11.927Z,26.80
2023-09-17T13:44:39.420Z,26.80
2023-09-17T13:47:12.131Z,26.80
2023-09-17T13:49:40.716Z,26.80
2023-09-17T13:52:09.567Z,26.80
2023-09-17T13:54:38.980Z,26.80
2023-09-17T13:57:06.676Z,26.80
2023-09-17T13:59:34.134Z,26.80
2023-09-17T14:02:03.035Z,26.80
2023-09-17T14:04:30.615Z,26.80
2023-09-17T14:06:58.114Z,26.80
2023-09-17T14:09:25.700Z,26.80
2023-09-17T14:11:53.238Z,26.80
2023-09-17T14:14:20.671Z,26.80
2023-09-17T14:16:48.117Z,26.80
2023-09-17T14:19:19.394Z,26.80
2023-09-17T14:21:47.672Z,26.70
2023-09-17T14:24:15.281Z,26.70
2023-09-17T14:26:42.689Z,26.60
2023-09-17T14:29:10.277Z,26.60
2023-09-17T14:31:39.416Z,26.60
2023-09-17T14:34:09.251Z,26.60
2023-09-17T14:36:36.596Z,26.60
2023-09-17T14:39:04.098Z,26.60
2023-09-17T14:41:31.573Z,26.60
2023-09-17T14:43:59.073Z,26.60
2023-09-17T14:46:26.483Z,26.70
2023-09-17T14:48:54.461Z,26.60
2023-09-17T14:51:22.242Z,26.60
2023-09-17T14:53:49.650Z,26.70
2023-09-17T14:56:17.281Z,26.70
2023-09-17T14:58:44.778Z,26.70
2023-09-17T15:01:30.331Z,26.60
2023-09-17T15:04:01.017Z,26.60
2023-09-17T15:06:30.562Z,26.70
2023-09-17T15:08:58.054Z,26.70
2023-09-17T15:11:25.461Z,26.70
2023-09-17T15:13:53.664Z,26.70
2023-09-17T15:16:21.856Z,26.60
2023-09-17T15:18:49.584Z,26.60
2023-09-17T15:21:17.248Z,26.60
2023-09-17T15:23:44.612Z,26.60
2023-09-17T15:26:12.018Z,26.60
2023-09-17T15:28:39.812Z,26.60
2023-09-17T15:31:07.230Z,26.60
2023-09-17T15:33:34.798Z,26.60
2023-09-17T15:36:02.438Z,26.50
2023-09-17T15:38:29.825Z,26.50
2023-09-17T15:40:57.660Z,26.50
2023-09-17T15:43:25.712Z,26.50
2023-09-17T15:45:53.185Z,26.50
2023-09-17T15:48:20.842Z,26.40
2023-09-17T15:50:52.594Z,26.40
2023-09-17T15:53:20.087Z,26.40
2023-09-17T15:55:47.624Z,26.40
2023-09-17T15:58:16.944Z,26.40
2023-09-17T16:00:44.402Z,26.40
2023-09-17T16:03:12.183Z,26.30
2023-09-17T16:05:39.957Z,26.30
2023-09-17T16:08:09.641Z,26.20
2023-09-17T16:10:37.792Z,26.10
2023-09-17T16:13:05.515Z,26.00
2023-09-17T16:15:33.475Z,26.10
2023-09-17T16:18:00.990Z,26.00
2023-09-17T16:20:28.547Z,26.00
2023-09-17T16:22:56.057Z,26.00
2023-09-17T16:25:23.445Z,26.00
2023-09-17T16:27:50.825Z,26.00
2023-09-17T16:30:20.308Z,25.90
2023-09-17T16:32:48.568Z,25.90
2023-09-17T16:35:16.160Z,25.90
2023-09-17T16:37:43.829Z,25.80
2023-09-17T16:40:11.365Z,25.80
2023-09-17T16:42:39.628Z,25.70
2023-09-17T16:45:11.274Z,25.70
2023-09-17T16:47:38.685Z,25.60
2023-09-17T16:50:06.758Z,25.50
2023-09-17T16:52:34.095Z,25.50
2023-09-17T16:55:01.659Z,25.40
2023-09-17T16:57:29.062Z,25.40
2023-09-17T16:59:56.420Z,25.20
2023-09-17T17:02:23.904Z,25.20
2023-09-17T17:04:55.673Z,25.20
2023-09-17T17:07:23.284Z,25.10
2023-09-17T17:09:50.795Z,25.00
2023-09-17T17:12:18.219Z,24.90
2023-09-17T17:14:47.992Z,24.90
2023-09-17T17:17:15.439Z,24.80
2023-09-17T17:19:42.830Z,24.80
2023-09-17T17:22:10.289Z,24.80
2023-09-17T17:24:37.740Z,24.70
2023-09-17T17:27:05.294Z,24.70
2023-09-17T17:29:32.735Z,24.60
2023-09-17T17:32:00.215Z,24.60
2023-09-17T17:34:28.192Z,24.60
2023-09-17T17:36:57.284Z,24.50
2023-09-17T17:39:24.821Z,24.50
2023-09-17T17:41:52.225Z,24.40
2023-09-17T17:44:19.636Z,24.40
2023-09-17T17:46:47.038Z,24.30
2023-09-17T17:49:14.391Z,24.30
2023-09-17T17:51:41.767Z,24.20
2023-09-17T17:54:09.907Z,24.20
2023-09-17T17:56:37.304Z,24.10
2023-09-17T17:59:04.843Z,24.00
2023-09-17T18:01:32.326Z,23.90
2023-09-17T18:03:59.744Z,23.90
2023-09-17T18:06:27.116Z,23.80
2023-09-17T18:08:54.447Z,23.80
2023-09-17T18:11:21.885Z,23.80
2023-09-17T18:13:49.432Z,23.60
2023-09-17T18:16:16.924Z,23.60
2023-09-17T18:18:44.287Z,23.50
2023-09-17T18:21:11.648Z,23.40
2023-09-17T18:23:39.044Z,23.40
2023-09-17T18:26:06.453Z,23.30
2023-09-17T18:28:33.833Z,23.20
2023-09-17T18:31:01.248Z,23.20
2023-09-17T18:33:29.269Z,23.10
2023-09-17T18:35:57.827Z,23.10
2023-09-17T18:38:25.210Z,23.10
2023-09-17T18:40:52.637Z,23.00
2023-09-17T18:43:20.096Z,23.00
2023-09-17T18:45:47.503Z,23.00
2023-09-17T18:48:15.557Z,23.00
2023-09-17T18:50:43.778Z,22.90
2023-09-17T18:53:11.184Z,22.90
2023-09-17T18:55:38.601Z,22.80
2023-09-17T18:58:05.975Z,22.70
2023-09-17T19:00:34.721Z,22.80
2023-09-17T19:03:02.230Z,22.80
2023-09-17T19:05:29.793Z,22.70
2023-09-17T19:07:57.218Z,22.80
2023-09-17T19:10:24.614Z,22.80
2023-09-17T19:12:57.915Z,22.80
2023-09-17T19:15:25.388Z,22.80
2023-09-17T19:17:52.780Z,22.80
2023-09-17T19:20:20.234Z,22.70
2023-09-17T19:22:47.750Z,22.70
2023-09-17T19:25:15.312Z,22.60
2023-09-17T19:27:42.703Z,22.60
2023-09-17T19:30:10.518Z,22.60
2023-09-17T19:32:39.248Z,22.60
2023-09-17T19:35:07.092Z,22.50
2023-09-17T19:37:34.533Z,22.50
2023-09-17T19:40:01.885Z,22.50
2023-09-17T19:42:29.983Z,22.50
2023-09-17T19:44:57.421Z,22.50
2023-09-17T19:47:25.018Z,22.50
2023-09-17T19:49:52.418Z,22.40
2023-09-17T19:52:19.805Z,22.40
2023-09-17T19:54:47.226Z,22.40
2023-09-17T19:57:14.675Z,22.40
2023-09-17T19:59:43.463Z,22.30
2023-09-17T20:02:10.900Z,22.30
2023-09-17T20:04:39.304Z,22.30
2023-09-17T20:09:34.252Z,22.20
2023-09-17T20:12:01.622Z,22.20
2023-09-17T20:14:29.130Z,22.20
2023-09-17T20:16:56.746Z,22.10
2023-09-17T20:19:24.144Z,22.10
2023-09-17T20:21:51.487Z,22.10
2023-09-17T20:24:19.223Z,22.00
2023-09-17T20:26:46.794Z,22.00
2023-09-17T20:29:14.310Z,22.00
2023-09-17T20:31:42.004Z,22.00
2023-09-17T20:34:09.591Z,21.90
2023-09-17T20:36:37.016Z,21.90
2023-09-17T20:39:06.926Z,21.90
2023-09-17T20:41:34.559Z,21.90
2023-09-17T20:44:02.108Z,21.80
2023-09-17T20:46:29.542Z,21.80
2023-09-17T20:48:59.861Z,21.70
2023-09-17T20:51:28.919Z,21.60
2023-09-17T20:53:56.521Z,21.50
2023-09-17T20:56:24.001Z,21.50
2023-09-17T20:58:51.794Z,21.50
2023-09-17T21:01:20.051Z,21.40
2023-09-17T21:03:47.573Z,21.40
2023-09-17T21:06:15.113Z,21.40
2023-09-17T21:08:42.510Z,21.30
2023-09-17T21:11:09.997Z,21.20
2023-09-17T21:13:37.428Z,21.20
2023-09-17T21:16:05.319Z,21.20
2023-09-17T21:18:32.785Z,21.10
2023-09-17T21:21:00.570Z,21.10
2023-09-17T21:23:28.256Z,21.10
2023-09-17T21:25:55.954Z,21.00
2023-09-17T21:28:23.371Z,21.00
2023-09-17T21:30:50.850Z,21.00
2023-09-17T21:33:18.275Z,21.00
2023-09-17T21:35:45.672Z,21.00
2023-09-17T21:38:13.083Z,21.00
2023-09-17T21:40:40.465Z,21.00
2023-09-17T21:43:07.987Z,20.90
2023-09-17T21:45:35.435Z,20.90
2023-09-17T21:48:03.927Z,20.90
2023-09-17T21:50:31.435Z,20.80
2023-09-17T21:52:58.899Z,20.90
2023-09-17T21:55:26.741Z,20.80
2023-09-17T21:57:54.100Z,20.80
2023-09-17T22:00:27.255Z,20.80
2023-09-17T22:02:58.335Z,20.70
2023-09-17T22:05:27.893Z,20.70
2023-09-17T22:07:55.313Z,20.70
2023-09-17T22:10:22.669Z,20.60
2023-09-17T22:12:50.059Z,20.60
2023-09-17T22:15:17.447Z,20.60
2023-09-17T22:17:44.817Z,20.60
2023-09-17T22:20:19.882Z,20.60
2023-09-17T22:22:47.961Z,20.60
2023-09-17T22:25:15.739Z,20.60
2023-09-17T22:27:43.099Z,20.60
2023-09-17T22:30:10.795Z,20.60
2023-09-17T22:32:38.304Z,20.60
2023-09-17T22:35:07.712Z,20.60
2023-09-17T22:37:38.411Z,20.60
2023-09-17T22:40:07.377Z,20.70
2023-09-17T22:42:37.977Z,20.60
2023-09-17T22:45:06.094Z,20.60
2023-09-17T22:47:34.124Z,20.60
2023-09-17T22:50:05.228Z,20.70
2023-09-17T22:52:32.673Z,20.60
2023-09-17T22:55:00.046Z,20.60
2023-09-17T22:57:27.422Z,20.60
2023-09-17T22:59:54.832Z,20.60
2023-09-17T23:02:22.337Z,20.50
2023-09-17T23:04:49.983Z,20.50
2023-09-17T23:07:17.690Z,20.40
2023-09-17T23:09:45.130Z,20.40
2023-09-17T23:12:15.578Z,20.30
2023-09-17T23:14:42.952Z,20.30
2023-09-17T23:17:11.871Z,20.30
2023-09-17T23:19:39.933Z,20.30
2023-09-17T23:22:07.579Z,20.30
2023-09-17T23:24:34.952Z,20.30
2023-09-17T23:27:03.695Z,20.30
2023-09-17T23:29:31.609Z,20.30
2023-09-17T23:31:59.761Z,20.30
2023-09-17T23:34:27.235Z,20.30
2023-09-17T23:36:54.559Z,20.20
2023-09-17T23:39:21.917Z,20.20
2023-09-17T23:41:50.837Z,20.20
2023-09-17T23:44:18.274Z,20.10
2023-09-17T23:46:45.709Z,20.10
2023-09-17T23:49:13.068Z,20.10
2023-09-17T23:51:40.927Z,20.10
2023-09-17T23:54:08.273Z,20.00
2023-09-17T23:56:35.703Z,20.10
2023-09-17T23:59:03.147Z,20.00
