createdAt,value
2017-10-02T00:08:38.000Z,4.1
2017-10-02T00:25:24.000Z,4.1
2017-10-02T00:42:10.000Z,4.1
2017-10-02T00:58:56.000Z,4.1
2017-10-02T01:15:42.000Z,4
2017-10-02T01:32:28.000Z,4
2017-10-02T01:49:15.000Z,4
2017-10-02T02:06:00.000Z,4
2017-10-02T02:22:46.000Z,4
2017-10-02T02:39:32.000Z,4
2017-10-02T02:56:19.000Z,4
2017-10-02T03:13:05.000Z,4
2017-10-02T03:29:51.000Z,3.9
2017-10-02T03:46:36.000Z,3.9
2017-10-02T04:03:22.000Z,3.9
2017-10-02T04:20:09.000Z,3.9
2017-10-02T04:36:54.000Z,3.9
2017-10-02T04:53:40.000Z,3.9
2017-10-02T05:10:26.000Z,3.9
2017-10-02T05:27:13.000Z,3.9
2017-10-02T05:43:58.000Z,3.9
2017-10-02T06:00:44.000Z,3.9
2017-10-02T06:17:30.000Z,3.9
2017-10-02T06:34:15.000Z,3.8
2017-10-02T06:51:02.000Z,3.8
2017-10-02T07:07:48.000Z,3.8
2017-10-02T07:24:33.000Z,3.8
2017-10-02T07:41:19.000Z,3.8
2017-10-02T07:58:06.000Z,3.8
2017-10-02T08:14:51.000Z,3.9
2017-10-02T08:31:37.000Z,3.9
2017-10-02T08:48:23.000Z,4
2017-10-02T09:05:09.000Z,4.1
2017-10-02T09:21:56.000Z,4.2
2017-10-02T09:38:41.000Z,4.3
2017-10-02T09:55:28.000Z,4.4
2017-10-02T10:12:15.000Z,4.5
2017-10-02T10:29:02.000Z,4.5
2017-10-02T10:45:48.000Z,4.6
2017-10-02T11:02:35.000Z,4.5
2017-10-02T11:19:23.000Z,4.6
2017-10-02T11:36:10.000Z,4.5
2017-10-02T11:52:57.000Z,4.5
2017-10-02T12:09:44.000Z,4.5
2017-10-02T12:26:32.000Z,4.6
2017-10-02T12:43:19.000Z,4.6
2017-10-02T13:00:07.000Z,4.6
2017-10-02T13:16:55.000Z,4.6
2017-10-02T13:33:43.000Z,4.5
2017-10-02T13:50:31.000Z,4.6
2017-10-02T14:07:19.000Z,4.6
2017-10-02T14:24:07.000Z,4.5
2017-10-02T14:40:54.000Z,4.6
2017-10-02T14:57:43.000Z,4.5
2017-10-02T15:14:30.000Z,4.5
2017-10-02T15:31:18.000Z,4.5
2017-10-02T15:48:05.000Z,4.5
2017-10-02T16:04:54.000Z,4.5
2017-10-02T16:21:41.000Z,4.4
2017-10-02T16:38:29.000Z,4.4
2017-10-02T16:55:16.000Z,4.4
2017-10-02T17:12:05.000Z,4.4
2017-10-02T17:28:52.000Z,4.4
2017-10-02T17:45:39.000Z,4.3
2017-10-02T18:02:27.000Z,4.3
2017-10-02T18:19:14.000Z,4.3
2017-10-02T18:36:02.000Z,4.3
2017-10-02T18:52:49.000Z,4.3
2017-10-02T19:09:35.000Z,4.2
2017-10-02T19:26:23.000Z,4.2
2017-10-02T19:43:09.000Z,4.2
2017-10-02T19:59:55.000Z,4.2
2017-10-02T20:16:42.000Z,4.2
2017-10-02T20:33:29.000Z,4.2
2017-10-02T20:50:16.000Z,4.2
2017-10-02T21:07:02.000Z,4.2
2017-10-02T21:23:48.000Z,4.2
2017-10-02T21:40:35.000Z,4.2
2017-10-02T21:57:21.000Z,4.1
2017-10-02T22:14:08.000Z,4.1
2017-10-02T22:30:54.000Z,4.1
2017-10-02T22:47:41.000Z,4.1
2017-10-02T23:04:27.000Z,4.1
2017-10-02T23:21:13.000Z,4.1
2017-10-02T23:37:59.000Z,4.1
2017-10-02T23:54:46.000Z,4.1
