createdAt,value
2023-05-24T00:01:07.717Z,100486.04
2023-05-24T00:03:39.518Z,100486.88
2023-05-24T00:06:10.409Z,100481.70
2023-05-24T00:08:41.092Z,100481.82
2023-05-24T00:11:12.212Z,100482.49
2023-05-24T00:13:42.912Z,100476.46
2023-05-24T00:16:13.670Z,100475.17
2023-05-24T00:18:47.208Z,100476.67
2023-05-24T00:21:17.784Z,100472.13
2023-05-24T00:23:48.455Z,100478.23
2023-05-24T00:26:19.122Z,100475.90
2023-05-24T00:28:49.847Z,100476.10
2023-05-24T00:31:20.798Z,100475.24
2023-05-24T00:33:51.452Z,100470.35
2023-05-24T00:36:22.298Z,100468.59
2023-05-24T00:38:54.076Z,100466.86
2023-05-24T00:41:26.161Z,100468.65
2023-05-24T00:43:56.791Z,100467.74
2023-05-24T00:46:29.553Z,100470.36
2023-05-24T00:49:00.374Z,100472.07
2023-05-24T00:51:32.058Z,100473.65
2023-05-24T00:54:02.867Z,100474.93
2023-05-24T00:56:33.585Z,100472.85
2023-05-24T00:59:05.196Z,100472.98
2023-05-24T01:01:37.395Z,100473.84
2023-05-24T01:04:08.235Z,100473.21
2023-05-24T01:06:45.052Z,100469.75
2023-05-24T01:09:26.175Z,100467.45
2023-05-24T01:11:59.688Z,100464.58
2023-05-24T01:14:31.105Z,100463.68
2023-05-24T01:17:04.041Z,100464.08
2023-05-24T01:19:50.679Z,100462.70
2023-05-24T01:22:31.170Z,100462.68
2023-05-24T01:25:04.787Z,100463.65
2023-05-24T01:27:36.520Z,100467.73
2023-05-24T01:30:08.012Z,100469.27
2023-05-24T01:32:38.992Z,100470.22
2023-05-24T01:35:10.440Z,100471.55
2023-05-24T01:37:41.451Z,100472.30
2023-05-24T01:40:13.193Z,100477.23
2023-05-24T01:42:46.164Z,100479.23
2023-05-24T01:45:19.189Z,100479.63
2023-05-24T01:47:53.730Z,100480.08
2023-05-24T01:50:28.216Z,100486.67
2023-05-24T01:52:59.727Z,100483.55
2023-05-24T01:55:31.245Z,100485.52
2023-05-24T01:58:02.875Z,100482.82
2023-05-24T02:00:34.219Z,100479.25
2023-05-24T02:03:05.851Z,100476.52
2023-05-24T02:05:38.211Z,100474.44
2023-05-24T02:08:09.601Z,100474.21
2023-05-24T02:10:40.593Z,100472.58
2023-05-24T02:13:12.587Z,100471.52
2023-05-24T02:15:44.963Z,100472.79
2023-05-24T02:22:10.235Z,100474.80
2023-05-24T02:24:41.610Z,100476.20
2023-05-24T02:27:13.228Z,100479.23
2023-05-24T02:29:44.234Z,100483.42
2023-05-24T02:32:15.474Z,100481.84
2023-05-24T02:34:47.242Z,100481.44
2023-05-24T02:44:08.890Z,100487.27
2023-05-24T02:46:39.477Z,100489.19
2023-05-24T02:49:10.645Z,100488.81
2023-05-24T02:51:41.399Z,100487.73
2023-05-24T02:54:12.138Z,100485.91
2023-05-24T02:56:42.853Z,100486.43
2023-05-24T02:59:13.628Z,100490.27
2023-05-24T03:01:44.373Z,100492.96
2023-05-24T03:04:15.316Z,100492.19
2023-05-24T03:06:46.219Z,100490.61
2023-05-24T03:09:19.071Z,100492.35
2023-05-24T03:11:49.863Z,100494.05
2023-05-24T03:14:22.713Z,100496.99
2023-05-24T03:16:53.224Z,100499.46
2023-05-24T03:19:24.003Z,100495.92
2023-05-24T03:21:54.862Z,100494.55
2023-05-24T03:24:26.213Z,100496.55
2023-05-24T03:26:57.023Z,100494.74
2023-05-24T03:29:27.874Z,100495.40
2023-05-24T03:31:58.521Z,100497.19
2023-05-24T03:34:30.382Z,100498.42
2023-05-24T03:37:01.212Z,100499.89
2023-05-24T03:39:32.075Z,100502.78
2023-05-24T03:42:02.830Z,100503.61
2023-05-24T03:44:33.735Z,100508.96
2023-05-24T03:47:04.348Z,100511.36
2023-05-24T03:49:35.130Z,100514.23
2023-05-24T03:52:10.379Z,100513.04
2023-05-24T03:54:47.047Z,100512.01
2023-05-24T03:57:18.540Z,100513.34
2023-05-24T03:59:49.324Z,100517.24
2023-05-24T04:02:20.403Z,100517.77
2023-05-24T04:04:51.579Z,100515.28
2023-05-24T04:07:34.420Z,100511.83
2023-05-24T04:10:13.180Z,100514.86
2023-05-24T04:12:51.644Z,100512.45
2023-05-24T04:15:36.817Z,100516.54
2023-05-24T04:18:09.043Z,100519.79
2023-05-24T04:23:31.112Z,100518.13
2023-05-24T04:26:03.039Z,100515.20
2023-05-24T04:28:33.898Z,100513.27
2023-05-24T04:31:06.980Z,100518.17
2023-05-24T04:33:39.975Z,100522.08
2023-05-24T04:36:11.906Z,100525.56
2023-05-24T04:38:42.914Z,100526.49
2023-05-24T04:41:15.079Z,100522.01
2023-05-24T04:43:46.639Z,100523.88
2023-05-24T04:46:17.824Z,100522.81
2023-05-24T04:48:48.740Z,100521.59
2023-05-24T04:51:20.563Z,100522.59
2023-05-24T04:54:34.135Z,100520.37
2023-05-24T05:00:31.628Z,100527.22
2023-05-24T05:03:02.378Z,100526.92
2023-05-24T05:05:33.353Z,100532.85
2023-05-24T05:08:04.315Z,100534.80
2023-05-24T05:10:35.232Z,100534.08
2023-05-24T05:13:06.052Z,100533.08
2023-05-24T05:15:37.105Z,100532.52
2023-05-24T05:18:08.000Z,100534.16
2023-05-24T05:21:03.538Z,100535.61
2023-05-24T05:23:36.548Z,100536.19
2023-05-24T05:26:08.090Z,100535.89
2023-05-24T05:29:13.249Z,100544.30
2023-05-24T05:31:48.034Z,100544.80
2023-05-24T05:34:57.090Z,100552.27
2023-05-24T05:37:46.368Z,100555.82
2023-05-24T05:40:17.408Z,100554.91
2023-05-24T05:42:50.229Z,100558.16
2023-05-24T05:45:21.271Z,100558.40
2023-05-24T05:47:52.652Z,100559.39
2023-05-24T05:50:23.712Z,100555.46
2023-05-24T05:53:12.723Z,100559.95
2023-05-24T05:55:47.672Z,100565.20
2023-05-24T05:58:20.903Z,100564.38
2023-05-24T06:01:05.834Z,100564.73
2023-05-24T06:03:36.900Z,100563.52
2023-05-24T06:06:08.654Z,100568.23
2023-05-24T06:08:51.331Z,100566.00
2023-05-24T06:11:22.482Z,100566.86
2023-05-24T06:16:57.350Z,100567.82
2023-05-24T06:19:35.179Z,100569.89
2023-05-24T06:22:05.892Z,100570.30
2023-05-24T06:24:40.081Z,100568.37
2023-05-24T06:27:10.785Z,100569.64
2023-05-24T06:29:44.084Z,100566.04
2023-05-24T06:32:16.449Z,100563.68
2023-05-24T06:34:48.392Z,100562.96
2023-05-24T06:37:19.335Z,100561.64
2023-05-24T06:39:50.078Z,100566.20
2023-05-24T06:42:21.060Z,100567.81
2023-05-24T06:44:52.084Z,100569.33
2023-05-24T06:47:24.125Z,100570.23
2023-05-24T06:49:57.242Z,100573.48
2023-05-24T06:52:29.945Z,100571.11
2023-05-24T06:55:01.545Z,100571.99
2023-05-24T06:57:33.352Z,100570.23
2023-05-24T07:00:23.662Z,100568.36
2023-05-24T07:06:09.673Z,100568.17
2023-05-24T07:08:55.687Z,100568.10
2023-05-24T07:15:08.345Z,100567.95
2023-05-24T07:21:23.757Z,100564.39
2023-05-24T07:24:06.190Z,100568.29
2023-05-24T07:26:51.225Z,100565.17
2023-05-24T07:29:37.207Z,100568.92
2023-05-24T07:35:09.100Z,100568.73
2023-05-24T07:37:40.850Z,100570.70
2023-05-24T07:40:12.642Z,100574.17
2023-05-24T07:42:43.720Z,100571.83
2023-05-24T07:45:16.987Z,100573.42
2023-05-24T07:47:56.570Z,100578.67
2023-05-24T07:53:48.328Z,100582.46
2023-05-24T07:56:22.217Z,100582.38
2023-05-24T07:58:56.954Z,100587.34
2023-05-24T08:01:29.214Z,100577.83
2023-05-24T08:04:06.217Z,100579.25
2023-05-24T08:07:04.013Z,100576.00
2023-05-24T08:09:52.939Z,100574.20
2023-05-24T08:12:32.368Z,100576.36
2023-05-24T08:15:04.368Z,100569.61
2023-05-24T08:17:36.301Z,100568.95
2023-05-24T08:20:14.977Z,100569.62
2023-05-24T08:22:48.752Z,100574.83
2023-05-24T08:25:20.397Z,100573.33
2023-05-24T08:27:52.340Z,100574.52
2023-05-24T08:30:25.128Z,100573.26
2023-05-24T08:33:12.556Z,100574.23
2023-05-24T08:35:46.800Z,100570.53
2023-05-24T08:38:18.003Z,100570.61
2023-05-24T08:40:50.474Z,100569.13
2023-05-24T08:43:21.211Z,100569.81
2023-05-24T08:45:52.154Z,100567.26
2023-05-24T08:48:23.058Z,100573.16
2023-05-24T08:50:54.107Z,100572.70
2023-05-24T08:53:25.024Z,100574.59
2023-05-24T08:55:57.683Z,100570.10
2023-05-24T08:58:28.303Z,100569.81
2023-05-24T09:00:59.172Z,100567.51
2023-05-24T09:03:29.896Z,100569.44
2023-05-24T09:06:01.290Z,100568.17
2023-05-24T09:08:35.198Z,100570.17
2023-05-24T09:11:09.747Z,100570.06
2023-05-24T09:13:41.115Z,100567.77
2023-05-24T09:16:11.983Z,100566.24
2023-05-24T09:18:43.075Z,100561.43
2023-05-24T09:21:14.097Z,100562.17
2023-05-24T09:23:44.816Z,100563.84
2023-05-24T09:26:15.967Z,100560.70
2023-05-24T09:28:47.974Z,100561.77
2023-05-24T09:31:18.823Z,100560.21
2023-05-24T09:33:51.901Z,100560.82
2023-05-24T09:36:22.928Z,100559.38
2023-05-24T09:39:05.725Z,100564.36
2023-05-24T09:41:42.516Z,100562.65
2023-05-24T09:44:28.492Z,100560.27
2023-05-24T09:49:59.857Z,100557.19
2023-05-24T10:05:24.583Z,100548.02
2023-05-24T10:07:55.293Z,100542.53
2023-05-24T10:10:28.175Z,100541.54
2023-05-24T10:12:58.991Z,100536.20
2023-05-24T10:15:31.758Z,100536.54
2023-05-24T10:18:10.695Z,100535.45
2023-05-24T10:20:44.463Z,100538.14
2023-05-24T10:23:17.672Z,100527.02
2023-05-24T10:25:55.875Z,100525.73
2023-05-24T10:28:26.920Z,100526.29
2023-05-24T10:31:02.234Z,100522.65
2023-05-24T10:33:33.789Z,100523.37
2023-05-24T10:36:06.567Z,100523.05
2023-05-24T10:38:41.935Z,100524.82
2023-05-24T10:41:15.956Z,100525.48
2023-05-24T10:44:00.734Z,100523.88
2023-05-24T10:46:38.532Z,100518.77
2023-05-24T10:49:09.469Z,100514.77
2023-05-24T10:51:41.346Z,100516.33
2023-05-24T10:54:19.366Z,100520.44
2023-05-24T10:56:50.760Z,100514.12
2023-05-24T10:59:29.719Z,100514.45
2023-05-24T11:02:03.206Z,100511.91
2023-05-24T11:04:35.964Z,100512.80
2023-05-24T11:07:09.864Z,100511.33
2023-05-24T11:09:46.546Z,100507.04
2023-05-24T11:12:20.785Z,100505.95
2023-05-24T11:14:52.562Z,100504.60
2023-05-24T11:17:24.392Z,100499.62
2023-05-24T11:19:55.725Z,100499.73
2023-05-24T11:22:27.036Z,100495.91
2023-05-24T11:25:12.939Z,100499.25
2023-05-24T11:27:45.559Z,100495.16
2023-05-24T11:30:16.980Z,100491.37
2023-05-24T11:32:50.466Z,100485.96
2023-05-24T11:35:23.326Z,100481.93
2023-05-24T11:37:56.583Z,100481.52
2023-05-24T11:40:27.407Z,100475.30
2023-05-24T11:42:58.345Z,100472.95
2023-05-24T11:45:31.262Z,100473.44
2023-05-24T11:48:05.133Z,100468.75
2023-05-24T11:50:48.712Z,100464.42
2023-05-24T11:53:21.714Z,100464.58
2023-05-24T11:55:52.806Z,100460.09
2023-05-24T11:58:25.033Z,100462.98
2023-05-24T12:00:55.937Z,100462.88
2023-05-24T12:03:27.143Z,100464.39
2023-05-24T12:06:00.022Z,100457.38
2023-05-24T12:08:30.974Z,100455.98
2023-05-24T12:11:03.043Z,100456.71
2023-05-24T12:13:35.069Z,100452.48
2023-05-24T12:16:06.507Z,100447.69
2023-05-24T12:18:39.944Z,100442.43
2023-05-24T12:21:14.989Z,100443.02
2023-05-24T12:23:46.417Z,100438.38
2023-05-24T12:26:20.740Z,100437.42
2023-05-24T12:28:57.174Z,100436.45
2023-05-24T12:37:35.011Z,100425.28
2023-05-24T12:40:17.605Z,100434.33
2023-05-24T12:42:51.687Z,100427.59
2023-05-24T12:45:25.917Z,100427.86
2023-05-24T12:47:57.782Z,100426.39
2023-05-24T12:50:28.719Z,100424.69
2023-05-24T12:52:59.614Z,100423.46
2023-05-24T12:55:30.773Z,100422.77
2023-05-24T12:58:09.029Z,100420.50
2023-05-24T13:00:39.972Z,100420.77
2023-05-24T13:03:12.331Z,100414.32
2023-05-24T13:05:43.417Z,100416.88
2023-05-24T13:08:14.905Z,100418.14
2023-05-24T13:10:45.909Z,100416.02
2023-05-24T13:13:17.062Z,100416.87
2023-05-24T13:15:50.456Z,100410.37
2023-05-24T13:18:21.270Z,100410.08
2023-05-24T13:20:56.346Z,100414.63
2023-05-24T13:23:31.438Z,100417.55
2023-05-24T13:26:08.517Z,100418.79
2023-05-24T13:28:58.630Z,100420.94
2023-05-24T13:31:34.480Z,100420.16
2023-05-24T13:34:07.503Z,100419.38
2023-05-24T13:36:38.829Z,100420.33
2023-05-24T13:39:16.166Z,100424.91
2023-05-24T13:41:47.810Z,100418.70
2023-05-24T13:44:18.887Z,100420.34
2023-05-24T13:53:55.798Z,100409.70
2023-05-24T13:56:24.633Z,100409.41
2023-05-24T13:58:56.016Z,100407.48
2023-05-24T14:01:24.505Z,100410.86
2023-05-24T14:03:52.587Z,100405.17
2023-05-24T14:06:25.503Z,100415.11
2023-05-24T14:08:55.715Z,100409.36
2023-05-24T14:11:24.306Z,100408.12
2023-05-24T14:16:23.987Z,100404.88
2023-05-24T14:18:53.662Z,100404.27
2023-05-24T14:21:22.902Z,100399.92
2023-05-24T14:23:50.983Z,100398.73
2023-05-24T14:26:19.382Z,100395.90
2023-05-24T14:28:47.352Z,100393.05
2023-05-24T14:31:15.440Z,100391.91
2023-05-24T14:33:45.908Z,100386.10
2023-05-24T14:36:15.094Z,100389.24
2023-05-24T14:38:44.195Z,100386.23
2023-05-24T14:41:12.403Z,100388.55
2023-05-24T14:43:41.417Z,100383.58
2023-05-24T14:46:09.582Z,100387.46
2023-05-24T14:48:40.910Z,100385.58
2023-05-24T14:51:09.056Z,100384.77
2023-05-24T14:53:37.295Z,100381.70
2023-05-24T14:56:08.626Z,100384.31
2023-05-24T14:58:36.774Z,100384.11
2023-05-24T15:01:06.780Z,100383.65
2023-05-24T15:03:35.384Z,100383.73
2023-05-24T15:06:04.968Z,100381.46
2023-05-24T15:08:34.357Z,100375.92
2023-05-24T15:11:02.323Z,100371.45
2023-05-24T15:13:30.608Z,100363.77
2023-05-24T15:15:59.937Z,100364.76
2023-05-24T15:18:30.262Z,100369.28
2023-05-24T15:20:58.682Z,100368.52
2023-05-24T15:23:31.854Z,100372.38
2023-05-24T15:26:02.780Z,100376.66
2023-05-24T15:28:31.091Z,100379.70
2023-05-24T15:31:01.182Z,100377.38
2023-05-24T15:33:29.207Z,100381.91
2023-05-24T15:35:57.482Z,100381.09
2023-05-24T15:38:25.597Z,100380.97
2023-05-24T15:40:55.177Z,100379.80
2023-05-24T15:43:23.157Z,100379.65
2023-05-24T15:45:51.264Z,100383.66
2023-05-24T15:48:19.511Z,100383.00
2023-05-24T15:51:25.776Z,100383.61
2023-05-24T15:53:36.268Z,100386.96
2023-05-24T15:56:04.675Z,100389.25
2023-05-24T15:58:32.784Z,100391.65
2023-05-24T16:01:00.856Z,100395.25
2023-05-24T16:10:14.448Z,100403.48
2023-05-24T16:12:45.025Z,100406.61
2023-05-24T16:15:16.027Z,100402.80
2023-05-24T16:17:46.934Z,100409.33
2023-05-24T16:20:18.034Z,100407.05
2023-05-24T16:22:53.097Z,100403.74
2023-05-24T16:25:24.041Z,100403.46
2023-05-24T16:27:56.733Z,100399.66
2023-05-24T16:30:30.069Z,100406.91
2023-05-24T16:33:01.182Z,100403.08
2023-05-24T16:35:33.586Z,100406.39
2023-05-24T16:38:05.614Z,100411.51
2023-05-24T16:40:37.714Z,100409.94
2023-05-24T16:43:08.558Z,100414.79
2023-05-24T16:46:01.581Z,100418.06
2023-05-24T16:48:37.170Z,100424.73
2023-05-24T16:51:07.950Z,100425.61
2023-05-24T16:53:38.754Z,100433.15
2023-05-24T16:56:09.549Z,100435.15
2023-05-24T16:58:40.263Z,100442.84
2023-05-24T17:01:11.321Z,100449.59
2023-05-24T17:03:42.391Z,100455.20
2023-05-24T17:06:13.286Z,100455.24
2023-05-24T17:08:44.012Z,100459.73
2023-05-24T17:11:17.084Z,100458.91
2023-05-24T17:13:48.056Z,100459.17
2023-05-24T17:16:19.130Z,100463.57
2023-05-24T17:18:49.849Z,100460.57
2023-05-24T17:21:21.301Z,100463.77
2023-05-24T17:23:52.064Z,100464.17
2023-05-24T17:26:23.521Z,100469.13
2023-05-24T17:28:54.278Z,100472.49
2023-05-24T17:31:25.230Z,100480.67
2023-05-24T17:33:56.600Z,100477.88
2023-05-24T17:36:27.359Z,100481.85
2023-05-24T17:38:59.950Z,100482.09
2023-05-24T17:41:30.954Z,100484.59
2023-05-24T17:44:01.928Z,100484.23
2023-05-24T17:46:36.367Z,100486.04
2023-05-24T17:49:08.335Z,100486.67
2023-05-24T17:51:39.411Z,100487.83
2023-05-24T17:54:10.104Z,100486.92
2023-05-24T17:56:41.268Z,100488.55
2023-05-24T18:02:29.698Z,100492.85
2023-05-24T18:05:02.783Z,100493.92
2023-05-24T18:07:33.479Z,100494.62
2023-05-24T18:10:04.247Z,100498.13
2023-05-24T18:12:35.197Z,100506.34
2023-05-24T18:15:06.863Z,100508.90
2023-05-24T18:17:37.809Z,100515.96
2023-05-24T18:20:09.270Z,100528.80
2023-05-24T18:22:41.744Z,100533.58
2023-05-24T18:25:12.571Z,100537.06
2023-05-24T18:27:43.367Z,100539.94
2023-05-24T18:30:14.971Z,100534.89
2023-05-24T18:33:02.806Z,100533.65
2023-05-24T18:35:35.883Z,100532.89
2023-05-24T18:38:06.714Z,100539.66
2023-05-24T18:40:37.670Z,100547.25
2023-05-24T18:43:10.852Z,100557.39
2023-05-24T18:45:44.666Z,100563.22
2023-05-24T18:48:18.662Z,100571.30
2023-05-24T18:50:50.586Z,100573.95
2023-05-24T18:53:21.455Z,100574.88
2023-05-24T18:55:52.139Z,100577.79
2023-05-24T18:58:23.147Z,100582.20
2023-05-24T19:00:54.059Z,100582.20
2023-05-24T19:03:25.435Z,100584.91
2023-05-24T19:05:56.313Z,100582.27
2023-05-24T19:08:27.270Z,100583.87
2023-05-24T19:10:58.141Z,100581.29
2023-05-24T19:13:29.180Z,100584.19
2023-05-24T19:16:01.841Z,100580.70
2023-05-24T19:18:32.751Z,100581.91
2023-05-24T19:21:03.578Z,100585.73
2023-05-24T19:23:34.655Z,100583.95
2023-05-24T19:26:05.620Z,100584.65
2023-05-24T19:28:40.379Z,100582.80
2023-05-24T19:31:16.520Z,100585.48
2023-05-24T19:34:00.041Z,100589.21
2023-05-24T19:36:32.978Z,100584.84
2023-05-24T19:39:04.043Z,100583.67
2023-05-24T19:41:34.785Z,100572.61
2023-05-24T19:44:05.535Z,100570.98
2023-05-24T19:46:37.169Z,100566.70
2023-05-24T19:49:08.318Z,100567.63
2023-05-24T19:51:39.445Z,100570.21
2023-05-24T19:54:10.328Z,100569.88
2023-05-24T19:56:41.392Z,100570.73
2023-05-24T19:59:12.218Z,100570.57
2023-05-24T20:01:42.980Z,100573.05
2023-05-24T20:04:14.155Z,100566.49
2023-05-24T20:06:45.218Z,100568.88
2023-05-24T20:09:19.037Z,100573.89
2023-05-24T20:11:49.805Z,100573.30
2023-05-24T20:14:21.428Z,100571.69
2023-05-24T20:16:52.380Z,100574.11
2023-05-24T20:19:23.889Z,100572.33
2023-05-24T20:21:54.688Z,100571.52
2023-05-24T20:24:25.443Z,100569.73
2023-05-24T20:26:56.198Z,100571.19
2023-05-24T20:29:27.001Z,100578.96
2023-05-24T20:31:57.857Z,100577.43
2023-05-24T20:34:28.757Z,100581.07
2023-05-24T20:36:59.376Z,100583.44
2023-05-24T20:39:30.214Z,100586.17
2023-05-24T20:42:00.985Z,100587.84
2023-05-24T20:44:32.805Z,100588.15
2023-05-24T20:47:03.755Z,100594.48
2023-05-24T20:49:36.440Z,100594.16
2023-05-24T20:52:07.853Z,100592.23
2023-05-24T20:54:38.742Z,100587.31
2023-05-24T20:57:09.585Z,100588.89
2023-05-24T20:59:40.484Z,100591.98
2023-05-24T21:02:11.209Z,100587.89
2023-05-24T21:04:42.044Z,100589.11
2023-05-24T21:07:12.931Z,100592.71
2023-05-24T21:09:43.611Z,100596.79
2023-05-24T21:12:14.344Z,100597.50
2023-05-24T21:14:45.112Z,100600.02
2023-05-24T21:17:15.894Z,100605.68
2023-05-24T21:19:46.750Z,100611.98
2023-05-24T21:22:17.601Z,100615.92
2023-05-24T21:24:48.704Z,100613.12
2023-05-24T21:27:20.462Z,100609.46
2023-05-24T21:29:51.331Z,100615.45
2023-05-24T21:32:22.023Z,100611.96
2023-05-24T21:34:52.838Z,100613.45
2023-05-24T21:37:23.861Z,100614.56
2023-05-24T21:39:54.512Z,100611.58
2023-05-24T21:42:25.385Z,100612.65
2023-05-24T21:44:55.978Z,100615.15
2023-05-24T21:47:26.886Z,100616.48
2023-05-24T21:49:57.628Z,100611.85
2023-05-24T21:52:28.518Z,100614.13
2023-05-24T21:54:59.154Z,100612.69
2023-05-24T21:57:30.054Z,100611.30
2023-05-24T22:00:00.757Z,100616.63
2023-05-24T22:02:32.078Z,100617.05
2023-05-24T22:05:05.313Z,100614.30
2023-05-24T22:07:37.174Z,100610.84
2023-05-24T22:10:08.657Z,100607.55
2023-05-24T22:12:39.488Z,100606.41
2023-05-24T22:15:11.261Z,100607.02
2023-05-24T22:17:42.079Z,100611.91
2023-05-24T22:20:13.725Z,100612.49
2023-05-24T22:22:49.005Z,100615.58
2023-05-24T22:25:20.969Z,100617.80
2023-05-24T22:27:51.903Z,100626.77
2023-05-24T22:30:23.826Z,100627.63
2023-05-24T22:32:56.015Z,100628.73
2023-05-24T22:35:26.767Z,100626.42
2023-05-24T22:37:57.648Z,100621.86
2023-05-24T22:40:28.361Z,100617.70
2023-05-24T22:42:59.210Z,100619.01
2023-05-24T22:45:29.970Z,100616.83
2023-05-24T22:48:00.849Z,100621.71
2023-05-24T22:50:32.457Z,100622.59
2023-05-24T22:53:03.021Z,100631.13
2023-05-24T22:55:33.690Z,100631.02
2023-05-24T22:58:04.473Z,100628.23
2023-05-24T23:00:35.229Z,100631.11
2023-05-24T23:03:07.799Z,100629.69
2023-05-24T23:05:41.166Z,100638.77
2023-05-24T23:08:13.662Z,100631.27
2023-05-24T23:10:45.815Z,100631.05
2023-05-24T23:13:18.948Z,100624.42
2023-05-24T23:15:49.715Z,100625.02
2023-05-24T23:18:22.517Z,100621.11
2023-05-24T23:20:55.066Z,100626.56
2023-05-24T23:23:25.888Z,100628.64
2023-05-24T23:25:56.748Z,100624.09
2023-05-24T23:28:27.699Z,100621.16
2023-05-24T23:30:58.587Z,100622.19
2023-05-24T23:33:29.377Z,100624.75
2023-05-24T23:35:59.982Z,100627.13
2023-05-24T23:38:31.018Z,100632.27
2023-05-24T23:41:01.831Z,100620.72
2023-05-24T23:43:32.569Z,100620.89
2023-05-24T23:46:03.177Z,100622.65
2023-05-24T23:48:33.901Z,100621.10
2023-05-24T23:51:05.001Z,100621.86
2023-05-24T23:53:35.992Z,100616.48
2023-05-24T23:56:07.236Z,100613.76
2023-05-24T23:58:37.966Z,100612.59
